createdAt,value
2019-02-07T00:02:13.147Z,21.00
2019-02-07T00:04:43.364Z,21.00
2019-02-07T00:07:14.064Z,21.00
2019-02-07T00:09:44.268Z,21.00
2019-02-07T00:12:14.563Z,21.00
2019-02-07T00:14:44.771Z,20.90
2019-02-07T00:17:15.067Z,20.90
2019-02-07T00:19:45.344Z,20.90
2019-02-07T00:22:15.583Z,20.90
2019-02-07T00:24:45.803Z,20.90
2019-02-07T00:27:16.086Z,20.90
2019-02-07T00:29:46.307Z,20.90
2019-02-07T00:32:16.531Z,20.90
2019-02-07T00:34:47.335Z,20.90
2019-02-07T00:37:17.560Z,20.80
2019-02-07T00:39:47.784Z,20.80
2019-02-07T00:42:17.431Z,20.80
2019-02-07T00:44:50.802Z,20.80
2019-02-07T00:47:19.532Z,20.80
2019-02-07T00:49:49.753Z,20.80
2019-02-07T00:52:20.026Z,20.80
2019-02-07T00:54:50.360Z,20.80
2019-02-07T00:57:20.567Z,20.80
2019-02-07T00:59:50.787Z,20.80
2019-02-07T01:02:21.064Z,20.70
2019-02-07T01:04:51.284Z,20.70
2019-02-07T01:07:21.508Z,20.70
2019-02-07T01:09:51.733Z,20.70
2019-02-07T01:12:21.956Z,20.70
2019-02-07T01:15:01.637Z,20.70
2019-02-07T01:17:24.575Z,20.70
2019-02-07T01:19:54.799Z,20.70
2019-02-07T01:22:25.051Z,20.70
2019-02-07T01:24:55.280Z,20.70
2019-02-07T01:27:25.485Z,20.70
2019-02-07T01:29:56.060Z,20.70
2019-02-07T01:32:26.291Z,20.70
2019-02-07T01:34:56.515Z,20.60
2019-02-07T01:37:26.725Z,20.70
2019-02-07T01:39:56.946Z,20.60
2019-02-07T01:42:27.747Z,20.60
2019-02-07T01:44:57.947Z,20.60
2019-02-07T01:47:28.239Z,20.60
2019-02-07T01:49:58.668Z,20.60
2019-02-07T01:52:29.202Z,20.60
2019-02-07T01:54:59.425Z,20.60
2019-02-07T01:57:30.119Z,20.60
2019-02-07T02:00:00.398Z,20.50
2019-02-07T02:02:30.714Z,20.50
2019-02-07T02:05:00.922Z,20.50
2019-02-07T02:07:31.195Z,20.50
2019-02-07T02:10:01.521Z,20.50
2019-02-07T02:12:32.485Z,20.50
2019-02-07T02:15:02.974Z,20.50
2019-02-07T02:17:33.176Z,20.50
2019-02-07T02:20:08.832Z,20.50
2019-02-07T02:22:39.128Z,20.50
2019-02-07T02:25:11.075Z,20.50
2019-02-07T02:27:41.275Z,20.50
2019-02-07T02:30:17.588Z,20.50
2019-02-07T02:32:47.807Z,20.40
2019-02-07T02:35:18.020Z,20.50
2019-02-07T02:37:48.419Z,20.50
2019-02-07T02:40:18.736Z,20.40
2019-02-07T02:42:49.246Z,20.40
2019-02-07T02:45:21.619Z,20.40
2019-02-07T02:47:51.827Z,20.40
2019-02-07T02:50:23.423Z,20.40
2019-02-07T02:52:53.672Z,20.40
2019-02-07T02:55:37.527Z,20.40
2019-02-07T02:58:07.488Z,20.40
2019-02-07T03:00:39.336Z,20.30
2019-02-07T03:03:17.372Z,20.30
2019-02-07T03:05:52.355Z,20.30
2019-02-07T03:08:30.145Z,20.30
2019-02-07T03:11:04.157Z,20.30
2019-02-07T03:13:38.983Z,20.30
2019-02-07T03:16:10.820Z,20.30
2019-02-07T03:18:58.884Z,20.30
2019-02-07T03:21:32.899Z,20.30
2019-02-07T03:24:07.100Z,20.20
2019-02-07T03:26:48.199Z,20.20
2019-02-07T03:29:36.667Z,20.20
2019-02-07T03:32:14.933Z,20.20
2019-02-07T03:34:58.899Z,20.20
2019-02-07T03:37:30.184Z,20.20
2019-02-07T03:40:13.323Z,20.20
2019-02-07T03:42:44.618Z,20.10
2019-02-07T03:45:16.467Z,20.10
2019-02-07T03:47:51.369Z,20.10
2019-02-07T03:50:29.058Z,20.10
2019-02-07T03:53:00.913Z,20.10
2019-02-07T03:55:38.760Z,20.10
2019-02-07T03:58:19.028Z,20.10
2019-02-07T04:01:02.400Z,20.10
2019-02-07T04:03:33.693Z,20.10
2019-02-07T04:06:12.133Z,20.10
2019-02-07T04:09:00.142Z,20.00
2019-02-07T04:11:34.484Z,20.00
2019-02-07T04:14:06.809Z,20.00
2019-02-07T04:16:47.274Z,20.00
2019-02-07T04:19:36.771Z,20.00
2019-02-07T04:22:23.984Z,20.00
2019-02-07T04:25:13.108Z,20.00
2019-02-07T04:27:53.196Z,20.00
2019-02-07T04:30:30.608Z,20.00
2019-02-07T04:33:11.118Z,20.00
2019-02-07T04:35:58.615Z,19.90
2019-02-07T04:38:33.163Z,19.90
2019-02-07T04:41:13.199Z,19.90
2019-02-07T04:43:44.483Z,19.90
2019-02-07T04:46:26.615Z,19.90
2019-02-07T04:48:55.067Z,19.90
2019-02-07T04:51:30.328Z,19.90
2019-02-07T04:54:07.569Z,19.90
2019-02-07T04:56:48.636Z,19.90
2019-02-07T04:59:20.031Z,19.90
2019-02-07T05:01:57.588Z,19.90
2019-02-07T05:04:35.196Z,19.80
2019-02-07T05:07:13.246Z,19.80
2019-02-07T05:09:44.896Z,19.90
2019-02-07T05:12:18.919Z,19.90
2019-02-07T05:14:52.911Z,19.90
2019-02-07T05:17:29.918Z,19.80
2019-02-07T05:20:07.468Z,19.80
2019-02-07T05:22:50.380Z,19.80
2019-02-07T05:25:30.699Z,19.80
2019-02-07T05:28:02.061Z,19.80
2019-02-07T05:30:33.557Z,19.70
2019-02-07T05:33:04.866Z,19.70
2019-02-07T05:35:48.571Z,19.70
2019-02-07T05:38:23.124Z,19.70
2019-02-07T05:40:54.427Z,19.70
2019-02-07T05:43:29.977Z,19.70
2019-02-07T05:46:01.754Z,19.70
2019-02-07T05:48:48.274Z,19.70
2019-02-07T05:51:31.548Z,19.60
2019-02-07T05:54:06.107Z,19.70
2019-02-07T05:56:53.018Z,19.70
2019-02-07T05:59:24.315Z,19.60
2019-02-07T06:01:55.606Z,19.70
2019-02-07T06:04:28.070Z,19.60
2019-02-07T06:07:14.637Z,19.60
2019-02-07T06:09:58.616Z,19.70
2019-02-07T06:12:32.416Z,19.80
2019-02-07T06:15:06.650Z,19.90
2019-02-07T06:17:54.263Z,20.00
2019-02-07T06:20:41.978Z,20.10
2019-02-07T06:23:23.019Z,20.40
2019-02-07T06:25:54.894Z,20.60
2019-02-07T06:28:27.219Z,20.90
2019-02-07T06:31:01.997Z,21.10
2019-02-07T06:33:50.082Z,21.30
2019-02-07T06:36:24.849Z,21.50
2019-02-07T06:38:56.692Z,21.70
2019-02-07T06:41:34.607Z,21.90
2019-02-07T06:44:06.539Z,22.00
2019-02-07T06:46:53.455Z,22.20
2019-02-07T06:49:34.548Z,22.30
2019-02-07T06:52:22.635Z,22.50
2019-02-07T06:55:04.079Z,22.60
2019-02-07T06:57:52.063Z,22.70
2019-02-07T07:00:33.048Z,22.80
2019-02-07T07:03:04.900Z,22.90
2019-02-07T07:05:48.985Z,23.00
2019-02-07T07:08:29.649Z,23.10
2019-02-07T07:11:01.507Z,23.20
2019-02-07T07:13:39.080Z,23.20
2019-02-07T07:16:23.111Z,23.30
2019-02-07T07:18:55.640Z,23.30
2019-02-07T07:21:27.863Z,23.30
2019-02-07T07:24:02.992Z,23.40
2019-02-07T07:26:51.617Z,23.40
2019-02-07T07:29:23.471Z,23.30
2019-02-07T07:32:11.573Z,23.20
2019-02-07T07:34:58.540Z,23.20
2019-02-07T07:37:42.360Z,23.20
2019-02-07T07:40:31.415Z,23.20
2019-02-07T07:43:19.743Z,23.20
2019-02-07T07:45:57.311Z,23.20
2019-02-07T07:48:29.199Z,23.20
2019-02-07T07:51:10.363Z,23.20
2019-02-07T07:53:58.708Z,23.20
2019-02-07T07:56:45.783Z,23.30
2019-02-07T07:59:27.484Z,23.20
2019-02-07T08:02:08.375Z,23.20
2019-02-07T08:04:56.472Z,23.20
2019-02-07T08:07:29.499Z,23.10
2019-02-07T08:10:01.364Z,23.10
2019-02-07T08:12:34.479Z,23.10
2019-02-07T08:15:12.600Z,23.00
2019-02-07T08:18:00.642Z,23.00
2019-02-07T08:20:44.325Z,23.00
2019-02-07T08:23:22.391Z,23.00
2019-02-07T08:25:54.234Z,23.00
2019-02-07T08:28:41.353Z,23.00
2019-02-07T08:31:13.583Z,23.00
2019-02-07T08:33:51.180Z,23.00
2019-02-07T08:36:39.576Z,23.00
2019-02-07T08:39:13.071Z,23.00
2019-02-07T08:41:59.675Z,23.00
2019-02-07T08:44:40.359Z,23.00
2019-02-07T08:47:15.817Z,23.00
2019-02-07T08:49:56.712Z,23.00
2019-02-07T08:52:28.583Z,23.10
2019-02-07T08:55:15.716Z,23.00
2019-02-07T08:57:59.494Z,23.10
2019-02-07T09:00:31.348Z,23.00
2019-02-07T09:03:15.441Z,23.00
2019-02-07T09:05:52.924Z,23.00
2019-02-07T09:08:39.645Z,23.00
2019-02-07T09:11:17.325Z,22.90
2019-02-07T09:13:53.843Z,22.90
2019-02-07T09:16:28.409Z,22.90
2019-02-07T09:19:00.243Z,22.90
2019-02-07T09:21:34.792Z,23.00
2019-02-07T09:24:21.700Z,22.90
2019-02-07T09:27:02.542Z,22.90
2019-02-07T09:29:49.668Z,22.90
2019-02-07T09:32:38.851Z,22.90
2019-02-07T09:35:27.172Z,22.90
2019-02-07T09:38:11.052Z,22.90
2019-02-07T09:40:59.143Z,22.90
2019-02-07T09:43:37.044Z,23.00
2019-02-07T09:46:25.403Z,23.00
2019-02-07T09:49:08.986Z,23.00
2019-02-07T09:51:42.821Z,23.10
2019-02-07T09:54:20.639Z,23.00
2019-02-07T09:56:52.787Z,23.10
2019-02-07T09:59:27.148Z,23.20
2019-02-07T10:01:58.992Z,23.20
2019-02-07T10:04:45.924Z,23.20
2019-02-07T10:07:17.780Z,23.20
2019-02-07T10:09:58.877Z,23.20
2019-02-07T10:12:45.891Z,23.20
2019-02-07T10:15:34.046Z,23.10
2019-02-07T10:18:32.796Z,23.10
2019-02-07T10:21:04.589Z,23.10
2019-02-07T10:23:45.736Z,23.10
2019-02-07T10:26:20.348Z,23.00
2019-02-07T10:28:55.029Z,23.10
2019-02-07T10:31:35.900Z,23.00
2019-02-07T10:34:24.197Z,22.90
2019-02-07T10:36:58.747Z,23.00
2019-02-07T10:39:30.604Z,22.90
2019-02-07T10:42:02.832Z,22.90
2019-02-07T10:44:50.952Z,22.80
2019-02-07T10:47:39.268Z,22.80
2019-02-07T10:50:28.178Z,22.70
2019-02-07T10:53:08.944Z,22.70
2019-02-07T10:55:56.654Z,22.60
2019-02-07T10:58:37.444Z,22.60
2019-02-07T11:01:11.169Z,22.50
2019-02-07T11:03:47.271Z,22.50
2019-02-07T11:06:27.912Z,22.40
2019-02-07T11:09:08.747Z,22.30
2019-02-07T11:11:56.719Z,22.30
2019-02-07T11:14:31.604Z,22.20
2019-02-07T11:17:15.369Z,22.20
2019-02-07T11:20:05.220Z,22.20
2019-02-07T11:22:39.750Z,22.10
2019-02-07T11:25:28.271Z,22.10
2019-02-07T11:28:13.454Z,22.00
2019-02-07T11:30:45.304Z,22.00
2019-02-07T11:33:32.231Z,22.00
2019-02-07T11:36:12.827Z,21.90
2019-02-07T11:38:59.436Z,21.90
2019-02-07T11:41:31.285Z,21.80
2019-02-07T11:44:12.396Z,21.80
2019-02-07T11:46:53.239Z,21.70
2019-02-07T11:49:31.848Z,21.70
2019-02-07T11:52:15.963Z,21.70
2019-02-07T11:55:05.780Z,21.70
2019-02-07T11:57:38.790Z,21.70
2019-02-07T12:00:16.721Z,21.80
2019-02-07T12:02:51.314Z,21.90
2019-02-07T12:05:31.971Z,22.10
2019-02-07T12:08:03.825Z,22.20
2019-02-07T12:10:35.676Z,22.40
2019-02-07T12:13:16.651Z,22.50
2019-02-07T12:15:48.576Z,22.70
2019-02-07T12:18:27.564Z,22.70
2019-02-07T12:20:59.426Z,22.90
2019-02-07T12:23:36.944Z,23.00
2019-02-07T12:26:20.983Z,23.10
2019-02-07T12:28:56.725Z,23.20
2019-02-07T12:31:46.667Z,23.30
2019-02-07T12:34:24.414Z,23.30
2019-02-07T12:37:12.405Z,23.30
2019-02-07T12:39:47.211Z,23.30
2019-02-07T12:42:21.773Z,23.30
2019-02-07T12:45:02.631Z,23.30
2019-02-07T12:47:35.660Z,23.30
2019-02-07T12:50:27.068Z,23.20
2019-02-07T12:53:01.905Z,23.00
2019-02-07T12:55:36.443Z,22.80
2019-02-07T12:58:18.482Z,22.70
2019-02-07T13:00:56.550Z,22.60
2019-02-07T13:03:44.467Z,22.50
2019-02-07T13:06:32.560Z,22.40
2019-02-07T13:09:16.687Z,22.30
2019-02-07T13:11:48.554Z,22.20
2019-02-07T13:14:20.475Z,22.10
2019-02-07T13:17:07.439Z,22.00
2019-02-07T13:19:40.862Z,22.00
2019-02-07T13:22:29.348Z,21.90
2019-02-07T13:25:07.160Z,21.80
2019-02-07T13:27:42.739Z,21.70
2019-02-07T13:30:20.706Z,21.70
2019-02-07T13:33:11.242Z,21.60
2019-02-07T13:35:43.143Z,21.50
2019-02-07T13:38:27.060Z,21.50
2019-02-07T13:41:17.267Z,21.40
2019-02-07T13:44:05.541Z,21.30
2019-02-07T13:46:37.768Z,21.30
2019-02-07T13:49:12.344Z,21.20
2019-02-07T13:51:49.899Z,21.10
2019-02-07T13:54:24.502Z,21.10
2019-02-07T13:57:11.751Z,21.10
2019-02-07T13:59:49.423Z,21.00
2019-02-07T14:02:30.236Z,21.00
2019-02-07T14:05:04.904Z,21.00
2019-02-07T14:07:39.955Z,20.90
2019-02-07T14:10:31.716Z,20.80
2019-02-07T14:13:21.893Z,20.80
2019-02-07T14:16:12.013Z,20.70
2019-02-07T14:18:47.328Z,20.70
2019-02-07T14:21:28.191Z,20.60
2019-02-07T14:24:05.579Z,20.60
2019-02-07T14:26:49.345Z,20.60
2019-02-07T14:29:36.588Z,20.60
2019-02-07T14:32:24.860Z,20.60
2019-02-07T14:35:14.674Z,20.60
2019-02-07T14:37:55.508Z,20.60
2019-02-07T14:40:33.914Z,20.60
2019-02-07T14:43:12.254Z,20.50
2019-02-07T14:45:50.302Z,20.50
2019-02-07T14:48:22.322Z,20.50
2019-02-07T14:50:52.879Z,20.50
2019-02-07T14:53:23.080Z,20.50
2019-02-07T14:55:53.296Z,20.50
2019-02-07T14:58:23.510Z,20.50
2019-02-07T15:00:53.722Z,20.50
2019-02-07T15:03:24.308Z,20.50
2019-02-07T15:05:54.515Z,20.50
2019-02-07T15:08:24.724Z,20.40
2019-02-07T15:10:54.952Z,20.50
2019-02-07T15:13:25.236Z,20.40
2019-02-07T15:15:55.571Z,20.40
2019-02-07T15:18:26.164Z,20.40
2019-02-07T15:20:56.376Z,20.40
2019-02-07T15:23:26.585Z,20.40
2019-02-07T15:25:56.877Z,20.40
2019-02-07T15:28:27.084Z,20.40
2019-02-07T15:30:57.307Z,20.30
2019-02-07T15:33:27.657Z,20.30
2019-02-07T15:35:58.012Z,20.30
2019-02-07T15:38:29.578Z,20.20
2019-02-07T15:40:59.804Z,20.20
2019-02-07T15:43:30.015Z,20.10
2019-02-07T15:46:00.819Z,20.10
2019-02-07T15:48:31.027Z,20.10
2019-02-07T15:51:00.912Z,20.10
2019-02-07T15:53:31.204Z,20.10
2019-02-07T15:56:01.412Z,20.00
2019-02-07T15:58:33.280Z,20.00
2019-02-07T16:01:05.119Z,20.00
2019-02-07T16:03:39.943Z,20.00
2019-02-07T16:06:10.433Z,19.90
2019-02-07T16:08:40.650Z,20.00
2019-02-07T16:11:10.925Z,20.00
2019-02-07T16:13:41.175Z,20.10
2019-02-07T16:16:11.000Z,20.30
2019-02-07T16:18:41.895Z,20.40
2019-02-07T16:21:12.363Z,20.50
2019-02-07T16:23:42.581Z,20.70
2019-02-07T16:26:13.368Z,20.80
2019-02-07T16:28:43.656Z,21.00
2019-02-07T16:31:13.860Z,21.20
2019-02-07T16:33:44.083Z,21.30
2019-02-07T16:36:14.452Z,21.50
2019-02-07T16:38:44.683Z,21.60
2019-02-07T16:41:15.547Z,21.70
2019-02-07T16:43:45.763Z,21.80
2019-02-07T16:46:15.979Z,21.90
2019-02-07T16:48:46.204Z,21.90
2019-02-07T16:51:16.424Z,22.00
2019-02-07T16:53:47.128Z,22.00
2019-02-07T16:56:17.352Z,22.10
2019-02-07T16:58:47.581Z,22.10
2019-02-07T17:01:17.803Z,22.10
2019-02-07T17:03:48.870Z,22.10
2019-02-07T17:06:19.127Z,22.10
2019-02-07T17:08:49.351Z,22.10
2019-02-07T17:11:19.580Z,22.20
2019-02-07T17:13:49.800Z,22.20
2019-02-07T17:16:20.162Z,22.20
2019-02-07T17:18:51.347Z,22.20
2019-02-07T17:21:21.974Z,22.20
2019-02-07T17:23:52.345Z,22.20
2019-02-07T17:26:22.724Z,22.20
2019-02-07T17:28:52.943Z,22.10
2019-02-07T17:31:23.227Z,22.10
2019-02-07T17:33:53.436Z,22.10
2019-02-07T17:36:23.665Z,22.10
2019-02-07T17:38:53.884Z,22.10
2019-02-07T17:41:24.145Z,22.10
2019-02-07T17:43:54.380Z,22.10
2019-02-07T17:46:24.599Z,22.00
2019-02-07T17:48:54.826Z,22.00
2019-02-07T17:51:25.347Z,22.00
2019-02-07T17:53:55.568Z,21.90
2019-02-07T17:56:25.806Z,21.90
2019-02-07T17:58:56.032Z,21.80
2019-02-07T18:01:26.577Z,21.70
2019-02-07T18:03:58.070Z,21.70
2019-02-07T18:06:28.292Z,21.60
2019-02-07T18:08:58.514Z,21.60
2019-02-07T18:11:28.724Z,21.50
2019-02-07T18:13:58.952Z,21.50
2019-02-07T18:16:29.170Z,21.40
2019-02-07T18:18:59.380Z,21.40
2019-02-07T18:21:34.367Z,21.30
2019-02-07T18:24:02.004Z,21.20
2019-02-07T18:26:32.215Z,21.20
2019-02-07T18:29:02.435Z,21.10
2019-02-07T18:31:33.139Z,21.10
2019-02-07T18:34:03.599Z,21.10
2019-02-07T18:36:33.825Z,21.00
2019-02-07T18:39:07.511Z,20.90
2019-02-07T18:41:37.861Z,20.90
2019-02-07T18:44:08.088Z,20.80
2019-02-07T18:46:38.308Z,20.80
2019-02-07T18:49:08.534Z,20.70
2019-02-07T18:51:45.713Z,20.70
2019-02-07T18:54:10.694Z,20.60
2019-02-07T18:56:40.900Z,20.60
2019-02-07T18:59:11.695Z,20.60
2019-02-07T19:01:41.912Z,20.60
2019-02-07T19:04:12.384Z,20.70
2019-02-07T19:06:42.603Z,20.80
2019-02-07T19:09:12.831Z,20.90
2019-02-07T19:11:43.038Z,21.00
2019-02-07T19:14:13.240Z,21.20
2019-02-07T19:16:43.455Z,21.30
2019-02-07T19:19:13.667Z,21.40
2019-02-07T19:21:43.921Z,21.50
2019-02-07T19:24:14.159Z,21.70
2019-02-07T19:26:44.406Z,21.80
2019-02-07T19:29:14.640Z,21.90
2019-02-07T19:31:44.887Z,22.00
2019-02-07T19:34:15.508Z,22.10
2019-02-07T19:36:45.759Z,22.20
2019-02-07T19:39:16.003Z,22.20
2019-02-07T19:41:46.920Z,22.20
2019-02-07T19:44:17.164Z,22.30
2019-02-07T19:46:47.401Z,22.30
2019-02-07T19:49:17.655Z,22.30
2019-02-07T19:51:48.194Z,22.20
2019-02-07T19:54:18.446Z,22.20
2019-02-07T19:56:49.950Z,22.20
2019-02-07T19:59:20.196Z,22.20
2019-02-07T20:01:50.451Z,22.10
2019-02-07T20:04:20.738Z,22.10
2019-02-07T20:06:50.979Z,22.10
2019-02-07T20:09:21.232Z,22.00
2019-02-07T20:11:51.632Z,22.00
2019-02-07T20:14:21.882Z,21.90
2019-02-07T20:16:52.203Z,21.80
2019-02-07T20:19:22.567Z,21.80
2019-02-07T20:21:52.912Z,21.80
2019-02-07T20:24:23.177Z,21.70
2019-02-07T20:26:53.789Z,21.60
2019-02-07T20:29:24.032Z,21.60
2019-02-07T20:31:54.267Z,21.50
2019-02-07T20:34:24.503Z,21.50
2019-02-07T20:36:54.739Z,21.50
2019-02-07T20:39:24.975Z,21.40
2019-02-07T20:41:55.687Z,21.30
2019-02-07T20:44:27.604Z,21.30
2019-02-07T20:46:57.845Z,21.30
2019-02-07T20:49:28.076Z,21.20
2019-02-07T20:51:58.720Z,21.20
2019-02-07T20:54:28.951Z,21.10
2019-02-07T20:57:00.095Z,21.10
2019-02-07T20:59:30.338Z,21.10
2019-02-07T21:02:00.571Z,21.00
2019-02-07T21:04:30.813Z,21.00
2019-02-07T21:07:01.051Z,20.90
2019-02-07T21:09:31.283Z,20.90
2019-02-07T21:12:01.900Z,20.90
2019-02-07T21:14:32.351Z,20.90
2019-02-07T21:17:02.587Z,20.80
2019-02-07T21:19:32.824Z,20.80
2019-02-07T21:22:03.199Z,20.80
2019-02-07T21:24:33.432Z,20.70
2019-02-07T21:27:04.138Z,20.70
2019-02-07T21:29:34.375Z,20.70
2019-02-07T21:32:04.613Z,20.60
2019-02-07T21:34:34.827Z,20.60
2019-02-07T21:37:05.064Z,20.60
2019-02-07T21:39:35.437Z,20.60
2019-02-07T21:42:06.160Z,20.60
2019-02-07T21:44:36.398Z,20.50
2019-02-07T21:47:06.640Z,20.50
2019-02-07T21:49:36.299Z,20.50
2019-02-07T21:52:06.556Z,20.40
2019-02-07T21:54:36.211Z,20.50
2019-02-07T21:57:07.039Z,20.40
2019-02-07T21:59:36.772Z,20.40
2019-02-07T22:02:07.051Z,20.40
2019-02-07T22:04:37.287Z,20.30
2019-02-07T22:07:07.547Z,20.30
2019-02-07T22:09:37.265Z,20.20
2019-02-07T22:12:07.299Z,20.20
2019-02-07T22:14:36.960Z,20.20
2019-02-07T22:17:06.612Z,20.10
2019-02-07T22:19:36.264Z,20.10
2019-02-07T22:22:06.008Z,20.10
2019-02-07T22:24:35.668Z,20.00
2019-02-07T22:27:05.319Z,20.00
2019-02-07T22:29:34.971Z,20.00
2019-02-07T22:32:04.650Z,19.90
2019-02-07T22:34:34.301Z,19.90
2019-02-07T22:37:04.075Z,19.90
2019-02-07T22:39:33.728Z,19.80
2019-02-07T22:42:03.376Z,19.90
2019-02-07T22:44:33.031Z,19.80
2019-02-07T22:47:02.693Z,19.80
2019-02-07T22:49:32.348Z,19.80
2019-02-07T22:52:02.000Z,19.80
2019-02-07T22:54:31.671Z,19.70
2019-02-07T22:57:01.698Z,19.70
2019-02-07T22:59:31.455Z,19.70
2019-02-07T23:02:01.115Z,19.70
2019-02-07T23:04:30.776Z,19.60
2019-02-07T23:07:00.487Z,19.60
2019-02-07T23:09:30.148Z,19.60
2019-02-07T23:11:59.882Z,19.60
2019-02-07T23:14:29.523Z,19.50
2019-02-07T23:16:59.179Z,19.50
2019-02-07T23:19:28.835Z,19.50
2019-02-07T23:21:58.482Z,19.50
2019-02-07T23:24:28.135Z,19.50
2019-02-07T23:26:57.881Z,19.50
2019-02-07T23:29:27.527Z,19.50
2019-02-07T23:31:57.193Z,19.40
2019-02-07T23:34:27.227Z,19.40
2019-02-07T23:36:58.800Z,19.40
2019-02-07T23:39:28.939Z,19.40
2019-02-07T23:41:58.592Z,19.40
2019-02-07T23:44:28.243Z,19.40
2019-02-07T23:46:57.906Z,19.40
2019-02-07T23:49:27.559Z,19.30
2019-02-07T23:51:57.211Z,19.30
2019-02-07T23:54:26.872Z,19.30
2019-02-07T23:56:56.519Z,19.30
2019-02-07T23:59:26.191Z,19.30
