createdAt,value
2022-10-08T00:01:07.244Z,2
2022-10-08T00:03:33.322Z,1.5
2022-10-08T00:05:59.441Z,1.4
2022-10-08T00:08:25.489Z,0.9
2022-10-08T00:10:51.643Z,1.2
2022-10-08T00:13:17.702Z,1.3
2022-10-08T00:15:43.843Z,1.2
2022-10-08T00:18:09.887Z,0.9
2022-10-08T00:20:35.987Z,1.3
2022-10-08T00:23:02.088Z,1.1
2022-10-08T00:25:27.179Z,1.2
2022-10-08T00:27:53.335Z,1.2
2022-10-08T00:30:19.369Z,1.1
2022-10-08T00:32:45.468Z,0.7
2022-10-08T00:35:11.632Z,1.2
2022-10-08T00:37:37.656Z,1.3
2022-10-08T00:40:03.796Z,1.5
2022-10-08T00:42:29.882Z,1.6
2022-10-08T00:44:56.020Z,1.3
2022-10-08T00:47:22.112Z,1.4
2022-10-08T00:49:48.179Z,1
2022-10-08T00:52:14.225Z,1.3
2022-10-08T00:54:40.381Z,1.6
2022-10-08T00:57:05.462Z,1
2022-10-08T00:59:31.536Z,1.4
2022-10-08T01:01:57.910Z,1
2022-10-08T01:04:23.737Z,1.5
2022-10-08T01:06:49.870Z,1
2022-10-08T01:09:15.909Z,1.2
2022-10-08T01:11:42.068Z,1.1
2022-10-08T01:14:08.110Z,2.3
2022-10-08T01:16:34.227Z,1.1
2022-10-08T01:19:00.311Z,0.9
2022-10-08T01:21:26.420Z,1.4
2022-10-08T01:23:52.544Z,1
2022-10-08T01:26:18.591Z,0.7
2022-10-08T01:28:43.763Z,1.1
2022-10-08T01:31:09.921Z,0.7
2022-10-08T01:33:35.880Z,0.9
2022-10-08T01:36:02.013Z,1.1
2022-10-08T01:38:28.075Z,0.9
2022-10-08T01:40:54.201Z,1.1
2022-10-08T01:43:20.265Z,1.4
2022-10-08T01:45:46.403Z,1.5
2022-10-08T01:48:12.513Z,0.9
2022-10-08T01:50:38.610Z,1.4
2022-10-08T01:53:04.718Z,1.2
2022-10-08T01:55:30.744Z,1.3
2022-10-08T01:57:56.864Z,0.9
2022-10-08T02:00:21.955Z,1.2
2022-10-08T02:02:48.098Z,1.2
2022-10-08T02:05:14.137Z,1.1
2022-10-08T02:07:40.226Z,1.1
2022-10-08T02:10:06.333Z,1.6
2022-10-08T02:12:32.458Z,1.5
2022-10-08T02:14:58.551Z,0.9
2022-10-08T02:17:24.601Z,1.1
2022-10-08T02:19:50.753Z,1
2022-10-08T02:22:16.811Z,0.5
2022-10-08T02:24:42.944Z,1
2022-10-08T02:27:09.004Z,1.1
2022-10-08T02:29:35.149Z,1.1
2022-10-08T02:32:00.227Z,1
2022-10-08T02:34:26.340Z,1.6
2022-10-08T02:36:52.459Z,1.1
2022-10-08T02:39:18.493Z,1.2
2022-10-08T02:41:44.634Z,0.7
2022-10-08T02:44:10.683Z,1.6
2022-10-08T02:46:36.834Z,1.2
2022-10-08T02:49:02.876Z,1
2022-10-08T02:51:28.961Z,1.6
2022-10-08T02:53:55.076Z,1.5
2022-10-08T02:56:21.219Z,1.4
2022-10-08T02:58:47.279Z,0.7
2022-10-08T03:01:13.358Z,0.7
2022-10-08T03:03:38.445Z,1
2022-10-08T03:06:04.638Z,1.4
2022-10-08T03:08:30.646Z,1.2
2022-10-08T03:10:56.767Z,1.3
2022-10-08T03:13:22.836Z,0.8
2022-10-08T03:15:48.969Z,0.9
2022-10-08T03:18:15.018Z,1.3
2022-10-08T03:20:41.173Z,0.9
2022-10-08T03:23:07.289Z,1.4
2022-10-08T03:25:33.345Z,0.5
2022-10-08T03:27:59.427Z,1.2
2022-10-08T03:30:25.509Z,1.4
2022-10-08T03:32:51.625Z,1.8
2022-10-08T03:35:16.745Z,1
2022-10-08T03:37:42.908Z,1.4
2022-10-08T03:40:08.916Z,0.9
2022-10-08T03:42:35.043Z,1.2
2022-10-08T03:45:01.102Z,1.5
2022-10-08T03:47:27.194Z,0.8
2022-10-08T03:49:53.314Z,1.6
2022-10-08T03:52:19.392Z,1
2022-10-08T03:54:45.510Z,1.6
2022-10-08T03:57:11.561Z,1
2022-10-08T03:59:37.745Z,1.5
2022-10-08T04:02:03.751Z,2
2022-10-08T04:04:29.947Z,2.2
2022-10-08T04:06:54.994Z,1.8
2022-10-08T04:09:21.062Z,2.1
2022-10-08T04:11:47.236Z,2
2022-10-08T04:14:13.354Z,1.2
2022-10-08T04:16:39.399Z,0.8
2022-10-08T04:19:05.479Z,1.7
2022-10-08T04:21:31.571Z,1.3
2022-10-08T04:23:57.659Z,1.3
2022-10-08T04:26:23.752Z,1.3
2022-10-08T04:28:49.844Z,1.3
2022-10-08T04:31:15.934Z,1.3
2022-10-08T04:33:42.082Z,0.9
2022-10-08T04:36:08.232Z,1.9
2022-10-08T04:38:33.225Z,1.7
2022-10-08T04:40:59.330Z,2
2022-10-08T04:43:25.414Z,1.6
2022-10-08T04:45:51.534Z,1.3
2022-10-08T04:48:17.605Z,1
2022-10-08T04:50:43.737Z,1.4
2022-10-08T04:53:09.787Z,1.6
2022-10-08T04:55:35.944Z,1.3
2022-10-08T04:58:01.977Z,1.7
2022-10-08T05:00:28.118Z,1.5
2022-10-08T05:02:54.204Z,1.2
2022-10-08T05:05:20.273Z,1.7
2022-10-08T05:07:46.390Z,1.5
2022-10-08T05:10:11.487Z,1.7
2022-10-08T05:12:37.731Z,1.5
2022-10-08T05:15:03.703Z,1.1
2022-10-08T05:17:29.838Z,1.1
2022-10-08T05:19:55.866Z,1.5
2022-10-08T05:22:21.954Z,1.6
2022-10-08T05:24:48.135Z,1.4
2022-10-08T05:27:14.159Z,1
2022-10-08T05:29:40.332Z,1.2
2022-10-08T05:32:06.362Z,1.4
2022-10-08T05:34:32.524Z,1.6
2022-10-08T05:36:58.577Z,1.2
2022-10-08T05:39:24.625Z,1.1
2022-10-08T05:41:49.778Z,1.8
2022-10-08T05:44:15.839Z,1.4
2022-10-08T05:46:41.961Z,1.3
2022-10-08T05:49:08.016Z,0.9
2022-10-08T05:51:34.160Z,1.4
2022-10-08T05:54:00.206Z,1.6
2022-10-08T05:56:25.417Z,1.7
2022-10-08T05:58:51.482Z,1.4
2022-10-08T06:01:17.521Z,1.1
2022-10-08T06:03:43.647Z,1.4
2022-10-08T06:06:09.780Z,1.4
2022-10-08T06:08:35.849Z,2.1
2022-10-08T06:11:01.913Z,1.4
2022-10-08T06:13:27.996Z,1
2022-10-08T06:15:54.091Z,1.4
2022-10-08T06:18:20.184Z,1.2
2022-10-08T06:20:46.294Z,1.5
2022-10-08T06:23:12.383Z,1.8
2022-10-08T06:25:38.496Z,1.8
2022-10-08T06:28:03.651Z,1.4
2022-10-08T06:30:29.673Z,1.3
2022-10-08T06:32:55.874Z,0.8
2022-10-08T06:35:21.861Z,1.1
2022-10-08T06:37:48.035Z,1.4
2022-10-08T06:40:14.100Z,1.2
2022-10-08T06:42:40.183Z,1.9
2022-10-08T06:45:06.323Z,1.2
2022-10-08T06:47:32.387Z,1.5
2022-10-08T06:49:58.495Z,1.4
2022-10-08T06:52:24.525Z,1.6
2022-10-08T06:54:50.664Z,1.1
2022-10-08T06:57:16.717Z,1.6
2022-10-08T06:59:41.896Z,1.8
2022-10-08T07:02:08.020Z,1.4
2022-10-08T07:04:34.097Z,1.4
2022-10-08T07:07:00.121Z,1.3
2022-10-08T07:09:26.292Z,1.4
2022-10-08T07:11:52.343Z,1.5
2022-10-08T07:14:18.449Z,1.9
2022-10-08T07:16:44.518Z,2.1
2022-10-08T07:19:10.632Z,1.8
2022-10-08T07:21:36.835Z,1.9
2022-10-08T07:24:02.868Z,1.9
2022-10-08T07:26:28.946Z,2.8
2022-10-08T07:28:54.980Z,1.7
2022-10-08T07:31:20.082Z,2.4
2022-10-08T07:33:46.309Z,1.6
2022-10-08T07:38:38.439Z,1.9
2022-10-08T07:41:04.473Z,1.8
2022-10-08T07:43:30.609Z,2.1
2022-10-08T07:45:56.686Z,2.1
2022-10-08T07:48:22.818Z,1.9
2022-10-08T07:50:48.855Z,2.5
2022-10-08T07:53:14.960Z,2.1
2022-10-08T07:55:41.059Z,1.6
2022-10-08T07:58:07.204Z,2.8
2022-10-08T08:00:33.264Z,2.1
2022-10-08T08:02:58.459Z,1.6
2022-10-08T08:05:24.530Z,1.9
2022-10-08T08:07:50.545Z,1
2022-10-08T08:10:16.634Z,1.3
2022-10-08T08:12:42.855Z,1.2
2022-10-08T08:15:08.850Z,1.4
2022-10-08T08:17:35.072Z,1.4
2022-10-08T08:20:01.115Z,0.9
2022-10-08T08:22:27.153Z,1.7
2022-10-08T08:24:53.213Z,1.3
2022-10-08T08:27:19.377Z,1.2
2022-10-08T08:29:45.394Z,1.7
2022-10-08T08:32:11.557Z,1.5
2022-10-08T08:34:36.689Z,0.9
2022-10-08T08:37:02.695Z,1.1
2022-10-08T08:39:28.850Z,1
2022-10-08T08:41:54.907Z,1.3
2022-10-08T08:44:21.041Z,1.1
2022-10-08T08:49:13.252Z,0.6
2022-10-08T08:51:39.287Z,1.2
2022-10-08T08:54:05.378Z,0.9
2022-10-08T08:56:31.512Z,1
2022-10-08T08:58:57.560Z,0.8
2022-10-08T09:01:23.768Z,1
2022-10-08T09:03:49.755Z,0.3
2022-10-08T09:06:14.871Z,0.7
2022-10-08T09:08:40.977Z,0.9
2022-10-08T09:11:07.055Z,0.7
2022-10-08T09:13:33.212Z,0.5
2022-10-08T09:15:59.249Z,0.8
2022-10-08T09:18:25.378Z,0.7
2022-10-08T09:20:51.461Z,1
2022-10-08T09:23:17.578Z,0.7
2022-10-08T09:25:43.631Z,0.8
2022-10-08T09:28:09.783Z,0.7
2022-10-08T09:30:35.830Z,0.7
2022-10-08T09:33:02.003Z,0.3
2022-10-08T09:35:28.065Z,0.9
2022-10-08T09:37:53.126Z,0.9
2022-10-08T09:40:19.268Z,0.7
2022-10-08T09:42:45.322Z,0.8
2022-10-08T09:45:11.411Z,0.4
2022-10-08T09:47:37.523Z,0.8
2022-10-08T09:50:03.615Z,0.8
2022-10-08T09:52:29.765Z,0.6
2022-10-08T09:54:55.794Z,0.7
2022-10-08T09:57:21.967Z,0.7
2022-10-08T09:59:47.974Z,0.5
2022-10-08T10:02:14.178Z,1
2022-10-08T10:04:40.230Z,1
2022-10-08T10:07:06.337Z,0.7
2022-10-08T10:09:31.404Z,0.9
2022-10-08T10:11:57.475Z,0.6
2022-10-08T10:14:23.651Z,0.7
2022-10-08T10:16:49.678Z,0.7
2022-10-08T10:19:15.827Z,1
2022-10-08T10:21:41.867Z,1.5
2022-10-08T10:24:07.951Z,0.8
2022-10-08T10:26:34.051Z,0.8
2022-10-08T10:29:00.467Z,0.9
2022-10-08T10:31:26.280Z,0.7
2022-10-08T10:33:52.330Z,1
2022-10-08T10:36:18.476Z,0.8
2022-10-08T10:38:44.570Z,0.5
2022-10-08T10:41:09.638Z,0.8
2022-10-08T10:43:35.742Z,0.4
2022-10-08T10:46:01.827Z,1
2022-10-08T10:48:27.941Z,0.5
2022-10-08T10:50:54.020Z,0.6
2022-10-08T10:53:20.215Z,0.8
2022-10-08T10:55:46.235Z,0.4
2022-10-08T10:58:12.376Z,1
2022-10-08T11:00:38.468Z,0.8
2022-10-08T11:03:04.626Z,0.6
2022-10-08T11:05:30.594Z,0.8
2022-10-08T11:07:56.687Z,0.9
2022-10-08T11:10:22.804Z,1
2022-10-08T11:12:47.902Z,0.6
2022-10-08T11:15:14.070Z,0.9
2022-10-08T11:17:40.110Z,0.7
2022-10-08T11:20:06.282Z,0.5
2022-10-08T11:22:32.283Z,0.4
2022-10-08T11:24:58.391Z,1.1
2022-10-08T11:27:24.515Z,0.5
2022-10-08T11:29:50.588Z,0.8
2022-10-08T11:32:16.715Z,0.7
2022-10-08T11:34:42.799Z,0.8
2022-10-08T11:37:08.912Z,0.3
2022-10-08T11:39:34.968Z,0.7
2022-10-08T11:42:01.113Z,0.7
2022-10-08T11:44:26.224Z,0.4
2022-10-08T11:46:52.321Z,0.8
2022-10-08T11:49:18.387Z,0.6
2022-10-08T11:51:44.472Z,0.7
2022-10-08T11:54:10.606Z,0.1
2022-10-08T11:56:36.630Z,0.7
2022-10-08T11:59:02.779Z,0.3
2022-10-08T12:01:28.886Z,0.4
2022-10-08T12:03:54.903Z,0.6
2022-10-08T12:06:21.046Z,0.8
2022-10-08T12:08:47.103Z,0.6
2022-10-08T12:11:13.225Z,0.6
2022-10-08T12:13:39.280Z,0.4
2022-10-08T12:16:04.400Z,0.5
2022-10-08T12:18:30.520Z,0.5
2022-10-08T12:20:56.589Z,0.3
2022-10-08T12:23:22.804Z,0.7
2022-10-08T12:25:48.803Z,0.8
2022-10-08T12:28:14.908Z,0.1
2022-10-08T12:30:40.975Z,0.3
2022-10-08T12:33:07.117Z,0.3
2022-10-08T12:35:33.181Z,0.8
2022-10-08T12:37:59.248Z,0.5
2022-10-08T12:40:25.356Z,0.5
2022-10-08T12:42:51.462Z,0.8
2022-10-08T12:45:17.557Z,0.4
2022-10-08T12:47:42.768Z,0.7
2022-10-08T12:50:08.818Z,0.3
2022-10-08T12:52:34.885Z,0.7
2022-10-08T12:55:00.937Z,0.6
2022-10-08T12:57:27.085Z,1.1
2022-10-08T12:59:53.125Z,0.6
2022-10-08T13:02:19.247Z,0.8
2022-10-08T13:04:45.321Z,0.8
2022-10-08T13:07:11.446Z,0.8
2022-10-08T13:09:37.511Z,1.1
2022-10-08T13:12:03.669Z,0.3
2022-10-08T13:14:29.697Z,0.6
2022-10-08T13:16:55.874Z,0.7
2022-10-08T13:19:20.938Z,0.8
2022-10-08T13:21:47.037Z,1
2022-10-08T13:24:13.133Z,0.8
2022-10-08T13:26:39.182Z,0.3
2022-10-08T13:29:05.338Z,1.3
2022-10-08T13:31:31.383Z,1
2022-10-08T13:33:57.553Z,1
2022-10-08T13:36:23.583Z,0.6
2022-10-08T13:38:49.673Z,0.4
2022-10-08T13:41:15.791Z,0.4
2022-10-08T13:43:41.845Z,0.2
2022-10-08T13:46:07.991Z,0.8
2022-10-08T13:48:34.088Z,0.7
2022-10-08T13:50:59.193Z,0.7
2022-10-08T13:53:25.289Z,0.7
2022-10-08T13:55:51.369Z,0.6
2022-10-08T13:58:17.534Z,0.3
2022-10-08T14:00:43.535Z,0.8
2022-10-08T14:03:09.694Z,0.5
2022-10-08T14:05:34.773Z,0.6
2022-10-08T14:08:00.854Z,0.6
2022-10-08T14:10:26.964Z,0.8
2022-10-08T14:12:53.051Z,0.9
2022-10-08T14:15:19.173Z,0.8
2022-10-08T14:17:45.343Z,0.8
2022-10-08T14:20:11.363Z,0.4
2022-10-08T14:22:37.403Z,0.7
2022-10-08T14:25:03.503Z,0.6
2022-10-08T14:27:29.609Z,1
2022-10-08T14:29:55.729Z,0.8
2022-10-08T14:32:21.839Z,0.8
2022-10-08T14:34:47.876Z,0.6
2022-10-08T14:37:13.069Z,0.9
2022-10-08T14:39:39.100Z,1
2022-10-08T14:42:05.257Z,0.8
2022-10-08T14:44:31.319Z,1.2
2022-10-08T14:46:57.386Z,0.7
2022-10-08T14:49:23.497Z,0.8
2022-10-08T14:51:49.580Z,1.1
2022-10-08T14:54:15.751Z,1
2022-10-08T14:56:41.772Z,0.8
2022-10-08T14:59:07.903Z,1
2022-10-08T15:01:33.960Z,0.8
2022-10-08T15:04:00.149Z,0.8
2022-10-08T15:06:26.159Z,0.7
2022-10-08T15:08:51.260Z,1.1
2022-10-08T15:11:17.391Z,0.7
2022-10-08T15:13:43.455Z,0.5
2022-10-08T15:16:09.592Z,0.4
2022-10-08T15:18:35.648Z,0.7
2022-10-08T15:21:01.796Z,0.8
2022-10-08T15:23:27.903Z,0.4
2022-10-08T15:25:53.916Z,0.8
2022-10-08T15:28:20.040Z,0.3
2022-10-08T15:30:46.121Z,0.1
2022-10-08T15:33:12.273Z,0.3
2022-10-08T15:35:38.354Z,0.7
2022-10-08T15:38:04.442Z,0.4
2022-10-08T15:40:29.517Z,0.5
2022-10-08T15:42:55.740Z,0.5
2022-10-08T15:45:21.792Z,0.3
2022-10-08T15:47:47.841Z,0.5
2022-10-08T15:50:13.946Z,0.3
2022-10-08T15:52:40.123Z,0.4
2022-10-08T15:55:06.232Z,0.4
2022-10-08T15:57:32.179Z,0.3
2022-10-08T15:59:58.302Z,0.4
2022-10-08T16:02:24.402Z,0.3
2022-10-08T16:04:50.465Z,0.5
2022-10-08T16:07:16.618Z,0.7
2022-10-08T16:09:42.652Z,0.5
2022-10-08T16:12:07.838Z,0.6
2022-10-08T16:14:33.905Z,0.8
2022-10-08T16:16:59.943Z,0.7
2022-10-08T16:19:26.139Z,0.9
2022-10-08T16:21:52.179Z,0.5
2022-10-08T16:24:18.282Z,0.4
2022-10-08T16:26:44.389Z,0.6
2022-10-08T16:29:10.467Z,1.4
2022-10-08T16:31:36.526Z,0.8
2022-10-08T16:34:02.662Z,0.6
2022-10-08T16:36:28.705Z,0.4
2022-10-08T16:38:54.801Z,0.2
2022-10-08T16:41:20.943Z,0.7
2022-10-08T16:43:46.033Z,0.3
2022-10-08T16:46:12.149Z,0.7
2022-10-08T16:48:38.194Z,0.3
2022-10-08T16:51:04.288Z,0.2
2022-10-08T16:53:30.432Z,0.5
2022-10-08T16:55:56.509Z,0.4
2022-10-08T16:58:22.628Z,0
2022-10-08T17:00:48.668Z,0.2
2022-10-08T17:03:14.806Z,0.3
2022-10-08T17:05:40.855Z,0.2
2022-10-08T17:08:07.011Z,0.2
2022-10-08T17:10:33.050Z,0
2022-10-08T17:12:59.211Z,0.1
2022-10-08T17:15:24.284Z,0.3
2022-10-08T17:17:50.352Z,0.3
2022-10-08T17:20:16.497Z,0.2
2022-10-08T17:22:42.707Z,0.3
2022-10-08T17:25:08.690Z,0.6
2022-10-08T17:27:34.746Z,0.5
2022-10-08T17:30:00.834Z,0.5
2022-10-08T17:32:26.975Z,0.8
2022-10-08T17:34:53.067Z,0.4
2022-10-08T17:37:19.146Z,0.3
2022-10-08T17:39:45.205Z,0
2022-10-08T17:42:11.348Z,0.1
2022-10-08T17:44:37.477Z,0
2022-10-08T17:47:02.508Z,0.3
2022-10-08T17:49:28.654Z,0
2022-10-08T17:51:54.709Z,0.3
2022-10-08T17:54:20.902Z,0.2
2022-10-08T17:56:46.929Z,0
2022-10-08T17:59:13.034Z,0.3
2022-10-08T18:01:39.156Z,0.1
2022-10-08T18:04:05.286Z,0
2022-10-08T18:06:31.325Z,0.2
2022-10-08T18:08:57.440Z,0
2022-10-08T18:11:23.472Z,0
2022-10-08T18:13:49.621Z,0.1
2022-10-08T18:16:15.688Z,0.4
2022-10-08T18:18:40.765Z,0.3
2022-10-08T18:21:06.924Z,0.5
2022-10-08T18:23:32.961Z,0.2
2022-10-08T18:25:59.061Z,0.4
2022-10-08T18:28:25.166Z,0
2022-10-08T18:30:51.250Z,0.2
2022-10-08T18:33:17.427Z,0.5
2022-10-08T18:35:43.445Z,0.2
2022-10-08T18:38:09.562Z,0.2
2022-10-08T18:40:35.623Z,0.1
2022-10-08T18:43:01.844Z,0
2022-10-08T18:45:27.824Z,0.2
2022-10-08T18:47:53.969Z,0
2022-10-08T18:50:19.054Z,0.2
2022-10-08T18:52:45.192Z,0.1
2022-10-08T18:55:11.257Z,0.3
2022-10-08T18:57:37.315Z,0.1
2022-10-08T19:00:03.462Z,0.3
2022-10-08T19:02:29.560Z,0
2022-10-08T19:04:55.597Z,0.1
2022-10-08T19:07:21.758Z,0.1
2022-10-08T19:09:47.797Z,0.1
2022-10-08T19:12:13.899Z,0.1
2022-10-08T19:14:39.972Z,0.4
2022-10-08T19:17:06.153Z,0
2022-10-08T19:19:32.183Z,0.2
2022-10-08T19:21:57.282Z,0.3
2022-10-08T19:24:23.476Z,0
2022-10-08T19:26:49.546Z,0
2022-10-08T19:29:15.639Z,0.2
2022-10-08T19:31:41.669Z,0
2022-10-08T19:34:07.883Z,0.2
2022-10-08T19:36:33.878Z,0.4
2022-10-08T19:39:00.042Z,0.2
2022-10-08T19:41:26.054Z,0.1
2022-10-08T19:43:52.205Z,0.4
2022-10-08T19:46:18.256Z,0.7
2022-10-08T19:48:44.326Z,0.2
2022-10-08T19:51:10.460Z,0.1
2022-10-08T19:53:35.539Z,0
2022-10-08T19:56:01.693Z,0.2
2022-10-08T19:58:27.762Z,0
2022-10-08T20:00:53.883Z,0
2022-10-08T20:03:19.962Z,0.1
2022-10-08T20:05:46.015Z,0.1
2022-10-08T20:08:12.138Z,0
2022-10-08T20:10:38.245Z,0.2
2022-10-08T20:13:04.510Z,0.1
2022-10-08T20:15:30.399Z,0.2
2022-10-08T20:17:56.534Z,0
2022-10-08T20:20:22.608Z,0.1
2022-10-08T20:22:48.867Z,0.3
2022-10-08T20:25:13.837Z,0.4
2022-10-08T20:27:39.904Z,0.1
2022-10-08T20:30:06.020Z,0.1
2022-10-08T20:32:32.090Z,0
2022-10-08T20:34:58.222Z,0
2022-10-08T20:37:24.284Z,0
2022-10-08T20:39:50.457Z,0.2
2022-10-08T20:42:16.467Z,0
2022-10-08T20:44:42.555Z,0
2022-10-08T20:47:08.691Z,0
2022-10-08T20:49:34.765Z,0.1
2022-10-08T20:52:00.891Z,0
2022-10-08T20:54:26.928Z,0
2022-10-08T20:56:52.109Z,0
2022-10-08T20:59:18.177Z,0
2022-10-08T21:01:44.245Z,0.2
2022-10-08T21:04:10.353Z,0
2022-10-08T21:06:36.440Z,0.1
2022-10-08T21:09:02.557Z,0.2
2022-10-08T21:11:28.614Z,0
2022-10-08T21:13:54.811Z,0.4
2022-10-08T21:16:20.830Z,0.1
2022-10-08T21:18:46.964Z,0.1
2022-10-08T21:21:13.017Z,0
2022-10-08T21:23:39.101Z,0
2022-10-08T21:26:05.222Z,0.4
2022-10-08T21:28:30.306Z,0.1
2022-10-08T21:30:56.458Z,0.3
2022-10-08T21:33:22.528Z,0.2
2022-10-08T21:35:48.586Z,0.2
2022-10-08T21:38:14.700Z,0
2022-10-08T21:40:40.789Z,0.3
2022-10-08T21:43:06.951Z,0.4
2022-10-08T21:45:32.996Z,0.2
2022-10-08T21:47:59.129Z,0
2022-10-08T21:50:25.177Z,0.1
2022-10-08T21:52:51.341Z,0
2022-10-08T21:55:17.457Z,0.2
2022-10-08T21:57:43.559Z,0
2022-10-08T22:00:08.592Z,0
2022-10-08T22:02:34.659Z,0.5
2022-10-08T22:05:00.786Z,0
2022-10-08T22:07:26.864Z,0.2
2022-10-08T22:09:53.055Z,0
2022-10-08T22:12:19.073Z,0.3
2022-10-08T22:14:44.149Z,0.3
2022-10-08T22:17:10.280Z,0.3
2022-10-08T22:19:36.411Z,0.2
2022-10-08T22:22:02.472Z,0.2
2022-10-08T22:24:28.615Z,0.1
2022-10-08T22:26:54.674Z,0.2
2022-10-08T22:29:20.745Z,0.3
2022-10-08T22:31:46.880Z,0.3
2022-10-08T22:34:12.926Z,0.1
2022-10-08T22:36:39.126Z,0.1
2022-10-08T22:39:05.150Z,0
2022-10-08T22:41:31.237Z,0.1
2022-10-08T22:43:57.404Z,0.2
2022-10-08T22:46:22.440Z,0.3
2022-10-08T22:48:48.584Z,0.3
2022-10-08T22:51:14.608Z,0.3
2022-10-08T22:53:40.703Z,0.2
2022-10-08T22:56:06.816Z,0.3
2022-10-08T23:00:59.018Z,0
2022-10-08T23:03:25.089Z,0.1
2022-10-08T23:05:51.211Z,0.1
2022-10-08T23:08:17.285Z,0.4
2022-10-08T23:10:43.415Z,0.3
2022-10-08T23:13:09.502Z,0.3
2022-10-08T23:15:35.626Z,0.2
2022-10-08T23:18:00.719Z,0.5
2022-10-08T23:20:26.764Z,0.1
2022-10-08T23:22:52.935Z,0.2
2022-10-08T23:25:18.957Z,0.2
2022-10-08T23:27:45.102Z,0.4
2022-10-08T23:30:11.152Z,0.3
2022-10-08T23:32:37.347Z,0.1
2022-10-08T23:35:03.343Z,0.1
2022-10-08T23:37:29.516Z,0
2022-10-08T23:39:55.553Z,0.3
2022-10-08T23:42:21.672Z,1.1
2022-10-08T23:44:47.770Z,0.2
2022-10-08T23:47:13.831Z,0
2022-10-08T23:49:39.002Z,0.3
2022-10-08T23:52:05.039Z,0.2
2022-10-08T23:54:31.192Z,0.4
2022-10-08T23:56:57.266Z,0.4
2022-10-08T23:59:23.351Z,0
