createdAt,value
2022-09-15T00:01:17.977Z,63.36
2022-09-15T00:03:46.912Z,63.20
2022-09-15T00:06:14.880Z,63.25
2022-09-15T00:08:43.178Z,63.28
2022-09-15T00:11:16.223Z,63.34
2022-09-15T00:13:44.958Z,63.06
2022-09-15T00:16:15.741Z,63.79
2022-09-15T00:18:44.991Z,63.38
2022-09-15T00:21:15.548Z,63.25
2022-09-15T00:23:43.986Z,63.05
2022-09-15T00:26:14.519Z,63.26
2022-09-15T00:28:43.153Z,63.15
2022-09-15T00:31:13.764Z,63.15
2022-09-15T00:33:43.432Z,63.65
2022-09-15T00:36:14.052Z,63.94
2022-09-15T00:38:42.501Z,63.67
2022-09-15T00:41:13.168Z,63.81
2022-09-15T00:43:47.799Z,63.93
2022-09-15T00:46:17.440Z,64.24
2022-09-15T00:48:52.243Z,64.05
2022-09-15T00:51:29.561Z,64.15
2022-09-15T00:53:59.322Z,64.20
2022-09-15T00:56:28.511Z,64.07
2022-09-15T00:59:01.328Z,64.04
2022-09-15T01:01:32.178Z,64.28
2022-09-15T01:04:01.997Z,64.32
2022-09-15T01:06:37.271Z,64.13
2022-09-15T01:09:10.305Z,63.92
2022-09-15T01:11:39.690Z,64.27
2022-09-15T01:14:07.975Z,63.80
2022-09-15T01:16:49.053Z,63.77
2022-09-15T01:19:40.865Z,63.98
2022-09-15T01:22:21.633Z,64.26
2022-09-15T01:25:03.933Z,64.20
2022-09-15T01:27:58.842Z,64.07
2022-09-15T01:30:34.323Z,64.64
2022-09-15T01:33:21.618Z,63.87
2022-09-15T01:35:55.407Z,64.88
2022-09-15T01:38:31.604Z,64.31
2022-09-15T01:41:05.218Z,64.27
2022-09-15T01:43:36.601Z,63.96
2022-09-15T01:46:08.386Z,64.18
2022-09-15T01:48:37.947Z,64.12
2022-09-15T01:51:07.618Z,64.38
2022-09-15T01:53:36.596Z,64.04
2022-09-15T01:56:07.780Z,63.81
2022-09-15T01:58:38.069Z,63.98
2022-09-15T02:01:13.828Z,63.84
2022-09-15T02:03:47.237Z,63.41
2022-09-15T02:06:22.904Z,63.44
2022-09-15T02:08:57.404Z,63.53
2022-09-15T02:11:28.194Z,63.35
2022-09-15T02:14:11.577Z,63.39
2022-09-15T02:16:46.205Z,63.96
2022-09-15T02:19:21.438Z,64.17
2022-09-15T02:21:58.094Z,64.19
2022-09-15T02:24:32.525Z,64.38
2022-09-15T02:27:03.861Z,64.49
2022-09-15T02:29:37.369Z,63.88
2022-09-15T02:32:09.470Z,64.04
2022-09-15T02:34:42.956Z,64.08
2022-09-15T02:37:12.215Z,63.62
2022-09-15T02:39:44.731Z,63.70
2022-09-15T02:42:13.143Z,63.78
2022-09-15T02:44:42.210Z,64.31
2022-09-15T02:47:12.324Z,63.50
2022-09-15T02:49:40.216Z,63.99
2022-09-15T02:52:08.375Z,63.71
2022-09-15T02:54:36.257Z,63.45
2022-09-15T02:57:04.127Z,63.41
2022-09-15T02:59:52.568Z,63.26
2022-09-15T03:02:22.084Z,63.31
2022-09-15T03:04:51.201Z,63.30
2022-09-15T03:07:20.177Z,63.57
2022-09-15T03:09:48.060Z,64.48
2022-09-15T03:12:16.244Z,63.83
2022-09-15T03:14:44.318Z,64.25
2022-09-15T03:17:12.287Z,64.05
2022-09-15T03:19:42.107Z,63.81
2022-09-15T03:22:10.494Z,63.44
2022-09-15T03:24:38.962Z,63.36
2022-09-15T03:27:07.184Z,63.53
2022-09-15T03:29:35.055Z,63.48
2022-09-15T03:32:03.763Z,63.29
2022-09-15T03:34:31.933Z,63.20
2022-09-15T03:37:01.326Z,63.09
2022-09-15T03:39:29.276Z,63.11
2022-09-15T03:41:57.562Z,63.10
2022-09-15T03:44:25.641Z,63.60
2022-09-15T03:46:53.635Z,63.57
2022-09-15T03:49:22.021Z,63.48
2022-09-15T03:51:50.056Z,63.62
2022-09-15T03:54:19.878Z,63.35
2022-09-15T03:56:49.147Z,63.43
2022-09-15T03:59:20.787Z,63.45
2022-09-15T04:01:50.445Z,63.79
2022-09-15T04:04:18.687Z,64.21
2022-09-15T04:06:47.148Z,63.86
2022-09-15T04:09:15.218Z,63.77
2022-09-15T04:11:44.724Z,63.51
2022-09-15T04:14:12.643Z,63.46
2022-09-15T04:16:40.627Z,63.40
2022-09-15T04:19:08.967Z,63.84
2022-09-15T04:21:36.875Z,63.35
2022-09-15T04:24:05.965Z,63.29
2022-09-15T04:26:36.383Z,63.09
2022-09-15T04:29:12.360Z,63.01
2022-09-15T04:31:40.527Z,63.10
2022-09-15T04:34:08.820Z,63.67
2022-09-15T04:36:36.824Z,64.04
2022-09-15T04:39:06.475Z,64.20
2022-09-15T04:41:34.492Z,63.77
2022-09-15T04:44:03.389Z,64.39
2022-09-15T04:46:33.070Z,64.06
2022-09-15T04:49:01.105Z,64.97
2022-09-15T04:51:28.987Z,64.71
2022-09-15T04:53:57.204Z,64.61
2022-09-15T04:56:26.742Z,65.36
2022-09-15T04:59:02.465Z,65.31
2022-09-15T05:01:35.134Z,65.04
2022-09-15T05:04:04.815Z,65.40
2022-09-15T05:06:33.444Z,64.93
2022-09-15T05:09:04.444Z,65.12
2022-09-15T05:11:35.939Z,64.44
2022-09-15T05:14:04.191Z,64.64
2022-09-15T05:16:33.419Z,64.70
2022-09-15T05:19:04.638Z,64.27
2022-09-15T05:21:32.889Z,64.62
2022-09-15T05:24:00.790Z,64.41
2022-09-15T05:26:29.989Z,64.46
2022-09-15T05:28:58.442Z,64.54
2022-09-15T05:31:28.110Z,64.63
2022-09-15T05:33:57.662Z,64.91
2022-09-15T05:36:26.354Z,65.19
2022-09-15T05:38:56.538Z,64.89
2022-09-15T05:41:25.827Z,65.08
2022-09-15T05:43:55.231Z,65.06
2022-09-15T05:46:25.918Z,65.00
2022-09-15T05:48:55.167Z,64.94
2022-09-15T05:51:24.848Z,64.49
2022-09-15T05:53:52.917Z,63.86
2022-09-15T05:56:21.346Z,64.50
2022-09-15T05:58:50.035Z,64.38
2022-09-15T06:01:19.818Z,64.90
2022-09-15T06:03:49.375Z,64.78
2022-09-15T06:06:17.957Z,64.88
2022-09-15T06:08:53.055Z,65.07
2022-09-15T06:11:27.610Z,65.56
2022-09-15T06:13:55.684Z,65.27
2022-09-15T06:16:25.109Z,65.55
2022-09-15T06:18:54.825Z,65.50
2022-09-15T06:21:25.074Z,65.20
2022-09-15T06:23:55.981Z,65.39
2022-09-15T06:26:24.743Z,64.90
2022-09-15T06:28:54.892Z,65.16
2022-09-15T06:31:24.675Z,65.41
2022-09-15T06:33:55.869Z,65.43
2022-09-15T06:36:26.402Z,65.52
2022-09-15T06:38:56.317Z,65.39
2022-09-15T06:41:24.685Z,65.43
2022-09-15T06:43:53.101Z,65.57
2022-09-15T06:46:23.483Z,65.41
2022-09-15T06:48:53.433Z,65.53
2022-09-15T06:51:23.724Z,65.37
2022-09-15T06:53:52.450Z,65.38
2022-09-15T06:56:23.773Z,65.17
2022-09-15T06:58:52.672Z,65.10
2022-09-15T07:01:23.000Z,64.73
2022-09-15T07:03:51.276Z,64.76
2022-09-15T07:06:19.810Z,64.67
2022-09-15T07:08:48.811Z,64.81
2022-09-15T07:11:18.641Z,64.75
2022-09-15T07:13:48.520Z,64.54
2022-09-15T07:16:18.811Z,63.42
2022-09-15T07:18:47.126Z,63.20
2022-09-15T07:21:17.426Z,63.27
2022-09-15T07:23:45.763Z,62.80
2022-09-15T07:26:16.352Z,62.30
2022-09-15T07:28:46.159Z,62.19
2022-09-15T07:31:17.811Z,61.82
2022-09-15T07:33:46.420Z,61.78
2022-09-15T07:36:15.002Z,61.44
2022-09-15T07:38:45.467Z,61.39
2022-09-15T07:41:15.378Z,60.96
2022-09-15T07:43:47.060Z,60.95
2022-09-15T07:46:16.548Z,60.17
2022-09-15T07:48:46.158Z,60.18
2022-09-15T07:51:14.168Z,59.95
2022-09-15T07:53:42.493Z,60.26
2022-09-15T07:56:10.612Z,60.16
2022-09-15T07:58:38.675Z,60.00
2022-09-15T08:01:11.055Z,60.31
2022-09-15T08:03:42.721Z,60.06
2022-09-15T08:06:11.564Z,58.82
2022-09-15T08:08:41.290Z,59.82
2022-09-15T08:11:13.063Z,59.66
2022-09-15T08:13:43.601Z,59.50
2022-09-15T08:16:13.563Z,58.99
2022-09-15T08:18:44.239Z,58.84
2022-09-15T08:21:15.206Z,58.92
2022-09-15T08:23:43.228Z,58.49
2022-09-15T08:26:14.362Z,58.34
2022-09-15T08:28:43.210Z,58.79
2022-09-15T08:31:13.660Z,58.47
2022-09-15T08:33:45.843Z,58.34
2022-09-15T08:36:14.588Z,57.60
2022-09-15T08:38:44.496Z,57.46
2022-09-15T08:41:16.273Z,57.28
2022-09-15T08:43:48.878Z,56.84
2022-09-15T08:46:22.925Z,56.94
2022-09-15T08:49:02.996Z,56.54
2022-09-15T08:51:39.607Z,56.13
2022-09-15T08:54:15.312Z,56.46
2022-09-15T08:56:44.386Z,55.94
2022-09-15T08:59:15.797Z,56.13
2022-09-15T09:01:54.227Z,56.12
2022-09-15T09:04:36.631Z,53.87
2022-09-15T09:07:16.856Z,52.97
2022-09-15T09:09:53.534Z,53.97
2022-09-15T09:12:43.091Z,54.25
2022-09-15T09:15:26.809Z,53.38
2022-09-15T09:18:46.919Z,53.89
2022-09-15T09:21:23.288Z,52.66
2022-09-15T09:23:58.662Z,54.04
2022-09-15T09:26:28.144Z,55.45
2022-09-15T09:28:59.692Z,55.84
2022-09-15T09:31:29.891Z,55.74
2022-09-15T09:34:15.786Z,56.19
2022-09-15T09:36:45.279Z,55.22
2022-09-15T09:39:15.487Z,56.46
2022-09-15T09:41:43.821Z,56.27
2022-09-15T09:44:15.957Z,56.34
2022-09-15T09:46:44.303Z,53.97
2022-09-15T09:49:17.924Z,55.60
2022-09-15T09:51:55.187Z,54.18
2022-09-15T09:54:27.243Z,51.33
2022-09-15T09:56:57.739Z,53.64
2022-09-15T09:59:34.851Z,52.71
2022-09-15T10:02:17.432Z,49.73
2022-09-15T10:04:47.347Z,51.19
2022-09-15T10:07:18.626Z,53.92
2022-09-15T10:09:53.495Z,52.82
2022-09-15T10:12:25.972Z,51.87
2022-09-15T10:14:57.359Z,53.75
2022-09-15T10:17:28.035Z,52.54
2022-09-15T10:19:58.935Z,53.06
2022-09-15T10:22:31.214Z,53.55
2022-09-15T10:25:00.467Z,52.42
2022-09-15T10:27:31.068Z,52.52
2022-09-15T10:30:18.362Z,52.38
2022-09-15T10:32:46.484Z,51.32
2022-09-15T10:35:16.752Z,53.54
2022-09-15T10:38:04.759Z,53.10
2022-09-15T10:40:39.120Z,51.92
2022-09-15T10:43:21.145Z,52.80
2022-09-15T10:45:50.389Z,52.26
2022-09-15T10:48:38.354Z,53.02
2022-09-15T10:51:21.982Z,50.16
2022-09-15T10:54:07.551Z,49.49
2022-09-15T10:56:41.697Z,49.86
2022-09-15T10:59:34.599Z,51.12
2022-09-15T11:02:36.290Z,49.65
2022-09-15T11:05:22.600Z,49.73
2022-09-15T11:08:04.984Z,50.55
2022-09-15T11:10:43.251Z,50.50
2022-09-15T11:13:23.522Z,51.24
2022-09-15T11:16:05.566Z,50.65
2022-09-15T11:18:50.808Z,51.07
2022-09-15T11:21:24.205Z,49.07
2022-09-15T11:24:01.868Z,50.72
2022-09-15T11:26:36.194Z,50.28
2022-09-15T11:29:08.567Z,50.08
2022-09-15T11:31:41.163Z,49.98
2022-09-15T11:34:20.851Z,49.01
2022-09-15T11:36:54.112Z,47.21
2022-09-15T11:39:25.804Z,48.94
2022-09-15T11:42:01.020Z,49.16
2022-09-15T11:44:31.715Z,48.13
2022-09-15T11:47:08.422Z,46.52
2022-09-15T11:49:41.542Z,47.56
2022-09-15T11:52:22.628Z,47.04
2022-09-15T11:54:58.646Z,45.49
2022-09-15T11:57:35.727Z,45.46
2022-09-15T12:00:11.006Z,44.17
2022-09-15T12:02:47.876Z,45.91
2022-09-15T12:05:20.709Z,44.18
2022-09-15T12:07:54.059Z,46.96
2022-09-15T12:10:26.698Z,47.00
2022-09-15T12:12:57.386Z,46.13
2022-09-15T12:15:27.994Z,46.30
2022-09-15T12:18:21.382Z,47.11
2022-09-15T12:21:03.889Z,44.46
2022-09-15T12:23:39.086Z,45.73
2022-09-15T12:26:17.429Z,44.27
2022-09-15T12:28:58.357Z,43.87
2022-09-15T12:31:30.764Z,43.09
2022-09-15T12:34:00.722Z,45.09
2022-09-15T12:36:35.200Z,46.21
2022-09-15T12:39:06.326Z,43.89
2022-09-15T12:41:34.279Z,46.78
2022-09-15T12:44:15.651Z,47.06
2022-09-15T12:46:52.011Z,42.32
2022-09-15T12:49:27.558Z,43.16
2022-09-15T12:51:56.222Z,43.82
2022-09-15T12:54:28.159Z,45.86
2022-09-15T12:56:58.393Z,45.92
2022-09-15T12:59:29.243Z,45.14
2022-09-15T13:01:58.375Z,44.94
2022-09-15T13:04:50.012Z,45.66
2022-09-15T13:07:53.002Z,43.21
2022-09-15T13:10:39.370Z,42.84
2022-09-15T13:13:23.542Z,44.68
2022-09-15T13:15:56.425Z,43.89
2022-09-15T13:18:25.658Z,45.85
2022-09-15T13:21:00.971Z,46.19
2022-09-15T13:23:34.882Z,45.96
2022-09-15T13:26:04.528Z,46.31
2022-09-15T13:28:32.802Z,46.23
2022-09-15T13:31:12.509Z,46.04
2022-09-15T13:40:15.490Z,41.66
2022-09-15T13:42:57.218Z,41.67
2022-09-15T13:45:38.478Z,41.48
2022-09-15T13:48:21.389Z,42.92
2022-09-15T13:50:57.872Z,43.04
2022-09-15T13:53:42.478Z,43.03
2022-09-15T13:56:20.755Z,42.73
2022-09-15T13:59:01.293Z,44.24
2022-09-15T14:01:35.951Z,45.11
2022-09-15T14:04:07.974Z,44.53
2022-09-15T14:06:39.222Z,44.58
2022-09-15T14:09:10.595Z,44.39
2022-09-15T14:11:39.439Z,44.58
2022-09-15T14:14:12.157Z,45.48
2022-09-15T14:16:40.951Z,45.13
2022-09-15T14:19:33.248Z,45.47
2022-09-15T14:22:02.290Z,42.17
2022-09-15T14:24:31.920Z,44.92
2022-09-15T14:27:03.416Z,44.88
2022-09-15T14:29:31.698Z,44.28
2022-09-15T14:32:03.964Z,44.34
2022-09-15T14:34:37.412Z,43.83
2022-09-15T14:37:08.864Z,43.47
2022-09-15T14:39:40.223Z,43.92
2022-09-15T14:42:21.467Z,44.79
2022-09-15T14:47:41.739Z,44.37
2022-09-15T14:50:15.182Z,43.86
2022-09-15T14:52:45.667Z,42.94
2022-09-15T14:55:18.879Z,44.49
2022-09-15T14:57:54.183Z,43.77
2022-09-15T15:00:27.509Z,43.44
2022-09-15T15:03:14.853Z,43.79
2022-09-15T15:05:58.088Z,43.27
2022-09-15T15:08:36.797Z,43.56
2022-09-15T15:11:08.098Z,43.21
2022-09-15T15:13:39.806Z,40.79
2022-09-15T15:16:12.422Z,42.62
2022-09-15T15:18:42.508Z,43.38
2022-09-15T15:34:27.132Z,42.69
2022-09-15T15:37:03.218Z,42.69
2022-09-15T15:39:31.441Z,40.13
2022-09-15T15:42:02.891Z,43.08
2022-09-15T15:44:32.153Z,41.38
2022-09-15T15:47:02.443Z,42.66
2022-09-15T15:49:33.498Z,42.34
2022-09-15T15:52:02.532Z,42.67
2022-09-15T15:54:30.519Z,42.71
2022-09-15T15:57:21.038Z,42.35
2022-09-15T15:59:49.140Z,40.22
2022-09-15T16:02:17.241Z,41.92
2022-09-15T16:04:46.697Z,42.97
2022-09-15T16:07:18.207Z,43.00
2022-09-15T16:09:46.901Z,41.55
2022-09-15T16:12:15.305Z,42.76
2022-09-15T16:14:43.761Z,43.10
2022-09-15T16:17:11.921Z,43.36
2022-09-15T16:19:40.258Z,43.53
2022-09-15T16:22:12.297Z,43.65
2022-09-15T16:24:40.347Z,43.55
2022-09-15T16:27:15.916Z,43.14
2022-09-15T16:29:44.921Z,42.83
2022-09-15T16:32:18.951Z,43.66
2022-09-15T16:34:47.870Z,43.26
2022-09-15T16:37:17.135Z,44.07
2022-09-15T16:39:45.219Z,43.89
2022-09-15T16:42:13.463Z,44.12
2022-09-15T16:44:41.299Z,44.09
2022-09-15T16:47:09.335Z,44.29
2022-09-15T16:49:39.359Z,44.28
2022-09-15T16:52:07.332Z,44.39
2022-09-15T16:54:36.511Z,44.56
2022-09-15T16:57:04.896Z,44.62
2022-09-15T16:59:32.762Z,44.66
2022-09-15T17:02:00.765Z,44.71
2022-09-15T17:04:28.939Z,44.94
2022-09-15T17:06:56.792Z,44.90
2022-09-15T17:09:25.001Z,45.06
2022-09-15T17:11:55.812Z,45.02
2022-09-15T17:14:23.756Z,44.99
2022-09-15T17:16:52.922Z,45.04
2022-09-15T17:19:21.202Z,45.09
2022-09-15T17:21:52.680Z,45.07
2022-09-15T17:24:20.691Z,45.25
2022-09-15T17:26:48.913Z,45.27
2022-09-15T17:29:18.174Z,45.42
2022-09-15T17:31:46.285Z,45.50
2022-09-15T17:34:15.181Z,45.63
2022-09-15T17:36:43.707Z,45.63
2022-09-15T17:39:11.719Z,45.82
2022-09-15T17:41:39.942Z,45.84
2022-09-15T17:44:11.413Z,45.89
2022-09-15T17:46:40.989Z,45.99
2022-09-15T17:49:08.948Z,46.01
2022-09-15T17:51:36.862Z,46.07
2022-09-15T17:54:07.036Z,46.29
2022-09-15T17:59:02.719Z,46.75
2022-09-15T18:01:30.900Z,46.77
2022-09-15T18:04:00.434Z,47.01
2022-09-15T18:06:28.341Z,47.25
2022-09-15T18:08:57.414Z,47.22
2022-09-15T18:11:27.823Z,47.34
2022-09-15T18:13:57.896Z,47.41
2022-09-15T18:16:25.994Z,47.56
2022-09-15T18:18:53.987Z,47.62
2022-09-15T18:21:28.495Z,47.81
2022-09-15T18:23:56.957Z,48.29
2022-09-15T18:26:26.503Z,48.19
2022-09-15T18:28:55.626Z,48.22
2022-09-15T18:31:23.800Z,48.33
2022-09-15T18:33:51.845Z,48.58
2022-09-15T18:36:19.719Z,48.62
2022-09-15T18:38:49.202Z,48.56
2022-09-15T18:41:17.100Z,48.46
2022-09-15T18:43:48.834Z,48.59
2022-09-15T18:46:17.394Z,48.60
2022-09-15T18:48:45.667Z,48.62
2022-09-15T18:51:19.668Z,48.86
2022-09-15T18:53:54.564Z,48.75
2022-09-15T18:56:22.664Z,48.79
2022-09-15T18:58:53.623Z,48.79
2022-09-15T19:01:22.193Z,49.03
2022-09-15T19:03:50.254Z,48.78
2022-09-15T19:06:18.211Z,48.81
2022-09-15T19:08:46.723Z,49.06
2022-09-15T19:11:16.136Z,49.11
2022-09-15T19:13:44.228Z,49.26
2022-09-15T19:16:12.729Z,49.31
2022-09-15T19:18:40.786Z,49.25
2022-09-15T19:21:10.607Z,49.41
2022-09-15T19:23:39.221Z,49.40
2022-09-15T19:26:09.474Z,49.55
2022-09-15T19:28:38.800Z,49.68
2022-09-15T19:31:07.807Z,50.54
2022-09-15T19:33:37.803Z,51.61
2022-09-15T19:36:26.993Z,52.64
2022-09-15T19:38:55.953Z,51.25
2022-09-15T19:41:24.031Z,51.34
2022-09-15T19:43:53.810Z,53.13
2022-09-15T19:46:24.488Z,52.93
2022-09-15T19:48:53.311Z,53.90
2022-09-15T19:51:22.194Z,53.40
2022-09-15T19:53:50.940Z,52.86
2022-09-15T19:56:22.489Z,53.20
2022-09-15T19:58:50.828Z,53.44
2022-09-15T20:01:20.140Z,53.82
2022-09-15T20:03:48.410Z,53.28
2022-09-15T20:06:17.210Z,53.41
2022-09-15T20:08:46.978Z,53.56
2022-09-15T20:11:15.960Z,53.86
2022-09-15T20:13:43.974Z,53.96
2022-09-15T20:16:16.962Z,54.71
2022-09-15T20:18:47.932Z,54.83
2022-09-15T20:21:27.082Z,54.28
2022-09-15T20:24:06.732Z,54.18
2022-09-15T20:26:34.631Z,54.02
2022-09-15T20:29:03.958Z,53.88
2022-09-15T20:31:33.361Z,53.66
2022-09-15T20:34:02.565Z,53.72
2022-09-15T20:36:33.702Z,53.92
2022-09-15T20:39:03.352Z,53.83
2022-09-15T20:41:32.840Z,53.80
2022-09-15T20:44:01.137Z,53.98
2022-09-15T20:46:31.252Z,53.93
2022-09-15T20:48:59.288Z,54.00
2022-09-15T20:51:31.739Z,54.00
2022-09-15T20:54:01.953Z,54.76
2022-09-15T20:56:31.274Z,54.33
2022-09-15T20:59:01.362Z,54.34
2022-09-15T21:01:31.723Z,54.31
2022-09-15T21:04:00.089Z,54.31
2022-09-15T21:06:29.732Z,54.84
2022-09-15T21:08:58.554Z,54.97
2022-09-15T21:11:28.483Z,55.35
2022-09-15T21:13:57.347Z,55.77
2022-09-15T21:16:26.910Z,55.41
2022-09-15T21:18:56.832Z,56.50
2022-09-15T21:21:26.461Z,55.81
2022-09-15T21:23:58.612Z,56.74
2022-09-15T21:26:28.236Z,57.37
2022-09-15T21:28:57.201Z,57.35
2022-09-15T21:31:27.231Z,56.39
2022-09-15T21:33:55.997Z,57.78
2022-09-15T21:36:25.448Z,57.80
2022-09-15T21:38:56.160Z,57.45
2022-09-15T21:41:26.107Z,57.47
2022-09-15T21:43:55.722Z,57.75
2022-09-15T21:46:25.871Z,57.62
2022-09-15T21:48:55.656Z,57.96
2022-09-15T21:51:25.412Z,57.91
2022-09-15T21:53:56.317Z,58.00
2022-09-15T21:56:25.528Z,57.68
2022-09-15T21:58:54.281Z,57.82
2022-09-15T22:01:25.156Z,58.04
2022-09-15T22:03:55.008Z,58.32
2022-09-15T22:06:27.508Z,58.27
2022-09-15T22:08:57.232Z,57.71
2022-09-15T22:11:25.856Z,57.97
2022-09-15T22:13:53.921Z,57.87
2022-09-15T22:16:24.113Z,57.66
2022-09-15T22:18:53.020Z,57.98
2022-09-15T22:21:22.815Z,57.72
2022-09-15T22:23:52.718Z,57.66
2022-09-15T22:26:24.231Z,58.20
2022-09-15T22:28:52.745Z,58.66
2022-09-15T22:31:21.754Z,58.00
2022-09-15T22:33:50.388Z,58.46
2022-09-15T22:36:22.227Z,58.43
2022-09-15T22:38:53.869Z,59.26
2022-09-15T22:41:25.725Z,58.86
2022-09-15T22:43:53.875Z,59.54
2022-09-15T22:46:21.867Z,59.23
2022-09-15T22:48:49.969Z,58.78
2022-09-15T22:51:17.863Z,58.65
2022-09-15T22:53:45.703Z,58.74
2022-09-15T22:56:19.624Z,58.68
2022-09-15T22:58:50.801Z,58.78
2022-09-15T23:01:20.856Z,59.10
2022-09-15T23:03:51.556Z,58.90
2022-09-15T23:06:20.012Z,59.56
2022-09-15T23:08:51.135Z,59.05
2022-09-15T23:11:19.532Z,59.25
2022-09-15T23:13:48.843Z,58.54
2022-09-15T23:16:17.337Z,59.14
2022-09-15T23:18:45.960Z,58.69
2022-09-15T23:21:14.025Z,58.38
2022-09-15T23:23:44.256Z,58.61
2022-09-15T23:26:13.668Z,58.65
2022-09-15T23:28:41.840Z,58.53
2022-09-15T23:31:12.714Z,58.75
2022-09-15T23:33:42.341Z,59.01
2022-09-15T23:36:13.062Z,58.85
2022-09-15T23:38:43.662Z,58.78
2022-09-15T23:41:13.412Z,58.73
2022-09-15T23:43:41.632Z,59.38
2022-09-15T23:46:11.471Z,58.81
2022-09-15T23:48:39.443Z,58.79
2022-09-15T23:51:07.839Z,58.46
2022-09-15T23:53:36.475Z,58.46
2022-09-15T23:56:04.783Z,58.41
2022-09-15T23:58:33.121Z,58.01
