createdAt,value
2023-05-16T00:00:58.194Z,6.37
2023-05-16T00:03:26.361Z,6.00
2023-05-16T00:05:55.245Z,4.73
2023-05-16T00:08:23.033Z,4.27
2023-05-16T00:10:50.823Z,3.57
2023-05-16T00:13:21.622Z,3.50
2023-05-16T00:15:49.377Z,3.50
2023-05-16T00:21:04.346Z,3.97
2023-05-16T00:23:32.437Z,3.80
2023-05-16T00:28:47.132Z,3.53
2023-05-16T00:31:15.129Z,3.20
2023-05-16T00:33:43.438Z,2.63
2023-05-16T00:36:11.500Z,2.10
2023-05-16T00:38:39.192Z,2.10
2023-05-16T00:41:06.994Z,1.80
2023-05-16T00:43:34.706Z,2.10
2023-05-16T00:46:02.971Z,1.70
2023-05-16T00:48:30.703Z,2.00
2023-05-16T00:50:58.580Z,1.60
2023-05-16T00:53:26.642Z,1.60
2023-05-16T00:55:55.110Z,2.10
2023-05-16T00:58:24.249Z,2.50
2023-05-16T01:00:52.689Z,2.47
2023-05-16T01:03:20.885Z,2.43
2023-05-16T01:05:49.912Z,2.57
2023-05-16T01:08:18.647Z,2.20
2023-05-16T01:10:57.395Z,2.70
2023-05-16T01:13:36.547Z,2.93
2023-05-16T01:16:09.797Z,2.63
2023-05-16T01:18:46.801Z,2.73
2023-05-16T01:21:20.874Z,4.10
2023-05-16T01:23:59.191Z,5.03
2023-05-16T01:26:29.186Z,6.70
2023-05-16T01:28:57.148Z,3.50
2023-05-16T01:31:25.193Z,4.70
2023-05-16T01:33:53.202Z,6.20
2023-05-16T01:36:30.712Z,7.50
2023-05-16T01:39:15.171Z,6.20
2023-05-16T01:41:53.403Z,6.97
2023-05-16T01:44:29.674Z,4.93
2023-05-16T01:47:01.713Z,6.60
2023-05-16T01:49:35.090Z,8.07
2023-05-16T01:52:08.582Z,11.20
2023-05-16T01:54:42.094Z,8.70
2023-05-16T01:57:10.405Z,6.67
2023-05-16T01:59:40.214Z,11.10
2023-05-16T02:02:07.897Z,8.10
2023-05-16T02:04:35.594Z,7.33
2023-05-16T02:07:03.516Z,8.77
2023-05-16T02:09:31.252Z,7.37
2023-05-16T02:11:59.684Z,6.57
2023-05-16T02:14:27.440Z,6.40
2023-05-16T02:16:55.322Z,9.27
2023-05-16T02:19:23.188Z,7.67
2023-05-16T02:21:51.108Z,8.40
2023-05-16T02:24:18.875Z,8.80
2023-05-16T02:26:47.120Z,8.53
2023-05-16T02:29:15.613Z,7.63
2023-05-16T02:31:43.359Z,7.83
2023-05-16T02:34:11.140Z,7.53
2023-05-16T02:36:38.830Z,8.70
2023-05-16T02:39:08.462Z,9.90
2023-05-16T02:41:36.152Z,9.77
2023-05-16T02:44:04.152Z,7.73
2023-05-16T02:46:34.320Z,9.47
2023-05-16T02:49:02.990Z,10.00
2023-05-16T02:51:30.747Z,9.77
2023-05-16T02:53:59.171Z,9.67
2023-05-16T02:56:27.382Z,9.00
2023-05-16T02:58:56.181Z,10.20
2023-05-16T03:01:23.886Z,10.97
2023-05-16T03:03:51.999Z,11.77
2023-05-16T03:06:19.983Z,8.17
2023-05-16T03:08:47.735Z,10.70
2023-05-16T03:11:20.118Z,9.63
2023-05-16T03:13:47.955Z,11.60
2023-05-16T03:16:15.903Z,8.87
2023-05-16T03:18:43.908Z,9.13
2023-05-16T03:21:11.597Z,9.63
2023-05-16T03:23:39.371Z,13.13
2023-05-16T03:26:07.334Z,11.73
2023-05-16T03:28:35.133Z,10.47
2023-05-16T03:31:02.830Z,10.27
2023-05-16T03:33:30.539Z,6.33
2023-05-16T03:35:58.385Z,11.67
2023-05-16T03:38:26.380Z,9.47
2023-05-16T03:40:54.614Z,9.73
2023-05-16T03:43:22.294Z,10.30
2023-05-16T03:45:50.133Z,13.13
2023-05-16T03:48:17.988Z,13.70
2023-05-16T03:50:45.759Z,9.40
2023-05-16T03:53:13.481Z,12.27
2023-05-16T03:55:41.305Z,10.30
2023-05-16T03:58:09.198Z,12.23
2023-05-16T04:00:36.977Z,7.10
2023-05-16T04:03:05.163Z,12.80
2023-05-16T04:05:33.056Z,15.23
2023-05-16T04:10:46.716Z,10.13
2023-05-16T04:13:15.039Z,11.23
2023-05-16T04:15:43.171Z,8.07
2023-05-16T04:18:10.935Z,14.77
2023-05-16T04:20:38.846Z,8.77
2023-05-16T04:23:06.613Z,8.03
2023-05-16T04:25:34.377Z,9.40
2023-05-16T04:28:02.168Z,12.00
2023-05-16T04:30:29.922Z,12.40
2023-05-16T04:32:58.907Z,11.07
2023-05-16T04:35:28.105Z,8.17
2023-05-16T04:37:56.197Z,8.00
2023-05-16T04:40:24.598Z,8.00
2023-05-16T04:42:53.812Z,9.70
2023-05-16T04:45:21.895Z,11.03
2023-05-16T04:47:50.445Z,6.07
2023-05-16T04:50:18.596Z,10.90
2023-05-16T04:52:46.341Z,13.97
2023-05-16T04:55:14.241Z,7.73
2023-05-16T05:00:29.984Z,9.63
2023-05-16T05:02:57.974Z,12.30
2023-05-16T05:05:26.080Z,11.27
2023-05-16T05:07:54.125Z,11.10
2023-05-16T05:10:21.941Z,8.43
2023-05-16T05:15:38.033Z,9.17
2023-05-16T05:18:06.274Z,9.67
2023-05-16T05:20:34.392Z,9.93
2023-05-16T05:23:02.439Z,8.70
2023-05-16T05:25:30.402Z,13.87
2023-05-16T05:27:58.123Z,9.67
2023-05-16T05:30:25.857Z,10.90
2023-05-16T05:32:54.288Z,10.67
2023-05-16T05:35:22.173Z,10.83
2023-05-16T05:37:50.121Z,11.27
2023-05-16T05:40:18.342Z,9.13
2023-05-16T05:42:47.241Z,6.83
2023-05-16T05:45:15.813Z,10.07
2023-05-16T05:47:44.309Z,8.07
2023-05-16T05:50:13.655Z,12.07
2023-05-16T05:52:41.436Z,8.33
2023-05-16T05:55:10.233Z,10.40
2023-05-16T05:57:38.002Z,11.03
2023-05-16T06:02:57.229Z,8.70
2023-05-16T06:05:25.550Z,13.07
2023-05-16T06:07:53.553Z,8.17
2023-05-16T06:10:21.365Z,9.20
2023-05-16T06:12:49.362Z,11.00
2023-05-16T06:15:17.528Z,8.47
2023-05-16T06:17:45.337Z,9.17
2023-05-16T06:20:14.130Z,11.30
2023-05-16T06:22:41.906Z,6.70
2023-05-16T06:25:10.747Z,10.97
2023-05-16T06:27:38.482Z,10.77
2023-05-16T06:30:08.592Z,9.73
2023-05-16T06:32:36.565Z,11.63
2023-05-16T06:35:05.637Z,9.87
2023-05-16T06:37:33.402Z,9.37
2023-05-16T06:40:01.226Z,6.13
2023-05-16T06:42:29.199Z,8.90
2023-05-16T06:44:57.065Z,11.07
2023-05-16T06:47:25.108Z,7.53
2023-05-16T06:49:53.443Z,8.70
2023-05-16T06:52:22.119Z,8.13
2023-05-16T06:54:49.920Z,11.87
2023-05-16T06:57:17.916Z,9.20
2023-05-16T06:59:45.751Z,6.93
2023-05-16T07:02:13.626Z,8.33
2023-05-16T07:04:41.923Z,7.37
2023-05-16T07:07:09.725Z,6.70
2023-05-16T07:09:37.573Z,8.07
2023-05-16T07:12:07.682Z,10.97
2023-05-16T07:14:35.739Z,6.00
2023-05-16T07:17:03.984Z,31.80
2023-05-16T07:19:32.007Z,14.23
2023-05-16T07:21:59.866Z,19.07
2023-05-16T07:24:28.682Z,13.93
2023-05-16T07:26:57.908Z,18.27
2023-05-16T07:29:26.884Z,15.07
2023-05-16T07:31:54.893Z,12.27
2023-05-16T07:34:23.004Z,12.63
2023-05-16T07:36:51.177Z,8.90
2023-05-16T07:39:20.072Z,8.00
2023-05-16T07:41:47.852Z,6.17
2023-05-16T07:44:15.697Z,8.20
2023-05-16T07:46:44.765Z,7.57
2023-05-16T07:49:13.479Z,5.60
2023-05-16T07:51:41.299Z,6.47
2023-05-16T07:54:09.138Z,6.83
2023-05-16T07:56:36.982Z,4.40
2023-05-16T07:59:05.397Z,6.03
2023-05-16T08:01:33.369Z,4.70
2023-05-16T08:04:01.300Z,7.37
2023-05-16T08:06:29.547Z,6.47
2023-05-16T08:08:57.389Z,5.63
2023-05-16T08:11:25.525Z,4.70
2023-05-16T08:13:53.345Z,6.40
2023-05-16T08:16:21.256Z,7.20
2023-05-16T08:18:49.351Z,11.10
2023-05-16T08:21:17.401Z,3.67
2023-05-16T08:23:45.585Z,7.03
2023-05-16T08:26:13.400Z,7.23
2023-05-16T08:28:41.406Z,7.07
2023-05-16T08:31:09.246Z,4.10
2023-05-16T08:33:37.133Z,5.87
2023-05-16T08:36:06.771Z,5.83
2023-05-16T08:38:34.726Z,3.43
2023-05-16T08:41:02.829Z,7.07
2023-05-16T08:43:30.704Z,4.10
2023-05-16T08:45:59.004Z,6.07
2023-05-16T08:48:30.888Z,5.47
2023-05-16T08:50:59.688Z,5.33
2023-05-16T08:53:32.465Z,4.77
2023-05-16T08:56:00.977Z,6.93
2023-05-16T08:58:29.646Z,3.03
2023-05-16T09:00:57.770Z,4.00
2023-05-16T09:03:28.571Z,3.70
2023-05-16T09:05:57.164Z,4.73
2023-05-16T09:08:25.858Z,6.43
2023-05-16T09:10:53.755Z,5.63
2023-05-16T09:13:21.733Z,5.53
2023-05-16T09:16:09.208Z,5.17
2023-05-16T09:18:37.306Z,4.70
2023-05-16T09:21:06.753Z,7.97
2023-05-16T09:23:37.050Z,4.20
2023-05-16T09:26:07.281Z,6.37
2023-05-16T09:28:38.296Z,4.27
2023-05-16T09:31:21.422Z,4.43
2023-05-16T09:33:49.982Z,3.67
2023-05-16T09:36:18.380Z,7.13
2023-05-16T09:38:46.156Z,5.27
2023-05-16T09:41:14.422Z,4.03
2023-05-16T09:43:43.562Z,3.67
2023-05-16T09:46:14.578Z,4.27
2023-05-16T09:48:45.034Z,3.37
2023-05-16T09:51:13.765Z,3.33
2023-05-16T09:53:43.040Z,4.60
2023-05-16T09:58:59.688Z,3.43
2023-05-16T10:01:28.306Z,3.97
2023-05-16T10:03:56.141Z,5.53
2023-05-16T10:06:24.467Z,5.97
2023-05-16T10:08:52.473Z,3.73
2023-05-16T10:11:21.263Z,5.47
2023-05-16T10:13:52.640Z,3.50
2023-05-16T10:16:23.600Z,5.07
2023-05-16T10:18:52.401Z,5.07
2023-05-16T10:21:22.108Z,7.00
2023-05-16T10:23:51.294Z,4.70
2023-05-16T10:26:23.627Z,5.83
2023-05-16T10:28:52.891Z,6.10
2023-05-16T10:34:09.512Z,6.07
2023-05-16T10:36:38.682Z,10.03
2023-05-16T10:39:06.983Z,6.13
2023-05-16T10:41:35.922Z,5.07
2023-05-16T10:44:04.964Z,4.57
2023-05-16T10:46:32.944Z,4.20
2023-05-16T10:49:20.383Z,3.10
2023-05-16T10:52:04.153Z,6.87
2023-05-16T10:54:39.115Z,3.07
2023-05-16T10:57:09.372Z,3.00
2023-05-16T10:59:45.570Z,3.63
2023-05-16T11:05:18.312Z,5.33
2023-05-16T11:08:04.481Z,3.33
2023-05-16T11:10:32.969Z,2.07
2023-05-16T11:13:07.511Z,3.73
2023-05-16T11:15:35.472Z,3.97
2023-05-16T11:18:14.569Z,4.63
2023-05-16T11:20:42.797Z,3.03
2023-05-16T11:23:25.525Z,4.73
2023-05-16T11:25:56.524Z,6.80
2023-05-16T11:28:26.284Z,3.17
2023-05-16T11:30:56.807Z,3.77
2023-05-16T11:33:25.285Z,5.00
2023-05-16T11:36:15.736Z,2.40
2023-05-16T11:38:44.452Z,1.37
2023-05-16T11:41:14.904Z,5.73
2023-05-16T11:43:44.360Z,1.47
2023-05-16T11:46:13.097Z,3.50
2023-05-16T11:48:41.696Z,2.30
2023-05-16T11:51:10.695Z,6.33
2023-05-16T11:53:39.058Z,2.27
2023-05-16T11:56:09.405Z,4.33
2023-05-16T11:58:39.249Z,2.93
2023-05-16T12:01:07.760Z,4.53
2023-05-16T12:03:36.530Z,4.47
2023-05-16T12:06:04.922Z,2.37
2023-05-16T12:08:33.635Z,2.87
2023-05-16T12:11:01.511Z,3.33
2023-05-16T12:13:29.756Z,3.30
2023-05-16T12:15:58.517Z,4.07
2023-05-16T12:18:26.458Z,3.43
2023-05-16T12:20:54.504Z,3.00
2023-05-16T12:23:22.395Z,4.30
2023-05-16T12:25:50.412Z,4.83
2023-05-16T12:28:18.269Z,2.60
2023-05-16T12:30:47.386Z,2.80
2023-05-16T12:33:16.757Z,2.90
2023-05-16T12:35:46.128Z,3.17
2023-05-16T12:38:16.527Z,3.97
2023-05-16T12:40:45.000Z,2.73
2023-05-16T12:43:16.685Z,4.33
2023-05-16T12:45:51.058Z,3.73
2023-05-16T12:48:19.049Z,4.60
2023-05-16T12:50:48.073Z,3.20
2023-05-16T12:53:17.443Z,5.70
2023-05-16T12:55:45.869Z,7.70
2023-05-16T12:58:14.025Z,3.93
2023-05-16T13:03:30.045Z,4.20
2023-05-16T13:05:58.032Z,3.77
2023-05-16T13:08:25.886Z,2.97
2023-05-16T13:10:53.908Z,2.93
2023-05-16T13:13:32.605Z,3.80
2023-05-16T13:16:04.479Z,5.67
2023-05-16T13:18:33.753Z,3.17
2023-05-16T13:21:03.171Z,3.50
2023-05-16T13:23:32.347Z,2.77
2023-05-16T13:26:00.168Z,2.17
2023-05-16T13:28:27.912Z,3.23
2023-05-16T13:30:56.038Z,2.07
2023-05-16T13:33:24.089Z,4.63
2023-05-16T13:35:52.872Z,3.60
2023-05-16T13:38:20.803Z,2.80
2023-05-16T13:40:48.607Z,7.33
2023-05-16T13:43:16.468Z,2.93
2023-05-16T13:45:44.318Z,3.20
2023-05-16T13:48:12.288Z,3.90
2023-05-16T13:50:44.322Z,3.90
2023-05-16T13:53:12.519Z,7.30
2023-05-16T13:55:40.323Z,2.80
2023-05-16T13:58:08.238Z,4.37
2023-05-16T14:03:25.315Z,5.23
2023-05-16T14:05:53.904Z,5.13
2023-05-16T14:08:21.779Z,4.87
2023-05-16T14:10:49.728Z,3.93
2023-05-16T14:13:17.512Z,3.20
2023-05-16T14:15:45.849Z,3.60
2023-05-16T14:18:13.982Z,4.23
2023-05-16T14:20:43.637Z,3.53
2023-05-16T14:23:11.468Z,6.80
2023-05-16T14:25:39.245Z,5.23
2023-05-16T14:28:07.045Z,3.30
2023-05-16T14:30:36.623Z,5.50
2023-05-16T14:33:05.544Z,5.30
2023-05-16T14:35:34.178Z,4.70
2023-05-16T14:38:02.555Z,5.17
2023-05-16T14:40:30.498Z,4.47
2023-05-16T14:45:45.269Z,4.93
2023-05-16T14:48:13.507Z,6.13
2023-05-16T14:50:41.434Z,9.57
2023-05-16T14:53:09.406Z,5.47
2023-05-16T14:55:37.646Z,4.73
2023-05-16T14:58:05.608Z,4.10
2023-05-16T15:00:33.833Z,3.30
2023-05-16T15:03:01.716Z,4.90
2023-05-16T15:05:29.825Z,2.67
2023-05-16T15:07:58.063Z,5.67
2023-05-16T15:10:26.479Z,3.70
2023-05-16T15:12:54.796Z,3.00
2023-05-16T15:15:22.900Z,2.63
2023-05-16T15:17:50.788Z,5.40
2023-05-16T15:20:19.423Z,3.73
2023-05-16T15:22:49.164Z,3.73
2023-05-16T15:28:05.578Z,3.53
2023-05-16T15:30:33.526Z,6.27
2023-05-16T15:33:01.413Z,3.87
2023-05-16T15:35:29.408Z,3.87
2023-05-16T15:37:59.211Z,4.00
2023-05-16T15:40:27.584Z,4.73
2023-05-16T15:42:55.574Z,6.57
2023-05-16T15:45:23.506Z,5.37
2023-05-16T15:47:51.397Z,4.70
2023-05-16T15:53:05.776Z,4.57
2023-05-16T15:55:33.627Z,5.27
2023-05-16T15:58:01.677Z,5.17
2023-05-16T16:00:29.805Z,5.60
2023-05-16T16:02:57.869Z,3.27
2023-05-16T16:05:25.892Z,4.57
2023-05-16T16:07:53.889Z,4.57
2023-05-16T16:10:22.679Z,6.00
2023-05-16T16:13:00.074Z,8.53
2023-05-16T16:18:14.508Z,5.13
2023-05-16T16:20:42.406Z,3.30
2023-05-16T16:23:10.309Z,4.27
2023-05-16T16:25:38.205Z,6.97
2023-05-16T16:28:06.499Z,4.43
2023-05-16T16:30:34.531Z,4.20
2023-05-16T16:33:03.387Z,6.23
2023-05-16T16:35:31.417Z,6.27
2023-05-16T16:38:06.752Z,3.97
2023-05-16T16:40:35.291Z,6.23
2023-05-16T16:43:05.085Z,7.23
2023-05-16T16:45:33.254Z,5.00
2023-05-16T16:48:01.189Z,6.83
2023-05-16T16:50:29.251Z,4.57
2023-05-16T16:52:58.545Z,2.97
2023-05-16T16:55:26.501Z,4.93
2023-05-16T16:57:54.585Z,5.60
2023-05-16T17:00:22.858Z,5.03
2023-05-16T17:02:51.164Z,6.17
2023-05-16T17:05:19.537Z,4.70
2023-05-16T17:07:47.487Z,6.80
2023-05-16T17:10:16.151Z,6.03
2023-05-16T17:12:48.589Z,5.07
2023-05-16T17:15:16.971Z,5.83
2023-05-16T17:17:46.074Z,7.93
2023-05-16T17:20:14.327Z,7.10
2023-05-16T17:25:30.093Z,5.73
2023-05-16T17:27:58.350Z,7.37
2023-05-16T17:30:26.373Z,6.37
2023-05-16T17:32:54.607Z,7.43
2023-05-16T17:35:22.762Z,7.47
2023-05-16T17:37:50.941Z,8.23
2023-05-16T17:40:18.985Z,4.57
2023-05-16T17:42:47.361Z,6.67
2023-05-16T17:45:15.701Z,4.60
2023-05-16T17:47:43.724Z,6.97
2023-05-16T17:50:12.242Z,7.07
2023-05-16T17:52:40.439Z,5.90
2023-05-16T17:55:10.257Z,6.27
2023-05-16T17:57:40.919Z,5.27
2023-05-16T18:00:14.260Z,6.63
2023-05-16T18:02:42.408Z,6.87
2023-05-16T18:05:13.228Z,6.63
2023-05-16T18:07:41.918Z,6.80
2023-05-16T18:10:11.751Z,7.47
2023-05-16T18:12:41.054Z,6.27
2023-05-16T18:15:10.675Z,6.57
2023-05-16T18:20:27.072Z,6.73
2023-05-16T18:22:55.179Z,6.33
2023-05-16T18:25:23.317Z,8.00
2023-05-16T18:27:51.475Z,5.83
2023-05-16T18:30:19.599Z,9.83
2023-05-16T18:32:48.810Z,5.20
2023-05-16T18:35:17.510Z,6.00
2023-05-16T18:37:46.893Z,5.97
2023-05-16T18:40:15.584Z,6.77
2023-05-16T18:42:43.720Z,6.20
2023-05-16T18:47:59.094Z,5.70
2023-05-16T18:50:28.210Z,4.87
2023-05-16T18:52:57.044Z,6.43
2023-05-16T18:55:25.379Z,4.47
2023-05-16T18:57:53.805Z,3.90
2023-05-16T19:00:22.242Z,4.97
2023-05-16T19:02:50.487Z,6.93
2023-05-16T19:05:18.920Z,6.63
2023-05-16T19:07:47.239Z,5.77
2023-05-16T19:10:15.526Z,6.03
2023-05-16T19:12:46.297Z,5.23
2023-05-16T19:15:14.437Z,4.97
2023-05-16T19:17:42.950Z,6.17
2023-05-16T19:20:11.722Z,6.00
2023-05-16T19:22:39.855Z,9.43
2023-05-16T19:25:09.903Z,5.70
2023-05-16T19:27:38.058Z,7.43
2023-05-16T19:30:08.994Z,5.43
2023-05-16T19:32:37.328Z,6.40
2023-05-16T19:35:07.676Z,6.13
2023-05-16T19:37:36.499Z,6.73
2023-05-16T19:40:05.279Z,5.03
2023-05-16T19:42:33.630Z,6.77
2023-05-16T19:45:01.838Z,6.47
2023-05-16T19:47:30.229Z,5.00
2023-05-16T19:49:58.838Z,8.70
2023-05-16T19:52:27.423Z,7.33
2023-05-16T19:54:55.769Z,7.87
2023-05-16T19:57:23.694Z,6.67
2023-05-16T19:59:51.694Z,7.37
2023-05-16T20:02:21.236Z,8.10
2023-05-16T20:04:51.689Z,5.47
2023-05-16T20:07:20.049Z,6.23
2023-05-16T20:12:34.072Z,5.83
2023-05-16T20:15:04.222Z,5.83
2023-05-16T20:17:31.903Z,6.83
2023-05-16T20:20:00.038Z,6.10
2023-05-16T20:22:28.027Z,6.47
2023-05-16T20:24:55.997Z,5.00
2023-05-16T20:27:23.889Z,6.37
2023-05-16T20:29:51.995Z,8.33
2023-05-16T20:32:20.262Z,5.83
2023-05-16T20:34:48.445Z,6.23
2023-05-16T20:37:16.277Z,7.37
2023-05-16T20:39:44.372Z,7.10
2023-05-16T20:42:12.462Z,7.63
2023-05-16T20:44:41.022Z,5.07
2023-05-16T20:47:08.998Z,4.73
2023-05-16T20:49:38.590Z,4.53
2023-05-16T20:52:07.222Z,5.43
2023-05-16T20:54:35.274Z,5.80
2023-05-16T20:57:03.520Z,7.17
2023-05-16T20:59:31.620Z,6.03
2023-05-16T21:04:45.896Z,10.10
2023-05-16T21:07:13.937Z,10.57
2023-05-16T21:09:41.824Z,6.73
2023-05-16T21:12:10.046Z,8.43
2023-05-16T21:14:37.901Z,5.33
2023-05-16T21:17:06.101Z,8.63
2023-05-16T21:19:38.648Z,8.90
2023-05-16T21:22:06.705Z,6.73
2023-05-16T21:24:36.722Z,5.93
2023-05-16T21:27:05.447Z,9.70
2023-05-16T21:29:33.336Z,4.43
2023-05-16T21:32:01.531Z,7.10
2023-05-16T21:34:29.532Z,6.77
2023-05-16T21:36:57.960Z,7.27
2023-05-16T21:39:25.829Z,6.73
2023-05-16T21:41:53.985Z,8.60
2023-05-16T21:44:22.174Z,6.77
2023-05-16T21:46:50.005Z,5.40
2023-05-16T21:49:17.853Z,6.70
2023-05-16T21:51:45.723Z,7.53
2023-05-16T21:54:13.803Z,7.37
2023-05-16T21:56:42.105Z,7.97
2023-05-16T21:59:09.806Z,5.07
2023-05-16T22:01:37.847Z,7.60
2023-05-16T22:06:53.009Z,7.33
2023-05-16T22:09:20.922Z,6.40
2023-05-16T22:11:48.721Z,6.13
2023-05-16T22:14:16.596Z,6.03
2023-05-16T22:16:44.594Z,4.93
2023-05-16T22:19:12.467Z,9.57
2023-05-16T22:21:40.340Z,7.53
2023-05-16T22:24:08.815Z,4.80
2023-05-16T22:26:36.842Z,7.03
2023-05-16T22:29:05.006Z,6.27
2023-05-16T22:31:32.852Z,4.97
2023-05-16T22:34:01.005Z,4.87
2023-05-16T22:36:28.858Z,5.23
2023-05-16T22:38:56.634Z,6.60
2023-05-16T22:41:24.508Z,4.43
2023-05-16T22:43:52.255Z,4.77
2023-05-16T22:49:05.985Z,6.03
2023-05-16T22:51:33.764Z,5.57
2023-05-16T22:54:01.547Z,4.07
2023-05-16T22:56:29.309Z,5.63
2023-05-16T23:01:46.813Z,4.87
2023-05-16T23:04:14.786Z,7.03
2023-05-16T23:06:42.515Z,5.47
2023-05-16T23:09:10.618Z,5.93
2023-05-16T23:11:38.450Z,5.13
2023-05-16T23:16:52.731Z,4.37
2023-05-16T23:19:20.783Z,5.83
2023-05-16T23:21:48.623Z,5.77
2023-05-16T23:24:16.708Z,5.67
2023-05-16T23:26:44.600Z,5.30
2023-05-16T23:29:12.514Z,7.30
2023-05-16T23:31:40.524Z,5.83
2023-05-16T23:34:08.533Z,8.57
2023-05-16T23:39:21.429Z,6.20
2023-05-16T23:41:49.245Z,4.93
2023-05-16T23:44:17.108Z,4.30
2023-05-16T23:49:32.358Z,5.87
2023-05-16T23:52:00.285Z,5.03
2023-05-16T23:54:28.196Z,5.63
2023-05-16T23:56:56.065Z,3.67
