createdAt,value
2022-12-06T00:00:46.454Z,29.50
2022-12-06T00:01:48.059Z,29.63
2022-12-06T00:02:49.684Z,30.53
2022-12-06T00:03:54.033Z,30.00
2022-12-06T00:04:55.545Z,32.17
2022-12-06T00:06:01.674Z,31.73
2022-12-06T00:07:03.224Z,32.07
2022-12-06T00:08:05.169Z,31.53
2022-12-06T00:09:07.128Z,32.43
2022-12-06T00:10:08.981Z,34.10
2022-12-06T00:11:14.398Z,35.50
2022-12-06T00:12:15.935Z,36.27
2022-12-06T00:13:17.514Z,39.83
2022-12-06T00:14:19.649Z,40.97
2022-12-06T00:15:21.179Z,38.63
2022-12-06T00:16:23.327Z,40.30
2022-12-06T00:17:24.926Z,42.50
2022-12-06T00:18:26.472Z,43.33
2022-12-06T00:19:28.115Z,41.60
2022-12-06T00:20:29.804Z,41.87
2022-12-06T00:21:36.336Z,41.53
2022-12-06T00:22:43.331Z,42.67
2022-12-06T00:23:47.944Z,39.50
2022-12-06T00:24:49.460Z,42.03
2022-12-06T00:25:51.037Z,40.87
2022-12-06T00:26:52.598Z,39.60
2022-12-06T00:27:54.702Z,41.00
2022-12-06T00:28:59.412Z,41.20
2022-12-06T00:30:01.255Z,39.23
2022-12-06T00:31:05.486Z,39.47
2022-12-06T00:32:07.063Z,39.87
2022-12-06T00:33:08.693Z,36.77
2022-12-06T00:34:10.352Z,36.13
2022-12-06T00:35:11.870Z,33.40
2022-12-06T00:36:18.736Z,31.23
2022-12-06T00:37:20.274Z,31.47
2022-12-06T00:38:21.790Z,30.47
2022-12-06T00:39:23.322Z,31.90
2022-12-06T00:40:24.960Z,30.70
2022-12-06T00:41:27.014Z,29.77
2022-12-06T00:42:28.543Z,29.80
2022-12-06T00:43:31.058Z,28.67
2022-12-06T00:44:32.610Z,29.07
2022-12-06T00:45:34.220Z,28.13
2022-12-06T00:46:35.964Z,27.40
2022-12-06T00:47:37.487Z,28.53
2022-12-06T00:48:38.995Z,27.70
2022-12-06T00:49:40.553Z,27.97
2022-12-06T00:50:42.079Z,29.57
2022-12-06T00:51:43.673Z,27.90
2022-12-06T00:52:45.205Z,32.13
2022-12-06T00:53:47.159Z,30.33
2022-12-06T00:54:48.667Z,29.03
2022-12-06T00:55:50.998Z,30.53
2022-12-06T00:56:52.606Z,31.17
2022-12-06T00:57:54.263Z,31.00
2022-12-06T00:58:55.878Z,29.60
2022-12-06T00:59:57.647Z,29.60
2022-12-06T01:01:20.702Z,30.40
2022-12-06T01:02:22.277Z,31.47
2022-12-06T01:03:23.846Z,29.50
2022-12-06T01:04:25.430Z,30.07
2022-12-06T01:05:27.377Z,30.20
2022-12-06T01:06:31.715Z,29.97
2022-12-06T01:07:33.309Z,29.77
2022-12-06T01:08:35.707Z,28.97
2022-12-06T01:09:37.275Z,28.77
2022-12-06T01:10:39.477Z,30.03
2022-12-06T01:11:41.158Z,29.13
2022-12-06T01:12:43.003Z,28.37
2022-12-06T01:13:44.572Z,29.03
2022-12-06T01:14:46.190Z,28.47
2022-12-06T01:15:47.803Z,27.50
2022-12-06T01:16:49.379Z,28.33
2022-12-06T01:17:50.979Z,27.90
2022-12-06T01:18:55.194Z,28.50
2022-12-06T01:19:56.884Z,28.67
2022-12-06T01:21:09.842Z,27.90
2022-12-06T01:22:11.452Z,28.70
2022-12-06T01:23:14.599Z,27.43
2022-12-06T01:24:16.149Z,28.73
2022-12-06T01:25:17.885Z,28.50
2022-12-06T01:26:23.008Z,28.83
2022-12-06T01:27:24.729Z,30.30
2022-12-06T01:28:26.345Z,28.43
2022-12-06T01:29:27.896Z,28.33
2022-12-06T01:30:29.630Z,28.23
2022-12-06T01:31:37.662Z,28.90
2022-12-06T01:32:40.391Z,28.80
2022-12-06T01:33:42.870Z,28.67
2022-12-06T01:34:45.296Z,29.33
2022-12-06T01:35:46.867Z,30.20
2022-12-06T01:36:49.731Z,29.53
2022-12-06T01:37:51.251Z,29.13
2022-12-06T01:38:55.857Z,28.17
2022-12-06T01:39:57.644Z,30.53
2022-12-06T01:40:59.809Z,28.77
2022-12-06T01:42:01.362Z,28.67
2022-12-06T01:43:02.883Z,31.17
2022-12-06T01:44:05.167Z,29.93
2022-12-06T01:45:07.406Z,29.60
2022-12-06T01:46:20.318Z,30.10
2022-12-06T01:47:38.138Z,30.10
2022-12-06T01:48:41.515Z,29.83
2022-12-06T01:49:47.799Z,29.00
2022-12-06T01:50:49.557Z,29.03
2022-12-06T01:52:01.768Z,29.47
2022-12-06T01:53:08.601Z,30.27
2022-12-06T01:54:13.064Z,28.60
2022-12-06T01:55:16.711Z,27.27
2022-12-06T01:56:19.290Z,28.10
2022-12-06T01:57:21.117Z,28.73
2022-12-06T01:58:27.511Z,28.37
2022-12-06T01:59:29.714Z,29.43
2022-12-06T02:00:31.257Z,28.80
2022-12-06T02:01:34.186Z,29.67
2022-12-06T02:02:35.883Z,30.77
2022-12-06T02:03:37.871Z,29.13
2022-12-06T02:04:40.163Z,28.63
2022-12-06T02:05:42.292Z,28.57
2022-12-06T02:06:44.390Z,29.17
2022-12-06T02:07:46.657Z,30.37
2022-12-06T02:08:49.569Z,29.70
2022-12-06T02:09:51.958Z,27.87
2022-12-06T02:10:54.355Z,29.00
2022-12-06T02:11:55.954Z,27.77
2022-12-06T02:12:59.220Z,28.97
2022-12-06T02:14:02.750Z,30.20
2022-12-06T02:15:04.933Z,29.77
2022-12-06T02:16:23.616Z,30.73
2022-12-06T02:17:43.418Z,30.07
2022-12-06T02:19:05.719Z,28.30
2022-12-06T02:20:19.185Z,27.23
2022-12-06T02:21:40.405Z,26.80
2022-12-06T02:23:19.664Z,28.50
2022-12-06T02:24:21.200Z,28.47
2022-12-06T02:25:43.447Z,29.13
2022-12-06T02:26:50.031Z,28.80
2022-12-06T02:28:13.525Z,27.70
2022-12-06T02:29:43.754Z,28.47
2022-12-06T02:30:47.752Z,29.80
2022-12-06T02:31:55.043Z,29.87
2022-12-06T02:32:59.464Z,29.30
2022-12-06T02:34:07.067Z,28.93
2022-12-06T02:35:12.517Z,28.80
2022-12-06T02:36:37.694Z,29.07
2022-12-06T02:37:57.095Z,29.03
2022-12-06T02:39:16.113Z,28.10
2022-12-06T02:40:26.149Z,28.23
2022-12-06T02:41:32.203Z,28.37
2022-12-06T02:42:46.038Z,29.50
2022-12-06T02:43:54.434Z,28.93
2022-12-06T02:45:01.320Z,27.17
2022-12-06T02:46:04.882Z,30.20
2022-12-06T02:47:10.765Z,30.60
2022-12-06T02:48:14.548Z,29.80
2022-12-06T02:49:17.971Z,28.93
2022-12-06T02:50:26.877Z,28.37
2022-12-06T02:51:31.049Z,27.67
2022-12-06T02:52:38.176Z,29.10
2022-12-06T02:53:44.966Z,28.17
2022-12-06T02:54:48.413Z,26.73
2022-12-06T02:55:50.793Z,29.80
2022-12-06T02:56:52.604Z,27.53
2022-12-06T02:57:56.941Z,28.13
2022-12-06T02:58:58.916Z,29.93
2022-12-06T03:00:01.180Z,29.20
2022-12-06T03:01:06.871Z,30.50
2022-12-06T03:02:11.421Z,33.43
2022-12-06T03:03:50.302Z,30.97
2022-12-06T03:04:57.785Z,30.83
2022-12-06T03:06:02.346Z,33.13
2022-12-06T03:07:25.279Z,32.63
2022-12-06T03:09:04.493Z,32.83
2022-12-06T03:10:29.973Z,33.07
2022-12-06T03:11:44.886Z,34.30
2022-12-06T03:13:08.473Z,33.70
2022-12-06T03:14:22.634Z,32.63
2022-12-06T03:15:27.125Z,32.93
2022-12-06T03:16:44.062Z,32.83
2022-12-06T03:17:56.025Z,34.43
2022-12-06T03:19:20.652Z,32.70
2022-12-06T03:20:31.921Z,38.07
2022-12-06T03:21:45.350Z,34.17
2022-12-06T03:22:53.577Z,32.63
2022-12-06T03:23:55.860Z,32.93
2022-12-06T03:24:58.596Z,33.90
2022-12-06T03:26:03.811Z,32.87
2022-12-06T03:27:10.376Z,32.40
2022-12-06T03:28:15.457Z,32.80
2022-12-06T03:29:20.799Z,32.60
2022-12-06T03:30:22.551Z,34.03
2022-12-06T03:31:25.307Z,34.80
2022-12-06T03:32:32.641Z,35.23
2022-12-06T03:33:38.137Z,38.67
2022-12-06T03:34:43.723Z,39.50
2022-12-06T03:35:47.364Z,39.77
2022-12-06T03:36:51.524Z,38.20
2022-12-06T03:38:03.221Z,37.87
2022-12-06T03:39:07.938Z,37.53
2022-12-06T03:40:25.625Z,37.37
2022-12-06T03:41:31.217Z,37.90
2022-12-06T03:42:33.724Z,37.07
2022-12-06T03:43:35.344Z,38.80
2022-12-06T03:44:37.776Z,38.90
2022-12-06T03:45:46.728Z,39.20
2022-12-06T03:46:53.054Z,36.63
2022-12-06T03:48:29.829Z,37.83
2022-12-06T03:49:41.003Z,37.73
2022-12-06T03:50:54.208Z,34.07
2022-12-06T03:51:59.320Z,35.20
2022-12-06T03:53:01.604Z,32.60
2022-12-06T03:54:05.458Z,33.97
2022-12-06T03:55:07.656Z,32.20
2022-12-06T03:56:09.192Z,30.97
2022-12-06T03:57:10.977Z,29.07
2022-12-06T03:58:12.938Z,27.23
2022-12-06T03:59:14.485Z,27.70
2022-12-06T04:00:16.719Z,25.67
2022-12-06T04:01:18.617Z,26.03
2022-12-06T04:02:20.196Z,28.43
2022-12-06T04:03:21.811Z,29.70
2022-12-06T04:04:24.720Z,28.67
2022-12-06T04:05:26.255Z,29.23
2022-12-06T04:06:27.812Z,27.67
2022-12-06T04:07:29.466Z,27.40
2022-12-06T04:08:31.294Z,26.17
2022-12-06T04:09:51.403Z,28.97
2022-12-06T04:10:52.907Z,28.93
2022-12-06T04:11:54.482Z,27.90
2022-12-06T04:13:02.222Z,28.13
2022-12-06T04:14:03.811Z,30.37
2022-12-06T04:15:06.748Z,29.53
2022-12-06T04:16:29.066Z,32.23
2022-12-06T04:17:49.185Z,31.03
2022-12-06T04:18:50.687Z,31.50
2022-12-06T04:19:52.383Z,32.13
2022-12-06T04:21:18.613Z,30.27
2022-12-06T04:22:38.385Z,32.87
2022-12-06T04:23:41.706Z,30.97
2022-12-06T04:24:43.693Z,31.23
2022-12-06T04:25:45.362Z,32.43
2022-12-06T04:26:47.127Z,31.27
2022-12-06T04:28:06.946Z,32.63
2022-12-06T04:29:26.781Z,31.13
2022-12-06T04:30:46.836Z,31.37
2022-12-06T04:32:06.692Z,29.73
2022-12-06T04:33:26.523Z,29.57
2022-12-06T04:34:46.906Z,29.97
2022-12-06T04:36:06.925Z,31.07
2022-12-06T04:37:27.667Z,32.50
2022-12-06T04:38:44.752Z,33.57
2022-12-06T04:39:46.945Z,32.97
2022-12-06T04:40:48.517Z,31.00
2022-12-06T04:42:08.968Z,33.17
2022-12-06T04:43:29.315Z,30.10
2022-12-06T04:44:30.890Z,29.90
2022-12-06T04:45:32.463Z,27.93
2022-12-06T04:46:34.611Z,31.10
2022-12-06T04:47:36.338Z,32.13
2022-12-06T04:48:38.559Z,31.90
2022-12-06T04:49:40.101Z,32.37
2022-12-06T04:50:48.026Z,32.37
2022-12-06T04:51:49.593Z,30.23
2022-12-06T04:52:51.657Z,30.37
2022-12-06T04:53:53.239Z,29.30
2022-12-06T04:54:54.785Z,31.63
2022-12-06T04:55:56.502Z,32.10
2022-12-06T04:56:58.876Z,33.73
2022-12-06T04:58:00.388Z,34.13
2022-12-06T04:59:03.449Z,34.23
2022-12-06T05:00:07.578Z,32.27
2022-12-06T05:01:09.753Z,30.23
2022-12-06T05:02:14.144Z,29.30
2022-12-06T05:03:15.695Z,29.57
2022-12-06T05:04:17.386Z,28.20
2022-12-06T05:05:19.003Z,28.00
2022-12-06T05:06:20.930Z,26.20
2022-12-06T05:07:22.513Z,26.93
2022-12-06T05:08:24.211Z,26.07
2022-12-06T05:09:25.843Z,26.77
2022-12-06T05:10:27.489Z,27.00
2022-12-06T05:11:29.050Z,26.10
2022-12-06T05:12:30.576Z,25.83
2022-12-06T05:13:32.179Z,27.23
2022-12-06T05:14:33.906Z,25.90
2022-12-06T05:15:35.485Z,19.73
2022-12-06T05:16:37.211Z,20.57
2022-12-06T05:17:38.828Z,24.83
2022-12-06T05:18:40.601Z,20.80
2022-12-06T05:19:42.124Z,20.83
2022-12-06T05:20:43.686Z,22.40
2022-12-06T05:21:45.218Z,22.13
2022-12-06T05:22:46.877Z,22.50
2022-12-06T05:23:49.192Z,21.37
2022-12-06T05:24:51.765Z,21.27
2022-12-06T05:25:58.766Z,21.23
2022-12-06T05:27:00.280Z,21.17
2022-12-06T05:28:01.842Z,21.17
2022-12-06T05:29:03.926Z,22.33
2022-12-06T05:30:06.555Z,21.70
2022-12-06T05:31:08.310Z,24.67
2022-12-06T05:32:09.827Z,24.47
2022-12-06T05:33:11.353Z,24.13
2022-12-06T05:34:12.906Z,24.57
2022-12-06T05:35:14.496Z,24.10
2022-12-06T05:36:21.755Z,24.90
2022-12-06T05:37:24.083Z,23.57
2022-12-06T05:38:26.020Z,22.90
2022-12-06T05:39:27.677Z,25.57
2022-12-06T05:40:29.296Z,25.23
2022-12-06T05:41:30.884Z,23.47
2022-12-06T05:42:32.424Z,23.63
2022-12-06T05:43:34.536Z,24.70
2022-12-06T05:44:36.134Z,27.80
2022-12-06T05:45:38.804Z,24.83
2022-12-06T05:46:40.486Z,23.50
2022-12-06T05:47:42.135Z,22.27
2022-12-06T05:48:44.238Z,21.17
2022-12-06T05:49:45.750Z,21.50
2022-12-06T05:50:48.210Z,21.83
2022-12-06T05:51:49.738Z,23.70
2022-12-06T05:52:55.752Z,25.10
2022-12-06T05:53:57.361Z,23.67
2022-12-06T05:54:59.050Z,22.67
2022-12-06T05:56:09.286Z,25.00
2022-12-06T05:57:11.221Z,24.17
2022-12-06T05:58:13.135Z,23.03
2022-12-06T05:59:14.694Z,21.67
2022-12-06T06:00:17.593Z,22.43
2022-12-06T06:01:19.148Z,22.67
2022-12-06T06:02:20.818Z,22.83
2022-12-06T06:03:22.459Z,22.40
2022-12-06T06:04:23.998Z,22.33
2022-12-06T06:05:25.597Z,22.70
2022-12-06T06:06:27.403Z,23.20
2022-12-06T06:07:29.609Z,22.60
2022-12-06T06:08:31.500Z,24.40
2022-12-06T06:09:33.066Z,25.27
2022-12-06T06:10:34.641Z,25.20
2022-12-06T06:11:36.133Z,26.80
2022-12-06T06:12:37.858Z,26.13
2022-12-06T06:13:39.386Z,26.03
2022-12-06T06:14:40.919Z,25.70
2022-12-06T06:15:42.560Z,27.37
2022-12-06T06:16:44.184Z,26.90
2022-12-06T06:17:45.754Z,25.83
2022-12-06T06:18:47.827Z,27.13
2022-12-06T06:19:51.555Z,27.27
2022-12-06T06:20:58.239Z,27.97
2022-12-06T06:21:59.761Z,28.93
2022-12-06T06:23:01.509Z,29.13
2022-12-06T06:24:03.207Z,30.47
2022-12-06T06:25:06.178Z,33.20
2022-12-06T06:26:12.567Z,32.10
2022-12-06T06:27:14.687Z,34.93
2022-12-06T06:28:17.101Z,43.67
2022-12-06T06:29:18.632Z,46.00
2022-12-06T06:30:20.229Z,46.13
2022-12-06T06:31:22.282Z,45.40
2022-12-06T06:32:23.898Z,46.90
2022-12-06T06:33:25.409Z,47.17
2022-12-06T06:34:27.010Z,42.40
2022-12-06T06:35:29.530Z,44.03
2022-12-06T06:36:31.080Z,41.07
2022-12-06T06:37:33.067Z,40.70
2022-12-06T06:38:34.653Z,38.70
2022-12-06T06:39:36.428Z,40.20
2022-12-06T06:40:38.465Z,39.43
2022-12-06T06:41:40.697Z,38.87
2022-12-06T06:42:43.156Z,35.43
2022-12-06T06:43:46.148Z,34.37
2022-12-06T06:44:47.801Z,32.73
2022-12-06T06:45:52.456Z,31.30
2022-12-06T06:46:54.087Z,34.30
2022-12-06T06:47:55.602Z,38.63
2022-12-06T06:48:57.312Z,34.13
2022-12-06T06:49:59.256Z,35.43
2022-12-06T06:51:06.346Z,36.53
2022-12-06T06:52:07.969Z,36.80
2022-12-06T06:53:09.559Z,37.20
2022-12-06T06:54:12.601Z,38.87
2022-12-06T06:55:14.237Z,39.93
2022-12-06T06:56:15.863Z,40.43
2022-12-06T06:57:18.477Z,46.73
2022-12-06T06:58:20.029Z,46.70
2022-12-06T06:59:22.376Z,44.37
2022-12-06T07:00:24.333Z,43.50
2022-12-06T07:01:27.400Z,47.03
2022-12-06T07:02:29.081Z,45.47
2022-12-06T07:03:30.731Z,46.73
2022-12-06T07:04:32.338Z,51.80
2022-12-06T07:05:33.865Z,48.67
2022-12-06T07:06:35.379Z,47.93
2022-12-06T07:07:37.463Z,46.40
2022-12-06T07:08:41.551Z,45.07
2022-12-06T07:09:43.227Z,44.10
2022-12-06T07:10:48.671Z,42.83
2022-12-06T07:11:50.233Z,41.73
2022-12-06T07:12:52.074Z,44.20
2022-12-06T07:13:53.564Z,42.17
2022-12-06T07:14:55.377Z,41.80
2022-12-06T07:15:58.348Z,42.10
2022-12-06T07:17:00.008Z,43.90
2022-12-06T07:18:01.641Z,41.80
2022-12-06T07:19:08.852Z,42.93
2022-12-06T07:20:10.999Z,42.23
2022-12-06T07:21:14.782Z,42.10
2022-12-06T07:22:16.417Z,39.87
2022-12-06T07:23:17.957Z,40.83
2022-12-06T07:24:19.551Z,37.37
2022-12-06T07:25:21.061Z,36.80
2022-12-06T07:26:23.859Z,37.43
2022-12-06T07:27:25.481Z,36.03
2022-12-06T07:28:27.093Z,35.33
2022-12-06T07:29:28.624Z,36.03
2022-12-06T07:30:30.428Z,35.47
2022-12-06T07:31:33.796Z,34.13
2022-12-06T07:32:37.000Z,33.57
2022-12-06T07:33:39.429Z,33.93
2022-12-06T07:34:40.953Z,34.17
2022-12-06T07:36:10.797Z,34.77
2022-12-06T07:37:06.505Z,33.87
2022-12-06T07:38:08.019Z,32.63
2022-12-06T07:39:14.555Z,34.60
2022-12-06T07:40:19.201Z,38.27
2022-12-06T07:41:43.738Z,37.20
2022-12-06T07:43:03.701Z,36.83
2022-12-06T07:44:24.102Z,34.97
2022-12-06T07:45:25.802Z,37.63
2022-12-06T07:46:27.457Z,37.17
2022-12-06T07:47:37.291Z,35.73
2022-12-06T07:48:39.177Z,35.93
2022-12-06T07:49:40.753Z,38.33
2022-12-06T07:50:42.260Z,38.50
2022-12-06T07:51:47.775Z,41.47
2022-12-06T07:52:50.933Z,39.77
2022-12-06T07:53:52.487Z,40.23
2022-12-06T07:54:54.058Z,41.73
2022-12-06T07:55:55.621Z,40.63
2022-12-06T07:56:57.305Z,40.50
2022-12-06T07:57:58.866Z,36.57
2022-12-06T07:59:01.634Z,41.10
2022-12-06T08:00:05.248Z,40.60
2022-12-06T08:01:06.844Z,42.13
2022-12-06T08:02:17.604Z,42.83
2022-12-06T08:03:19.149Z,40.47
2022-12-06T08:04:20.771Z,43.77
2022-12-06T08:05:22.372Z,43.27
2022-12-06T08:06:23.924Z,43.47
2022-12-06T08:07:26.558Z,42.20
2022-12-06T08:08:29.064Z,38.60
2022-12-06T08:09:31.012Z,37.30
2022-12-06T08:10:32.759Z,37.20
2022-12-06T08:11:34.974Z,39.53
2022-12-06T08:12:36.535Z,38.67
2022-12-06T08:13:38.521Z,37.63
2022-12-06T08:14:40.139Z,37.90
2022-12-06T08:15:41.769Z,37.47
2022-12-06T08:16:43.299Z,38.23
2022-12-06T08:17:45.382Z,40.47
2022-12-06T08:18:47.102Z,39.03
2022-12-06T08:19:48.881Z,38.10
2022-12-06T08:20:51.113Z,37.97
2022-12-06T08:21:52.718Z,37.13
2022-12-06T08:22:54.270Z,30.97
2022-12-06T08:23:55.851Z,27.40
2022-12-06T08:24:57.376Z,30.53
2022-12-06T08:26:03.459Z,30.33
2022-12-06T08:27:05.019Z,30.17
2022-12-06T08:28:06.632Z,31.93
2022-12-06T08:29:08.255Z,31.87
2022-12-06T08:30:09.938Z,29.43
2022-12-06T08:31:18.350Z,30.93
2022-12-06T08:32:20.025Z,27.73
2022-12-06T08:33:24.643Z,26.23
2022-12-06T08:34:26.206Z,25.83
2022-12-06T08:35:27.944Z,22.13
2022-12-06T08:36:29.639Z,22.27
2022-12-06T08:37:31.146Z,20.93
2022-12-06T08:38:32.654Z,21.77
2022-12-06T08:39:34.207Z,20.27
2022-12-06T08:40:35.814Z,22.90
2022-12-06T08:41:55.431Z,23.80
2022-12-06T08:42:56.989Z,22.57
2022-12-06T08:44:00.851Z,22.90
2022-12-06T08:45:02.427Z,21.57
2022-12-06T08:46:04.027Z,21.90
2022-12-06T08:47:05.781Z,21.77
2022-12-06T08:48:07.421Z,24.03
2022-12-06T08:49:09.804Z,22.87
2022-12-06T08:50:11.662Z,21.77
2022-12-06T08:51:13.219Z,21.90
2022-12-06T08:52:14.794Z,19.73
2022-12-06T08:53:16.360Z,16.60
2022-12-06T08:54:21.761Z,15.27
2022-12-06T08:55:23.305Z,14.70
2022-12-06T08:56:25.395Z,14.77
2022-12-06T08:57:27.005Z,13.70
2022-12-06T08:58:28.549Z,13.60
2022-12-06T08:59:30.317Z,12.93
2022-12-06T09:00:31.875Z,12.43
2022-12-06T09:01:37.739Z,13.23
2022-12-06T09:02:40.411Z,13.37
2022-12-06T09:03:42.057Z,12.33
2022-12-06T09:04:43.654Z,11.00
2022-12-06T09:05:45.218Z,11.30
2022-12-06T09:06:46.915Z,11.90
2022-12-06T09:07:48.507Z,10.97
2022-12-06T09:08:50.224Z,11.27
2022-12-06T09:09:54.679Z,10.93
2022-12-06T09:10:56.242Z,9.83
2022-12-06T09:11:57.849Z,8.87
2022-12-06T09:12:59.415Z,9.40
2022-12-06T09:14:01.034Z,9.23
2022-12-06T09:15:02.603Z,10.60
2022-12-06T09:16:12.185Z,9.63
2022-12-06T09:17:13.832Z,8.30
2022-12-06T09:18:15.434Z,7.80
2022-12-06T09:19:17.627Z,7.43
2022-12-06T09:20:19.847Z,7.03
2022-12-06T09:21:24.418Z,6.67
2022-12-06T09:22:25.934Z,6.73
2022-12-06T09:23:27.564Z,6.27
2022-12-06T09:24:29.062Z,5.57
2022-12-06T09:25:30.613Z,7.03
2022-12-06T09:26:32.652Z,6.40
2022-12-06T09:27:34.161Z,5.70
2022-12-06T09:28:37.950Z,5.13
2022-12-06T09:29:40.943Z,5.63
2022-12-06T09:30:42.682Z,6.00
2022-12-06T09:31:44.316Z,6.40
2022-12-06T09:32:45.994Z,6.23
2022-12-06T09:33:47.915Z,5.47
2022-12-06T09:34:49.481Z,5.80
2022-12-06T09:35:51.986Z,5.40
2022-12-06T09:37:02.251Z,6.00
2022-12-06T09:38:05.018Z,5.27
2022-12-06T09:39:14.305Z,5.70
2022-12-06T09:40:24.554Z,5.77
2022-12-06T09:41:56.587Z,5.03
2022-12-06T09:43:19.084Z,5.13
2022-12-06T09:44:38.774Z,5.50
2022-12-06T09:45:47.017Z,4.97
2022-12-06T09:47:08.267Z,5.20
2022-12-06T09:48:28.332Z,4.90
2022-12-06T09:49:31.821Z,4.67
2022-12-06T09:50:36.406Z,4.80
2022-12-06T09:52:01.855Z,4.30
2022-12-06T09:53:21.690Z,4.27
2022-12-06T09:54:57.260Z,4.80
2022-12-06T09:56:47.614Z,4.37
2022-12-06T09:57:54.841Z,4.37
2022-12-06T09:59:17.750Z,4.30
2022-12-06T10:00:23.271Z,3.93
2022-12-06T10:01:37.214Z,4.30
2022-12-06T10:02:44.629Z,4.10
2022-12-06T10:04:12.379Z,3.60
2022-12-06T10:05:34.995Z,3.60
2022-12-06T10:06:48.735Z,4.07
2022-12-06T10:07:53.181Z,3.50
2022-12-06T10:09:03.630Z,4.33
2022-12-06T10:10:33.470Z,4.37
2022-12-06T10:11:56.370Z,3.53
2022-12-06T10:13:07.452Z,3.53
2022-12-06T10:14:41.856Z,3.70
2022-12-06T10:16:26.529Z,3.40
2022-12-06T10:17:54.739Z,4.00
2022-12-06T10:19:02.275Z,3.77
2022-12-06T10:20:22.560Z,4.13
2022-12-06T10:21:50.486Z,3.47
2022-12-06T10:23:10.615Z,3.67
2022-12-06T10:24:12.100Z,3.57
2022-12-06T10:25:17.657Z,3.70
2022-12-06T10:26:38.277Z,3.43
2022-12-06T10:27:58.288Z,3.60
2022-12-06T10:29:17.670Z,3.23
2022-12-06T10:30:19.601Z,3.30
2022-12-06T10:31:54.593Z,3.30
2022-12-06T10:33:07.197Z,3.27
2022-12-06T10:34:21.635Z,3.73
2022-12-06T10:35:44.676Z,3.50
2022-12-06T10:37:00.962Z,4.00
2022-12-06T10:38:08.910Z,4.13
2022-12-06T10:39:20.026Z,3.77
2022-12-06T10:40:42.903Z,3.83
2022-12-06T10:41:50.593Z,3.97
2022-12-06T10:43:15.037Z,4.60
2022-12-06T10:44:32.367Z,4.17
2022-12-06T10:46:10.392Z,4.57
2022-12-06T10:47:16.697Z,4.67
2022-12-06T10:48:29.546Z,4.10
2022-12-06T10:49:59.147Z,4.33
2022-12-06T10:51:25.897Z,4.67
2022-12-06T10:52:41.466Z,4.43
2022-12-06T10:53:49.041Z,4.33
2022-12-06T10:55:10.170Z,4.03
2022-12-06T10:56:27.026Z,3.73
2022-12-06T10:57:41.254Z,3.40
2022-12-06T10:58:51.485Z,3.67
2022-12-06T11:00:03.948Z,4.30
2022-12-06T11:01:28.531Z,4.57
2022-12-06T11:02:57.930Z,4.30
2022-12-06T11:04:07.472Z,3.43
2022-12-06T11:05:24.595Z,4.17
2022-12-06T11:06:33.691Z,4.07
2022-12-06T11:07:41.976Z,3.77
2022-12-06T11:08:54.527Z,4.60
2022-12-06T11:09:57.404Z,4.00
2022-12-06T11:11:00.800Z,4.13
2022-12-06T11:12:16.558Z,3.83
2022-12-06T11:13:35.552Z,3.93
2022-12-06T11:14:43.301Z,4.20
2022-12-06T11:15:58.930Z,4.00
2022-12-06T11:17:24.551Z,4.00
2022-12-06T11:18:29.435Z,3.57
2022-12-06T11:19:43.418Z,4.37
2022-12-06T11:20:51.576Z,3.90
2022-12-06T11:22:00.323Z,3.87
2022-12-06T11:23:13.823Z,3.97
2022-12-06T11:24:41.824Z,3.77
2022-12-06T11:26:04.781Z,4.40
2022-12-06T11:27:31.976Z,4.53
2022-12-06T11:28:42.204Z,3.50
2022-12-06T11:29:47.498Z,3.73
2022-12-06T11:30:52.808Z,3.87
2022-12-06T11:31:59.462Z,3.73
2022-12-06T11:33:02.177Z,3.50
2022-12-06T11:34:09.302Z,3.60
2022-12-06T11:35:28.963Z,4.03
2022-12-06T11:36:31.274Z,4.13
2022-12-06T11:37:34.235Z,4.33
2022-12-06T11:38:39.718Z,4.17
2022-12-06T11:39:41.286Z,4.27
2022-12-06T11:40:46.647Z,3.97
2022-12-06T11:41:54.426Z,3.37
2022-12-06T11:42:58.924Z,3.60
2022-12-06T11:44:00.756Z,3.60
2022-12-06T11:45:15.623Z,3.90
2022-12-06T11:46:17.411Z,3.50
2022-12-06T11:47:22.189Z,3.70
2022-12-06T11:48:26.658Z,3.40
2022-12-06T11:49:34.336Z,3.50
2022-12-06T11:50:36.695Z,2.83
2022-12-06T11:51:38.195Z,3.37
2022-12-06T11:52:48.587Z,3.77
2022-12-06T11:54:11.711Z,3.60
2022-12-06T11:55:24.137Z,3.57
2022-12-06T11:56:29.209Z,3.33
2022-12-06T11:57:37.193Z,3.27
2022-12-06T11:58:45.546Z,3.30
2022-12-06T12:00:20.605Z,3.40
2022-12-06T12:01:57.004Z,3.60
2022-12-06T12:02:58.777Z,3.50
2022-12-06T12:04:30.341Z,3.40
2022-12-06T12:05:38.833Z,3.00
2022-12-06T12:06:40.434Z,3.23
2022-12-06T12:07:44.132Z,3.10
2022-12-06T12:08:56.683Z,3.20
2022-12-06T12:10:04.368Z,3.47
2022-12-06T12:11:06.781Z,3.13
2022-12-06T12:12:16.506Z,3.17
2022-12-06T12:13:39.934Z,3.20
2022-12-06T12:14:47.937Z,3.13
2022-12-06T12:15:53.188Z,3.00
2022-12-06T12:17:00.031Z,3.27
2022-12-06T12:18:03.465Z,2.73
2022-12-06T12:19:24.454Z,3.17
2022-12-06T12:20:32.220Z,2.70
2022-12-06T12:21:38.415Z,2.83
2022-12-06T12:22:45.562Z,3.27
2022-12-06T12:23:47.669Z,3.20
2022-12-06T12:25:18.051Z,2.77
2022-12-06T12:26:21.973Z,3.40
2022-12-06T12:27:32.480Z,2.70
2022-12-06T12:28:35.611Z,2.87
2022-12-06T12:29:37.255Z,3.10
2022-12-06T12:30:52.802Z,3.30
2022-12-06T12:31:58.872Z,3.17
2022-12-06T12:33:06.489Z,3.10
2022-12-06T12:34:25.959Z,3.23
2022-12-06T12:35:30.927Z,3.60
2022-12-06T12:36:32.644Z,3.43
2022-12-06T12:37:37.513Z,3.10
2022-12-06T12:38:52.258Z,3.03
2022-12-06T12:39:54.437Z,3.27
2022-12-06T12:41:01.856Z,3.07
2022-12-06T12:42:04.431Z,3.30
2022-12-06T12:43:16.409Z,2.97
2022-12-06T12:44:39.258Z,3.07
2022-12-06T12:46:10.152Z,2.63
2022-12-06T12:47:14.526Z,2.63
2022-12-06T12:48:24.899Z,2.80
2022-12-06T12:49:38.536Z,3.30
2022-12-06T12:50:52.872Z,2.83
2022-12-06T12:51:55.098Z,3.40
2022-12-06T12:52:57.041Z,3.33
2022-12-06T12:54:04.797Z,3.07
2022-12-06T12:55:15.587Z,3.20
2022-12-06T12:56:20.115Z,3.27
2022-12-06T12:57:21.726Z,3.90
2022-12-06T12:58:23.238Z,3.77
2022-12-06T12:59:27.474Z,3.37
2022-12-06T13:00:35.227Z,3.73
2022-12-06T13:01:52.073Z,3.80
2022-12-06T13:03:48.899Z,3.93
2022-12-06T13:05:32.663Z,3.80
2022-12-06T13:06:32.688Z,3.07
2022-12-06T13:07:36.509Z,3.43
2022-12-06T13:08:39.219Z,3.67
2022-12-06T13:10:16.074Z,3.70
2022-12-06T13:11:17.627Z,4.03
2022-12-06T13:12:26.426Z,3.80
2022-12-06T13:13:43.308Z,3.33
2022-12-06T13:14:52.687Z,3.70
2022-12-06T13:15:56.839Z,3.60
2022-12-06T13:17:03.250Z,2.90
2022-12-06T13:18:12.830Z,3.20
2022-12-06T13:19:18.848Z,3.30
2022-12-06T13:20:33.754Z,3.80
2022-12-06T13:21:40.104Z,3.47
2022-12-06T13:22:45.377Z,4.77
2022-12-06T13:23:52.585Z,4.03
2022-12-06T13:25:06.487Z,4.33
2022-12-06T13:26:20.293Z,3.80
2022-12-06T13:27:23.879Z,3.23
2022-12-06T13:28:33.758Z,3.00
2022-12-06T13:29:37.990Z,3.20
2022-12-06T13:30:41.875Z,3.17
2022-12-06T13:31:44.236Z,3.10
2022-12-06T13:32:51.967Z,3.10
2022-12-06T13:34:22.480Z,3.30
2022-12-06T13:35:28.332Z,3.40
2022-12-06T13:36:34.654Z,3.57
2022-12-06T13:37:45.561Z,3.70
2022-12-06T13:38:47.497Z,4.10
2022-12-06T13:39:49.951Z,3.47
2022-12-06T13:40:54.027Z,3.23
2022-12-06T13:42:18.873Z,3.50
2022-12-06T13:43:23.323Z,3.90
2022-12-06T13:44:54.362Z,3.50
2022-12-06T13:46:26.371Z,3.87
2022-12-06T13:47:27.964Z,3.63
2022-12-06T13:48:47.821Z,3.23
2022-12-06T13:49:49.343Z,3.50
2022-12-06T13:50:56.954Z,3.57
2022-12-06T13:51:58.778Z,3.60
2022-12-06T13:53:02.230Z,3.30
2022-12-06T13:54:03.772Z,3.40
2022-12-06T13:55:24.146Z,3.90
2022-12-06T13:56:43.848Z,3.40
2022-12-06T13:57:45.404Z,3.57
2022-12-06T13:58:53.526Z,3.47
2022-12-06T13:59:55.291Z,3.87
2022-12-06T14:00:57.490Z,3.90
2022-12-06T14:02:00.954Z,4.30
2022-12-06T14:03:18.175Z,3.83
2022-12-06T14:08:13.161Z,4.83
2022-12-06T14:09:14.952Z,4.70
2022-12-06T14:10:16.523Z,5.13
2022-12-06T14:11:23.799Z,4.97
2022-12-06T14:12:27.803Z,4.70
2022-12-06T14:13:29.408Z,5.53
2022-12-06T14:14:30.933Z,5.30
2022-12-06T14:15:32.615Z,5.20
2022-12-06T14:16:34.220Z,5.33
2022-12-06T14:18:01.465Z,6.13
2022-12-06T14:19:11.638Z,5.40
2022-12-06T14:20:21.875Z,5.67
2022-12-06T14:21:43.669Z,5.33
2022-12-06T14:22:47.534Z,6.00
2022-12-06T14:23:49.189Z,6.63
2022-12-06T14:25:07.424Z,7.83
2022-12-06T14:26:19.303Z,6.97
2022-12-06T14:27:23.169Z,7.50
2022-12-06T14:28:24.735Z,7.20
2022-12-06T14:29:26.317Z,5.97
2022-12-06T14:30:28.007Z,6.07
2022-12-06T14:31:39.094Z,5.67
2022-12-06T14:32:43.673Z,5.57
2022-12-06T14:33:45.282Z,5.50
2022-12-06T14:34:48.523Z,5.30