createdAt,value
2024-05-09T00:00:50.287Z,39.20
2024-05-09T00:03:20.123Z,39.20
2024-05-09T00:05:52.675Z,39.40
2024-05-09T00:08:22.633Z,39.50
2024-05-09T00:10:52.509Z,39.30
2024-05-09T00:13:22.295Z,39.50
2024-05-09T00:15:52.065Z,39.40
2024-05-09T00:18:22.378Z,39.40
2024-05-09T00:20:54.896Z,39.50
2024-05-09T00:23:24.799Z,40.10
2024-05-09T00:25:54.626Z,40.50
2024-05-09T00:28:25.663Z,40.00
2024-05-09T00:30:55.772Z,40.00
2024-05-09T00:33:25.688Z,39.90
2024-05-09T00:35:58.235Z,40.10
2024-05-09T00:38:28.021Z,40.40
2024-05-09T00:40:57.841Z,40.20
2024-05-09T00:43:27.800Z,40.10
2024-05-09T00:45:58.272Z,40.10
2024-05-09T00:48:29.520Z,40.10
2024-05-09T00:51:02.450Z,40.20
2024-05-09T00:53:33.196Z,40.10
2024-05-09T00:56:03.828Z,40.10
2024-05-09T00:58:34.126Z,40.70
2024-05-09T01:01:05.561Z,40.50
2024-05-09T01:03:35.575Z,40.80
2024-05-09T01:06:08.278Z,40.40
2024-05-09T01:08:38.266Z,40.20
2024-05-09T01:11:08.307Z,40.30
2024-05-09T01:13:38.166Z,40.60
2024-05-09T01:16:08.839Z,40.70
2024-05-09T01:18:38.739Z,40.40
2024-05-09T01:21:11.406Z,40.70
2024-05-09T01:23:44.157Z,40.50
2024-05-09T01:26:13.970Z,40.30
2024-05-09T01:28:43.831Z,41.00
2024-05-09T01:31:15.940Z,40.80
2024-05-09T01:33:46.054Z,40.50
2024-05-09T01:36:15.979Z,40.70
2024-05-09T01:38:48.333Z,40.20
2024-05-09T01:41:18.135Z,40.60
2024-05-09T01:43:47.993Z,40.80
2024-05-09T01:46:19.388Z,41.20
2024-05-09T01:48:49.944Z,40.80
2024-05-09T01:51:19.986Z,41.10
2024-05-09T01:53:52.465Z,41.20
2024-05-09T01:56:22.307Z,40.90
2024-05-09T01:58:52.207Z,41.10
2024-05-09T02:01:21.996Z,41.40
2024-05-09T02:03:52.062Z,41.30
2024-05-09T02:06:22.053Z,41.60
2024-05-09T02:08:54.496Z,41.70
2024-05-09T02:11:24.316Z,40.80
2024-05-09T02:13:54.146Z,41.20
2024-05-09T02:16:23.900Z,41.10
2024-05-09T02:18:53.813Z,41.40
2024-05-09T02:21:23.701Z,41.60
2024-05-09T02:23:56.043Z,41.30
2024-05-09T02:26:25.853Z,41.90
2024-05-09T02:28:55.770Z,41.40
2024-05-09T02:31:25.560Z,41.50
2024-05-09T02:33:55.541Z,42.20
2024-05-09T02:36:22.848Z,41.80
2024-05-09T02:38:55.243Z,42.00
2024-05-09T02:41:22.542Z,42.20
2024-05-09T02:43:52.420Z,42.10
2024-05-09T02:46:19.620Z,42.20
2024-05-09T02:48:49.500Z,42.50
2024-05-09T02:51:16.802Z,42.00
2024-05-09T02:53:46.706Z,42.40
2024-05-09T02:56:16.570Z,42.40
2024-05-09T02:58:46.442Z,42.50
2024-05-09T03:01:13.919Z,42.20
2024-05-09T03:03:48.392Z,42.30
2024-05-09T03:06:15.698Z,42.40
2024-05-09T03:08:47.731Z,42.90
2024-05-09T03:11:24.306Z,42.30
2024-05-09T03:13:54.605Z,42.80
2024-05-09T03:16:21.785Z,42.20
2024-05-09T03:18:51.676Z,42.30
2024-05-09T03:21:18.942Z,42.60
2024-05-09T03:23:48.780Z,42.80
2024-05-09T03:26:19.385Z,42.70
2024-05-09T03:28:51.731Z,43.10
2024-05-09T03:31:19.113Z,43.60
2024-05-09T03:33:49.179Z,43.00
2024-05-09T03:36:16.430Z,42.80
2024-05-09T03:38:46.194Z,42.70
2024-05-09T03:41:16.084Z,43.00
2024-05-09T03:43:47.042Z,43.00
2024-05-09T03:46:19.500Z,43.20
2024-05-09T03:48:46.743Z,42.90
2024-05-09T03:51:16.594Z,43.30
2024-05-09T03:53:44.095Z,43.30
2024-05-09T03:56:13.955Z,43.20
2024-05-09T03:58:42.052Z,43.10
2024-05-09T04:01:11.852Z,43.10
2024-05-09T04:03:41.784Z,43.10
2024-05-09T04:06:11.682Z,43.40
2024-05-09T04:08:39.098Z,43.00
2024-05-09T04:11:09.908Z,43.30
2024-05-09T04:13:37.182Z,43.40
2024-05-09T04:16:07.658Z,43.30
2024-05-09T04:18:34.986Z,43.40
2024-05-09T04:21:08.675Z,43.50
2024-05-09T04:23:36.021Z,43.80
2024-05-09T04:26:06.556Z,43.40
2024-05-09T04:28:33.810Z,43.80
2024-05-09T04:31:03.613Z,43.50
2024-05-09T04:33:31.013Z,43.70
2024-05-09T04:36:00.883Z,43.60
2024-05-09T04:38:30.852Z,43.40
2024-05-09T04:41:00.803Z,44.60
2024-05-09T04:43:28.013Z,44.10
2024-05-09T04:45:57.835Z,44.00
2024-05-09T04:48:25.167Z,43.80
2024-05-09T04:50:55.050Z,43.90
2024-05-09T04:53:22.344Z,43.80
2024-05-09T04:55:54.754Z,44.10
2024-05-09T04:58:22.183Z,43.70
2024-05-09T05:00:51.971Z,44.00
2024-05-09T05:03:19.375Z,44.20
2024-05-09T05:05:49.318Z,44.10
2024-05-09T05:08:18.990Z,44.00
2024-05-09T05:10:50.394Z,44.50
2024-05-09T05:13:21.603Z,44.10
2024-05-09T05:15:56.775Z,43.90
2024-05-09T05:18:26.367Z,43.90
2024-05-09T05:20:57.967Z,43.80
2024-05-09T05:23:25.618Z,43.80
2024-05-09T05:25:56.588Z,44.10
2024-05-09T05:28:26.409Z,43.80
2024-05-09T05:30:56.178Z,44.30
2024-05-09T05:33:23.772Z,44.00
2024-05-09T05:35:53.888Z,44.00
2024-05-09T05:38:24.863Z,44.60
2024-05-09T05:40:57.263Z,44.30
2024-05-09T05:43:27.329Z,44.10
2024-05-09T05:45:57.059Z,44.10
2024-05-09T05:48:24.286Z,45.60
2024-05-09T05:50:54.208Z,45.20
2024-05-09T05:53:21.431Z,44.00
2024-05-09T05:55:51.242Z,42.60
2024-05-09T05:58:20.190Z,42.30
2024-05-09T06:00:54.757Z,41.20
2024-05-09T06:03:22.157Z,40.20
2024-05-09T06:05:51.977Z,40.00
2024-05-09T06:08:19.191Z,39.50
2024-05-09T06:10:49.070Z,39.30
2024-05-09T06:13:16.417Z,38.00
2024-05-09T06:15:46.133Z,38.50
2024-05-09T06:18:16.093Z,37.70
2024-05-09T06:20:46.047Z,39.50
2024-05-09T06:23:14.303Z,40.20
2024-05-09T06:25:44.777Z,40.00
2024-05-09T06:28:12.026Z,39.30
2024-05-09T06:30:42.998Z,38.50
2024-05-09T06:33:13.810Z,38.60
2024-05-09T06:35:49.100Z,38.90
2024-05-09T06:38:16.397Z,38.40
2024-05-09T06:40:46.228Z,38.00
2024-05-09T06:43:15.257Z,36.80
2024-05-09T06:45:47.182Z,36.20
2024-05-09T06:48:14.948Z,36.70
2024-05-09T06:50:47.656Z,36.50
2024-05-09T06:53:15.748Z,36.40
2024-05-09T06:55:45.972Z,37.00
2024-05-09T06:58:13.238Z,34.10
2024-05-09T07:00:43.002Z,35.20
2024-05-09T07:03:13.639Z,34.50
2024-05-09T07:05:49.627Z,35.10
2024-05-09T07:08:17.372Z,34.30
2024-05-09T07:10:47.531Z,34.60
2024-05-09T07:13:15.748Z,34.40
2024-05-09T07:15:46.067Z,34.80
2024-05-09T07:18:17.119Z,35.80
2024-05-09T07:20:51.384Z,35.40
2024-05-09T07:23:19.276Z,36.40
2024-05-09T07:25:49.331Z,36.00
2024-05-09T07:28:18.040Z,37.30
2024-05-09T07:30:48.186Z,38.30
2024-05-09T07:33:19.907Z,38.00
2024-05-09T07:35:53.531Z,37.30
2024-05-09T07:38:20.989Z,37.20
2024-05-09T07:40:50.962Z,37.10
2024-05-09T07:43:18.338Z,37.40
2024-05-09T07:45:53.579Z,37.20
2024-05-09T07:53:00.838Z,36.20
2024-05-09T07:53:50.654Z,36.20
2024-05-09T07:56:24.319Z,36.60
2024-05-09T07:58:53.496Z,36.80
2024-05-09T08:01:25.647Z,35.80
2024-05-09T08:03:53.709Z,36.30
2024-05-09T08:06:26.736Z,35.90
2024-05-09T08:08:54.388Z,36.10
2024-05-09T08:11:24.327Z,35.70
2024-05-09T08:13:51.713Z,36.30
2024-05-09T08:16:21.755Z,36.80
2024-05-09T08:18:49.160Z,36.20
2024-05-09T08:21:19.440Z,35.70
2024-05-09T08:23:49.247Z,35.60
2024-05-09T08:26:18.964Z,35.70
2024-05-09T08:28:46.212Z,35.70
2024-05-09T08:31:16.045Z,35.20
2024-05-09T08:33:47.937Z,35.30
2024-05-09T08:36:17.992Z,35.40
2024-05-09T08:38:45.140Z,35.30
2024-05-09T08:41:17.921Z,35.00
2024-05-09T08:43:45.102Z,35.90
2024-05-09T08:46:15.633Z,35.30
2024-05-09T08:48:44.073Z,36.00
2024-05-09T08:51:14.016Z,34.80
2024-05-09T08:53:41.280Z,35.30
2024-05-09T08:56:14.133Z,35.50
2024-05-09T08:58:45.514Z,35.60
2024-05-09T09:01:17.061Z,35.20
2024-05-09T09:03:45.894Z,35.10
2024-05-09T09:06:18.076Z,35.90
2024-05-09T09:08:46.078Z,35.40
2024-05-09T09:11:15.900Z,35.10
2024-05-09T09:13:45.736Z,35.10
2024-05-09T09:16:16.288Z,35.30
2024-05-09T09:18:45.796Z,35.10
2024-05-09T09:21:15.604Z,35.00
2024-05-09T09:23:43.811Z,35.20
2024-05-09T09:26:18.978Z,35.10
2024-05-09T09:28:48.982Z,35.00
2024-05-09T09:31:21.466Z,35.20
2024-05-09T09:33:48.916Z,35.00
2024-05-09T09:36:19.161Z,35.10
2024-05-09T09:38:47.617Z,35.40
2024-05-09T09:41:20.520Z,35.00
2024-05-09T09:43:50.793Z,35.10
2024-05-09T09:46:22.062Z,35.00
2024-05-09T09:48:49.536Z,35.30
2024-05-09T09:51:19.784Z,35.10
2024-05-09T09:53:49.127Z,35.10
2024-05-09T09:56:20.149Z,35.00
2024-05-09T09:58:51.195Z,35.00
2024-05-09T10:01:21.061Z,35.10
2024-05-09T10:03:48.604Z,35.10
2024-05-09T10:06:19.622Z,35.10
2024-05-09T10:08:48.793Z,34.90
2024-05-09T10:11:23.096Z,35.00
2024-05-09T10:13:54.892Z,35.10
2024-05-09T10:16:25.134Z,35.20
2024-05-09T10:18:52.690Z,34.90
2024-05-09T10:21:23.890Z,34.80
2024-05-09T10:23:58.791Z,35.00
2024-05-09T10:26:35.515Z,34.40
2024-05-09T10:29:13.942Z,34.50
2024-05-09T10:31:45.687Z,34.40
2024-05-09T10:34:23.138Z,34.00
2024-05-09T10:36:54.524Z,34.40
2024-05-09T10:39:25.169Z,34.10
2024-05-09T10:41:52.459Z,34.00
2024-05-09T10:44:24.964Z,34.00
2024-05-09T10:46:54.579Z,34.10
2024-05-09T10:49:25.639Z,34.00
2024-05-09T10:51:53.403Z,34.60
2024-05-09T10:54:23.416Z,33.50
2024-05-09T10:56:56.674Z,34.00
2024-05-09T10:59:35.932Z,33.80
2024-05-09T11:02:05.060Z,34.80
2024-05-09T11:04:37.158Z,33.80
2024-05-09T11:07:09.000Z,34.00
2024-05-09T11:09:40.076Z,33.50
2024-05-09T11:12:08.162Z,33.90
2024-05-09T11:14:40.607Z,33.60
2024-05-09T11:17:08.486Z,33.40
2024-05-09T11:19:41.130Z,33.80
2024-05-09T11:22:08.718Z,33.40
2024-05-09T11:24:38.658Z,33.40
2024-05-09T11:27:06.388Z,33.10
2024-05-09T11:29:47.263Z,32.90
2024-05-09T11:32:16.431Z,33.00
2024-05-09T11:34:46.475Z,33.40
2024-05-09T11:37:14.121Z,32.80
2024-05-09T11:39:44.042Z,33.20
2024-05-09T11:42:11.358Z,33.00
2024-05-09T11:44:43.833Z,33.10
2024-05-09T11:47:11.169Z,32.60
2024-05-09T11:49:40.970Z,32.80
2024-05-09T11:52:08.232Z,32.80
2024-05-09T11:54:38.167Z,32.70
2024-05-09T11:57:05.471Z,32.60
2024-05-09T11:59:35.305Z,32.60
2024-05-09T12:02:05.249Z,32.70
2024-05-09T12:04:35.232Z,32.60
2024-05-09T12:07:02.523Z,32.40
2024-05-09T12:09:32.428Z,32.70
2024-05-09T12:11:59.716Z,32.40
2024-05-09T12:14:29.704Z,32.40
2024-05-09T12:16:59.079Z,32.10
2024-05-09T12:19:31.467Z,32.40
2024-05-09T12:21:58.672Z,32.20
2024-05-09T12:24:30.429Z,33.30
2024-05-09T12:26:57.696Z,32.60
2024-05-09T12:29:28.064Z,32.50
2024-05-09T12:31:55.289Z,32.10
2024-05-09T12:34:25.056Z,31.90
2024-05-09T12:36:55.169Z,32.00
2024-05-09T12:39:24.972Z,32.20
2024-05-09T12:41:52.267Z,32.10
2024-05-09T12:44:22.017Z,32.00
2024-05-09T12:46:49.247Z,31.70
2024-05-09T12:49:20.378Z,32.00
2024-05-09T12:51:47.717Z,31.90
2024-05-09T12:54:20.156Z,32.00
2024-05-09T12:56:47.497Z,31.80
2024-05-09T12:59:17.228Z,32.10
2024-05-09T13:01:44.500Z,31.80
2024-05-09T13:04:14.502Z,32.00
2024-05-09T13:06:42.150Z,32.20
2024-05-09T13:09:12.263Z,31.90
2024-05-09T13:11:42.812Z,32.20
2024-05-09T13:14:12.554Z,32.30
2024-05-09T13:16:39.827Z,32.60
2024-05-09T13:19:09.947Z,32.10
2024-05-09T13:21:37.176Z,31.80
2024-05-09T13:24:08.990Z,32.60
2024-05-09T13:26:36.314Z,32.60
2024-05-09T13:29:08.822Z,32.40
2024-05-09T13:31:36.046Z,31.90
2024-05-09T13:34:05.939Z,32.20
2024-05-09T13:36:33.322Z,32.30
2024-05-09T13:39:03.807Z,32.50
2024-05-09T13:41:31.017Z,32.00
2024-05-09T13:44:00.782Z,31.80
2024-05-09T13:46:31.722Z,32.00
2024-05-09T13:49:01.838Z,32.00
2024-05-09T13:51:29.149Z,32.20
2024-05-09T13:53:59.304Z,32.00
2024-05-09T13:56:26.520Z,32.20
2024-05-09T13:58:56.352Z,31.80
2024-05-09T14:01:23.658Z,31.60
2024-05-09T14:03:56.198Z,32.00
2024-05-09T14:06:23.565Z,31.80
2024-05-09T14:08:53.488Z,31.60
2024-05-09T14:11:20.750Z,31.50
2024-05-09T14:13:50.661Z,31.60
2024-05-09T14:16:17.896Z,31.90
2024-05-09T14:18:47.754Z,31.80
2024-05-09T14:21:17.597Z,31.70
2024-05-09T14:23:47.334Z,31.90
2024-05-09T14:26:14.520Z,32.00
2024-05-09T14:28:44.440Z,31.60
2024-05-09T14:31:12.172Z,32.00
2024-05-09T14:33:42.131Z,31.50
2024-05-09T14:36:09.433Z,31.50
2024-05-09T14:38:41.963Z,31.80
2024-05-09T14:41:09.519Z,31.80
2024-05-09T14:43:39.468Z,31.40
2024-05-09T14:46:06.928Z,31.30
2024-05-09T14:48:37.352Z,31.20
2024-05-09T14:51:05.221Z,31.50
2024-05-09T14:53:35.124Z,31.70
2024-05-09T14:56:06.277Z,31.50
2024-05-09T14:58:36.016Z,31.40
2024-05-09T15:01:03.530Z,31.90
2024-05-09T15:03:33.472Z,32.00
2024-05-09T15:06:00.757Z,31.80
2024-05-09T15:08:30.568Z,32.00
2024-05-09T15:10:57.879Z,31.80
2024-05-09T15:13:30.614Z,31.60
2024-05-09T15:15:58.034Z,31.70
2024-05-09T15:18:27.961Z,31.90
2024-05-09T15:20:55.385Z,31.80
2024-05-09T15:23:25.714Z,31.50
2024-05-09T15:25:53.128Z,31.70
2024-05-09T15:28:23.269Z,31.70
2024-05-09T15:30:53.340Z,31.60
2024-05-09T15:33:23.172Z,31.80
2024-05-09T15:35:51.522Z,32.00
2024-05-09T15:38:22.212Z,32.10
2024-05-09T15:40:49.555Z,32.10
2024-05-09T15:43:19.536Z,31.80
2024-05-09T15:45:49.501Z,31.80
2024-05-09T15:48:19.631Z,32.00
2024-05-09T15:50:49.490Z,31.90
2024-05-09T15:53:16.804Z,32.60
2024-05-09T15:55:46.596Z,31.70
2024-05-09T15:58:14.630Z,32.20
2024-05-09T16:00:46.340Z,32.00
2024-05-09T16:03:19.519Z,31.80
2024-05-09T16:05:49.572Z,32.00
2024-05-09T16:08:17.039Z,31.70
2024-05-09T16:10:47.933Z,32.10
2024-05-09T16:13:16.459Z,31.70
2024-05-09T16:15:47.041Z,31.70
2024-05-09T16:18:14.485Z,31.60
2024-05-09T16:20:49.474Z,32.00
2024-05-09T16:23:18.563Z,31.90
2024-05-09T16:25:48.758Z,31.90
2024-05-09T16:28:16.478Z,32.20
2024-05-09T16:30:46.427Z,32.00
2024-05-09T16:33:13.991Z,32.10
2024-05-09T16:35:46.476Z,31.90
2024-05-09T16:38:13.836Z,32.00
2024-05-09T16:40:43.720Z,31.90
2024-05-09T16:43:12.948Z,32.30
2024-05-09T16:45:45.172Z,32.40
2024-05-09T16:48:14.047Z,31.90
2024-05-09T16:50:46.683Z,32.10
2024-05-09T16:53:14.023Z,32.10
2024-05-09T16:55:43.863Z,32.10
2024-05-09T16:58:12.340Z,32.60
2024-05-09T17:00:43.856Z,32.30
2024-05-09T17:03:14.605Z,32.40
2024-05-09T17:05:48.492Z,32.50
2024-05-09T17:08:17.743Z,32.10
2024-05-09T17:10:48.316Z,32.40
2024-05-09T17:13:19.214Z,32.70
2024-05-09T17:15:50.217Z,32.20
2024-05-09T17:18:20.859Z,32.20
2024-05-09T17:20:53.945Z,32.40
2024-05-09T17:23:21.272Z,32.40
2024-05-09T17:25:51.105Z,32.70
2024-05-09T17:28:18.683Z,32.30
2024-05-09T17:30:48.608Z,32.50
2024-05-09T17:33:15.968Z,32.50
2024-05-09T17:35:46.184Z,32.40
2024-05-09T17:38:16.095Z,32.40
2024-05-09T17:40:45.895Z,32.40
2024-05-09T17:43:13.240Z,32.20
2024-05-09T17:45:43.307Z,32.50
2024-05-09T17:48:11.898Z,32.20
2024-05-09T17:50:42.536Z,32.20
2024-05-09T17:53:10.387Z,32.50
2024-05-09T17:55:43.310Z,32.70
2024-05-09T17:58:11.937Z,32.50
2024-05-09T18:00:42.670Z,32.50
2024-05-09T18:03:11.813Z,32.70
2024-05-09T18:05:44.386Z,32.70
2024-05-09T18:08:12.549Z,32.80
2024-05-09T18:10:45.510Z,32.30
2024-05-09T18:13:13.486Z,32.40
2024-05-09T18:15:45.176Z,32.20
2024-05-09T18:18:13.358Z,32.30
2024-05-09T18:20:45.781Z,33.00
2024-05-09T18:23:16.386Z,32.90
2024-05-09T18:25:54.363Z,32.80
2024-05-09T18:28:21.999Z,32.60
2024-05-09T18:30:51.929Z,32.60
2024-05-09T18:33:19.384Z,32.50
2024-05-09T18:35:49.237Z,32.80
2024-05-09T18:38:17.580Z,32.50
2024-05-09T18:40:50.148Z,33.00
2024-05-09T18:43:17.781Z,32.20
2024-05-09T18:45:48.700Z,32.90
2024-05-09T18:48:16.164Z,32.70
2024-05-09T18:50:46.020Z,32.50
2024-05-09T18:53:14.234Z,32.40
2024-05-09T18:55:44.727Z,32.30
2024-05-09T18:58:17.004Z,32.80
2024-05-09T19:00:50.197Z,32.30
2024-05-09T19:03:18.683Z,32.40
2024-05-09T19:05:48.928Z,32.20
2024-05-09T19:08:16.318Z,32.20
2024-05-09T19:10:47.724Z,32.30
2024-05-09T19:13:17.727Z,32.40
2024-05-09T19:15:47.498Z,32.30
2024-05-09T19:18:15.447Z,31.90
2024-05-09T19:20:46.000Z,31.60
2024-05-09T19:23:13.332Z,32.00
2024-05-09T19:25:43.448Z,31.70
2024-05-09T19:28:10.767Z,31.50
2024-05-09T19:30:43.468Z,31.50
2024-05-09T19:33:12.655Z,31.30
2024-05-09T19:35:43.873Z,31.60
2024-05-09T19:38:11.919Z,31.20
2024-05-09T19:40:41.837Z,31.50
2024-05-09T19:43:09.402Z,31.40
2024-05-09T19:45:39.679Z,31.50
2024-05-09T19:48:09.873Z,31.60
2024-05-09T19:50:43.415Z,31.30
2024-05-09T19:53:12.747Z,31.50
2024-05-09T19:55:42.774Z,32.00
2024-05-09T19:58:10.794Z,31.80
2024-05-09T20:00:43.367Z,31.80
2024-05-09T20:03:15.495Z,31.60
2024-05-09T20:05:48.615Z,32.30
2024-05-09T20:08:16.241Z,31.70
2024-05-09T20:10:46.113Z,32.00
2024-05-09T20:13:14.112Z,31.80
2024-05-09T20:15:44.036Z,31.80
2024-05-09T20:18:14.175Z,33.10
2024-05-09T20:20:45.380Z,31.90
2024-05-09T20:23:13.722Z,31.90
2024-05-09T20:25:44.488Z,32.10
2024-05-09T20:28:11.852Z,32.40
2024-05-09T20:30:41.793Z,32.50
2024-05-09T20:33:09.973Z,32.20
2024-05-09T20:35:43.132Z,32.30
2024-05-09T20:38:10.323Z,32.50
2024-05-09T20:40:40.314Z,32.40
2024-05-09T20:43:08.690Z,32.50
2024-05-09T20:45:39.127Z,32.40
2024-05-09T20:48:08.992Z,32.80
2024-05-09T20:50:41.591Z,33.10
2024-05-09T20:53:14.299Z,32.90
2024-05-09T20:55:45.784Z,33.00
2024-05-09T20:58:13.951Z,32.70
2024-05-09T21:00:45.815Z,33.10
2024-05-09T21:03:16.477Z,33.00
2024-05-09T21:05:48.521Z,33.20
2024-05-09T21:08:18.948Z,33.20
2024-05-09T21:10:48.816Z,33.00
2024-05-09T21:13:16.161Z,33.20
2024-05-09T21:15:46.434Z,33.20
2024-05-09T21:18:13.899Z,33.80
2024-05-09T21:20:43.912Z,33.30
2024-05-09T21:23:11.550Z,33.30
2024-05-09T21:25:43.902Z,33.80
2024-05-09T21:28:11.120Z,33.50
2024-05-09T21:30:42.914Z,33.70
2024-05-09T21:33:12.963Z,33.50
2024-05-09T21:35:44.866Z,34.90
2024-05-09T21:38:14.476Z,33.90
2024-05-09T21:40:47.322Z,33.70
2024-05-09T21:43:14.866Z,33.80
2024-05-09T21:45:45.016Z,34.20
2024-05-09T21:48:13.174Z,33.80
2024-05-09T21:50:43.167Z,34.40
2024-05-09T21:53:10.857Z,34.20
2024-05-09T21:55:40.860Z,34.40
2024-05-09T21:58:11.849Z,34.10
2024-05-09T22:00:42.767Z,34.60
2024-05-09T22:03:11.628Z,34.20
2024-05-09T22:05:44.415Z,34.50
2024-05-09T22:08:12.101Z,34.40
2024-05-09T22:10:42.013Z,34.50
2024-05-09T22:13:12.013Z,34.70
2024-05-09T22:15:42.577Z,34.50
2024-05-09T22:18:11.060Z,34.70
2024-05-09T22:20:45.568Z,34.60
2024-05-09T22:23:14.576Z,34.40
2024-05-09T22:25:44.576Z,34.20
2024-05-09T22:28:16.102Z,34.40
2024-05-09T22:30:47.072Z,34.50
2024-05-09T22:33:15.373Z,34.90
2024-05-09T22:35:45.513Z,34.80
2024-05-09T22:38:12.945Z,34.50
2024-05-09T22:40:47.980Z,34.90
2024-05-09T22:43:21.764Z,35.00
2024-05-09T22:45:54.259Z,35.70
2024-05-09T22:48:22.230Z,34.80
2024-05-09T22:50:52.177Z,34.90
2024-05-09T22:53:21.435Z,35.10
2024-05-09T22:55:51.166Z,34.70
2024-05-09T22:58:21.279Z,34.90
2024-05-09T23:00:51.301Z,35.30
2024-05-09T23:03:20.836Z,35.00
2024-05-09T23:05:51.019Z,35.20
2024-05-09T23:08:18.205Z,35.30
2024-05-09T23:10:47.981Z,35.00
2024-05-09T23:13:15.535Z,34.90
2024-05-09T23:15:47.945Z,35.20
2024-05-09T23:18:15.253Z,34.70
2024-05-09T23:20:45.050Z,35.00
2024-05-09T23:23:14.705Z,35.00
2024-05-09T23:25:44.555Z,35.10
2024-05-09T23:28:12.348Z,35.00
2024-05-09T23:30:42.613Z,34.80
2024-05-09T23:33:13.734Z,34.80
2024-05-09T23:35:45.236Z,35.00
2024-05-09T23:38:12.645Z,35.00
2024-05-09T23:40:43.282Z,35.20
2024-05-09T23:43:12.306Z,35.20
2024-05-09T23:45:43.241Z,35.20
2024-05-09T23:48:13.281Z,35.00
2024-05-09T23:50:43.284Z,35.20
2024-05-09T23:53:11.177Z,35.30
2024-05-09T23:55:41.645Z,35.00
2024-05-09T23:58:09.467Z,35.30
