createdAt,value
2022-12-03T00:20:54.087Z,101185.08
2022-12-03T00:42:39.862Z,101181.77
2022-12-03T01:04:26.127Z,101170.30
2022-12-03T01:26:12.310Z,101168.00
2022-12-03T01:47:58.519Z,101166.60
2022-12-03T02:09:44.360Z,101156.80
2022-12-03T02:31:31.495Z,101148.16
2022-12-03T02:53:23.112Z,101149.55
2022-12-03T03:15:12.677Z,101146.70
2022-12-03T03:36:58.881Z,101137.48
2022-12-03T03:58:44.854Z,101117.98
2022-12-03T04:20:30.609Z,101102.42
2022-12-03T04:42:16.440Z,101103.48
2022-12-03T05:04:02.696Z,101105.73
2022-12-03T05:25:48.661Z,101104.47
2022-12-03T05:47:35.714Z,101093.33
2022-12-03T06:09:22.476Z,101095.14
2022-12-03T06:31:11.020Z,101098.15
2022-12-03T06:52:59.160Z,101102.41
2022-12-03T07:14:44.935Z,101101.47
2022-12-03T07:36:30.800Z,101091.29
2022-12-03T07:58:16.659Z,101084.52
2022-12-03T08:20:02.963Z,101082.89
2022-12-03T08:42:13.880Z,101074.86
2022-12-03T09:04:15.672Z,101053.81
2022-12-03T09:26:01.998Z,101062.40
2022-12-03T09:47:50.231Z,101058.19
2022-12-03T10:09:36.345Z,101055.98
2022-12-03T10:31:36.260Z,101051.31
2022-12-03T10:53:24.216Z,101025.78
2022-12-03T11:15:17.388Z,101007.58
2022-12-03T11:37:30.510Z,100991.06
2022-12-03T11:59:16.889Z,100976.95
2022-12-03T12:21:33.528Z,100970.60
2022-12-03T12:43:27.775Z,100960.88
2022-12-03T13:05:15.733Z,100950.87
2022-12-03T13:27:09.959Z,100951.00
2022-12-03T13:49:00.419Z,100947.84
2022-12-03T14:10:47.990Z,100940.09
2022-12-03T14:32:33.824Z,100936.52
2022-12-03T14:54:27.064Z,100927.52
2022-12-03T15:16:13.114Z,100931.86
2022-12-03T15:37:59.855Z,100946.36
2022-12-03T15:59:46.257Z,100944.64
2022-12-03T16:21:37.385Z,100937.58
2022-12-03T16:43:23.587Z,100926.80
2022-12-03T17:05:12.368Z,100913.80
2022-12-03T17:26:58.274Z,100916.14
2022-12-03T17:48:47.126Z,100896.30
2022-12-03T18:10:35.435Z,100889.36
2022-12-03T18:32:28.961Z,100886.08
2022-12-03T18:54:15.900Z,100879.73
2022-12-03T19:16:04.428Z,100879.36
2022-12-03T19:37:50.395Z,100871.20
2022-12-03T19:59:36.886Z,100883.55
2022-12-03T20:21:22.976Z,100889.34
2022-12-03T20:43:08.824Z,100896.48
2022-12-03T21:04:56.139Z,100872.14
2022-12-03T21:26:42.158Z,100862.52
2022-12-03T21:48:27.952Z,100868.83
2022-12-03T22:10:14.788Z,100870.44
2022-12-03T22:32:00.692Z,100861.42
2022-12-03T22:53:46.576Z,100838.92
2022-12-03T23:15:32.691Z,100826.55
2022-12-03T23:37:19.126Z,100816.30
2022-12-03T23:59:04.873Z,100795.84
