createdAt,value
2018-11-01T00:01:17.917Z,4.50
2018-11-01T00:03:45.682Z,3.57
2018-11-01T00:06:13.379Z,4.60
2018-11-01T00:08:41.059Z,4.43
2018-11-01T00:11:08.801Z,4.83
2018-11-01T00:13:36.511Z,3.37
2018-11-01T00:16:04.439Z,2.80
2018-11-01T00:18:32.105Z,4.67
2018-11-01T00:20:59.848Z,5.23
2018-11-01T00:23:27.557Z,5.37
2018-11-01T00:25:55.258Z,4.70
2018-11-01T00:28:22.969Z,5.37
2018-11-01T00:30:50.658Z,5.47
2018-11-01T00:33:18.333Z,4.63
2018-11-01T00:35:46.034Z,3.70
2018-11-01T00:38:13.769Z,3.30
2018-11-01T00:40:41.509Z,3.23
2018-11-01T00:43:09.257Z,4.93
2018-11-01T00:45:36.961Z,5.30
2018-11-01T00:48:04.668Z,5.17
2018-11-01T00:50:32.281Z,4.07
2018-11-01T00:52:59.972Z,4.23
2018-11-01T00:55:27.660Z,3.90
2018-11-01T00:57:55.395Z,4.97
2018-11-01T01:00:23.175Z,3.20
2018-11-01T01:02:53.630Z,3.17
2018-11-01T01:05:21.350Z,4.37
2018-11-01T01:07:49.064Z,4.77
2018-11-01T01:10:17.555Z,5.97
2018-11-01T01:12:46.317Z,5.73
2018-11-01T01:15:14.116Z,4.63
2018-11-01T01:17:41.794Z,5.53
2018-11-01T01:20:12.496Z,4.33
2018-11-01T01:22:41.389Z,5.33
2018-11-01T01:25:11.160Z,5.60
2018-11-01T01:27:38.980Z,5.03
2018-11-01T01:30:10.025Z,5.07
2018-11-01T01:32:37.717Z,4.80
2018-11-01T01:35:06.277Z,5.17
2018-11-01T01:37:34.125Z,5.83
2018-11-01T01:40:01.910Z,4.30
2018-11-01T01:42:36.369Z,4.70
2018-11-01T01:45:05.906Z,4.57
2018-11-01T01:47:34.370Z,3.30
2018-11-01T01:50:02.073Z,3.93
2018-11-01T01:52:29.750Z,3.80
2018-11-01T01:54:57.847Z,5.23
2018-11-01T01:57:25.533Z,5.60
2018-11-01T01:59:53.235Z,5.33
2018-11-01T02:02:20.944Z,6.40
2018-11-01T02:04:48.636Z,6.53
2018-11-01T02:07:16.497Z,5.90
2018-11-01T02:09:44.233Z,5.30
2018-11-01T02:12:11.949Z,5.10
2018-11-01T02:14:39.608Z,5.43
2018-11-01T02:17:07.297Z,4.97
2018-11-01T02:19:34.992Z,5.70
2018-11-01T02:22:02.823Z,4.37
2018-11-01T02:24:30.613Z,4.70
2018-11-01T02:26:58.354Z,4.40
2018-11-01T02:29:26.069Z,4.83
2018-11-01T02:31:53.877Z,4.47
2018-11-01T02:34:21.525Z,5.10
2018-11-01T02:36:49.281Z,3.90
2018-11-01T02:39:16.965Z,3.23
2018-11-01T02:41:44.694Z,3.77
2018-11-01T02:44:12.339Z,3.50
2018-11-01T02:46:40.029Z,4.20
2018-11-01T02:49:08.356Z,3.93
2018-11-01T02:51:36.085Z,5.00
2018-11-01T02:54:03.790Z,4.60
2018-11-01T02:56:31.696Z,4.93
2018-11-01T02:58:59.433Z,5.50
2018-11-01T03:01:27.156Z,3.80
2018-11-01T03:03:54.845Z,4.97
2018-11-01T03:06:22.499Z,4.47
2018-11-01T03:08:50.215Z,3.87
2018-11-01T03:11:17.885Z,5.10
2018-11-01T03:13:45.642Z,6.07
2018-11-01T03:16:13.341Z,5.30
2018-11-01T03:18:41.041Z,3.50
2018-11-01T03:21:08.824Z,3.60
2018-11-01T03:23:36.560Z,3.47
2018-11-01T03:26:04.366Z,2.80
2018-11-01T03:28:32.051Z,3.83
2018-11-01T03:30:59.785Z,5.50
2018-11-01T03:33:27.504Z,5.10
2018-11-01T03:35:55.293Z,5.73
2018-11-01T03:38:23.088Z,4.37
2018-11-01T03:40:50.689Z,5.77
2018-11-01T03:43:18.435Z,5.73
2018-11-01T03:45:46.172Z,6.20
2018-11-01T03:48:13.773Z,7.10
2018-11-01T03:50:41.517Z,6.73
2018-11-01T03:53:09.235Z,6.33
2018-11-01T03:55:36.960Z,7.07
2018-11-01T03:58:05.146Z,8.30
2018-11-01T04:00:32.897Z,7.83
2018-11-01T04:03:00.589Z,8.30
2018-11-01T04:05:28.259Z,7.37
2018-11-01T04:07:55.977Z,7.67
2018-11-01T04:10:23.675Z,6.63
2018-11-01T04:12:51.368Z,4.10
2018-11-01T04:15:19.192Z,4.70
2018-11-01T04:17:47.035Z,6.00
2018-11-01T04:20:14.661Z,6.80
2018-11-01T04:22:42.935Z,6.13
2018-11-01T04:25:10.696Z,7.17
2018-11-01T04:27:38.376Z,7.27
2018-11-01T04:30:06.961Z,7.23
2018-11-01T04:32:34.605Z,7.40
2018-11-01T04:35:02.270Z,8.30
2018-11-01T04:37:29.979Z,4.60
2018-11-01T04:39:57.636Z,6.43
2018-11-01T04:42:25.526Z,7.67
2018-11-01T04:44:53.224Z,7.00
2018-11-01T04:47:20.944Z,6.90
2018-11-01T04:49:48.618Z,7.80
2018-11-01T04:52:16.287Z,7.20
2018-11-01T04:54:44.053Z,8.80
2018-11-01T04:57:11.806Z,8.00
2018-11-01T04:59:39.607Z,8.00
2018-11-01T05:02:07.328Z,5.00
2018-11-01T05:04:35.077Z,8.13
2018-11-01T05:07:02.794Z,7.60
2018-11-01T05:09:30.437Z,5.93
2018-11-01T05:11:58.171Z,8.20
2018-11-01T05:14:25.852Z,9.17
2018-11-01T05:16:53.609Z,9.63
2018-11-01T05:19:21.417Z,8.93
2018-11-01T05:21:49.141Z,7.10
2018-11-01T05:24:16.865Z,8.70
2018-11-01T05:26:44.562Z,5.50
2018-11-01T05:29:12.224Z,7.33
2018-11-01T05:31:39.934Z,8.40
2018-11-01T05:34:07.621Z,8.33
2018-11-01T05:36:35.372Z,9.30
2018-11-01T05:39:04.246Z,9.27
2018-11-01T05:41:32.677Z,9.60
2018-11-01T05:44:00.417Z,9.23
2018-11-01T05:46:28.154Z,8.10
2018-11-01T05:48:55.816Z,10.93
2018-11-01T05:51:23.500Z,12.20
2018-11-01T05:53:51.969Z,12.87
2018-11-01T05:56:20.148Z,12.27
2018-11-01T05:58:48.474Z,12.07
2018-11-01T06:01:22.509Z,10.77
2018-11-01T06:03:50.352Z,10.47
2018-11-01T06:06:18.636Z,10.40
2018-11-01T06:08:47.609Z,10.73
2018-11-01T06:11:15.435Z,10.57
2018-11-01T06:13:43.105Z,10.57
2018-11-01T06:16:10.997Z,11.50
2018-11-01T06:18:38.729Z,10.53
2018-11-01T06:21:06.484Z,9.17
2018-11-01T06:23:35.265Z,9.10
2018-11-01T06:26:03.561Z,7.73
2018-11-01T06:28:31.880Z,9.30
2018-11-01T06:31:00.253Z,8.37
2018-11-01T06:33:28.277Z,9.13
2018-11-01T06:36:05.269Z,8.87
2018-11-01T06:38:33.029Z,9.00
2018-11-01T06:41:00.790Z,5.80
2018-11-01T06:43:28.493Z,6.10
2018-11-01T06:45:56.182Z,7.80
2018-11-01T06:48:23.893Z,9.20
2018-11-01T06:50:51.602Z,8.83
2018-11-01T06:53:19.854Z,8.30
2018-11-01T06:55:47.953Z,9.13
2018-11-01T06:58:15.714Z,5.60
2018-11-01T07:00:43.508Z,9.00
2018-11-01T07:03:11.528Z,9.57
2018-11-01T07:05:39.376Z,8.60
2018-11-01T07:08:07.013Z,7.50
2018-11-01T07:10:34.817Z,10.00
2018-11-01T07:13:02.731Z,6.73
2018-11-01T07:15:30.509Z,6.47
2018-11-01T07:17:58.688Z,9.27
2018-11-01T07:20:26.617Z,11.17
2018-11-01T07:22:54.474Z,6.67
2018-11-01T07:25:22.628Z,11.23
2018-11-01T07:27:50.637Z,6.47
2018-11-01T07:30:18.333Z,7.50
2018-11-01T07:32:46.290Z,7.93
2018-11-01T07:35:14.472Z,7.13
2018-11-01T07:37:43.259Z,8.23
2018-11-01T07:40:15.449Z,11.73
2018-11-01T07:42:43.377Z,11.43
2018-11-01T07:45:12.106Z,10.67
2018-11-01T07:47:41.057Z,10.20
2018-11-01T07:50:09.939Z,8.87
2018-11-01T07:52:40.544Z,7.83
2018-11-01T07:55:10.957Z,8.53
2018-11-01T07:57:38.901Z,8.57
2018-11-01T08:00:11.514Z,9.93
2018-11-01T08:02:39.980Z,8.17
2018-11-01T08:05:09.078Z,9.33
2018-11-01T08:07:36.768Z,8.20
2018-11-01T08:10:07.944Z,6.70
2018-11-01T08:12:35.664Z,6.50
2018-11-01T08:15:04.685Z,6.87
2018-11-01T08:17:32.346Z,7.40
2018-11-01T08:20:00.200Z,5.90
2018-11-01T08:22:27.689Z,5.30
2018-11-01T08:24:55.314Z,7.17
2018-11-01T08:27:23.048Z,7.53
2018-11-01T08:29:50.748Z,7.43
2018-11-01T08:32:18.431Z,6.53
2018-11-01T08:34:46.077Z,6.10
2018-11-01T08:37:13.801Z,6.60
2018-11-01T08:39:41.462Z,6.77
2018-11-01T08:42:09.137Z,6.03
2018-11-01T08:44:36.889Z,6.43
2018-11-01T08:47:04.805Z,6.93
2018-11-01T08:49:32.622Z,6.03
2018-11-01T08:52:00.217Z,5.90
2018-11-01T08:54:27.884Z,5.97
2018-11-01T08:56:55.566Z,5.30
2018-11-01T08:59:23.276Z,12.00
2018-11-01T09:01:51.042Z,5.70
2018-11-01T09:04:18.824Z,6.30
2018-11-01T09:06:46.448Z,5.67
2018-11-01T09:09:14.189Z,5.00
2018-11-01T09:11:41.965Z,5.13
2018-11-01T09:14:09.689Z,4.97
2018-11-01T09:16:39.115Z,5.30
2018-11-01T09:19:07.113Z,5.10
2018-11-01T09:21:34.732Z,5.47
2018-11-01T09:24:02.470Z,4.73
2018-11-01T09:26:30.196Z,6.10
2018-11-01T09:28:57.848Z,6.40
2018-11-01T09:31:25.556Z,5.80
2018-11-01T09:33:53.456Z,6.03
2018-11-01T09:36:21.264Z,5.03
2018-11-01T09:38:48.917Z,6.50
2018-11-01T09:41:16.596Z,5.00
2018-11-01T09:43:44.317Z,5.60
2018-11-01T09:46:12.167Z,6.00
2018-11-01T09:48:39.672Z,6.30
2018-11-01T09:51:07.362Z,6.83
2018-11-01T09:53:35.070Z,6.57
2018-11-01T09:56:02.999Z,5.80
2018-11-01T09:58:33.030Z,5.93
2018-11-01T10:01:00.799Z,5.87
2018-11-01T10:03:28.589Z,6.30
2018-11-01T10:05:56.306Z,5.30
2018-11-01T10:08:23.929Z,5.90
2018-11-01T10:10:51.676Z,5.77
2018-11-01T10:13:19.362Z,5.80
2018-11-01T10:15:47.326Z,5.87
2018-11-01T10:18:15.111Z,5.97
2018-11-01T10:20:42.469Z,5.93
2018-11-01T10:23:10.210Z,5.53
2018-11-01T10:25:37.916Z,5.97
2018-11-01T10:28:06.106Z,6.10
2018-11-01T10:30:33.842Z,5.90
2018-11-01T10:33:01.572Z,6.20
2018-11-01T10:35:29.293Z,6.70
2018-11-01T10:37:56.989Z,7.13
2018-11-01T10:40:24.749Z,6.83
2018-11-01T10:42:52.449Z,6.53
2018-11-01T10:45:20.101Z,7.03
2018-11-01T10:47:47.881Z,6.70
2018-11-01T10:50:16.768Z,7.00
2018-11-01T10:52:44.438Z,7.63
2018-11-01T10:55:12.641Z,7.10
2018-11-01T10:57:40.843Z,7.43
2018-11-01T11:00:16.107Z,6.63
2018-11-01T11:02:48.596Z,7.67
2018-11-01T11:05:17.624Z,10.50
2018-11-01T11:07:45.597Z,8.20
2018-11-01T11:10:13.656Z,8.07
2018-11-01T11:12:41.500Z,7.13
2018-11-01T11:15:09.301Z,7.07
2018-11-01T11:17:37.390Z,6.73
2018-11-01T11:20:06.264Z,7.40
2018-11-01T11:22:34.143Z,7.90
2018-11-01T11:25:05.165Z,6.17
2018-11-01T11:27:32.846Z,6.13
2018-11-01T11:30:01.125Z,5.87
2018-11-01T11:32:28.795Z,6.37
2018-11-01T11:34:56.545Z,8.00
2018-11-01T11:37:24.233Z,6.83
2018-11-01T11:39:51.921Z,7.43
2018-11-01T11:42:19.581Z,6.53
2018-11-01T11:44:47.253Z,6.13
2018-11-01T11:47:14.929Z,7.27
2018-11-01T11:49:42.605Z,7.47
2018-11-01T11:52:10.302Z,6.37
2018-11-01T11:54:38.018Z,6.47
2018-11-01T11:57:05.709Z,5.60
2018-11-01T11:59:33.388Z,5.70
2018-11-01T12:02:01.147Z,5.77
2018-11-01T12:04:28.833Z,6.77
2018-11-01T12:06:56.588Z,6.17
2018-11-01T12:09:24.439Z,5.93
2018-11-01T12:11:52.304Z,5.97
2018-11-01T12:14:20.040Z,5.90
2018-11-01T12:16:47.856Z,5.40
2018-11-01T12:19:15.721Z,5.60
2018-11-01T12:21:43.485Z,5.73
2018-11-01T12:24:11.309Z,6.13
2018-11-01T12:26:39.138Z,6.20
2018-11-01T12:29:07.032Z,5.43
2018-11-01T12:31:34.975Z,5.33
2018-11-01T12:34:03.411Z,5.40
2018-11-01T12:36:31.323Z,5.57
2018-11-01T12:38:59.081Z,4.50
2018-11-01T12:41:26.933Z,4.63
2018-11-01T12:43:54.852Z,5.87
2018-11-01T12:46:22.865Z,5.33
2018-11-01T12:48:50.725Z,5.90
2018-11-01T12:51:18.876Z,5.47
2018-11-01T12:53:46.626Z,5.07
2018-11-01T12:56:14.366Z,5.63
2018-11-01T12:58:42.216Z,5.47
2018-11-01T13:01:10.061Z,5.57
2018-11-01T13:03:37.953Z,5.77
2018-11-01T13:06:05.758Z,5.90
2018-11-01T13:08:33.421Z,5.73
2018-11-01T13:11:02.274Z,5.90
2018-11-01T13:13:29.961Z,5.60
2018-11-01T13:15:57.665Z,5.57
2018-11-01T13:18:25.389Z,5.20
2018-11-01T13:20:53.049Z,5.97
2018-11-01T13:23:20.902Z,5.97
2018-11-01T13:25:48.608Z,5.90
2018-11-01T13:28:16.260Z,6.27
2018-11-01T13:30:43.964Z,6.20
2018-11-01T13:33:13.669Z,5.70
2018-11-01T13:35:41.407Z,5.93
2018-11-01T13:38:09.149Z,5.93
2018-11-01T13:40:37.234Z,5.90
2018-11-01T13:43:04.933Z,5.47
2018-11-01T13:45:32.610Z,5.77
2018-11-01T13:48:00.580Z,5.97
2018-11-01T13:50:28.154Z,5.63
2018-11-01T13:52:55.896Z,8.10
2018-11-01T13:55:23.606Z,6.30
2018-11-01T13:57:51.352Z,6.47
2018-11-01T14:00:19.028Z,7.50
2018-11-01T14:02:46.712Z,7.33
2018-11-01T14:05:15.521Z,6.27
2018-11-01T14:07:43.645Z,6.07
2018-11-01T14:10:12.749Z,6.33
2018-11-01T14:12:40.463Z,5.70
2018-11-01T14:15:12.726Z,6.20
2018-11-01T14:17:40.578Z,5.50
2018-11-01T14:20:10.115Z,5.90
2018-11-01T14:22:38.447Z,5.93
2018-11-01T14:25:07.449Z,5.80
2018-11-01T14:27:35.127Z,6.43
2018-11-01T14:30:02.857Z,7.23
2018-11-01T14:32:30.668Z,6.83
2018-11-01T14:34:58.393Z,6.17
2018-11-01T14:37:26.088Z,5.97
2018-11-01T14:39:53.755Z,5.63
2018-11-01T14:42:21.493Z,6.80
2018-11-01T14:44:49.192Z,6.43
2018-11-01T14:47:16.896Z,6.90
2018-11-01T14:49:44.604Z,7.20
2018-11-01T14:52:12.708Z,6.47
2018-11-01T14:54:41.105Z,6.47
2018-11-01T14:57:08.203Z,5.63
2018-11-01T14:59:36.696Z,6.40
2018-11-01T15:02:03.412Z,6.70
2018-11-01T15:04:31.104Z,6.53
2018-11-01T15:06:58.821Z,6.80
2018-11-01T15:09:26.501Z,6.97
2018-11-01T15:11:54.261Z,19.30
2018-11-01T15:14:21.975Z,7.10
2018-11-01T15:16:49.673Z,8.43
2018-11-01T15:19:17.534Z,8.53
2018-11-01T15:21:45.082Z,6.90
2018-11-01T15:24:12.797Z,6.50
2018-11-01T15:26:40.462Z,5.67
2018-11-01T15:29:08.933Z,8.93
2018-11-01T15:31:36.720Z,7.43
2018-11-01T15:34:04.963Z,6.53
2018-11-01T15:36:32.496Z,6.47
2018-11-01T15:39:00.277Z,7.33
2018-11-01T15:41:27.929Z,6.93
2018-11-01T15:43:55.625Z,8.87
2018-11-01T15:46:23.316Z,9.27
2018-11-01T15:48:51.097Z,5.57
2018-11-01T15:51:18.752Z,6.43
2018-11-01T15:53:46.464Z,5.70
2018-11-01T15:56:14.123Z,5.87
2018-11-01T15:58:41.758Z,7.07
2018-11-01T16:01:09.530Z,7.27
2018-11-01T16:03:37.337Z,6.20
2018-11-01T16:06:05.140Z,6.70
2018-11-01T16:08:32.834Z,7.23
2018-11-01T16:11:00.537Z,7.10
2018-11-01T16:13:28.249Z,8.03
2018-11-01T16:15:55.922Z,8.10
2018-11-01T16:18:23.592Z,8.60
2018-11-01T16:20:51.256Z,8.23
2018-11-01T16:23:18.942Z,8.87
2018-11-01T16:25:46.606Z,8.67
2018-11-01T16:28:14.349Z,8.90
2018-11-01T16:30:45.639Z,9.90
2018-11-01T16:33:14.253Z,8.93
2018-11-01T16:35:42.153Z,10.20
2018-11-01T16:38:10.221Z,10.83
2018-11-01T16:40:39.097Z,10.13
2018-11-01T16:43:08.149Z,9.07
2018-11-01T16:45:36.396Z,9.40
2018-11-01T16:48:05.248Z,9.57
2018-11-01T16:50:33.472Z,8.47
2018-11-01T16:53:01.597Z,9.67
2018-11-01T16:55:30.675Z,10.77
2018-11-01T16:57:59.428Z,10.10
2018-11-01T17:00:27.576Z,9.70
2018-11-01T17:02:56.434Z,10.80
2018-11-01T17:05:25.106Z,9.60
2018-11-01T17:07:55.076Z,10.70
2018-11-01T17:10:23.276Z,10.83
2018-11-01T17:12:52.250Z,10.90
2018-11-01T17:15:21.451Z,11.30
2018-11-01T17:17:50.096Z,12.00
2018-11-01T17:20:18.173Z,12.70
2018-11-01T17:22:46.719Z,13.40
2018-11-01T17:25:14.935Z,12.33
2018-11-01T17:27:43.876Z,13.63
2018-11-01T17:30:12.503Z,13.23
2018-11-01T17:32:46.899Z,13.03
2018-11-01T17:35:15.721Z,13.13
2018-11-01T17:37:44.741Z,13.57
2018-11-01T17:40:13.473Z,14.43
2018-11-01T17:42:42.497Z,14.67
2018-11-01T17:45:10.661Z,14.70
2018-11-01T17:47:39.709Z,15.93
2018-11-01T17:50:11.099Z,16.57
2018-11-01T17:52:39.533Z,16.27
2018-11-01T17:55:08.216Z,11.57
2018-11-01T17:57:37.417Z,15.03
2018-11-01T18:00:08.318Z,15.47
2018-11-01T18:02:37.275Z,15.77
2018-11-01T18:05:06.660Z,15.00
2018-11-01T18:07:34.408Z,16.30
2018-11-01T18:10:02.224Z,14.90
2018-11-01T18:12:29.986Z,15.37
2018-11-01T18:14:57.652Z,14.37
2018-11-01T18:17:25.401Z,15.57
2018-11-01T18:19:53.264Z,14.57
2018-11-01T18:22:20.942Z,13.17
2018-11-01T18:24:48.563Z,11.77
2018-11-01T18:27:16.207Z,11.57
2018-11-01T18:29:44.365Z,12.43
2018-11-01T18:32:12.214Z,11.60
2018-11-01T18:34:40.976Z,12.10
2018-11-01T18:37:09.489Z,12.07
2018-11-01T18:39:37.292Z,12.10
2018-11-01T18:42:05.360Z,12.13
2018-11-01T18:44:33.047Z,11.53
2018-11-01T18:47:00.749Z,11.20
2018-11-01T18:49:28.442Z,11.83
2018-11-01T18:51:56.165Z,12.37
2018-11-01T18:54:23.871Z,13.50
2018-11-01T18:56:51.588Z,14.60
2018-11-01T18:59:19.317Z,14.83
2018-11-01T19:01:46.949Z,10.07
2018-11-01T19:04:14.649Z,12.50
2018-11-01T19:06:42.382Z,13.60
2018-11-01T19:09:10.989Z,13.97
2018-11-01T19:11:40.834Z,14.07
2018-11-01T19:14:10.088Z,13.93
2018-11-01T19:16:39.187Z,14.80
2018-11-01T19:19:07.110Z,15.63
2018-11-01T19:21:35.706Z,14.17
2018-11-01T19:24:04.292Z,15.23
2018-11-01T19:26:32.375Z,15.73
2018-11-01T19:29:01.123Z,17.33
2018-11-01T19:31:29.438Z,18.90
2018-11-01T19:33:57.977Z,18.93
2018-11-01T19:36:26.515Z,20.00
2018-11-01T19:38:54.688Z,20.57
2018-11-01T19:41:23.522Z,20.63
2018-11-01T19:43:51.561Z,23.07
2018-11-01T19:46:20.318Z,21.53
2018-11-01T19:48:52.484Z,22.73
2018-11-01T19:51:20.598Z,19.57
2018-11-01T19:53:49.751Z,17.00
2018-11-01T19:56:17.936Z,20.33
2018-11-01T19:58:46.102Z,21.73
2018-11-01T20:01:15.025Z,15.33
2018-11-01T20:03:42.901Z,17.63
2018-11-01T20:06:11.496Z,20.73
2018-11-01T20:08:40.466Z,20.30
2018-11-01T20:11:09.080Z,22.43
2018-11-01T20:13:37.328Z,22.07
2018-11-01T20:16:05.463Z,21.23
2018-11-01T20:18:34.159Z,20.27
2018-11-01T20:21:02.509Z,20.97
2018-11-01T20:23:31.077Z,19.00
2018-11-01T20:26:00.685Z,19.70
2018-11-01T20:28:29.177Z,21.30
2018-11-01T20:30:56.959Z,20.73
2018-11-01T20:33:24.668Z,19.57
2018-11-01T20:35:52.492Z,20.83
2018-11-01T20:38:20.541Z,20.03
2018-11-01T20:40:48.148Z,21.57
2018-11-01T20:43:15.867Z,20.77
2018-11-01T20:45:43.619Z,20.40
2018-11-01T20:48:11.625Z,15.43
2018-11-01T20:50:39.252Z,21.00
2018-11-01T20:53:07.061Z,21.97
2018-11-01T20:55:35.173Z,20.70
2018-11-01T20:58:04.320Z,21.23
2018-11-01T21:00:32.017Z,20.90
2018-11-01T21:02:59.673Z,20.17
2018-11-01T21:05:28.439Z,19.80
2018-11-01T21:07:56.117Z,19.13
2018-11-01T21:10:23.801Z,19.60
2018-11-01T21:12:51.493Z,16.87
2018-11-01T21:15:19.227Z,18.90
2018-11-01T21:17:46.965Z,15.30
2018-11-01T21:20:14.628Z,17.80
2018-11-01T21:22:42.293Z,18.77
2018-11-01T21:25:10.927Z,18.70
2018-11-01T21:27:38.600Z,20.00
2018-11-01T21:30:06.895Z,17.40
2018-11-01T21:32:34.691Z,19.00
2018-11-01T21:35:02.714Z,17.40
2018-11-01T21:37:30.728Z,18.90
2018-11-01T21:39:58.425Z,13.63
2018-11-01T21:42:26.061Z,17.23
2018-11-01T21:44:53.752Z,19.03
2018-11-01T21:47:21.441Z,14.87
2018-11-01T21:49:49.217Z,18.70
2018-11-01T21:52:16.914Z,18.60
2018-11-01T21:54:44.608Z,18.80
2018-11-01T21:57:12.195Z,21.80
2018-11-01T21:59:39.833Z,21.57
2018-11-01T22:02:07.574Z,19.40
2018-11-01T22:04:35.226Z,18.63
2018-11-01T22:07:02.949Z,18.03
2018-11-01T22:09:30.716Z,19.47
2018-11-01T22:11:58.381Z,18.23
2018-11-01T22:14:25.998Z,16.73
2018-11-01T22:16:53.897Z,17.90
2018-11-01T22:19:21.605Z,18.33
2018-11-01T22:21:49.304Z,18.70
2018-11-01T22:24:17.009Z,17.53
2018-11-01T22:26:44.745Z,17.83
2018-11-01T22:29:12.481Z,16.50
2018-11-01T22:31:40.181Z,15.43
2018-11-01T22:34:07.905Z,16.33
2018-11-01T22:36:35.629Z,15.63
2018-11-01T22:39:05.739Z,14.97
2018-11-01T22:41:33.454Z,14.80
2018-11-01T22:44:05.370Z,13.97
2018-11-01T22:46:33.157Z,14.23
2018-11-01T22:49:00.837Z,13.60
2018-11-01T22:51:28.634Z,13.77
2018-11-01T22:53:56.335Z,16.40
2018-11-01T22:56:24.037Z,15.03
2018-11-01T22:58:51.744Z,15.90
2018-11-01T23:01:20.309Z,16.77
2018-11-01T23:03:47.998Z,17.40
2018-11-01T23:06:15.662Z,17.67
2018-11-01T23:08:43.325Z,14.97
2018-11-01T23:11:11.069Z,15.00
2018-11-01T23:13:38.720Z,14.67
2018-11-01T23:16:06.373Z,14.20
2018-11-01T23:18:34.055Z,14.70
2018-11-01T23:21:01.789Z,14.70
2018-11-01T23:23:29.490Z,13.83
2018-11-01T23:25:57.236Z,16.60
2018-11-01T23:28:24.961Z,13.33
2018-11-01T23:30:52.693Z,15.43
2018-11-01T23:33:20.417Z,12.30
2018-11-01T23:35:48.069Z,16.37
2018-11-01T23:38:21.517Z,16.43
2018-11-01T23:40:54.830Z,16.87
2018-11-01T23:43:28.409Z,16.10
2018-11-01T23:46:01.927Z,15.33
2018-11-01T23:48:29.120Z,16.57
2018-11-01T23:51:01.433Z,16.57
2018-11-01T23:53:31.145Z,16.70
2018-11-01T23:55:58.826Z,16.47
2018-11-01T23:58:26.777Z,9.93
