createdAt,value
2023-01-27T00:01:04.052Z,0.9
2023-01-27T00:04:04.144Z,1
2023-01-27T00:07:03.999Z,1.15
2023-01-27T00:10:04.252Z,0.65
2023-01-27T00:13:04.032Z,0.55
2023-01-27T00:16:04.037Z,1.1
2023-01-27T00:19:04.036Z,1.15
2023-01-27T00:22:03.993Z,1.35
2023-01-27T00:25:03.980Z,1
2023-01-27T00:28:04.045Z,1.05
2023-01-27T00:31:09.193Z,1.15
2023-01-27T00:34:05.153Z,0.8
2023-01-27T00:37:04.082Z,0.8
2023-01-27T00:40:04.067Z,1.05
2023-01-27T00:43:04.095Z,0.8
2023-01-27T00:46:04.121Z,0.9
2023-01-27T00:49:04.015Z,0.85
2023-01-27T00:52:04.046Z,0.65
2023-01-27T00:55:04.178Z,0.7
2023-01-27T00:58:04.052Z,0.9
2023-01-27T01:01:04.090Z,0.95
2023-01-27T01:04:04.070Z,1.4
2023-01-27T01:07:04.060Z,1.2
2023-01-27T01:10:04.235Z,1.5
2023-01-27T01:13:04.110Z,1.35
2023-01-27T01:16:04.132Z,1.55
2023-01-27T01:19:04.059Z,1.55
2023-01-27T01:22:05.935Z,1.55
2023-01-27T01:25:04.082Z,1.15
2023-01-27T01:28:04.102Z,1.4
2023-01-27T01:31:04.359Z,1.15
2023-01-27T01:34:04.015Z,0.75
2023-01-27T01:37:04.100Z,0.65
2023-01-27T01:40:04.127Z,0.8
2023-01-27T01:43:04.115Z,0.7
2023-01-27T01:46:04.066Z,1.1
2023-01-27T01:49:04.136Z,1
2023-01-27T01:52:04.158Z,0.95
2023-01-27T01:55:04.206Z,1.05
2023-01-27T01:58:04.048Z,1.25
2023-01-27T02:01:04.217Z,1.25
2023-01-27T02:04:04.093Z,1.2
2023-01-27T02:07:04.121Z,0.7
2023-01-27T02:10:04.170Z,0.75
2023-01-27T02:13:04.281Z,0.75
2023-01-27T02:16:04.250Z,0.6
2023-01-27T02:19:04.131Z,0.35
2023-01-27T02:22:04.138Z,0.5
2023-01-27T02:25:04.237Z,0.35
2023-01-27T02:28:04.182Z,0.1
2023-01-27T02:31:04.463Z,0.2
2023-01-27T02:34:04.046Z,0.2
2023-01-27T02:37:04.245Z,0.75
2023-01-27T02:40:04.215Z,0.75
2023-01-27T02:43:04.249Z,0.6
2023-01-27T02:46:04.297Z,0.8
2023-01-27T02:49:04.089Z,0.7
2023-01-27T02:52:04.167Z,1.1
2023-01-27T02:55:04.285Z,0.95
2023-01-27T02:58:04.177Z,0.8
2023-01-27T03:01:04.282Z,0.65
2023-01-27T03:04:04.246Z,0.9
2023-01-27T03:07:04.135Z,0.8
2023-01-27T03:10:04.245Z,0.95
2023-01-27T03:13:04.097Z,1
2023-01-27T03:16:04.227Z,1.25
2023-01-27T03:19:04.221Z,1.25
2023-01-27T03:22:04.241Z,1.1
2023-01-27T03:25:04.170Z,0.65
2023-01-27T03:28:04.333Z,0.85
2023-01-27T03:31:04.474Z,0.9
2023-01-27T03:34:04.232Z,0.75
2023-01-27T03:37:04.201Z,1.1
2023-01-27T03:40:04.328Z,1.15
2023-01-27T03:43:04.140Z,1.2
2023-01-27T03:46:04.244Z,0.85
2023-01-27T03:49:04.161Z,0.9
2023-01-27T03:52:04.198Z,1.3
2023-01-27T03:55:04.180Z,0.95
2023-01-27T03:58:04.184Z,0.75
2023-01-27T04:01:04.233Z,0.75
2023-01-27T04:04:04.221Z,1.7
2023-01-27T04:07:04.250Z,2
2023-01-27T04:10:04.128Z,1.45
2023-01-27T04:13:04.293Z,1.8
2023-01-27T04:16:04.338Z,1.6
2023-01-27T04:19:04.253Z,1.85
2023-01-27T04:22:04.192Z,1.35
2023-01-27T04:25:04.220Z,1.6
2023-01-27T04:28:04.216Z,1.3
2023-01-27T04:31:04.365Z,1.2
2023-01-27T04:34:04.220Z,1.15
2023-01-27T04:37:04.240Z,1.65
2023-01-27T04:40:04.252Z,0.95
2023-01-27T04:43:04.161Z,1
2023-01-27T04:46:04.722Z,1.2
2023-01-27T04:49:04.329Z,1.65
2023-01-27T04:52:04.400Z,1.8
2023-01-27T04:55:04.327Z,0.8
2023-01-27T04:58:04.280Z,1.15
2023-01-27T05:01:04.252Z,1.2
2023-01-27T05:04:04.212Z,1.45
2023-01-27T05:07:04.389Z,1.25
2023-01-27T05:10:06.491Z,1.15
2023-01-27T05:13:04.251Z,0.85
2023-01-27T05:16:04.375Z,1.1
2023-01-27T05:19:04.257Z,1.1
2023-01-27T05:22:04.237Z,1.05
2023-01-27T05:25:06.230Z,1.25
2023-01-27T05:28:04.301Z,1.45
2023-01-27T05:31:04.542Z,1.25
2023-01-27T05:34:04.404Z,0.95
2023-01-27T05:37:04.472Z,0.85
2023-01-27T05:40:04.356Z,0.65
2023-01-27T05:43:04.341Z,1.05
2023-01-27T05:46:04.411Z,0.75
2023-01-27T05:49:04.345Z,0.85
2023-01-27T05:52:04.391Z,0.55
2023-01-27T05:55:04.351Z,0.8
2023-01-27T05:58:04.315Z,0.9
2023-01-27T06:01:04.229Z,0.85
2023-01-27T06:04:04.309Z,0.4
2023-01-27T06:07:04.329Z,0.7
2023-01-27T06:10:04.429Z,0
2023-01-27T06:13:04.398Z,0.8
2023-01-27T06:16:04.472Z,1.1
2023-01-27T06:19:04.391Z,0.75
2023-01-27T06:22:04.315Z,0.7
2023-01-27T06:25:04.390Z,0.95
2023-01-27T06:28:04.284Z,0.55
2023-01-27T06:31:04.422Z,0.55
2023-01-27T06:34:04.328Z,0.55
2023-01-27T06:37:04.419Z,0.9
2023-01-27T06:40:04.404Z,0.8
2023-01-27T06:43:04.348Z,0.8
2023-01-27T06:46:06.855Z,0.45
2023-01-27T06:49:04.360Z,0.8
2023-01-27T06:52:04.419Z,0.85
2023-01-27T06:55:04.556Z,0.6
2023-01-27T06:58:04.368Z,0.8
2023-01-27T07:01:04.373Z,0.25
2023-01-27T07:04:04.372Z,0.3
2023-01-27T07:07:04.355Z,0.55
2023-01-27T07:10:04.374Z,0.85
2023-01-27T07:13:04.465Z,0.9
2023-01-27T07:16:04.753Z,0.7
2023-01-27T07:19:04.280Z,0.8
2023-01-27T07:22:04.674Z,1.25
2023-01-27T07:25:04.461Z,0.9
2023-01-27T07:28:04.441Z,0.6
2023-01-27T07:31:04.616Z,0.5
2023-01-27T07:34:04.461Z,0.85
2023-01-27T07:37:04.621Z,0.6
2023-01-27T07:40:04.551Z,0.65
2023-01-27T07:43:04.383Z,0.35
2023-01-27T07:46:04.615Z,0.3
2023-01-27T07:49:04.391Z,0.7
2023-01-27T07:52:04.493Z,0.7
2023-01-27T07:55:04.475Z,0.6
2023-01-27T07:58:04.502Z,0.8
2023-01-27T08:01:04.546Z,0.7
2023-01-27T08:04:04.483Z,0.3
2023-01-27T08:07:04.592Z,0.65
2023-01-27T08:10:04.529Z,0.85
2023-01-27T08:13:04.526Z,0.95
2023-01-27T08:16:04.400Z,0.55
2023-01-27T08:19:04.440Z,0.6
2023-01-27T08:22:04.404Z,0.7
2023-01-27T08:25:04.398Z,1.05
2023-01-27T08:28:04.459Z,0.8
2023-01-27T08:31:04.541Z,0.55
2023-01-27T08:34:04.546Z,0.95
2023-01-27T08:37:04.407Z,1.3
2023-01-27T08:40:04.448Z,1.35
2023-01-27T08:43:06.028Z,1
2023-01-27T08:46:04.724Z,0.9
2023-01-27T08:49:04.440Z,1.5
2023-01-27T08:52:04.458Z,1.2
2023-01-27T08:55:04.516Z,0.8
2023-01-27T08:58:04.375Z,1.05
2023-01-27T09:01:04.588Z,1.4
2023-01-27T09:04:04.509Z,1.5
2023-01-27T09:07:04.424Z,1.15
2023-01-27T09:10:14.384Z,1.35
2023-01-27T09:13:04.396Z,0.75
2023-01-27T09:16:04.571Z,1.5
2023-01-27T09:19:04.486Z,2
2023-01-27T09:22:04.453Z,1.65
2023-01-27T09:25:04.482Z,1.25
2023-01-27T09:28:04.548Z,1.4
2023-01-27T09:31:04.715Z,1.8
2023-01-27T09:34:04.394Z,1.75
2023-01-27T09:37:04.523Z,1.55
2023-01-27T09:40:04.526Z,1.25
2023-01-27T09:43:04.624Z,1.45
2023-01-27T09:46:04.579Z,2
2023-01-27T09:49:04.551Z,1.75
2023-01-27T09:52:04.500Z,2.05
2023-01-27T09:55:04.544Z,2.4
2023-01-27T09:58:04.536Z,1.9
2023-01-27T10:01:04.540Z,2.15
2023-01-27T10:04:04.453Z,1.4
2023-01-27T10:07:04.548Z,1.7
2023-01-27T10:10:04.557Z,1.55
2023-01-27T10:13:04.526Z,1.3
2023-01-27T10:16:04.706Z,1.7
2023-01-27T10:19:04.516Z,1.95
2023-01-27T10:22:04.545Z,1.3
2023-01-27T10:25:04.499Z,0.85
2023-01-27T10:28:04.484Z,1.05
2023-01-27T10:31:04.554Z,1
2023-01-27T10:34:04.551Z,0.55
2023-01-27T10:37:04.566Z,0.85
2023-01-27T10:40:04.576Z,1.1
2023-01-27T10:43:04.531Z,1.5
2023-01-27T10:46:04.638Z,1.4
2023-01-27T10:49:04.483Z,1.45
2023-01-27T10:52:04.648Z,1.3
2023-01-27T10:55:04.600Z,1.9
2023-01-27T10:58:04.567Z,0.95
2023-01-27T11:01:25.358Z,1.25
2023-01-27T11:04:04.799Z,1.05
2023-01-27T11:07:04.640Z,1.2
2023-01-27T11:10:04.636Z,1.4
2023-01-27T11:13:04.615Z,1.6
2023-01-27T11:16:04.706Z,1.35
2023-01-27T11:19:04.569Z,1.35
2023-01-27T11:22:09.476Z,1.1
2023-01-27T11:25:04.596Z,1.45
2023-01-27T11:28:04.592Z,1.35
2023-01-27T11:31:04.757Z,1.5
2023-01-27T11:34:04.655Z,1.4
2023-01-27T11:37:04.532Z,1.5
2023-01-27T11:40:04.647Z,1.4
2023-01-27T11:43:04.651Z,1.35
2023-01-27T11:46:04.891Z,0.95
2023-01-27T11:49:04.607Z,1.45
2023-01-27T11:52:04.637Z,1.65
2023-01-27T11:55:04.676Z,1.4
2023-01-27T11:58:04.544Z,1.45
2023-01-27T12:01:04.798Z,1.4
2023-01-27T12:04:04.800Z,1.6
2023-01-27T12:07:04.726Z,1.65
2023-01-27T12:10:04.595Z,1.5
2023-01-27T12:13:04.622Z,1.45
2023-01-27T12:16:04.854Z,1.8
2023-01-27T12:19:04.668Z,1.85
2023-01-27T12:22:04.747Z,1.8
2023-01-27T12:25:04.682Z,0.95
2023-01-27T12:28:04.644Z,1.15
2023-01-27T12:31:04.711Z,0.8
2023-01-27T12:34:04.734Z,1.15
2023-01-27T12:37:04.709Z,1.15
2023-01-27T12:40:04.728Z,0.6
2023-01-27T12:43:04.617Z,1.05
2023-01-27T12:46:04.770Z,1.65
2023-01-27T12:49:04.598Z,1.25
2023-01-27T12:52:04.649Z,0.8
2023-01-27T12:55:04.702Z,0.65
2023-01-27T12:58:04.580Z,1
2023-01-27T13:01:04.846Z,1.15
2023-01-27T13:04:04.782Z,1.2
2023-01-27T13:07:04.554Z,1
2023-01-27T13:10:04.935Z,0.8
2023-01-27T13:13:04.830Z,1.45
2023-01-27T13:16:04.814Z,1.25
2023-01-27T13:19:04.685Z,1
2023-01-27T13:22:04.620Z,0.9
2023-01-27T13:25:04.676Z,1.2
2023-01-27T13:28:04.752Z,0.85
2023-01-27T13:31:04.823Z,1.4
2023-01-27T13:34:04.651Z,1.25
2023-01-27T13:37:04.705Z,1.85
2023-01-27T13:40:04.734Z,1.55
2023-01-27T13:43:04.620Z,1.3
2023-01-27T13:46:04.867Z,1.45
2023-01-27T13:49:04.821Z,1.65
2023-01-27T13:52:04.756Z,1.65
2023-01-27T13:55:04.675Z,2.05
2023-01-27T13:58:04.688Z,1.3
2023-01-27T14:01:04.662Z,1.45
2023-01-27T14:04:04.637Z,1.6
2023-01-27T14:07:05.498Z,1.4
2023-01-27T14:10:04.700Z,1.55
2023-01-27T14:13:07.176Z,1.7
2023-01-27T14:16:04.771Z,1.75
2023-01-27T14:19:04.737Z,2.45
2023-01-27T14:22:05.001Z,2.15
2023-01-27T14:25:04.708Z,1.8
2023-01-27T14:28:10.504Z,1.95
2023-01-27T14:31:05.126Z,1.3
2023-01-27T14:34:04.679Z,1.1
2023-01-27T14:37:04.732Z,1.65
2023-01-27T14:40:04.784Z,2.15
2023-01-27T14:43:04.746Z,1.35
2023-01-27T14:46:04.808Z,1.75
2023-01-27T14:49:04.810Z,2.1
2023-01-27T14:52:04.741Z,1.75
2023-01-27T14:55:04.731Z,2.05
2023-01-27T14:58:04.741Z,2
2023-01-27T15:01:04.852Z,1.7
2023-01-27T15:04:04.785Z,1.95
2023-01-27T15:07:04.804Z,1.35
2023-01-27T15:10:04.737Z,1.65
2023-01-27T15:13:04.835Z,1.8
2023-01-27T15:16:04.883Z,2.05
2023-01-27T15:19:04.875Z,2.2
2023-01-27T15:22:04.740Z,1.5
2023-01-27T15:25:04.761Z,1.65
2023-01-27T15:28:04.715Z,1.8
2023-01-27T15:31:04.898Z,1.4
2023-01-27T15:34:04.785Z,0.9
2023-01-27T15:37:04.809Z,1
2023-01-27T15:40:08.736Z,1.2
2023-01-27T15:43:04.812Z,1.4
2023-01-27T15:46:04.776Z,1.95
2023-01-27T15:49:04.808Z,1.5
2023-01-27T15:52:04.859Z,1.55
2023-01-27T15:55:04.873Z,1.6
2023-01-27T15:58:04.855Z,1.8
2023-01-27T16:01:05.249Z,1.25
2023-01-27T16:04:04.802Z,1.15
2023-01-27T16:07:04.728Z,1.55
2023-01-27T16:10:04.891Z,1.3
2023-01-27T16:13:04.893Z,1.45
2023-01-27T16:16:04.883Z,1.85
2023-01-27T16:19:04.831Z,1.65
2023-01-27T16:22:04.808Z,1.65
2023-01-27T16:25:04.932Z,1.15
2023-01-27T16:28:04.978Z,1.1
2023-01-27T16:31:04.875Z,1.75
2023-01-27T16:34:04.756Z,1.4
2023-01-27T16:37:05.067Z,0.75
2023-01-27T16:40:04.951Z,0.85
2023-01-27T16:43:05.057Z,1
2023-01-27T16:46:04.963Z,1.05
2023-01-27T16:49:05.063Z,1.3
2023-01-27T16:52:05.023Z,1.6
2023-01-27T16:55:04.868Z,1.4
2023-01-27T16:58:04.967Z,1.4
2023-01-27T17:01:04.828Z,0.75
2023-01-27T17:04:19.366Z,0.95
2023-01-27T17:07:04.983Z,0.5
2023-01-27T17:10:04.989Z,1.25
2023-01-27T17:13:04.976Z,1.2
2023-01-27T17:16:05.012Z,1
2023-01-27T17:19:04.905Z,0.9
2023-01-27T17:22:04.937Z,1
2023-01-27T17:25:05.149Z,1.25
2023-01-27T17:28:04.965Z,0.9
2023-01-27T17:31:08.322Z,1.1
2023-01-27T17:34:05.077Z,0.95
2023-01-27T17:37:04.961Z,1.1
2023-01-27T17:40:05.064Z,0.85
2023-01-27T17:43:04.835Z,0.65
2023-01-27T17:46:05.111Z,0.85
2023-01-27T17:49:04.860Z,0.85
2023-01-27T17:52:04.987Z,1
2023-01-27T17:55:07.788Z,0.9
2023-01-27T17:58:04.993Z,0.8
2023-01-27T18:01:04.949Z,0.95
2023-01-27T18:04:04.934Z,0.8
2023-01-27T18:07:04.964Z,0.95
2023-01-27T18:10:04.882Z,0.9
2023-01-27T18:13:05.329Z,1.1
2023-01-27T18:16:05.043Z,0.85
2023-01-27T18:19:04.886Z,0.5
2023-01-27T18:22:05.032Z,0.7
2023-01-27T18:25:05.000Z,0.7
2023-01-27T18:28:04.938Z,0.65
2023-01-27T18:31:05.116Z,0.95
2023-01-27T18:34:06.546Z,0.7
2023-01-27T18:37:04.954Z,0.5
2023-01-27T18:40:07.482Z,0.95
2023-01-27T18:43:04.903Z,0.6
2023-01-27T18:46:04.994Z,1.05
2023-01-27T18:49:04.956Z,0.75
2023-01-27T18:52:07.743Z,0.55
2023-01-27T18:55:05.036Z,0.85
2023-01-27T18:58:05.073Z,0.5
2023-01-27T19:01:05.020Z,1
2023-01-27T19:04:04.996Z,0.85
2023-01-27T19:07:04.958Z,0.65
2023-01-27T19:10:04.964Z,0.5
2023-01-27T19:13:05.158Z,0.6
2023-01-27T19:16:05.076Z,0.4
2023-01-27T19:19:04.931Z,0.5
2023-01-27T19:22:04.961Z,1
2023-01-27T19:25:04.960Z,0.95
2023-01-27T19:28:05.109Z,0.65
2023-01-27T19:31:05.063Z,0.65
2023-01-27T19:34:05.002Z,0.9
2023-01-27T19:37:05.107Z,1.6
2023-01-27T19:40:04.985Z,1.1
2023-01-27T19:43:05.000Z,1.2
2023-01-27T19:46:05.184Z,1.05
2023-01-27T19:49:04.935Z,0.5
2023-01-27T19:52:07.284Z,0.5
2023-01-27T19:55:05.006Z,0.75
2023-01-27T19:58:05.000Z,0.5
2023-01-27T20:01:05.108Z,0.7
2023-01-27T20:04:05.100Z,0.5
2023-01-27T20:07:05.212Z,0.45
2023-01-27T20:10:05.001Z,0.8
2023-01-27T20:13:05.026Z,0.2
2023-01-27T20:16:05.208Z,0.4
2023-01-27T20:19:05.286Z,0.55
2023-01-27T20:22:05.154Z,0.65
2023-01-27T20:25:05.484Z,0
2023-01-27T20:28:05.082Z,0
2023-01-27T20:31:05.140Z,0.2
2023-01-27T20:34:04.965Z,0.25
2023-01-27T20:37:05.115Z,0.15
2023-01-27T20:40:05.040Z,0.1
2023-01-27T20:43:05.027Z,0.3
2023-01-27T20:46:05.164Z,0.45
2023-01-27T20:49:05.054Z,0.75
2023-01-27T20:52:05.140Z,0.45
2023-01-27T20:55:05.045Z,0.2
2023-01-27T20:58:05.136Z,0.4
2023-01-27T21:01:08.261Z,0.15
2023-01-27T21:04:05.037Z,0.3
2023-01-27T21:07:04.967Z,0.7
2023-01-27T21:10:05.174Z,0.7
2023-01-27T21:13:05.217Z,0.7
2023-01-27T21:16:05.159Z,1.25
2023-01-27T21:19:05.208Z,1.4
2023-01-27T21:22:05.086Z,1.4
2023-01-27T21:25:05.121Z,1.25
2023-01-27T21:28:05.291Z,1.25
2023-01-27T21:31:05.260Z,0.6
2023-01-27T21:34:05.064Z,0.9
2023-01-27T21:37:05.025Z,0.9
2023-01-27T21:40:05.071Z,1.05
2023-01-27T21:43:05.232Z,1.3
2023-01-27T21:46:05.083Z,0.65
2023-01-27T21:49:05.204Z,0.65
2023-01-27T21:52:05.061Z,0.25
2023-01-27T21:55:05.273Z,0.9
2023-01-27T21:58:05.159Z,0.9
2023-01-27T22:01:05.216Z,0.65
2023-01-27T22:04:05.245Z,0.65
2023-01-27T22:07:05.105Z,0.7
2023-01-27T22:10:05.222Z,0.8
2023-01-27T22:13:05.117Z,0.35
2023-01-27T22:16:05.270Z,0.6
2023-01-27T22:19:05.210Z,1.65
2023-01-27T22:22:05.143Z,1.35
2023-01-27T22:25:05.020Z,1
2023-01-27T22:28:05.066Z,0.65
2023-01-27T22:31:05.163Z,0.7
2023-01-27T22:34:05.063Z,0.95
2023-01-27T22:37:05.192Z,0.85
2023-01-27T22:40:05.233Z,0.7
2023-01-27T22:43:05.124Z,0.45
2023-01-27T22:46:05.166Z,0.35
2023-01-27T22:49:05.081Z,0.65
2023-01-27T22:52:05.117Z,0.35
2023-01-27T22:55:05.111Z,0.5
2023-01-27T22:58:05.174Z,0.6
2023-01-27T23:01:05.252Z,0.5
2023-01-27T23:04:05.077Z,0.2
2023-01-27T23:07:05.138Z,0.35
2023-01-27T23:10:05.085Z,0.7
2023-01-27T23:13:05.140Z,0.4
2023-01-27T23:16:05.170Z,0.5
2023-01-27T23:19:05.206Z,0.7
2023-01-27T23:22:05.141Z,0.6
2023-01-27T23:25:05.215Z,0.45
2023-01-27T23:28:05.149Z,0.15
2023-01-27T23:31:05.517Z,0.25
2023-01-27T23:34:05.571Z,0.35
2023-01-27T23:37:05.080Z,0.45
2023-01-27T23:40:05.102Z,0.3
2023-01-27T23:43:05.164Z,0.2
2023-01-27T23:46:05.140Z,0.1
2023-01-27T23:49:05.155Z,0.55
2023-01-27T23:52:05.185Z,0.5
2023-01-27T23:55:05.236Z,0.4
2023-01-27T23:58:05.201Z,0.2
