createdAt,value
2019-03-06T00:02:13.391Z,94.95
2019-03-06T00:04:44.221Z,94.81
2019-03-06T00:07:14.677Z,94.71
2019-03-06T00:09:46.712Z,94.32
2019-03-06T00:12:17.166Z,94.15
2019-03-06T00:14:47.630Z,93.94
2019-03-06T00:17:18.276Z,93.65
2019-03-06T00:19:49.602Z,93.45
2019-03-06T00:22:20.059Z,93.33
2019-03-06T00:24:50.773Z,93.33
2019-03-06T00:27:21.246Z,92.93
2019-03-06T00:29:52.742Z,92.62
2019-03-06T00:32:23.130Z,92.60
2019-03-06T00:34:55.018Z,92.29
2019-03-06T00:37:25.598Z,92.39
2019-03-06T00:40:02.104Z,92.29
2019-03-06T00:42:34.637Z,90.71
2019-03-06T00:45:07.104Z,91.34
2019-03-06T00:47:37.615Z,91.64
2019-03-06T00:50:08.344Z,91.81
2019-03-06T00:52:38.855Z,91.56
2019-03-06T00:55:09.267Z,91.73
2019-03-06T00:57:39.795Z,91.56
2019-03-06T01:00:11.041Z,91.62
2019-03-06T01:02:41.670Z,91.63
2019-03-06T01:05:12.258Z,91.60
2019-03-06T01:07:44.428Z,91.57
2019-03-06T01:10:15.662Z,91.16
2019-03-06T01:12:46.611Z,91.05
2019-03-06T01:15:17.517Z,91.08
2019-03-06T01:17:49.757Z,91.17
2019-03-06T01:20:20.563Z,91.01
2019-03-06T01:22:51.660Z,90.87
2019-03-06T01:25:22.328Z,90.68
2019-03-06T01:27:53.265Z,90.39
2019-03-06T01:30:23.891Z,90.26
2019-03-06T01:32:59.432Z,90.33
2019-03-06T01:35:43.656Z,90.01
2019-03-06T01:38:31.866Z,90.05
2019-03-06T01:41:20.799Z,90.07
2019-03-06T01:43:58.690Z,90.09
2019-03-06T01:46:30.848Z,90.10
2019-03-06T01:49:01.387Z,89.69
2019-03-06T01:51:31.873Z,89.39
2019-03-06T01:54:02.482Z,89.30
2019-03-06T01:56:33.195Z,88.50
2019-03-06T01:59:03.904Z,88.46
2019-03-06T02:01:34.716Z,88.61
2019-03-06T02:04:06.278Z,88.29
2019-03-06T02:06:36.868Z,88.29
2019-03-06T02:09:10.113Z,88.16
2019-03-06T02:11:41.037Z,88.16
2019-03-06T02:14:13.411Z,88.30
2019-03-06T02:16:44.014Z,88.57
2019-03-06T02:19:14.500Z,88.68
2019-03-06T02:21:45.333Z,88.93
2019-03-06T02:24:16.146Z,89.04
2019-03-06T02:26:46.734Z,88.79
2019-03-06T02:29:17.285Z,88.82
2019-03-06T02:31:47.719Z,88.88
2019-03-06T02:34:18.325Z,88.80
2019-03-06T02:36:49.239Z,88.43
2019-03-06T02:39:19.722Z,87.66
2019-03-06T02:41:50.335Z,87.83
2019-03-06T02:44:20.732Z,87.90
2019-03-06T02:46:51.211Z,87.97
2019-03-06T02:49:21.721Z,88.01
2019-03-06T02:51:52.360Z,88.32
2019-03-06T02:54:23.184Z,88.54
2019-03-06T02:56:54.160Z,88.15
2019-03-06T02:59:37.411Z,88.11
2019-03-06T03:02:33.064Z,88.35
2019-03-06T03:05:21.967Z,88.08
2019-03-06T03:07:52.666Z,88.02
2019-03-06T03:10:23.265Z,88.10
2019-03-06T03:12:53.736Z,88.11
2019-03-06T03:15:24.491Z,87.80
2019-03-06T03:17:54.934Z,87.42
2019-03-06T03:20:25.522Z,87.66
2019-03-06T03:22:56.035Z,87.68
2019-03-06T03:25:26.560Z,88.10
2019-03-06T03:27:57.292Z,88.06
2019-03-06T03:30:28.472Z,86.58
2019-03-06T03:32:59.673Z,86.36
2019-03-06T03:35:30.723Z,85.94
2019-03-06T03:38:02.230Z,86.27
2019-03-06T03:40:32.711Z,87.01
2019-03-06T03:43:03.495Z,86.88
2019-03-06T03:45:34.159Z,87.04
2019-03-06T03:48:04.637Z,87.27
2019-03-06T03:50:36.323Z,87.38
2019-03-06T03:53:07.021Z,87.32
2019-03-06T03:55:37.637Z,87.31
2019-03-06T03:58:08.079Z,87.30
2019-03-06T04:00:40.410Z,87.44
2019-03-06T04:03:10.812Z,87.51
2019-03-06T04:05:41.631Z,87.60
2019-03-06T04:08:12.014Z,87.75
2019-03-06T04:10:43.446Z,87.85
2019-03-06T04:13:14.025Z,87.95
2019-03-06T04:15:44.771Z,87.69
2019-03-06T04:18:15.248Z,87.60
2019-03-06T04:20:45.682Z,87.52
2019-03-06T04:23:16.679Z,87.35
2019-03-06T04:25:47.300Z,87.22
2019-03-06T04:28:17.868Z,86.91
2019-03-06T04:30:52.276Z,87.16
2019-03-06T04:33:22.788Z,87.36
2019-03-06T04:35:55.014Z,87.77
2019-03-06T04:38:25.569Z,87.91
2019-03-06T04:40:57.167Z,88.01
2019-03-06T04:43:27.486Z,87.99
2019-03-06T04:45:58.576Z,87.99
2019-03-06T04:48:29.017Z,88.09
2019-03-06T04:50:59.446Z,88.12
2019-03-06T04:53:30.593Z,87.97
2019-03-06T04:56:02.091Z,87.71
2019-03-06T04:58:32.591Z,87.53
2019-03-06T05:01:03.987Z,87.48
2019-03-06T05:03:34.617Z,87.40
2019-03-06T05:06:06.090Z,87.31
2019-03-06T05:08:36.679Z,87.54
2019-03-06T05:11:07.199Z,87.58
2019-03-06T05:13:37.640Z,88.26
2019-03-06T05:16:08.000Z,88.75
2019-03-06T05:19:00.861Z,88.75
2019-03-06T05:21:31.751Z,88.91
2019-03-06T05:24:02.492Z,89.06
2019-03-06T05:26:32.942Z,89.24
2019-03-06T05:29:03.775Z,89.64
2019-03-06T05:31:34.258Z,89.72
2019-03-06T05:34:04.779Z,90.09
2019-03-06T05:37:00.119Z,90.54
2019-03-06T05:39:30.494Z,91.14
2019-03-06T05:42:00.977Z,91.55
2019-03-06T05:44:31.435Z,91.80
2019-03-06T05:47:02.980Z,92.06
2019-03-06T05:49:33.400Z,92.02
2019-03-06T05:52:04.412Z,92.03
2019-03-06T05:54:35.552Z,91.64
2019-03-06T05:57:08.004Z,91.87
2019-03-06T05:59:38.465Z,92.25
2019-03-06T06:02:08.823Z,92.23
2019-03-06T06:04:39.467Z,92.20
2019-03-06T06:07:10.918Z,92.07
2019-03-06T06:09:41.435Z,92.04
2019-03-06T06:12:11.855Z,92.16
2019-03-06T06:14:42.604Z,92.09
2019-03-06T06:17:13.216Z,92.01
2019-03-06T06:19:44.115Z,91.93
2019-03-06T06:22:24.469Z,91.75
2019-03-06T06:24:54.839Z,91.50
2019-03-06T06:27:25.453Z,91.42
2019-03-06T06:29:57.893Z,91.25
2019-03-06T06:32:28.801Z,90.87
2019-03-06T06:34:59.196Z,90.59
2019-03-06T06:37:29.628Z,90.35
2019-03-06T06:40:00.320Z,90.28
2019-03-06T06:42:30.775Z,90.14
2019-03-06T06:45:01.932Z,89.57
2019-03-06T06:47:32.832Z,89.28
2019-03-06T06:50:03.561Z,88.96
2019-03-06T06:53:25.180Z,88.71
2019-03-06T06:56:37.439Z,88.63
2019-03-06T06:59:18.691Z,88.43
2019-03-06T07:02:26.818Z,87.89
2019-03-06T07:05:31.107Z,87.11
2019-03-06T07:08:20.455Z,86.89
2019-03-06T07:11:22.148Z,86.52
2019-03-06T07:14:26.787Z,86.45
2019-03-06T07:17:16.228Z,85.85
2019-03-06T07:20:05.560Z,84.98
2019-03-06T07:22:54.999Z,84.37
2019-03-06T07:25:32.039Z,84.10
2019-03-06T07:28:39.438Z,83.55
2019-03-06T07:31:16.542Z,83.40
2019-03-06T07:34:02.731Z,81.98
2019-03-06T07:37:10.788Z,82.11
2019-03-06T07:39:49.405Z,80.96
2019-03-06T07:42:46.554Z,80.81
2019-03-06T07:45:52.791Z,78.73
2019-03-06T07:48:36.264Z,79.87
2019-03-06T07:51:24.423Z,79.11
2019-03-06T07:54:15.039Z,78.50
2019-03-06T07:57:08.184Z,77.78
2019-03-06T07:59:38.651Z,77.00
2019-03-06T08:02:12.027Z,77.40
2019-03-06T08:04:51.821Z,76.68
2019-03-06T08:07:22.533Z,74.39
2019-03-06T08:09:53.271Z,76.15
2019-03-06T08:12:51.750Z,73.97
2019-03-06T08:15:44.672Z,73.27
2019-03-06T08:18:40.206Z,72.68
2019-03-06T08:21:28.485Z,72.68
2019-03-06T08:24:36.258Z,72.50
2019-03-06T08:27:06.646Z,72.50
2019-03-06T08:29:38.022Z,73.07
2019-03-06T08:32:26.622Z,71.56
2019-03-06T08:34:57.304Z,71.89
2019-03-06T08:37:27.952Z,70.48
2019-03-06T08:39:58.396Z,70.57
2019-03-06T08:42:29.075Z,69.43
2019-03-06T08:44:59.990Z,69.90
2019-03-06T08:47:38.295Z,69.37
2019-03-06T08:50:15.196Z,68.92
2019-03-06T08:52:51.543Z,67.02
2019-03-06T08:55:35.194Z,67.02
2019-03-06T08:58:34.444Z,68.61
2019-03-06T09:01:49.069Z,66.26
2019-03-06T09:04:36.286Z,66.39
2019-03-06T09:07:16.968Z,66.60
2019-03-06T09:10:15.575Z,66.18
2019-03-06T09:13:00.218Z,65.24
2019-03-06T09:15:50.864Z,65.86
2019-03-06T09:18:49.698Z,63.99
2019-03-06T09:21:40.637Z,64.23
2019-03-06T09:24:36.822Z,64.06
2019-03-06T09:27:25.071Z,64.23
2019-03-06T09:30:16.694Z,61.53
2019-03-06T09:33:21.348Z,62.01
2019-03-06T09:36:09.574Z,59.56
2019-03-06T09:38:56.221Z,61.03
2019-03-06T09:41:39.701Z,61.53
2019-03-06T09:44:35.213Z,61.13
2019-03-06T09:47:26.180Z,62.61
2019-03-06T09:50:24.785Z,61.71
2019-03-06T09:53:13.200Z,59.73
2019-03-06T09:56:08.788Z,58.79
2019-03-06T09:59:04.594Z,61.33
2019-03-06T10:02:09.744Z,60.13
2019-03-06T10:05:02.427Z,59.38
2019-03-06T10:08:10.063Z,59.08
2019-03-06T10:11:11.944Z,57.35
2019-03-06T10:13:47.668Z,57.23
2019-03-06T10:16:36.793Z,58.32
2019-03-06T10:19:24.752Z,59.03
2019-03-06T10:21:59.150Z,58.02
2019-03-06T10:24:30.085Z,57.74
2019-03-06T10:27:00.583Z,56.85
2019-03-06T10:29:32.518Z,55.98
2019-03-06T10:32:03.042Z,54.60
2019-03-06T10:34:33.757Z,54.12
2019-03-06T10:39:36.455Z,55.15
2019-03-06T10:42:06.860Z,54.15
2019-03-06T10:44:38.381Z,55.48
2019-03-06T10:47:08.793Z,53.57
2019-03-06T10:49:39.585Z,54.41
2019-03-06T10:52:10.403Z,54.39
2019-03-06T10:54:44.921Z,53.93
2019-03-06T10:57:14.833Z,53.93
2019-03-06T10:59:45.629Z,53.52
2019-03-06T11:02:16.355Z,52.17
2019-03-06T11:04:54.644Z,50.97
2019-03-06T11:07:24.999Z,51.85
2019-03-06T11:09:55.458Z,52.42
2019-03-06T11:12:26.762Z,51.57
2019-03-06T11:14:57.352Z,51.53
2019-03-06T11:17:28.094Z,51.47
2019-03-06T11:19:58.838Z,50.75
2019-03-06T11:22:29.218Z,48.42
2019-03-06T11:25:00.019Z,48.82
2019-03-06T11:27:32.319Z,49.38
2019-03-06T11:30:02.898Z,49.69
2019-03-06T11:32:33.772Z,49.72
2019-03-06T11:35:05.281Z,50.42
2019-03-06T11:37:36.152Z,51.23
2019-03-06T11:40:07.148Z,51.40
2019-03-06T11:42:38.001Z,51.54
2019-03-06T11:45:11.591Z,50.08
2019-03-06T11:47:42.410Z,49.94
2019-03-06T11:50:13.078Z,48.55
2019-03-06T11:52:43.794Z,48.04
2019-03-06T11:55:16.550Z,47.55
2019-03-06T11:57:47.655Z,47.77
2019-03-06T12:00:30.489Z,49.15
2019-03-06T12:03:01.153Z,48.59
2019-03-06T12:05:32.083Z,47.59
2019-03-06T12:08:03.986Z,46.61
2019-03-06T12:10:34.913Z,44.24
2019-03-06T12:13:09.816Z,44.23
2019-03-06T12:15:41.367Z,42.86
2019-03-06T12:18:12.259Z,44.94
2019-03-06T12:20:42.823Z,44.36
2019-03-06T12:23:13.292Z,42.79
2019-03-06T12:25:44.321Z,40.67
2019-03-06T12:28:15.800Z,37.45
2019-03-06T12:30:46.502Z,34.74
2019-03-06T12:33:22.022Z,33.49
2019-03-06T12:35:53.029Z,32.99
2019-03-06T12:38:23.602Z,30.70
2019-03-06T12:40:53.980Z,28.63
2019-03-06T12:43:25.348Z,28.07
2019-03-06T12:46:23.443Z,28.32
2019-03-06T12:48:52.921Z,29.37
2019-03-06T12:51:24.826Z,30.29
2019-03-06T12:53:55.168Z,27.01
2019-03-06T12:56:25.866Z,27.80
2019-03-06T12:58:56.622Z,29.32
2019-03-06T13:01:27.095Z,29.68
2019-03-06T13:03:57.830Z,29.96
2019-03-06T13:06:28.303Z,31.41
2019-03-06T13:08:59.446Z,30.19
2019-03-06T13:11:29.864Z,29.69
2019-03-06T13:14:02.541Z,29.49
2019-03-06T13:16:32.989Z,29.87
2019-03-06T13:19:04.022Z,31.06
2019-03-06T13:21:34.619Z,31.54
2019-03-06T13:24:06.416Z,31.63
2019-03-06T13:26:37.095Z,31.20
2019-03-06T13:29:08.539Z,30.83
2019-03-06T13:31:39.579Z,31.67
2019-03-06T13:34:15.221Z,30.07
2019-03-06T13:36:45.947Z,31.10
2019-03-06T13:39:17.219Z,31.29
2019-03-06T13:41:47.798Z,31.61
2019-03-06T13:44:19.100Z,31.96
2019-03-06T13:46:49.519Z,31.80
2019-03-06T13:49:20.057Z,30.75
2019-03-06T13:51:50.494Z,30.55
2019-03-06T13:54:20.935Z,30.63
2019-03-06T13:56:52.006Z,31.55
2019-03-06T13:59:22.824Z,30.33
2019-03-06T14:01:53.833Z,30.18
2019-03-06T14:04:25.208Z,31.59
2019-03-06T14:06:56.100Z,31.80
2019-03-06T14:09:27.200Z,30.81
2019-03-06T14:11:58.012Z,30.59
2019-03-06T14:14:31.112Z,31.14
2019-03-06T14:17:01.861Z,29.60
2019-03-06T14:19:32.475Z,29.64
2019-03-06T14:22:03.409Z,30.01
2019-03-06T14:24:34.205Z,28.58
2019-03-06T14:27:05.311Z,29.76
2019-03-06T14:29:35.808Z,29.66
2019-03-06T14:32:14.354Z,28.93
2019-03-06T14:34:39.185Z,29.29
2019-03-06T14:37:09.698Z,29.55
2019-03-06T14:39:41.288Z,28.86
2019-03-06T14:42:11.775Z,28.09
2019-03-06T14:44:42.277Z,28.90
2019-03-06T14:47:15.222Z,29.70
2019-03-06T14:49:46.237Z,29.35
2019-03-06T14:52:16.788Z,29.51
2019-03-06T14:54:47.422Z,29.88
2019-03-06T14:57:18.053Z,28.75
2019-03-06T14:59:48.487Z,29.31
2019-03-06T15:02:19.052Z,28.43
2019-03-06T15:04:49.593Z,28.47
2019-03-06T15:07:20.059Z,28.30
2019-03-06T15:09:50.711Z,28.93
2019-03-06T15:12:21.122Z,28.25
2019-03-06T15:14:51.766Z,28.47
2019-03-06T15:17:22.354Z,29.35
2019-03-06T15:19:53.297Z,28.90
2019-03-06T15:22:24.253Z,29.79
2019-03-06T15:24:54.626Z,29.95
2019-03-06T15:27:25.131Z,29.90
2019-03-06T15:29:55.709Z,30.25
2019-03-06T15:32:26.130Z,30.12
2019-03-06T15:34:56.977Z,29.71
2019-03-06T15:37:27.543Z,30.33
2019-03-06T15:39:58.037Z,29.83
2019-03-06T15:42:28.554Z,30.77
2019-03-06T15:44:58.957Z,29.49
2019-03-06T15:47:33.577Z,28.78
2019-03-06T15:50:01.580Z,29.82
2019-03-06T15:52:32.446Z,29.45
2019-03-06T15:55:02.830Z,29.81
2019-03-06T15:57:33.258Z,29.86
2019-03-06T16:00:03.640Z,29.52
2019-03-06T16:02:34.125Z,30.22
2019-03-06T16:05:05.509Z,30.53
2019-03-06T16:07:36.137Z,31.42
2019-03-06T16:10:06.856Z,31.51
2019-03-06T16:12:38.312Z,31.28
2019-03-06T16:15:08.974Z,32.46
2019-03-06T16:17:39.787Z,33.18
2019-03-06T16:20:14.817Z,32.37
2019-03-06T16:22:46.160Z,33.23
2019-03-06T16:25:16.532Z,33.54
2019-03-06T16:27:47.047Z,34.01
2019-03-06T16:30:18.511Z,34.44
2019-03-06T16:32:49.627Z,34.60
2019-03-06T16:35:20.264Z,35.17
2019-03-06T16:37:50.992Z,35.56
2019-03-06T16:40:21.670Z,35.83
2019-03-06T16:42:52.583Z,36.29
2019-03-06T16:45:24.854Z,36.55
2019-03-06T16:47:55.440Z,36.88
2019-03-06T16:50:26.611Z,37.43
2019-03-06T16:52:57.141Z,37.74
2019-03-06T16:55:27.966Z,38.06
2019-03-06T16:57:58.976Z,38.78
2019-03-06T17:00:31.434Z,39.24
2019-03-06T17:03:02.576Z,39.49
2019-03-06T17:05:33.931Z,40.22
2019-03-06T17:08:05.291Z,40.27
2019-03-06T17:10:36.812Z,40.51
2019-03-06T17:13:07.723Z,40.73
2019-03-06T17:15:38.443Z,40.49
2019-03-06T17:18:09.155Z,40.87
2019-03-06T17:20:39.638Z,41.18
2019-03-06T17:23:10.390Z,41.31
2019-03-06T17:25:41.215Z,41.39
2019-03-06T17:28:11.684Z,41.63
2019-03-06T17:30:42.500Z,41.77
2019-03-06T17:33:12.899Z,42.00
2019-03-06T17:35:44.065Z,42.23
2019-03-06T17:38:15.031Z,42.49
2019-03-06T17:40:45.728Z,42.60
2019-03-06T17:43:16.533Z,42.93
2019-03-06T17:45:47.939Z,42.93
2019-03-06T17:48:19.953Z,42.76
2019-03-06T17:50:50.546Z,43.16
2019-03-06T17:53:21.349Z,43.30
2019-03-06T17:55:54.508Z,43.17
2019-03-06T17:58:25.144Z,43.55
2019-03-06T18:01:03.075Z,44.01
2019-03-06T18:03:45.055Z,44.33
2019-03-06T18:06:16.949Z,44.76
2019-03-06T18:08:47.421Z,44.82
2019-03-06T18:11:18.056Z,45.18
2019-03-06T18:13:48.548Z,45.03
2019-03-06T18:16:19.212Z,45.58
2019-03-06T18:18:51.182Z,45.82
2019-03-06T18:21:21.684Z,45.69
2019-03-06T18:23:52.241Z,45.69
2019-03-06T18:26:22.678Z,45.90
2019-03-06T18:28:54.688Z,46.06
2019-03-06T18:31:25.262Z,45.88
2019-03-06T18:33:56.057Z,46.16
2019-03-06T18:36:26.974Z,46.13
2019-03-06T18:38:57.557Z,46.66
2019-03-06T18:41:29.657Z,47.08
2019-03-06T18:44:01.023Z,47.45
2019-03-06T18:46:31.775Z,47.76
2019-03-06T18:49:02.740Z,47.71
2019-03-06T18:51:34.178Z,48.07
2019-03-06T18:54:04.706Z,48.34
2019-03-06T18:56:35.102Z,48.49
2019-03-06T18:59:07.914Z,48.70
2019-03-06T19:01:38.433Z,48.85
2019-03-06T19:04:09.048Z,49.16
2019-03-06T19:06:41.348Z,49.45
2019-03-06T19:09:12.693Z,49.63
2019-03-06T19:11:43.548Z,49.95
2019-03-06T19:14:14.120Z,50.06
2019-03-06T19:16:44.625Z,50.31
2019-03-06T19:19:14.978Z,50.55
2019-03-06T19:21:45.455Z,50.64
2019-03-06T19:24:15.947Z,50.64
2019-03-06T19:26:47.414Z,50.80
2019-03-06T19:29:18.341Z,50.92
2019-03-06T19:31:49.061Z,51.23
2019-03-06T19:34:19.612Z,51.23
2019-03-06T19:36:50.311Z,51.41
2019-03-06T19:39:22.412Z,51.72
2019-03-06T19:41:53.055Z,51.73
2019-03-06T19:44:23.694Z,52.10
2019-03-06T19:46:56.601Z,52.13
2019-03-06T19:49:27.114Z,52.49
2019-03-06T19:51:58.172Z,52.49
2019-03-06T19:54:28.694Z,52.82
2019-03-06T19:56:59.304Z,52.50
2019-03-06T19:59:29.830Z,52.45
2019-03-06T20:02:00.594Z,52.55
2019-03-06T20:04:31.392Z,52.63
2019-03-06T20:07:02.399Z,53.07
2019-03-06T20:09:32.941Z,53.06
2019-03-06T20:12:03.343Z,53.06
2019-03-06T20:14:34.063Z,53.18
2019-03-06T20:17:04.460Z,53.17
2019-03-06T20:19:35.299Z,53.28
2019-03-06T20:22:05.833Z,52.86
2019-03-06T20:24:36.367Z,53.02
2019-03-06T20:27:06.952Z,53.00
2019-03-06T20:29:37.671Z,53.03
2019-03-06T20:32:08.247Z,53.16
2019-03-06T20:34:38.704Z,53.33
2019-03-06T20:37:09.357Z,53.51
2019-03-06T20:39:39.888Z,53.30
2019-03-06T20:42:10.261Z,53.30
2019-03-06T20:44:40.763Z,53.63
2019-03-06T20:47:11.416Z,54.26
2019-03-06T20:49:41.822Z,53.09
2019-03-06T20:52:12.310Z,53.50
2019-03-06T20:54:42.755Z,53.57
2019-03-06T20:57:13.487Z,53.64
2019-03-06T20:59:44.498Z,54.27
2019-03-06T21:02:15.303Z,54.11
2019-03-06T21:04:45.723Z,54.11
2019-03-06T21:07:16.337Z,53.73
2019-03-06T21:09:47.011Z,54.13
2019-03-06T21:12:17.416Z,54.05
2019-03-06T21:14:47.807Z,54.17
2019-03-06T21:17:18.294Z,53.60
2019-03-06T21:19:49.146Z,53.59
2019-03-06T21:22:19.773Z,53.81
2019-03-06T21:24:50.539Z,53.47
2019-03-06T21:27:21.511Z,53.14
2019-03-06T21:29:52.271Z,53.14
2019-03-06T21:32:23.791Z,53.22
2019-03-06T21:34:54.325Z,53.02
2019-03-06T21:37:25.103Z,52.97
2019-03-06T21:39:56.583Z,52.85
2019-03-06T21:42:27.082Z,53.67
2019-03-06T21:44:57.764Z,53.70
2019-03-06T21:47:28.397Z,52.95
2019-03-06T21:49:58.992Z,52.67
2019-03-06T21:52:29.499Z,52.67
2019-03-06T21:55:00.031Z,52.99
2019-03-06T21:57:30.562Z,53.11
2019-03-06T22:00:01.879Z,53.33
2019-03-06T22:02:34.219Z,53.33
2019-03-06T22:05:04.749Z,53.37
2019-03-06T22:07:35.242Z,53.16
2019-03-06T22:10:06.457Z,53.63
2019-03-06T22:12:36.974Z,53.85
2019-03-06T22:15:08.974Z,54.10
2019-03-06T22:17:39.434Z,53.94
2019-03-06T22:20:11.188Z,53.84
2019-03-06T22:22:41.630Z,54.19
2019-03-06T22:25:13.019Z,54.16
2019-03-06T22:27:43.744Z,54.20
2019-03-06T22:30:16.535Z,54.35
2019-03-06T22:32:46.925Z,54.24
2019-03-06T22:35:17.429Z,54.41
2019-03-06T22:37:48.052Z,54.35
2019-03-06T22:40:21.179Z,54.39
2019-03-06T22:42:51.576Z,54.58
2019-03-06T22:45:22.194Z,54.63
2019-03-06T22:47:52.874Z,54.60
2019-03-06T22:50:23.565Z,54.67
2019-03-06T22:52:54.746Z,54.50
2019-03-06T22:55:25.578Z,54.72
2019-03-06T22:57:58.057Z,54.68
2019-03-06T23:00:52.072Z,54.39
2019-03-06T23:03:25.089Z,54.20
2019-03-06T23:05:55.718Z,54.34
2019-03-06T23:08:26.419Z,53.75
2019-03-06T23:10:57.384Z,53.65
2019-03-06T23:13:27.998Z,54.51
2019-03-06T23:15:58.934Z,54.32
2019-03-06T23:18:29.562Z,54.50
2019-03-06T23:21:00.288Z,54.42
2019-03-06T23:23:30.925Z,54.53
2019-03-06T23:26:01.660Z,54.80
2019-03-06T23:28:32.423Z,54.54
2019-03-06T23:31:03.136Z,54.92
2019-03-06T23:33:34.412Z,54.83
2019-03-06T23:36:06.187Z,55.18
2019-03-06T23:38:36.839Z,55.38
2019-03-06T23:41:07.577Z,55.55
2019-03-06T23:43:38.380Z,55.74
2019-03-06T23:46:08.820Z,55.76
2019-03-06T23:48:39.467Z,55.61
2019-03-06T23:51:16.236Z,55.24
2019-03-06T23:53:56.462Z,55.07
2019-03-06T23:56:26.977Z,54.87
2019-03-06T23:58:57.353Z,54.99
