createdAt,value
2022-08-20T00:00:14.490Z,99.90
2022-08-20T00:05:40.686Z,99.90
2022-08-20T00:11:05.602Z,99.90
2022-08-20T00:16:32.398Z,99.90
2022-08-20T00:21:55.740Z,99.90
2022-08-20T00:27:20.598Z,99.90
2022-08-20T00:32:48.709Z,99.90
2022-08-20T00:38:11.401Z,99.90
2022-08-20T00:43:57.697Z,99.90
2022-08-20T00:49:32.055Z,99.90
2022-08-20T00:54:59.217Z,99.90
2022-08-20T01:00:25.657Z,99.90
2022-08-20T01:05:50.567Z,99.90
2022-08-20T01:11:16.795Z,99.90
2022-08-20T01:16:40.610Z,99.90
2022-08-20T01:22:24.964Z,99.90
2022-08-20T01:27:54.054Z,99.90
2022-08-20T01:33:20.131Z,99.90
2022-08-20T01:38:54.225Z,99.90
2022-08-20T01:44:18.623Z,99.90
2022-08-20T01:49:45.837Z,99.90
2022-08-20T01:55:09.719Z,99.90
2022-08-20T02:00:32.621Z,99.90
2022-08-20T02:05:54.757Z,99.90
2022-08-20T02:11:17.117Z,99.90
2022-08-20T02:16:42.909Z,99.90
2022-08-20T02:22:34.479Z,99.90
2022-08-20T02:27:57.970Z,99.90
2022-08-20T02:33:24.223Z,99.90
2022-08-20T02:38:46.725Z,99.90
2022-08-20T02:44:09.430Z,99.90
2022-08-20T02:49:31.796Z,99.90
2022-08-20T02:54:53.941Z,99.90
2022-08-20T03:00:21.166Z,99.90
2022-08-20T03:05:44.607Z,99.90
2022-08-20T03:11:06.959Z,99.90
2022-08-20T03:16:29.142Z,99.90
2022-08-20T03:21:51.422Z,99.90
2022-08-20T03:27:13.938Z,99.90
2022-08-20T03:32:36.483Z,99.90
2022-08-20T03:37:58.689Z,99.90
2022-08-20T03:43:20.820Z,99.90
2022-08-20T03:48:43.175Z,99.90
2022-08-20T03:54:05.343Z,99.90
2022-08-20T03:59:27.507Z,99.90
2022-08-20T04:04:49.666Z,99.90
2022-08-20T04:10:13.626Z,99.90
2022-08-20T04:15:37.203Z,99.90
2022-08-20T04:20:59.308Z,99.90
2022-08-20T04:26:22.391Z,99.90
2022-08-20T04:31:44.608Z,99.90
2022-08-20T04:37:16.618Z,99.90
2022-08-20T04:42:39.617Z,99.90
2022-08-20T04:48:05.534Z,99.90
2022-08-20T04:53:28.519Z,99.90
2022-08-20T04:58:52.299Z,99.90
2022-08-20T05:04:14.462Z,99.90
2022-08-20T05:09:44.178Z,99.90
2022-08-20T05:15:07.154Z,99.90
2022-08-20T05:20:31.396Z,99.90
2022-08-20T05:25:53.522Z,99.90
2022-08-20T05:31:15.634Z,99.90
2022-08-20T05:36:46.982Z,99.90
2022-08-20T05:42:11.534Z,99.90
2022-08-20T05:47:35.426Z,99.90
2022-08-20T05:53:05.702Z,99.90
2022-08-20T05:58:31.099Z,99.90
2022-08-20T06:04:11.777Z,99.90
2022-08-20T06:09:35.130Z,99.90
2022-08-20T06:14:57.258Z,99.90
2022-08-20T06:20:19.420Z,99.90
2022-08-20T06:25:41.585Z,99.90
2022-08-20T06:31:04.411Z,99.90
2022-08-20T06:36:27.452Z,99.90
2022-08-20T06:41:51.489Z,99.90
2022-08-20T06:47:17.196Z,99.90
2022-08-20T06:53:03.158Z,99.90
2022-08-20T06:58:37.728Z,99.90
2022-08-20T07:04:01.935Z,99.90
2022-08-20T07:09:26.852Z,99.90
2022-08-20T07:14:50.029Z,99.90
2022-08-20T07:20:15.761Z,99.90
2022-08-20T07:25:42.317Z,99.90
2022-08-20T07:31:23.817Z,99.90
2022-08-20T07:36:49.246Z,99.90
2022-08-20T07:42:13.241Z,99.90
2022-08-20T07:47:36.516Z,99.90
2022-08-20T07:53:01.619Z,99.90
2022-08-20T07:58:27.643Z,99.90
2022-08-20T08:03:57.943Z,99.90
2022-08-20T08:09:21.097Z,99.90
2022-08-20T08:14:46.931Z,99.90
2022-08-20T08:20:12.667Z,99.90
2022-08-20T08:25:35.672Z,99.90
2022-08-20T08:30:59.662Z,99.90
2022-08-20T08:36:27.719Z,99.90
2022-08-20T08:41:52.235Z,99.90
2022-08-20T08:47:30.144Z,99.90
2022-08-20T08:53:00.778Z,99.90
2022-08-20T08:58:23.868Z,99.90
2022-08-20T09:03:52.060Z,99.90
2022-08-20T09:09:23.020Z,99.90
2022-08-20T09:14:48.343Z,99.90
2022-08-20T09:20:14.696Z,99.90
2022-08-20T09:25:39.924Z,99.90
2022-08-20T09:31:05.136Z,99.90
2022-08-20T09:36:32.598Z,99.90
2022-08-20T09:41:55.686Z,99.90
2022-08-20T09:47:19.064Z,99.90
2022-08-20T09:52:53.658Z,99.90
2022-08-20T09:58:22.310Z,99.90
2022-08-20T10:03:48.447Z,99.90
2022-08-20T10:09:11.420Z,99.90
2022-08-20T10:14:34.394Z,99.90
2022-08-20T10:19:57.156Z,98.50
2022-08-20T10:25:20.229Z,96.00
2022-08-20T10:30:43.714Z,93.60
2022-08-20T10:36:12.225Z,93.80
2022-08-20T10:41:38.857Z,93.60
2022-08-20T10:47:14.542Z,95.00
2022-08-20T10:52:37.711Z,95.40
2022-08-20T10:58:00.576Z,96.70
2022-08-20T11:03:23.445Z,95.40
2022-08-20T11:08:46.620Z,96.50
2022-08-20T11:14:11.206Z,98.00
2022-08-20T11:19:38.601Z,95.90
2022-08-20T11:25:01.575Z,93.60
2022-08-20T11:30:30.687Z,94.80
2022-08-20T11:35:53.561Z,96.60
2022-08-20T11:41:17.239Z,96.50
2022-08-20T11:46:39.902Z,95.10
2022-08-20T11:52:02.981Z,94.60
2022-08-20T11:57:29.842Z,95.70
2022-08-20T12:02:52.751Z,95.00
2022-08-20T12:08:26.968Z,95.40
2022-08-20T12:13:50.724Z,95.80
2022-08-20T12:19:13.386Z,96.10
2022-08-20T12:24:37.512Z,95.20
2022-08-20T12:30:03.203Z,95.10
2022-08-20T12:35:26.907Z,98.10
2022-08-20T12:40:49.958Z,98.10
2022-08-20T12:46:12.765Z,99.90
2022-08-20T12:51:35.948Z,99.90
2022-08-20T12:56:58.801Z,99.90
2022-08-20T13:02:21.347Z,99.90
2022-08-20T13:07:45.060Z,99.90
2022-08-20T13:13:07.698Z,99.90
2022-08-20T13:18:30.466Z,99.90
2022-08-20T13:23:53.121Z,99.90
2022-08-20T13:29:16.603Z,99.90
2022-08-20T13:34:39.783Z,99.90
2022-08-20T13:40:02.799Z,99.90
2022-08-20T13:45:25.922Z,99.90
2022-08-20T13:50:48.800Z,99.90
2022-08-20T13:56:11.356Z,99.90
2022-08-20T14:01:37.342Z,99.90
2022-08-20T14:07:22.889Z,99.90
2022-08-20T14:12:45.451Z,99.90
2022-08-20T14:18:08.225Z,99.90
2022-08-20T14:23:30.780Z,99.90
2022-08-20T14:28:59.484Z,99.90
2022-08-20T14:34:22.148Z,99.90
2022-08-20T14:39:46.411Z,99.90
2022-08-20T14:45:10.548Z,99.90
2022-08-20T14:50:34.954Z,99.90
2022-08-20T14:55:58.120Z,99.90
2022-08-20T15:01:21.977Z,99.90
2022-08-20T15:06:45.089Z,99.90
2022-08-20T15:12:08.154Z,99.90
2022-08-20T15:17:30.617Z,99.90
2022-08-20T15:22:53.834Z,99.90
2022-08-20T15:28:16.764Z,99.90
2022-08-20T15:33:40.341Z,99.90
2022-08-20T15:39:03.008Z,99.90
2022-08-20T15:44:25.670Z,99.90
2022-08-20T15:49:50.586Z,99.90
2022-08-20T15:55:16.427Z,99.90
2022-08-20T16:00:50.682Z,99.90
2022-08-20T16:06:18.444Z,99.90
2022-08-20T16:11:47.247Z,99.90
2022-08-20T16:17:15.949Z,99.90
2022-08-20T16:22:44.958Z,99.90
2022-08-20T16:28:24.843Z,99.90
2022-08-20T16:34:34.398Z,99.90
2022-08-20T16:40:16.705Z,99.90
2022-08-20T16:46:00.168Z,99.90
2022-08-20T16:51:38.614Z,99.90
2022-08-20T16:57:04.443Z,99.90
2022-08-20T17:02:27.101Z,99.90
2022-08-20T17:08:00.139Z,99.90
2022-08-20T17:13:30.658Z,99.90
2022-08-20T17:18:54.340Z,99.90
2022-08-20T17:24:20.585Z,99.90
2022-08-20T17:29:57.175Z,99.90
2022-08-20T17:35:43.994Z,99.90
2022-08-20T17:41:34.416Z,99.90
2022-08-20T17:46:59.335Z,99.90
2022-08-20T17:52:34.594Z,99.90
2022-08-20T17:58:01.670Z,99.90
2022-08-20T18:03:26.768Z,99.90
2022-08-20T18:09:16.594Z,99.90
2022-08-20T18:15:06.184Z,99.90
2022-08-20T18:20:53.209Z,99.90
2022-08-20T18:26:28.506Z,99.90
2022-08-20T18:31:56.155Z,99.90
2022-08-20T18:37:19.042Z,99.90
2022-08-20T18:42:42.196Z,99.90
2022-08-20T18:48:06.191Z,99.90
2022-08-20T18:53:34.187Z,99.90
2022-08-20T18:59:13.829Z,99.90
2022-08-20T19:04:39.569Z,99.90
2022-08-20T19:10:31.103Z,99.90
2022-08-20T19:16:02.277Z,99.90
2022-08-20T19:21:36.084Z,99.90
2022-08-20T19:27:12.890Z,99.90
2022-08-20T19:32:38.741Z,99.90
2022-08-20T19:38:16.855Z,99.90
2022-08-20T19:43:45.244Z,99.90
2022-08-20T19:49:30.538Z,99.90
2022-08-20T19:55:01.310Z,99.90
2022-08-20T20:00:30.325Z,99.90
2022-08-20T20:06:02.494Z,99.90
2022-08-20T20:11:47.494Z,99.90
2022-08-20T20:17:14.556Z,99.90
2022-08-20T20:22:56.801Z,99.90
2022-08-20T20:28:25.288Z,99.90
2022-08-20T20:33:54.689Z,99.90
2022-08-20T20:39:31.283Z,99.90
2022-08-20T20:44:54.764Z,99.90
2022-08-20T20:50:37.699Z,99.90
2022-08-20T20:56:04.061Z,99.90
2022-08-20T21:01:49.604Z,99.90
2022-08-20T21:07:14.292Z,99.90
2022-08-20T21:12:37.742Z,99.90
2022-08-20T21:18:02.558Z,99.90
2022-08-20T21:23:41.272Z,99.90
2022-08-20T21:29:09.688Z,99.90
2022-08-20T21:34:32.894Z,99.90
2022-08-20T21:39:56.120Z,99.90
2022-08-20T21:45:19.810Z,99.90
2022-08-20T21:50:44.286Z,99.90
2022-08-20T21:56:08.337Z,99.90
2022-08-20T22:01:32.694Z,99.90
2022-08-20T22:06:55.136Z,99.90
2022-08-20T22:12:24.927Z,99.90
2022-08-20T22:17:47.066Z,99.90
2022-08-20T22:23:09.938Z,99.90
2022-08-20T22:28:32.606Z,99.90
2022-08-20T22:33:56.257Z,99.90
2022-08-20T22:39:18.386Z,99.90
2022-08-20T22:44:40.535Z,99.90
2022-08-20T22:50:03.615Z,99.90
2022-08-20T22:55:25.820Z,99.90
2022-08-20T23:00:49.361Z,99.90
2022-08-20T23:06:13.003Z,99.90
2022-08-20T23:11:35.236Z,99.90
2022-08-20T23:17:13.648Z,99.90
2022-08-20T23:22:36.198Z,99.90
2022-08-20T23:28:03.964Z,99.90
2022-08-20T23:33:26.504Z,99.90
2022-08-20T23:38:49.236Z,99.90
2022-08-20T23:44:26.344Z,99.90
2022-08-20T23:49:49.496Z,99.90
2022-08-20T23:55:12.068Z,99.90
