createdAt,value
2016-12-23T00:00:19.035Z,0
2016-12-23T00:01:19.051Z,0
2016-12-23T00:02:19.008Z,0
2016-12-23T00:03:18.995Z,0
2016-12-23T00:04:18.985Z,0
2016-12-23T00:05:18.969Z,0
2016-12-23T00:06:19.265Z,0
2016-12-23T00:07:18.950Z,0
2016-12-23T00:08:18.941Z,0
2016-12-23T00:09:18.923Z,0
2016-12-23T00:10:18.915Z,0
2016-12-23T00:11:18.901Z,0
2016-12-23T00:12:18.887Z,0
2016-12-23T00:13:19.183Z,0
2016-12-23T00:14:18.896Z,0
2016-12-23T00:15:18.851Z,0
2016-12-23T00:16:18.862Z,0
2016-12-23T00:17:18.828Z,0
2016-12-23T00:18:18.818Z,0
2016-12-23T00:19:18.804Z,0
2016-12-23T00:20:18.804Z,0
2016-12-23T00:21:18.781Z,0
2016-12-23T00:22:18.771Z,0
2016-12-23T00:23:18.760Z,0
2016-12-23T00:24:18.747Z,0
2016-12-23T00:25:18.739Z,0
2016-12-23T00:26:18.721Z,0
2016-12-23T00:27:18.720Z,0
2016-12-23T00:28:18.732Z,0
2016-12-23T00:29:18.692Z,0
2016-12-23T00:30:18.675Z,0
2016-12-23T00:31:18.666Z,0
2016-12-23T00:32:18.651Z,0
2016-12-23T00:33:18.642Z,0
2016-12-23T00:34:18.628Z,0
2016-12-23T00:35:18.613Z,0
2016-12-23T00:36:18.605Z,0
2016-12-23T00:37:18.595Z,0
2016-12-23T00:38:18.582Z,0
2016-12-23T00:39:18.568Z,0
2016-12-23T00:40:18.556Z,0
2016-12-23T00:41:18.544Z,0
2016-12-23T00:42:18.537Z,0
2016-12-23T00:43:18.523Z,0
2016-12-23T00:44:18.510Z,0
2016-12-23T00:45:18.503Z,0
2016-12-23T00:46:18.486Z,0
2016-12-23T00:47:18.474Z,0
2016-12-23T00:48:18.462Z,0
2016-12-23T00:49:18.456Z,0
2016-12-23T00:50:18.444Z,0
2016-12-23T00:51:18.426Z,0
2016-12-23T00:52:18.411Z,0
2016-12-23T00:53:18.401Z,0
2016-12-23T00:54:18.699Z,0
2016-12-23T00:55:18.383Z,0
2016-12-23T00:56:18.371Z,0
2016-12-23T00:57:18.355Z,0
2016-12-23T00:58:18.342Z,0
2016-12-23T00:59:18.330Z,0
2016-12-23T01:00:18.318Z,0
2016-12-23T01:01:18.305Z,0
2016-12-23T01:02:18.295Z,0
2016-12-23T01:03:18.284Z,0
2016-12-23T01:04:18.273Z,0
2016-12-23T01:05:18.259Z,0
2016-12-23T01:06:18.252Z,0
2016-12-23T01:07:18.230Z,0
2016-12-23T01:08:18.223Z,0
2016-12-23T01:09:18.211Z,0
2016-12-23T01:10:18.199Z,0
2016-12-23T01:11:18.187Z,0
2016-12-23T01:12:18.174Z,0
2016-12-23T01:13:18.162Z,0
2016-12-23T01:14:18.149Z,0
2016-12-23T01:15:18.139Z,0
2016-12-23T01:16:18.127Z,0
2016-12-23T01:17:18.117Z,0
2016-12-23T01:18:18.101Z,0
2016-12-23T01:19:18.091Z,0
2016-12-23T01:20:18.086Z,0
2016-12-23T01:21:18.271Z,0
2016-12-23T01:22:18.055Z,0
2016-12-23T01:23:18.043Z,0
2016-12-23T01:24:18.038Z,0
2016-12-23T01:25:18.019Z,0
2016-12-23T01:26:18.022Z,0
2016-12-23T01:27:18.005Z,0
2016-12-23T01:28:17.988Z,0
2016-12-23T01:29:17.974Z,0
2016-12-23T01:30:17.958Z,0
2016-12-23T01:31:17.955Z,0
2016-12-23T01:32:17.943Z,0
2016-12-23T01:33:17.923Z,0
2016-12-23T01:34:17.910Z,0
2016-12-23T01:35:17.898Z,0
2016-12-23T01:36:17.889Z,0
2016-12-23T01:37:17.876Z,0
2016-12-23T01:38:17.862Z,0
2016-12-23T01:39:17.854Z,0
2016-12-23T01:40:17.838Z,0
2016-12-23T01:41:17.825Z,0
2016-12-23T01:42:17.813Z,0
2016-12-23T01:43:17.801Z,0
2016-12-23T01:44:17.791Z,0
2016-12-23T01:45:18.082Z,0
2016-12-23T01:46:17.779Z,0
2016-12-23T01:47:17.751Z,0
2016-12-23T01:48:17.743Z,0
2016-12-23T01:49:17.739Z,0
2016-12-23T01:50:17.720Z,0
2016-12-23T01:51:17.709Z,0
2016-12-23T01:52:17.697Z,0
2016-12-23T01:53:17.682Z,0
2016-12-23T01:54:17.671Z,0
2016-12-23T01:55:17.663Z,0
2016-12-23T01:56:17.644Z,0
2016-12-23T01:57:17.639Z,0
2016-12-23T01:58:17.624Z,0
2016-12-23T01:59:17.636Z,0
2016-12-23T02:00:17.598Z,0
2016-12-23T02:01:17.588Z,0
2016-12-23T02:02:17.574Z,0
2016-12-23T02:03:17.561Z,0
2016-12-23T02:04:17.548Z,0
2016-12-23T02:05:17.544Z,0
2016-12-23T02:06:17.525Z,0
2016-12-23T02:07:17.518Z,0
2016-12-23T02:08:17.528Z,0
2016-12-23T02:09:17.488Z,0
2016-12-23T02:10:17.477Z,0
2016-12-23T02:11:17.468Z,0
2016-12-23T02:12:17.757Z,0
2016-12-23T02:13:17.447Z,0
2016-12-23T02:14:17.430Z,0
2016-12-23T02:15:17.418Z,0
2016-12-23T02:16:17.407Z,0
2016-12-23T02:17:17.396Z,0
2016-12-23T02:18:17.384Z,0
2016-12-23T02:19:17.373Z,0
2016-12-23T02:20:17.357Z,0
2016-12-23T02:21:17.653Z,0
2016-12-23T02:22:17.335Z,0
2016-12-23T02:23:17.320Z,0
2016-12-23T02:24:17.310Z,0
2016-12-23T02:25:17.300Z,0
2016-12-23T02:26:17.594Z,0
2016-12-23T02:27:17.273Z,0
2016-12-23T02:28:17.265Z,0
2016-12-23T02:29:17.252Z,0
2016-12-23T02:30:17.238Z,0
2016-12-23T02:31:17.223Z,0
2016-12-23T02:32:17.215Z,0
2016-12-23T02:33:17.203Z,0
2016-12-23T02:34:17.190Z,0
2016-12-23T02:35:17.176Z,0
2016-12-23T02:36:17.469Z,0
2016-12-23T02:37:17.154Z,0
2016-12-23T02:38:17.142Z,0
2016-12-23T02:39:17.133Z,0
2016-12-23T02:40:17.118Z,0
2016-12-23T02:41:17.103Z,0
2016-12-23T02:42:17.093Z,0
2016-12-23T02:43:17.102Z,0
2016-12-23T02:44:17.074Z,0
2016-12-23T02:45:17.079Z,0
2016-12-23T02:46:17.043Z,0
2016-12-23T02:47:17.035Z,0
2016-12-23T02:48:17.019Z,0
2016-12-23T02:49:17.009Z,0
2016-12-23T02:50:16.998Z,0
2016-12-23T02:51:16.983Z,0
2016-12-23T02:52:16.975Z,0
2016-12-23T02:53:16.959Z,0
2016-12-23T02:54:16.947Z,0
2016-12-23T02:55:16.944Z,0
2016-12-23T02:56:16.925Z,0
2016-12-23T02:57:16.911Z,0
2016-12-23T02:58:16.902Z,0
2016-12-23T02:59:17.192Z,0
2016-12-23T03:00:16.877Z,0
2016-12-23T03:01:16.863Z,0
2016-12-23T03:02:16.853Z,0
2016-12-23T03:03:16.840Z,0
2016-12-23T03:04:16.830Z,0
2016-12-23T03:05:16.815Z,0
2016-12-23T03:06:16.809Z,0
2016-12-23T03:07:16.790Z,0
2016-12-23T03:08:16.781Z,0
2016-12-23T03:09:16.767Z,0
2016-12-23T03:10:16.757Z,0
2016-12-23T03:11:16.744Z,0
2016-12-23T03:12:16.731Z,0
2016-12-23T03:13:16.727Z,0
2016-12-23T03:14:16.707Z,0
2016-12-23T03:15:16.698Z,0
2016-12-23T03:16:16.685Z,0
2016-12-23T03:17:16.702Z,0
2016-12-23T03:18:16.660Z,0
2016-12-23T03:19:16.645Z,0
2016-12-23T03:20:16.640Z,0
2016-12-23T03:21:16.627Z,0
2016-12-23T03:22:16.609Z,0
2016-12-23T03:23:16.912Z,0
2016-12-23T03:24:16.586Z,0
2016-12-23T03:25:16.580Z,0
2016-12-23T03:26:16.561Z,0
2016-12-23T03:27:16.552Z,0
2016-12-23T03:28:16.538Z,0
2016-12-23T03:29:16.560Z,0
2016-12-23T03:30:16.515Z,0
2016-12-23T03:31:16.505Z,0
2016-12-23T03:32:16.493Z,0
2016-12-23T03:33:16.482Z,0
2016-12-23T03:34:16.467Z,0
2016-12-23T03:35:16.461Z,0
2016-12-23T03:36:16.443Z,0
2016-12-23T03:37:16.432Z,0
2016-12-23T03:38:16.423Z,0
2016-12-23T03:39:16.408Z,0
2016-12-23T03:40:16.394Z,0
2016-12-23T03:41:16.386Z,0
2016-12-23T03:42:16.376Z,0
2016-12-23T03:43:16.362Z,0
2016-12-23T03:44:16.346Z,0
2016-12-23T03:45:16.337Z,0
2016-12-23T03:46:16.326Z,0
2016-12-23T03:47:16.311Z,0
2016-12-23T03:48:16.304Z,0
2016-12-23T03:49:16.899Z,0
2016-12-23T03:50:16.279Z,0
2016-12-23T03:51:16.264Z,0
2016-12-23T03:52:16.259Z,0
2016-12-23T03:53:16.242Z,0
2016-12-23T03:54:16.231Z,0
2016-12-23T03:55:16.223Z,0
2016-12-23T03:56:16.212Z,0
2016-12-23T03:57:16.193Z,0
2016-12-23T03:58:16.184Z,0
2016-12-23T03:59:16.169Z,0
2016-12-23T04:00:16.162Z,0
2016-12-23T04:01:16.149Z,0
2016-12-23T04:02:16.135Z,0
2016-12-23T04:03:16.121Z,0
2016-12-23T04:04:16.426Z,0
2016-12-23T04:05:16.099Z,0
2016-12-23T04:06:16.089Z,0
2016-12-23T04:07:16.082Z,0
2016-12-23T04:08:16.061Z,0
2016-12-23T04:09:16.050Z,0
2016-12-23T04:10:16.060Z,0
2016-12-23T04:11:16.331Z,0
2016-12-23T04:12:16.016Z,0
2016-12-23T04:13:16.006Z,0
2016-12-23T04:14:15.993Z,0
2016-12-23T04:15:15.980Z,0
2016-12-23T04:16:15.969Z,0
2016-12-23T04:17:15.964Z,0
2016-12-23T04:18:15.944Z,0
2016-12-23T04:19:15.936Z,0
2016-12-23T04:20:15.924Z,0
2016-12-23T04:21:15.908Z,0
2016-12-23T04:22:15.899Z,0
2016-12-23T04:23:15.890Z,0
2016-12-23T04:24:15.871Z,0
2016-12-23T04:25:15.860Z,0
2016-12-23T04:26:15.853Z,0
2016-12-23T04:27:15.840Z,0
2016-12-23T04:28:15.828Z,0
2016-12-23T04:29:15.813Z,0
2016-12-23T04:30:15.807Z,0
2016-12-23T04:31:15.790Z,0
2016-12-23T04:32:15.778Z,0
2016-12-23T04:33:15.767Z,0
2016-12-23T04:34:15.757Z,0
2016-12-23T04:35:15.745Z,0
2016-12-23T04:36:15.731Z,0
2016-12-23T04:37:15.725Z,0
2016-12-23T04:38:15.705Z,0
2016-12-23T04:39:15.696Z,0
2016-12-23T04:40:15.683Z,0
2016-12-23T04:41:15.975Z,0
2016-12-23T04:42:15.661Z,0
2016-12-23T04:43:15.648Z,0
2016-12-23T04:44:15.634Z,0
2016-12-23T04:45:15.657Z,0
2016-12-23T04:46:15.609Z,0
2016-12-23T04:47:15.606Z,0
2016-12-23T04:48:15.588Z,0
2016-12-23T04:49:15.575Z,0
2016-12-23T04:50:15.563Z,0
2016-12-23T04:51:15.553Z,0
2016-12-23T04:52:15.537Z,0
2016-12-23T04:53:15.526Z,0
2016-12-23T04:54:15.519Z,0
2016-12-23T04:55:15.504Z,0
2016-12-23T04:56:15.493Z,0
2016-12-23T04:57:15.478Z,0
2016-12-23T04:58:15.499Z,0
2016-12-23T04:59:15.454Z,0
2016-12-23T05:00:15.445Z,0
2016-12-23T05:01:15.433Z,0
2016-12-23T05:02:15.419Z,0
2016-12-23T05:03:15.407Z,0
2016-12-23T05:04:15.393Z,0
2016-12-23T05:05:15.384Z,0
2016-12-23T05:06:15.375Z,0
2016-12-23T05:07:15.359Z,0
2016-12-23T05:08:15.353Z,0
2016-12-23T05:09:15.336Z,0
2016-12-23T05:10:15.324Z,0
2016-12-23T05:11:15.616Z,0
2016-12-23T05:12:15.298Z,0
2016-12-23T05:13:15.287Z,0
2016-12-23T05:14:15.277Z,0
2016-12-23T05:15:15.262Z,0
2016-12-23T05:16:15.250Z,0
2016-12-23T05:17:15.241Z,0
2016-12-23T05:18:15.228Z,0
2016-12-23T05:19:15.218Z,0
2016-12-23T05:20:15.201Z,0
2016-12-23T05:21:15.191Z,0
2016-12-23T05:22:15.180Z,0
2016-12-23T05:23:15.168Z,0
2016-12-23T05:24:15.169Z,0
2016-12-23T05:25:15.142Z,0
2016-12-23T05:26:15.130Z,0
2016-12-23T05:27:15.125Z,0
2016-12-23T05:28:15.106Z,0
2016-12-23T05:29:15.103Z,0
2016-12-23T05:30:15.085Z,0
2016-12-23T05:31:15.073Z,0
2016-12-23T05:32:15.065Z,0
2016-12-23T05:33:15.047Z,0
2016-12-23T05:34:15.036Z,0
2016-12-23T05:35:15.023Z,0
2016-12-23T05:36:15.014Z,0
2016-12-23T05:37:14.998Z,0
2016-12-23T05:38:14.985Z,0
2016-12-23T05:39:14.975Z,0
2016-12-23T05:40:14.962Z,0
2016-12-23T05:41:14.948Z,0
2016-12-23T05:42:14.935Z,0
2016-12-23T05:43:14.926Z,0
2016-12-23T05:44:14.912Z,0
2016-12-23T05:45:14.919Z,0
2016-12-23T05:46:14.891Z,0
2016-12-23T05:47:14.875Z,0
2016-12-23T05:48:14.862Z,0
2016-12-23T05:49:14.847Z,0
2016-12-23T05:50:14.836Z,0
2016-12-23T05:51:14.837Z,0
2016-12-23T05:52:14.816Z,0
2016-12-23T05:53:14.798Z,0
2016-12-23T05:54:14.789Z,0
2016-12-23T05:55:14.772Z,0
2016-12-23T05:56:14.760Z,0
2016-12-23T05:57:14.747Z,0
2016-12-23T05:58:15.036Z,0
2016-12-23T05:59:14.721Z,0
2016-12-23T06:00:14.708Z,0
2016-12-23T06:01:14.725Z,0
2016-12-23T06:02:14.681Z,0
2016-12-23T06:03:14.673Z,0
2016-12-23T06:04:14.654Z,0
2016-12-23T06:05:14.643Z,0
2016-12-23T06:06:14.627Z,0
2016-12-23T06:07:14.615Z,0
2016-12-23T06:08:14.607Z,0
2016-12-23T06:09:14.597Z,0
2016-12-23T06:10:14.891Z,0
2016-12-23T06:11:14.563Z,0
2016-12-23T06:12:14.583Z,0
2016-12-23T06:13:14.535Z,0
2016-12-23T06:14:14.522Z,0
2016-12-23T06:15:14.515Z,0
2016-12-23T06:16:14.497Z,0
2016-12-23T06:17:14.485Z,0
2016-12-23T06:18:14.474Z,0
2016-12-23T06:19:14.455Z,0
2016-12-23T06:20:14.444Z,0
2016-12-23T06:21:14.426Z,0
2016-12-23T06:22:14.415Z,0
2016-12-23T06:23:14.402Z,0
2016-12-23T06:24:14.392Z,0
2016-12-23T06:25:14.374Z,0
2016-12-23T06:26:14.366Z,0
2016-12-23T06:27:14.351Z,0
2016-12-23T06:28:14.336Z,0
2016-12-23T06:29:14.323Z,0
2016-12-23T06:30:14.312Z,4
2016-12-23T06:31:14.297Z,4
2016-12-23T06:32:14.283Z,4
2016-12-23T06:33:14.267Z,0
2016-12-23T06:34:14.266Z,0
2016-12-23T06:35:14.265Z,4
2016-12-23T06:36:14.232Z,0
2016-12-23T06:37:14.217Z,4
2016-12-23T06:38:14.215Z,4
2016-12-23T06:39:14.191Z,8
2016-12-23T06:40:14.176Z,4
2016-12-23T06:41:14.168Z,8
2016-12-23T06:42:14.454Z,8
2016-12-23T06:43:14.141Z,12
2016-12-23T06:44:14.126Z,12
2016-12-23T06:45:14.115Z,12
2016-12-23T06:46:14.101Z,20
2016-12-23T06:47:14.089Z,20
2016-12-23T06:48:14.071Z,20
2016-12-23T06:49:14.060Z,24
2016-12-23T06:50:14.046Z,28
2016-12-23T06:51:14.029Z,36
2016-12-23T06:52:14.017Z,36
2016-12-23T06:53:14.003Z,44
2016-12-23T06:54:13.991Z,68
2016-12-23T06:55:13.977Z,80
2016-12-23T06:56:13.966Z,96
2016-12-23T06:57:13.950Z,104
2016-12-23T06:58:13.945Z,112
2016-12-23T06:59:13.923Z,124
2016-12-23T07:00:13.914Z,136
2016-12-23T07:01:13.905Z,148
2016-12-23T07:02:13.886Z,160
2016-12-23T07:03:13.873Z,176
2016-12-23T07:04:13.858Z,188
2016-12-23T07:05:13.842Z,204
2016-12-23T07:06:13.829Z,224
2016-12-23T07:07:13.822Z,240
2016-12-23T07:08:13.800Z,260
2016-12-23T07:09:13.795Z,280
2016-12-23T07:10:13.774Z,304
2016-12-23T07:11:13.761Z,328
2016-12-23T07:12:13.746Z,352
2016-12-23T07:13:13.737Z,372
2016-12-23T07:14:13.719Z,396
2016-12-23T07:15:13.704Z,424
2016-12-23T07:16:13.690Z,452
2016-12-23T07:17:13.980Z,484
2016-12-23T07:18:13.668Z,520
2016-12-23T07:19:13.648Z,556
2016-12-23T07:20:13.663Z,588
2016-12-23T07:21:13.930Z,616
2016-12-23T07:22:13.609Z,640
2016-12-23T07:23:13.591Z,656
2016-12-23T07:24:13.580Z,668
2016-12-23T07:25:13.565Z,684
2016-12-23T07:26:13.553Z,716
2016-12-23T07:27:13.542Z,768
2016-12-23T07:28:13.547Z,804
2016-12-23T07:29:13.511Z,828
2016-12-23T07:30:13.495Z,836
2016-12-23T07:31:13.483Z,852
2016-12-23T07:32:13.473Z,892
2016-12-23T07:33:13.454Z,948
2016-12-23T07:34:13.440Z,1000
2016-12-23T07:35:13.453Z,1052
2016-12-23T07:36:13.411Z,1108
2016-12-23T07:37:13.403Z,1136
2016-12-23T07:38:13.387Z,1152
2016-12-23T07:39:13.373Z,1180
2016-12-23T07:40:13.356Z,1228
2016-12-23T07:41:13.346Z,1288
2016-12-23T07:42:13.332Z,1324
2016-12-23T07:43:13.318Z,1340
2016-12-23T07:44:13.308Z,1360
2016-12-23T07:45:13.288Z,1376
2016-12-23T07:46:13.278Z,1380
2016-12-23T07:47:13.262Z,1360
2016-12-23T07:48:13.248Z,1400
2016-12-23T07:49:13.239Z,1436
2016-12-23T07:50:13.222Z,1408
2016-12-23T07:51:13.240Z,1456
2016-12-23T07:52:13.194Z,1568
2016-12-23T07:53:13.485Z,1604
2016-12-23T07:54:13.168Z,1664
2016-12-23T07:55:13.155Z,1664
2016-12-23T07:56:13.139Z,1676
2016-12-23T07:57:13.431Z,1668
2016-12-23T07:58:13.113Z,1632
2016-12-23T07:59:13.400Z,1656
2016-12-23T08:00:13.086Z,1704
2016-12-23T08:01:13.072Z,1704
2016-12-23T08:02:13.057Z,1744
2016-12-23T08:03:13.045Z,1740
2016-12-23T08:04:13.033Z,1840
2016-12-23T08:05:13.018Z,1884
2016-12-23T08:06:13.015Z,1828
2016-12-23T08:07:13.296Z,1768
2016-12-23T08:08:12.978Z,1760
2016-12-23T08:09:13.282Z,1692
2016-12-23T08:10:12.954Z,1728
2016-12-23T08:11:12.942Z,1744
2016-12-23T08:12:12.928Z,1756
2016-12-23T08:13:12.915Z,1736
2016-12-23T08:14:12.900Z,1872
2016-12-23T08:15:12.888Z,1732
2016-12-23T08:16:13.184Z,2016
2016-12-23T08:17:12.866Z,1912
2016-12-23T08:18:12.850Z,1988
2016-12-23T08:19:12.836Z,1868
2016-12-23T08:20:12.826Z,1744
2016-12-23T08:21:12.810Z,1856
2016-12-23T08:22:12.798Z,1832
2016-12-23T08:23:12.790Z,1920
2016-12-23T08:24:12.774Z,1880
2016-12-23T08:25:12.759Z,1884
2016-12-23T08:26:12.750Z,1744
2016-12-23T08:27:12.732Z,1920
2016-12-23T08:28:12.752Z,1632
2016-12-23T08:29:13.014Z,1724
2016-12-23T08:30:12.695Z,1956
2016-12-23T08:31:12.686Z,2184
2016-12-23T08:32:12.671Z,2024
2016-12-23T08:33:12.663Z,2000
2016-12-23T08:34:12.644Z,1796
2016-12-23T08:35:12.636Z,1968
2016-12-23T08:36:12.621Z,1724
2016-12-23T08:37:12.608Z,1756
2016-12-23T08:38:12.598Z,1752
2016-12-23T08:39:12.588Z,2024
2016-12-23T08:40:12.577Z,1876
2016-12-23T08:41:12.558Z,2076
2016-12-23T08:42:12.548Z,2288
2016-12-23T08:43:12.537Z,2444
2016-12-23T08:44:12.527Z,2688
2016-12-23T08:45:12.514Z,2996
2016-12-23T08:46:12.504Z,3208
2016-12-23T08:47:12.790Z,2872
2016-12-23T08:48:12.478Z,3056
2016-12-23T08:49:12.463Z,3764
2016-12-23T08:50:12.453Z,3300
2016-12-23T08:51:12.437Z,2812
2016-12-23T08:52:12.445Z,2676
2016-12-23T08:53:12.412Z,2792
2016-12-23T08:54:12.401Z,3000
2016-12-23T08:55:12.387Z,3412
2016-12-23T08:56:12.380Z,3044
2016-12-23T08:57:12.369Z,2648
2016-12-23T08:58:12.356Z,2360
2016-12-23T08:59:12.647Z,2656
2016-12-23T09:00:12.333Z,2892
2016-12-23T09:01:12.321Z,2420
2016-12-23T09:02:12.311Z,1852
2016-12-23T09:03:12.297Z,2008
2016-12-23T09:04:12.291Z,2084
2016-12-23T09:05:12.583Z,2084
2016-12-23T09:06:12.260Z,1980
2016-12-23T09:07:12.254Z,2216
2016-12-23T09:08:12.237Z,2428
2016-12-23T09:09:12.223Z,2900
2016-12-23T09:10:12.215Z,3140
2016-12-23T09:11:12.206Z,3064
2016-12-23T09:12:12.204Z,3092
2016-12-23T09:13:12.186Z,3228
2016-12-23T09:14:12.166Z,2832
2016-12-23T09:15:12.159Z,3200
2016-12-23T09:16:12.144Z,3272
2016-12-23T09:17:12.435Z,3260
2016-12-23T09:18:12.123Z,3232
2016-12-23T09:19:12.116Z,3656
2016-12-23T09:20:12.095Z,3892
2016-12-23T09:21:12.090Z,4032
2016-12-23T09:22:12.083Z,3976
2016-12-23T09:23:12.060Z,3852
2016-12-23T09:24:12.056Z,4268
2016-12-23T09:25:12.043Z,3968
2016-12-23T09:26:12.026Z,3800
2016-12-23T09:27:12.017Z,3712
2016-12-23T09:28:12.010Z,4104
2016-12-23T09:29:11.996Z,4072
2016-12-23T09:30:11.984Z,4152
2016-12-23T09:31:11.975Z,4116
2016-12-23T09:32:11.963Z,4112
2016-12-23T09:33:12.256Z,4132
2016-12-23T09:34:11.941Z,4036
2016-12-23T09:35:12.229Z,3932
2016-12-23T09:36:11.920Z,3876
2016-12-23T09:37:11.910Z,4084
2016-12-23T09:38:11.894Z,4208
2016-12-23T09:39:11.888Z,3468
2016-12-23T09:40:11.870Z,3512
2016-12-23T09:41:11.859Z,3808
2016-12-23T09:42:11.850Z,3856
2016-12-23T09:43:11.840Z,3952
2016-12-23T09:44:11.832Z,4060
2016-12-23T09:45:12.121Z,4240
2016-12-23T09:46:11.804Z,4268
2016-12-23T09:47:11.796Z,4036
2016-12-23T09:48:11.783Z,3364
2016-12-23T09:49:11.778Z,3596
2016-12-23T09:50:11.763Z,4244
2016-12-23T09:51:11.757Z,4328
2016-12-23T09:52:11.742Z,4552
2016-12-23T09:53:11.730Z,4036
2016-12-23T09:54:11.721Z,3676
2016-12-23T09:55:11.708Z,3704
2016-12-23T09:56:11.694Z,3956
2016-12-23T09:57:11.684Z,3576
2016-12-23T09:58:11.675Z,3004
2016-12-23T09:59:11.687Z,3248
2016-12-23T10:00:11.657Z,3060
2016-12-23T10:01:11.642Z,2732
2016-12-23T10:02:11.631Z,2868
2016-12-23T10:03:11.935Z,3080
2016-12-23T10:04:11.612Z,3448
2016-12-23T10:05:11.907Z,3928
2016-12-23T10:06:11.600Z,4024
2016-12-23T10:07:11.576Z,4096
2016-12-23T10:08:11.567Z,4096
2016-12-23T10:09:11.560Z,3448
2016-12-23T10:10:11.546Z,3168
2016-12-23T10:11:11.537Z,3288
2016-12-23T10:12:11.830Z,3924
2016-12-23T10:13:11.517Z,3844
2016-12-23T10:14:11.502Z,3680
2016-12-23T10:15:11.492Z,3792
2016-12-23T10:16:11.488Z,3804
2016-12-23T10:17:11.472Z,3704
2016-12-23T10:18:11.463Z,3464
2016-12-23T10:19:11.451Z,3608
2016-12-23T10:20:11.443Z,3860
2016-12-23T10:21:11.431Z,4176
2016-12-23T10:22:11.422Z,4016
2016-12-23T10:23:11.411Z,3632
2016-12-23T10:24:11.398Z,3760
2016-12-23T10:25:11.387Z,3776
2016-12-23T10:26:11.379Z,3664
2016-12-23T10:27:11.368Z,3652
2016-12-23T10:28:11.357Z,3700
2016-12-23T10:29:11.346Z,3712
2016-12-23T10:30:11.336Z,3488
2016-12-23T10:31:11.630Z,3144
2016-12-23T10:32:11.318Z,3272
2016-12-23T10:33:11.608Z,3128
2016-12-23T10:34:11.293Z,3136
2016-12-23T10:35:11.282Z,3228
2016-12-23T10:36:11.275Z,3200
2016-12-23T10:37:11.261Z,3228
2016-12-23T10:38:11.252Z,3236
2016-12-23T10:39:11.244Z,3292
2016-12-23T10:40:11.232Z,3228
2016-12-23T10:41:11.220Z,3384
2016-12-23T10:42:11.210Z,3488
2016-12-23T10:43:11.202Z,3752
2016-12-23T10:44:11.189Z,3932
2016-12-23T10:45:11.183Z,3764
2016-12-23T10:46:11.470Z,3628
2016-12-23T10:47:11.159Z,3472
2016-12-23T10:48:11.153Z,3316
2016-12-23T10:49:11.135Z,3348
2016-12-23T10:50:11.436Z,3668
2016-12-23T10:51:11.114Z,3744
2016-12-23T10:52:11.105Z,3888
2016-12-23T10:53:11.095Z,4056
2016-12-23T10:54:11.088Z,3828
2016-12-23T10:55:11.080Z,3796
2016-12-23T10:56:11.064Z,3848
2016-12-23T10:57:11.055Z,3876
2016-12-23T10:58:11.044Z,3628
2016-12-23T10:59:11.033Z,3484
2016-12-23T11:00:11.025Z,3788
2016-12-23T11:01:11.349Z,3916
2016-12-23T11:02:11.001Z,3908
2016-12-23T11:03:10.992Z,4220
2016-12-23T11:04:10.984Z,4228
2016-12-23T11:05:10.973Z,3976
2016-12-23T11:06:10.958Z,3664
2016-12-23T11:07:10.952Z,3528
2016-12-23T11:08:10.937Z,3528
2016-12-23T11:09:10.929Z,3432
2016-12-23T11:10:10.916Z,3212
2016-12-23T11:11:11.210Z,3268
2016-12-23T11:12:10.895Z,3372
2016-12-23T11:13:10.888Z,3376
2016-12-23T11:14:10.877Z,3420
2016-12-23T11:15:10.867Z,3488
2016-12-23T11:16:10.855Z,3340
2016-12-23T11:17:10.849Z,3540
2016-12-23T11:18:11.143Z,3556
2016-12-23T11:19:10.822Z,3468
2016-12-23T11:20:10.814Z,3284
2016-12-23T11:21:10.807Z,3460
2016-12-23T11:22:10.793Z,3516
2016-12-23T11:23:10.793Z,3420
2016-12-23T11:24:10.774Z,3244
2016-12-23T11:25:10.774Z,3648
2016-12-23T11:26:10.750Z,3640
2016-12-23T11:27:10.749Z,3628
2016-12-23T11:28:10.732Z,3488
2016-12-23T11:29:10.725Z,3344
2016-12-23T11:30:10.708Z,3172
2016-12-23T11:31:10.724Z,3228
2016-12-23T11:32:10.688Z,3504
2016-12-23T11:33:10.676Z,3472
2016-12-23T11:34:10.669Z,3436
2016-12-23T11:35:10.681Z,3456
2016-12-23T11:36:10.649Z,3296
2016-12-23T11:37:10.635Z,3152
2016-12-23T11:38:10.626Z,3052
2016-12-23T11:39:10.613Z,3244
2016-12-23T11:40:10.607Z,3356
2016-12-23T11:41:10.596Z,3380
2016-12-23T11:42:10.611Z,3572
2016-12-23T11:43:10.574Z,3680
2016-12-23T11:44:10.564Z,3704
2016-12-23T11:45:10.552Z,3764
2016-12-23T11:46:10.547Z,3904
2016-12-23T11:47:10.535Z,3860
2016-12-23T11:48:10.524Z,3956
2016-12-23T11:49:10.516Z,3956
2016-12-23T11:50:10.499Z,3964
2016-12-23T11:51:10.491Z,3436
2016-12-23T11:52:10.495Z,3264
2016-12-23T11:53:10.775Z,3208
2016-12-23T11:54:10.460Z,3372
2016-12-23T11:55:10.456Z,3400
2016-12-23T11:56:10.441Z,3392
2016-12-23T11:57:10.428Z,3584
2016-12-23T11:58:10.448Z,3660
2016-12-23T11:59:10.716Z,3676
2016-12-23T12:00:10.407Z,3636
2016-12-23T12:01:10.694Z,3636
2016-12-23T12:02:10.380Z,3540
2016-12-23T12:03:10.372Z,3532
2016-12-23T12:04:10.359Z,3488
2016-12-23T12:05:10.353Z,3488
2016-12-23T12:06:10.338Z,3492
2016-12-23T12:07:10.333Z,3272
2016-12-23T12:08:10.324Z,3448
2016-12-23T12:09:10.311Z,3848
2016-12-23T12:10:10.299Z,3588
2016-12-23T12:11:10.289Z,3416
2016-12-23T12:12:10.282Z,3040
2016-12-23T12:13:10.267Z,3040
2016-12-23T12:14:10.259Z,2992
2016-12-23T12:15:10.248Z,2976
2016-12-23T12:16:10.239Z,3000
2016-12-23T12:17:10.536Z,2936
2016-12-23T12:18:10.224Z,3072
2016-12-23T12:19:10.208Z,3236
2016-12-23T12:20:10.224Z,3560
2016-12-23T12:21:10.491Z,3640
2016-12-23T12:22:10.180Z,3896
2016-12-23T12:23:10.170Z,3788
2016-12-23T12:24:10.160Z,3792
2016-12-23T12:25:10.151Z,3888
2016-12-23T12:26:10.164Z,3564
2016-12-23T12:27:10.128Z,3644
2016-12-23T12:28:10.122Z,3428
2016-12-23T12:29:10.112Z,3136
2016-12-23T12:30:10.101Z,3084
2016-12-23T12:31:10.089Z,3104
2016-12-23T12:32:10.084Z,3128
2016-12-23T12:33:10.073Z,3284
2016-12-23T12:34:10.059Z,3236
2016-12-23T12:35:10.053Z,3272
2016-12-23T12:36:10.042Z,3264
2016-12-23T12:37:10.029Z,2944
2016-12-23T12:38:10.019Z,2956
2016-12-23T12:39:10.010Z,2916
2016-12-23T12:40:10.035Z,2988
2016-12-23T12:41:09.993Z,2924
2016-12-23T12:42:09.983Z,3336
2016-12-23T12:43:09.979Z,3112
2016-12-23T12:44:09.960Z,3048
2016-12-23T12:45:09.951Z,3012
2016-12-23T12:46:09.944Z,3024
2016-12-23T12:47:09.933Z,2860
2016-12-23T12:48:09.926Z,2940
2016-12-23T12:49:09.911Z,2892
2016-12-23T12:50:09.903Z,2972
2016-12-23T12:51:10.200Z,2520
2016-12-23T12:52:09.882Z,2716
2016-12-23T12:53:09.870Z,2976
2016-12-23T12:54:09.863Z,3016
2016-12-23T12:55:09.858Z,2924
2016-12-23T12:56:09.843Z,2696
2016-12-23T12:57:09.835Z,2532
2016-12-23T12:58:09.825Z,2304
2016-12-23T12:59:10.117Z,2328
2016-12-23T13:00:09.812Z,2200
2016-12-23T13:01:09.800Z,2288
2016-12-23T13:02:09.787Z,2420
2016-12-23T13:03:09.774Z,2336
2016-12-23T13:04:09.764Z,2352
2016-12-23T13:05:09.755Z,2508
2016-12-23T13:06:09.748Z,2360
2016-12-23T13:07:09.737Z,2132
2016-12-23T13:08:09.751Z,2216
2016-12-23T13:09:09.720Z,2456
2016-12-23T13:10:09.705Z,2508
2016-12-23T13:11:09.696Z,2432
2016-12-23T13:12:09.989Z,2456
2016-12-23T13:13:09.676Z,2384
2016-12-23T13:14:09.971Z,2476
2016-12-23T13:15:09.657Z,2880
2016-12-23T13:16:09.645Z,3052
2016-12-23T13:17:09.635Z,3044
2016-12-23T13:18:09.627Z,2928
2016-12-23T13:19:09.615Z,2820
2016-12-23T13:20:09.612Z,2716
2016-12-23T13:21:09.597Z,2540
2016-12-23T13:22:09.588Z,2508
2016-12-23T13:23:09.581Z,2572
2016-12-23T13:24:09.569Z,2600
2016-12-23T13:25:09.561Z,2492
2016-12-23T13:26:09.549Z,2276
2016-12-23T13:27:09.536Z,2216
2016-12-23T13:28:09.832Z,2168
2016-12-23T13:29:09.822Z,2076
2016-12-23T13:30:09.514Z,2076
2016-12-23T13:31:09.502Z,2096
2016-12-23T13:32:09.486Z,1996
2016-12-23T13:33:09.495Z,1968
2016-12-23T13:34:09.468Z,1992
2016-12-23T13:35:09.761Z,1872
2016-12-23T13:36:09.451Z,1792
2016-12-23T13:37:09.440Z,1904
2016-12-23T13:38:09.731Z,1672
2016-12-23T13:39:09.420Z,1584
2016-12-23T13:40:09.412Z,1512
2016-12-23T13:41:09.706Z,1516
2016-12-23T13:42:09.396Z,1576
2016-12-23T13:43:09.384Z,1632
2016-12-23T13:44:09.367Z,1576
2016-12-23T13:45:09.362Z,1500
2016-12-23T13:46:09.352Z,1504
2016-12-23T13:47:09.342Z,1436
2016-12-23T13:48:09.329Z,1324
2016-12-23T13:49:09.325Z,1352
2016-12-23T13:50:09.311Z,1348
2016-12-23T13:51:09.605Z,1316
2016-12-23T13:52:09.290Z,1368
2016-12-23T13:53:09.284Z,1352
2016-12-23T13:54:09.271Z,1228
2016-12-23T13:55:09.263Z,1264
2016-12-23T13:56:09.255Z,1256
2016-12-23T13:57:09.241Z,1236
2016-12-23T13:58:09.234Z,1220
2016-12-23T13:59:09.224Z,1236
2016-12-23T14:00:09.218Z,1212