createdAt,value
2019-04-12T00:01:34.788Z,1.87
2019-04-12T00:04:04.003Z,1.80
2019-04-12T00:06:33.698Z,1.73
2019-04-12T00:09:02.842Z,2.00
2019-04-12T00:11:31.647Z,1.50
2019-04-12T00:14:00.963Z,1.90
2019-04-12T00:16:29.762Z,2.17
2019-04-12T00:18:58.774Z,1.90
2019-04-12T00:21:27.546Z,1.87
2019-04-12T00:23:56.284Z,1.90
2019-04-12T00:26:25.054Z,2.00
2019-04-12T00:28:53.908Z,1.77
2019-04-12T00:31:23.177Z,1.80
2019-04-12T00:33:53.031Z,1.77
2019-04-12T00:36:23.151Z,2.03
2019-04-12T00:38:52.805Z,1.70
2019-04-12T00:41:22.099Z,1.80
2019-04-12T00:43:51.420Z,1.63
2019-04-12T00:46:20.667Z,2.03
2019-04-12T00:48:49.761Z,1.80
2019-04-12T00:51:19.066Z,2.10
2019-04-12T00:53:47.801Z,1.70
2019-04-12T00:56:17.260Z,1.80
2019-04-12T00:58:46.987Z,1.90
2019-04-12T01:01:40.696Z,2.03
2019-04-12T01:04:16.738Z,2.37
2019-04-12T01:06:48.400Z,1.80
2019-04-12T01:09:16.749Z,1.70
2019-04-12T01:11:46.073Z,1.70
2019-04-12T01:14:15.107Z,1.77
2019-04-12T01:16:44.623Z,1.80
2019-04-12T01:19:13.989Z,1.93
2019-04-12T01:21:43.015Z,2.07
2019-04-12T01:24:12.299Z,1.70
2019-04-12T01:26:43.847Z,1.70
2019-04-12T01:29:12.005Z,1.60
2019-04-12T01:31:41.079Z,1.60
2019-04-12T01:34:10.150Z,1.70
2019-04-12T01:36:38.894Z,1.90
2019-04-12T01:39:07.639Z,1.90
2019-04-12T01:41:36.357Z,1.73
2019-04-12T01:44:05.367Z,1.83
2019-04-12T01:46:34.126Z,1.80
2019-04-12T01:49:02.911Z,2.00
2019-04-12T01:51:31.601Z,1.90
2019-04-12T01:54:00.912Z,1.47
2019-04-12T01:56:29.672Z,1.90
2019-04-12T01:59:17.911Z,1.60
2019-04-12T02:01:46.559Z,1.60
2019-04-12T02:04:15.198Z,2.00
2019-04-12T02:06:43.822Z,1.80
2019-04-12T02:09:12.453Z,2.13
2019-04-12T02:11:41.078Z,1.73
2019-04-12T02:14:09.742Z,1.57
2019-04-12T02:16:38.402Z,1.87
2019-04-12T02:19:07.070Z,1.80
2019-04-12T02:21:35.682Z,1.97
2019-04-12T02:24:04.306Z,2.17
2019-04-12T02:26:32.979Z,1.73
2019-04-12T02:29:20.962Z,1.87
2019-04-12T02:32:11.516Z,1.60
2019-04-12T02:37:16.047Z,1.90
2019-04-12T02:39:44.655Z,1.90
2019-04-12T02:42:32.624Z,1.90
2019-04-12T02:45:01.237Z,2.00
2019-04-12T02:47:35.690Z,1.73
2019-04-12T02:50:16.548Z,1.70
2019-04-12T02:53:04.302Z,1.90
2019-04-12T02:56:11.383Z,1.93
2019-04-12T02:58:59.132Z,1.70
2019-04-12T03:01:28.246Z,1.80
2019-04-12T03:03:57.141Z,1.40
2019-04-12T03:06:26.059Z,1.70
2019-04-12T03:08:54.957Z,1.80
2019-04-12T03:11:23.838Z,1.77
2019-04-12T03:13:53.067Z,1.87
2019-04-12T03:16:22.503Z,1.67
2019-04-12T03:18:51.399Z,1.70
2019-04-12T03:21:20.582Z,1.57
2019-04-12T03:23:49.770Z,1.83
2019-04-12T03:26:18.920Z,1.70
2019-04-12T03:28:49.516Z,1.60
2019-04-12T03:31:30.667Z,2.00
2019-04-12T03:33:59.951Z,1.70
2019-04-12T03:36:28.843Z,2.03
2019-04-12T03:38:57.751Z,1.70
2019-04-12T03:41:26.415Z,1.50
2019-04-12T03:43:55.413Z,1.70
2019-04-12T03:46:24.067Z,1.60
2019-04-12T03:48:53.679Z,1.80
2019-04-12T03:51:23.383Z,2.00
2019-04-12T03:54:11.843Z,1.77
2019-04-12T03:57:25.280Z,1.80
2019-04-12T03:59:53.937Z,1.40
2019-04-12T04:02:24.938Z,1.87
2019-04-12T04:04:53.812Z,1.80
2019-04-12T04:07:41.797Z,1.43
2019-04-12T04:10:11.021Z,1.73
2019-04-12T04:12:39.955Z,1.70
2019-04-12T04:15:08.799Z,1.90
2019-04-12T04:35:05.852Z,1.63
2019-04-12T04:37:47.063Z,1.67
2019-04-12T04:40:27.173Z,2.03
2019-04-12T04:43:08.479Z,1.90
2019-04-12T04:45:49.409Z,1.90
2019-04-12T04:48:30.576Z,1.80
2019-04-12T04:51:12.138Z,1.83
2019-04-12T04:53:53.780Z,1.77
2019-04-12T04:56:42.125Z,1.90
2019-04-12T04:59:10.766Z,1.63
2019-04-12T05:01:39.947Z,1.60
2019-04-12T05:04:08.855Z,1.87
2019-04-12T05:06:37.770Z,2.30
2019-04-12T05:09:07.788Z,1.80
2019-04-12T05:11:36.707Z,1.60
2019-04-12T05:14:05.599Z,1.67
2019-04-12T05:16:34.831Z,1.80
2019-04-12T05:19:22.818Z,1.50
2019-04-12T05:21:51.748Z,1.87
2019-04-12T05:24:20.373Z,1.63
2019-04-12T05:26:49.295Z,1.80
2019-04-12T05:29:18.471Z,1.57
2019-04-12T05:32:06.652Z,1.60
2019-04-12T05:34:35.582Z,1.83
2019-04-12T05:37:09.939Z,1.83
2019-04-12T05:39:35.372Z,1.60
2019-04-12T05:42:04.284Z,1.93
2019-04-12T05:44:33.452Z,1.93
2019-04-12T05:47:40.480Z,1.93
2019-04-12T05:50:31.898Z,1.90
2019-04-12T05:53:01.660Z,1.63
2019-04-12T05:59:07.834Z,1.90
2019-04-12T06:05:10.875Z,1.80
2019-04-12T06:07:41.259Z,1.90
2019-04-12T06:10:29.339Z,1.77
2019-04-12T06:13:17.590Z,1.87
2019-04-12T06:16:05.879Z,1.70
2019-04-12T06:18:53.890Z,1.80
2019-04-12T06:22:00.910Z,1.60
2019-04-12T06:25:07.913Z,1.80
2019-04-12T06:27:56.468Z,1.83
2019-04-12T06:36:17.070Z,2.13
2019-04-12T06:42:07.743Z,1.90
2019-04-12T06:44:48.426Z,2.00
2019-04-12T06:47:17.146Z,2.33
2019-04-12T06:50:05.354Z,2.00
2019-04-12T06:52:53.598Z,1.80
2019-04-12T06:58:55.589Z,1.97
2019-04-12T07:01:49.241Z,2.10
2019-04-12T07:04:40.137Z,2.40
2019-04-12T07:07:28.888Z,2.07
2019-04-12T07:10:17.148Z,2.00
2019-04-12T07:13:05.202Z,1.90
2019-04-12T07:15:34.498Z,1.93
2019-04-12T07:18:22.822Z,1.93
2019-04-12T07:21:10.760Z,2.23
2019-04-12T07:23:58.746Z,1.93
2019-04-12T07:26:47.250Z,1.90
2019-04-12T07:29:35.935Z,2.17
2019-04-12T07:32:17.067Z,2.20
2019-04-12T07:34:57.914Z,1.87
2019-04-12T07:37:38.828Z,2.07
2019-04-12T07:40:19.890Z,2.17
2019-04-12T07:43:00.911Z,1.90
2019-04-12T07:45:41.332Z,1.80
2019-04-12T07:48:09.981Z,1.83
2019-04-12T07:51:17.010Z,2.07
2019-04-12T07:54:04.957Z,2.50
2019-04-12T07:56:33.683Z,2.03
2019-04-12T07:59:21.395Z,2.17
2019-04-12T08:05:11.835Z,2.03
2019-04-12T08:08:19.098Z,1.90
2019-04-12T08:11:07.074Z,2.60
2019-04-12T08:13:55.037Z,1.87
2019-04-12T08:16:43.241Z,1.83
2019-04-12T08:19:31.214Z,2.07
2019-04-12T08:22:19.266Z,1.80
2019-04-12T08:25:07.520Z,2.00
2019-04-12T08:27:58.649Z,2.03
2019-04-12T08:30:26.466Z,2.00
2019-04-12T08:33:14.513Z,2.10
2019-04-12T08:36:03.009Z,2.13
2019-04-12T08:38:51.047Z,2.07
2019-04-12T08:41:39.008Z,2.10
2019-04-12T08:44:19.850Z,2.17
2019-04-12T08:47:00.667Z,1.80
2019-04-12T08:49:41.400Z,2.30
2019-04-12T08:52:23.497Z,1.70
2019-04-12T08:54:52.185Z,1.97
2019-04-12T08:57:40.148Z,2.07
2019-04-12T09:00:28.240Z,2.10
2019-04-12T09:03:16.622Z,2.00
2019-04-12T09:06:04.726Z,2.37
2019-04-12T09:09:11.751Z,2.30
2019-04-12T09:11:59.765Z,2.33
2019-04-12T09:14:47.984Z,2.00
2019-04-12T09:17:36.293Z,1.93
2019-04-12T09:20:43.642Z,2.00
2019-04-12T09:26:31.913Z,2.03
2019-04-12T09:29:20.119Z,2.33
2019-04-12T09:32:08.548Z,1.90
2019-04-12T09:34:58.499Z,2.40
2019-04-12T09:37:47.046Z,2.00
2019-04-12T09:40:35.282Z,2.20
2019-04-12T09:43:16.435Z,2.27
2019-04-12T09:45:57.050Z,1.90
2019-04-12T09:48:38.194Z,2.20
2019-04-12T09:51:19.147Z,2.20
2019-04-12T09:53:59.887Z,1.87
2019-04-12T09:56:40.347Z,2.13
2019-04-12T09:59:09.061Z,2.00
2019-04-12T10:01:37.766Z,2.20
2019-04-12T10:04:25.777Z,2.20
2019-04-12T10:06:57.129Z,1.80
2019-04-12T10:09:27.798Z,2.10
2019-04-12T10:11:55.479Z,2.07
2019-04-12T10:14:43.516Z,2.20
2019-04-12T10:17:12.215Z,1.80
2019-04-12T10:19:40.843Z,1.93
2019-04-12T10:22:29.323Z,2.30
2019-04-12T10:24:58.238Z,2.40
2019-04-12T10:27:49.797Z,2.00
2019-04-12T10:30:19.145Z,2.10
2019-04-12T10:33:07.663Z,1.77
2019-04-12T10:35:36.557Z,2.20
2019-04-12T10:38:05.762Z,2.33
2019-04-12T10:40:53.363Z,1.90
2019-04-12T10:43:22.760Z,1.80
2019-04-12T10:46:10.794Z,1.80
2019-04-12T10:51:55.151Z,1.70
2019-04-12T10:55:02.442Z,2.23
2019-04-12T10:57:50.493Z,2.27
2019-04-12T11:03:50.541Z,2.10
2019-04-12T11:06:38.979Z,2.13
2019-04-12T11:09:28.643Z,1.97
2019-04-12T11:12:16.857Z,2.40
2019-04-12T11:14:45.793Z,1.90
2019-04-12T11:17:14.453Z,1.90
2019-04-12T11:19:43.092Z,1.90
2019-04-12T11:22:11.983Z,1.80
2019-04-12T11:24:40.955Z,2.47
2019-04-12T11:27:28.971Z,1.90
2019-04-12T11:29:58.097Z,1.87
2019-04-12T11:32:46.335Z,1.73
2019-04-12T11:35:14.999Z,2.17
2019-04-12T11:37:43.914Z,1.80
2019-04-12T11:40:31.894Z,1.70
2019-04-12T11:43:01.061Z,2.10
2019-04-12T11:45:30.304Z,1.57
2019-04-12T11:48:18.244Z,1.43
2019-04-12T11:51:06.190Z,2.10
2019-04-12T11:53:54.124Z,1.87
2019-04-12T11:56:42.057Z,1.87
2019-04-12T11:59:10.735Z,1.83
2019-04-12T12:02:28.075Z,1.93
2019-04-12T12:05:38.096Z,2.23
2019-04-12T12:08:45.101Z,1.90
2019-04-12T12:11:27.209Z,2.10
2019-04-12T12:14:29.697Z,1.87
2019-04-12T12:17:17.633Z,1.97
2019-04-12T12:20:05.854Z,2.10
2019-04-12T12:22:34.742Z,2.20
2019-04-12T12:25:24.335Z,2.03
2019-04-12T12:28:12.307Z,1.90
2019-04-12T12:31:00.303Z,2.00
2019-04-12T12:33:28.963Z,1.50
2019-04-12T12:35:57.678Z,1.80
2019-04-12T12:38:26.590Z,1.77
2019-04-12T12:40:55.504Z,1.93
2019-04-12T12:43:43.790Z,1.97
2019-04-12T12:46:12.452Z,2.27
2019-04-12T12:49:00.660Z,1.90
2019-04-12T12:51:49.124Z,2.40
2019-04-12T12:54:17.782Z,2.00
2019-04-12T12:57:05.754Z,1.97
2019-04-12T12:59:55.216Z,1.80
2019-04-12T13:02:24.348Z,1.93
2019-04-12T13:04:53.486Z,1.93
2019-04-12T13:07:41.711Z,2.00
2019-04-12T13:10:10.602Z,1.63
2019-04-12T13:12:39.799Z,1.97
2019-04-12T13:15:28.022Z,2.30
2019-04-12T13:18:16.559Z,2.03
2019-04-12T13:20:45.543Z,2.20
2019-04-12T13:23:14.210Z,2.30
2019-04-12T13:26:02.431Z,1.93
2019-04-12T13:28:31.313Z,1.90
2019-04-12T13:31:19.315Z,2.20
2019-04-12T13:37:09.778Z,2.00
2019-04-12T13:39:57.507Z,2.00
2019-04-12T13:42:46.790Z,2.20
2019-04-12T13:45:34.512Z,1.83
2019-04-12T13:48:03.150Z,1.90
2019-04-12T13:50:51.370Z,2.00
2019-04-12T13:53:20.022Z,2.20
2019-04-12T13:55:48.706Z,2.00
2019-04-12T13:58:17.323Z,2.13
2019-04-12T14:00:45.978Z,2.30
2019-04-12T14:03:14.633Z,2.10
2019-04-12T14:05:43.289Z,2.20
2019-04-12T14:08:31.309Z,2.03
2019-04-12T14:11:00.234Z,2.30
2019-04-12T14:13:28.951Z,2.00
2019-04-12T14:15:57.871Z,1.90
2019-04-12T14:18:26.551Z,2.23
2019-04-12T14:21:14.523Z,2.60
2019-04-12T14:23:43.146Z,2.30
2019-04-12T14:26:11.778Z,2.20
2019-04-12T14:28:59.748Z,2.17
2019-04-12T14:31:48.084Z,2.20
2019-04-12T14:34:35.779Z,2.00
2019-04-12T14:39:47.335Z,2.23
2019-04-12T14:42:16.002Z,2.10
2019-04-12T14:45:03.726Z,2.40
2019-04-12T14:47:35.636Z,2.30
2019-04-12T14:50:04.962Z,2.13
2019-04-12T14:52:53.170Z,2.50
2019-04-12T14:55:22.055Z,2.60
2019-04-12T14:57:50.949Z,2.30
2019-04-12T15:00:21.217Z,2.20
2019-04-12T15:02:50.384Z,2.13
2019-04-12T15:05:19.016Z,2.30
2019-04-12T15:07:47.658Z,2.40
2019-04-12T15:10:16.887Z,2.37
2019-04-12T15:13:04.869Z,2.47
2019-04-12T15:15:33.583Z,2.43
2019-04-12T15:18:21.821Z,2.40
2019-04-12T15:20:50.542Z,2.70
2019-04-12T15:23:38.776Z,2.40
2019-04-12T15:26:26.788Z,2.57
2019-04-12T15:28:55.689Z,2.03
2019-04-12T15:31:24.614Z,3.10
2019-04-12T15:34:12.756Z,2.40
2019-04-12T15:37:01.290Z,2.53
2019-04-12T15:39:49.767Z,2.67
2019-04-12T15:42:38.450Z,2.70
2019-04-12T15:45:07.955Z,2.40
2019-04-12T15:47:56.288Z,2.50
2019-04-12T15:50:25.166Z,2.17
2019-04-12T15:52:54.150Z,2.53
2019-04-12T15:55:23.129Z,2.43
2019-04-12T15:57:52.030Z,2.70
2019-04-12T16:00:42.241Z,2.90
2019-04-12T16:03:10.962Z,2.63
2019-04-12T16:05:39.807Z,2.70
2019-04-12T16:08:29.786Z,2.70
2019-04-12T16:11:24.239Z,2.70
2019-04-12T16:14:18.283Z,2.63
2019-04-12T16:17:21.751Z,2.60
2019-04-12T16:20:09.783Z,3.00
2019-04-12T16:22:38.443Z,3.10
2019-04-12T16:25:26.434Z,2.27
2019-04-12T16:28:33.743Z,2.90
2019-04-12T16:31:40.804Z,2.57
2019-04-12T16:34:28.266Z,2.60
2019-04-12T16:37:38.479Z,3.00
2019-04-12T16:40:07.357Z,2.70
2019-04-12T16:42:55.682Z,2.67
2019-04-12T16:45:36.822Z,2.60
2019-04-12T16:48:17.421Z,2.50
2019-04-12T16:50:46.883Z,2.97
2019-04-12T16:53:34.859Z,3.10
2019-04-12T16:56:03.609Z,2.90
2019-04-12T16:58:51.686Z,2.53
2019-04-12T17:02:06.910Z,3.07
2019-04-12T17:04:27.502Z,3.07
2019-04-12T17:06:59.008Z,2.60
2019-04-12T17:09:27.822Z,3.17
2019-04-12T17:11:57.097Z,2.67
2019-04-12T17:14:25.731Z,3.20
2019-04-12T17:16:54.374Z,2.80
2019-04-12T17:19:23.105Z,3.10
2019-04-12T17:21:51.815Z,2.47
2019-04-12T17:24:22.792Z,2.90
2019-04-12T17:26:51.831Z,2.90
2019-04-12T17:29:20.609Z,2.57
2019-04-12T17:32:09.143Z,2.90
2019-04-12T17:34:37.817Z,3.10
2019-04-12T17:37:26.214Z,2.90
2019-04-12T17:40:14.367Z,3.10
2019-04-12T17:42:43.062Z,2.80
2019-04-12T17:45:23.462Z,2.60
2019-04-12T17:47:52.210Z,2.80
2019-04-12T17:50:41.322Z,2.80
2019-04-12T17:56:27.457Z,3.20
2019-04-12T17:59:15.730Z,2.93
2019-04-12T18:05:09.353Z,3.13
2019-04-12T18:07:57.362Z,2.73
2019-04-12T18:10:45.364Z,3.10
2019-04-12T18:13:33.662Z,2.97
2019-04-12T18:19:16.119Z,3.20
2019-04-12T18:22:04.332Z,2.60
2019-04-12T18:24:52.601Z,3.03
2019-04-12T18:27:42.000Z,2.67
2019-04-12T18:30:30.417Z,3.03
2019-04-12T18:33:18.396Z,2.70
2019-04-12T18:36:06.374Z,2.83
2019-04-12T18:38:54.447Z,3.10
2019-04-12T18:41:42.456Z,2.60
2019-04-12T18:44:11.193Z,2.63
2019-04-12T18:46:51.723Z,3.13
2019-04-12T18:49:33.012Z,3.03
2019-04-12T18:52:13.885Z,2.93
2019-04-12T18:54:42.611Z,2.77
2019-04-12T18:57:31.428Z,2.97
2019-04-12T19:00:19.657Z,2.90
2019-04-12T19:03:08.002Z,2.50
2019-04-12T19:05:56.044Z,3.27
2019-04-12T19:08:44.007Z,2.73
2019-04-12T19:11:32.085Z,3.47
2019-04-12T19:14:20.902Z,2.77
2019-04-12T19:22:43.330Z,3.20
2019-04-12T19:25:31.334Z,2.90
2019-04-12T19:28:19.763Z,2.70
2019-04-12T19:34:35.767Z,3.00
2019-04-12T19:37:43.118Z,2.90
2019-04-12T19:43:36.631Z,2.97
2019-04-12T19:46:17.254Z,2.80
2019-04-12T19:48:58.244Z,3.37
2019-04-12T19:51:39.287Z,2.90
2019-04-12T19:54:20.084Z,2.90
2019-04-12T19:57:01.128Z,2.80
2019-04-12T19:59:42.495Z,2.97
2019-04-12T20:02:23.381Z,3.17
2019-04-12T20:07:26.638Z,2.73
2019-04-12T20:09:55.597Z,3.40
2019-04-12T20:12:24.234Z,3.13
2019-04-12T20:14:53.141Z,3.20
2019-04-12T20:17:22.091Z,2.80
2019-04-12T20:19:51.258Z,2.90
2019-04-12T20:22:19.929Z,3.03
2019-04-12T20:24:49.067Z,3.03
2019-04-12T20:27:18.238Z,2.87
2019-04-12T20:29:47.174Z,3.07
2019-04-12T20:32:16.357Z,2.80
2019-04-12T20:34:45.632Z,2.80
2019-04-12T20:37:14.278Z,3.00
2019-04-12T20:40:02.236Z,2.80
2019-04-12T20:42:31.490Z,3.00
2019-04-12T20:45:22.519Z,3.00
2019-04-12T20:47:51.224Z,3.07
2019-04-12T20:50:19.905Z,2.90
2019-04-12T20:52:48.530Z,3.00
2019-04-12T20:55:17.183Z,3.07
2019-04-12T20:57:45.821Z,2.90
2019-04-12T21:00:34.055Z,2.97
2019-04-12T21:03:02.727Z,3.17
2019-04-12T21:05:31.718Z,3.10
2019-04-12T21:08:02.795Z,2.60
2019-04-12T21:10:31.396Z,3.07
2019-04-12T21:13:00.024Z,3.20
2019-04-12T21:15:29.469Z,2.97
2019-04-12T21:17:58.127Z,2.63
2019-04-12T21:20:46.396Z,3.13
2019-04-12T21:23:15.042Z,3.30
2019-04-12T21:25:44.235Z,3.37
2019-04-12T21:28:12.882Z,3.07
2019-04-12T21:30:41.520Z,2.80
2019-04-12T21:33:10.167Z,3.00
2019-04-12T21:35:38.802Z,3.20
2019-04-12T21:38:07.471Z,2.70
2019-04-12T21:40:55.478Z,2.93
2019-04-12T21:43:43.440Z,2.50
2019-04-12T21:46:19.634Z,3.17
2019-04-12T21:48:42.591Z,3.20
2019-04-12T21:51:11.496Z,2.70
2019-04-12T21:53:40.177Z,3.30
2019-04-12T21:56:08.910Z,3.17
2019-04-12T21:58:37.580Z,3.00
2019-04-12T22:01:26.435Z,2.90
2019-04-12T22:03:55.939Z,3.30
2019-04-12T22:06:24.839Z,2.77
2019-04-12T22:08:54.030Z,2.90
2019-04-12T22:11:23.219Z,2.50
2019-04-12T22:14:14.842Z,2.60
2019-04-12T22:16:42.090Z,3.17
2019-04-12T22:19:11.607Z,2.43
2019-04-12T22:21:40.484Z,3.07
2019-04-12T22:24:09.106Z,2.80
2019-04-12T22:26:38.239Z,2.70
2019-04-12T22:29:07.124Z,2.57
2019-04-12T22:31:59.179Z,2.90
2019-04-12T22:34:28.337Z,2.70
2019-04-12T22:36:57.366Z,2.60
2019-04-12T22:39:26.235Z,2.90
2019-04-12T22:41:54.886Z,3.07
2019-04-12T22:44:24.285Z,2.90
2019-04-12T22:46:52.918Z,2.87
2019-04-12T22:49:21.553Z,2.83
2019-04-12T22:52:09.571Z,2.77
2019-04-12T22:54:38.485Z,3.50
2019-04-12T22:57:07.154Z,2.87
2019-04-12T22:59:36.099Z,2.73
2019-04-12T23:02:04.769Z,2.70
2019-04-12T23:04:52.764Z,3.10
2019-04-12T23:07:21.419Z,3.00
2019-04-12T23:09:50.329Z,3.10
2019-04-12T23:12:19.413Z,2.37
2019-04-12T23:14:48.302Z,2.83
2019-04-12T23:17:17.227Z,2.63
2019-04-12T23:19:46.514Z,2.60
2019-04-12T23:22:15.925Z,2.60
2019-04-12T23:24:44.818Z,2.80
2019-04-12T23:27:13.449Z,2.77
2019-04-12T23:29:42.202Z,2.63
2019-04-12T23:35:26.816Z,2.67
2019-04-12T23:37:55.550Z,2.60
2019-04-12T23:40:43.529Z,2.83
2019-04-12T23:43:12.169Z,3.00
2019-04-12T23:45:41.092Z,2.63
2019-04-12T23:48:22.524Z,2.50
2019-04-12T23:50:52.432Z,2.50
2019-04-12T23:53:21.569Z,2.90
2019-04-12T23:55:51.045Z,2.57
2019-04-12T23:58:20.720Z,2.90
