createdAt,value
2017-10-17T00:00:05.289Z,99462.53
2017-10-17T00:02:35.508Z,99460.48
2017-10-17T00:05:04.740Z,99461.23
2017-10-17T00:07:34.193Z,99464.75
2017-10-17T00:10:03.433Z,99461.38
2017-10-17T00:12:32.676Z,99464.95
2017-10-17T00:15:01.803Z,99458.86
2017-10-17T00:17:31.295Z,99463.41
2017-10-17T00:20:00.805Z,99457.86
2017-10-17T00:22:30.037Z,99455.44
2017-10-17T00:24:59.268Z,99452.25
2017-10-17T00:27:28.388Z,99447.66
2017-10-17T00:29:57.865Z,99453.70
2017-10-17T00:32:36.882Z,99448.31
2017-10-17T00:35:16.928Z,99445.67
2017-10-17T00:37:46.178Z,99441.49
2017-10-17T00:40:15.509Z,99438.86
2017-10-17T00:42:44.824Z,99439.05
2017-10-17T00:45:13.811Z,99436.70
2017-10-17T00:47:43.173Z,99436.63
2017-10-17T00:50:12.481Z,99432.23
2017-10-17T00:52:41.975Z,99429.75
2017-10-17T00:55:10.953Z,99427.65
2017-10-17T00:57:40.277Z,99422.16
2017-10-17T01:00:09.544Z,99424.42
2017-10-17T01:02:38.786Z,99421.09
2017-10-17T01:05:07.966Z,99427.11
2017-10-17T01:07:37.590Z,99423.47
2017-10-17T01:10:06.904Z,99423.21
2017-10-17T01:12:36.150Z,99417.03
2017-10-17T01:15:05.631Z,99424.30
2017-10-17T01:17:34.909Z,99426.83
2017-10-17T01:23:04.285Z,99423.47
2017-10-17T01:25:33.517Z,99417.45
2017-10-17T01:28:02.526Z,99413.16
2017-10-17T01:30:31.773Z,99414.13
2017-10-17T01:33:05.286Z,99416.05
2017-10-17T01:35:34.517Z,99406.30
2017-10-17T01:38:07.093Z,99407.66
2017-10-17T01:40:36.078Z,99402.31
2017-10-17T01:43:05.856Z,99399.75
2017-10-17T01:45:34.845Z,99398.01
2017-10-17T01:48:06.657Z,99401.33
2017-10-17T01:50:36.418Z,99403.73
2017-10-17T01:53:10.214Z,99396.25
2017-10-17T01:55:39.213Z,99395.71
2017-10-17T01:58:18.949Z,99397.20
2017-10-17T02:00:47.904Z,99399.89
2017-10-17T02:03:17.184Z,99405.59
2017-10-17T02:05:46.632Z,99403.02
2017-10-17T02:08:15.655Z,99402.23
2017-10-17T02:10:55.072Z,99401.52
2017-10-17T02:13:24.382Z,99403.78
2017-10-17T02:15:53.380Z,99404.64
2017-10-17T02:18:23.741Z,99392.66
2017-10-17T02:20:52.736Z,99393.46
2017-10-17T02:23:22.253Z,99386.38
2017-10-17T02:25:54.076Z,99394.09
2017-10-17T02:28:27.638Z,99390.51
2017-10-17T02:30:57.563Z,99391.14
2017-10-17T02:33:37.316Z,99396.63
2017-10-17T02:36:06.613Z,99395.94
2017-10-17T02:38:35.890Z,99401.90
2017-10-17T02:41:06.714Z,99401.56
2017-10-17T02:43:39.303Z,99405.64
2017-10-17T02:46:08.327Z,99405.42
2017-10-17T02:48:41.922Z,99396.56
2017-10-17T02:51:10.950Z,99397.83
2017-10-17T02:53:40.260Z,99400.41
2017-10-17T02:56:09.250Z,99410.30
2017-10-17T02:58:38.277Z,99408.44
2017-10-17T03:01:08.794Z,99415.33
2017-10-17T03:03:43.661Z,99410.03
2017-10-17T03:06:12.452Z,99407.52
2017-10-17T03:08:41.769Z,99406.16
2017-10-17T03:11:10.786Z,99401.05
2017-10-17T03:16:40.717Z,99401.80
2017-10-17T03:19:09.719Z,99405.77
2017-10-17T03:21:41.444Z,99406.33
2017-10-17T03:24:11.227Z,99404.20
2017-10-17T03:26:40.640Z,99402.39
2017-10-17T03:29:09.662Z,99397.48
2017-10-17T03:31:38.925Z,99396.48
2017-10-17T03:34:07.628Z,99400.77
2017-10-17T03:36:38.649Z,99397.66
2017-10-17T03:39:07.320Z,99396.85
2017-10-17T03:41:36.620Z,99398.12
2017-10-17T03:47:09.734Z,99400.87
2017-10-17T03:49:38.686Z,99401.41
2017-10-17T03:52:19.891Z,99401.66
2017-10-17T03:54:49.113Z,99394.13
2017-10-17T03:57:19.732Z,99390.42
2017-10-17T04:00:03.126Z,99399.85
2017-10-17T04:02:32.208Z,99395.09
2017-10-17T04:05:17.524Z,99398.25
2017-10-17T04:07:57.617Z,99401.48
2017-10-17T04:10:48.729Z,99400.62
2017-10-17T04:13:39.004Z,99404.81
2017-10-17T04:16:14.132Z,99399.94
2017-10-17T04:18:46.576Z,99399.16
2017-10-17T04:21:20.699Z,99402.47
2017-10-17T04:23:55.726Z,99404.14
2017-10-17T04:26:24.429Z,99407.59
2017-10-17T04:28:59.676Z,99413.65
2017-10-17T04:31:48.764Z,99411.19
2017-10-17T04:34:30.035Z,99413.97
2017-10-17T04:39:55.324Z,99410.45
2017-10-17T04:42:50.564Z,99412.73
2017-10-17T04:45:40.175Z,99416.25
2017-10-17T04:51:28.898Z,99415.32
2017-10-17T04:54:18.289Z,99416.20
2017-10-17T04:57:06.736Z,99422.47
2017-10-17T04:59:41.320Z,99415.64
2017-10-17T05:02:13.781Z,99417.55
2017-10-17T05:04:45.139Z,99414.08
2017-10-17T05:07:17.599Z,99422.77
2017-10-17T05:09:49.242Z,99415.53
2017-10-17T05:12:18.816Z,99415.02
2017-10-17T05:14:47.511Z,99418.34
2017-10-17T05:17:34.352Z,99412.69
2017-10-17T05:23:06.938Z,99426.05
2017-10-17T05:25:36.328Z,99423.70
2017-10-17T05:28:05.959Z,99420.14
2017-10-17T05:30:38.023Z,99422.47
2017-10-17T05:33:14.173Z,99429.05
2017-10-17T05:35:43.674Z,99429.57
2017-10-17T05:38:12.675Z,99430.64
2017-10-17T05:40:41.791Z,99431.54
2017-10-17T05:43:17.305Z,99431.22
2017-10-17T05:45:46.401Z,99428.79
2017-10-17T05:48:15.953Z,99433.04
2017-10-17T05:50:47.331Z,99434.86
2017-10-17T05:53:16.294Z,99440.75
2017-10-17T05:55:45.585Z,99438.23
2017-10-17T05:58:14.885Z,99439.36
2017-10-17T06:00:44.179Z,99435.23
2017-10-17T06:03:13.529Z,99436.00
2017-10-17T06:05:42.875Z,99436.92
2017-10-17T06:08:12.137Z,99434.78
2017-10-17T06:10:41.517Z,99445.16
2017-10-17T06:13:10.808Z,99441.08
2017-10-17T06:15:40.125Z,99445.78
2017-10-17T06:18:09.921Z,99448.48
2017-10-17T06:20:39.693Z,99445.33
2017-10-17T06:23:09.548Z,99451.27
2017-10-17T06:25:39.344Z,99452.73
2017-10-17T06:28:09.227Z,99458.69
2017-10-17T06:30:39.059Z,99456.05
2017-10-17T06:33:08.968Z,99462.67
2017-10-17T06:35:38.718Z,99467.03
2017-10-17T06:38:08.498Z,99461.10
2017-10-17T06:40:38.276Z,99462.70
2017-10-17T06:43:08.062Z,99461.19
2017-10-17T06:45:37.858Z,99465.16
2017-10-17T06:48:07.829Z,99465.67
2017-10-17T06:50:37.642Z,99465.38
2017-10-17T06:53:07.234Z,99467.16
2017-10-17T06:55:37.167Z,99464.98
2017-10-17T06:58:07.184Z,99465.59
2017-10-17T07:00:37.002Z,99466.25
2017-10-17T07:03:06.784Z,99469.76
2017-10-17T07:05:36.562Z,99472.16
2017-10-17T07:08:06.375Z,99469.70
2017-10-17T07:10:36.666Z,99472.16
2017-10-17T07:13:06.447Z,99476.89
2017-10-17T07:15:36.208Z,99474.68
2017-10-17T07:18:05.972Z,99469.05
2017-10-17T07:20:35.761Z,99475.80
2017-10-17T07:23:05.525Z,99473.64
2017-10-17T07:25:35.317Z,99475.98
2017-10-17T07:28:04.758Z,99472.69
2017-10-17T07:30:34.362Z,99473.31
2017-10-17T07:33:04.144Z,99465.63
2017-10-17T07:35:33.951Z,99468.34
2017-10-17T07:38:03.700Z,99470.89
2017-10-17T07:40:37.981Z,99470.62
2017-10-17T07:43:07.594Z,99471.41
2017-10-17T07:45:37.395Z,99472.78
2017-10-17T07:48:06.970Z,99472.58
2017-10-17T07:50:36.541Z,99468.91
2017-10-17T07:53:06.210Z,99478.11
2017-10-17T07:55:35.830Z,99473.48
2017-10-17T07:58:05.620Z,99475.19
2017-10-17T08:00:35.431Z,99473.63
2017-10-17T08:03:05.194Z,99469.45
2017-10-17T08:05:34.430Z,99465.39
2017-10-17T08:08:03.921Z,99464.63
2017-10-17T08:10:33.706Z,99464.01
2017-10-17T08:13:03.473Z,99465.78
2017-10-17T08:15:33.240Z,99466.38
2017-10-17T08:18:02.816Z,99472.47
2017-10-17T08:20:32.294Z,99469.27
2017-10-17T08:23:01.763Z,99465.76
2017-10-17T08:25:31.566Z,99461.72
2017-10-17T08:28:01.342Z,99460.94
2017-10-17T08:30:31.177Z,99462.86
2017-10-17T08:33:00.920Z,99455.06
2017-10-17T08:35:30.699Z,99457.91
2017-10-17T08:38:00.493Z,99449.44
2017-10-17T08:40:30.365Z,99448.94
2017-10-17T08:43:00.549Z,99445.06
2017-10-17T08:45:30.369Z,99445.30
2017-10-17T08:47:59.962Z,99445.60
2017-10-17T08:50:29.634Z,99446.42
2017-10-17T08:52:58.913Z,99445.36
2017-10-17T08:55:28.494Z,99438.38
2017-10-17T08:57:57.962Z,99441.38
2017-10-17T09:00:27.446Z,99448.04
2017-10-17T09:02:56.913Z,99438.38
2017-10-17T09:05:26.396Z,99436.20
2017-10-17T09:07:55.942Z,99437.52
2017-10-17T09:10:25.405Z,99430.77
2017-10-17T09:12:54.919Z,99435.80
2017-10-17T09:15:24.397Z,99433.92
2017-10-17T09:17:53.694Z,99435.24
2017-10-17T09:20:23.171Z,99431.63
2017-10-17T09:22:52.656Z,99437.91
2017-10-17T09:25:22.201Z,99430.70
2017-10-17T09:27:51.681Z,99427.09
2017-10-17T09:30:21.160Z,99431.66
2017-10-17T09:32:50.667Z,99432.55
2017-10-17T09:35:20.189Z,99430.44
2017-10-17T09:37:49.605Z,99423.02
2017-10-17T09:40:19.103Z,99419.81
2017-10-17T09:42:48.615Z,99420.45
2017-10-17T09:45:18.067Z,99418.43
2017-10-17T09:47:47.553Z,99410.45
2017-10-17T09:50:17.016Z,99409.93
2017-10-17T09:52:46.553Z,99406.81
2017-10-17T09:55:16.105Z,99404.33
2017-10-17T09:57:45.575Z,99407.98
2017-10-17T10:00:15.133Z,99403.91
2017-10-17T10:02:44.535Z,99400.38
2017-10-17T10:05:13.825Z,99396.95
2017-10-17T10:07:43.107Z,99399.73
2017-10-17T10:10:12.858Z,99394.63
2017-10-17T10:12:42.343Z,99394.23
2017-10-17T10:15:11.806Z,99388.84
2017-10-17T10:17:41.091Z,99387.65
2017-10-17T10:20:10.579Z,99379.07
2017-10-17T10:22:39.862Z,99374.47
2017-10-17T10:25:09.380Z,99368.92
2017-10-17T10:27:38.671Z,99372.31
2017-10-17T10:30:08.154Z,99373.96
2017-10-17T10:32:37.658Z,99363.61
2017-10-17T10:35:07.196Z,99352.63
2017-10-17T10:37:36.676Z,99349.95
2017-10-17T10:40:06.161Z,99340.09
2017-10-17T10:42:35.678Z,99336.42
2017-10-17T10:45:05.176Z,99335.75
2017-10-17T10:47:34.674Z,99332.42
2017-10-17T10:50:04.230Z,99323.16
2017-10-17T10:52:33.734Z,99319.99
2017-10-17T10:55:03.265Z,99309.98
2017-10-17T10:57:32.731Z,99303.58
2017-10-17T11:00:02.294Z,99306.72
2017-10-17T11:02:31.630Z,99300.44
2017-10-17T11:05:00.933Z,99299.05
2017-10-17T11:07:30.394Z,99290.15
2017-10-17T11:09:59.845Z,99285.50
2017-10-17T11:12:29.315Z,99283.54
2017-10-17T11:14:58.872Z,99274.66
2017-10-17T11:17:28.345Z,99276.34
2017-10-17T11:19:57.817Z,99263.00
2017-10-17T11:22:27.126Z,99262.84
2017-10-17T11:25:00.919Z,99262.80
2017-10-17T11:27:30.429Z,99264.38
2017-10-17T11:29:59.713Z,99257.40
2017-10-17T11:32:29.169Z,99260.57
2017-10-17T11:34:58.689Z,99245.91
2017-10-17T11:37:28.124Z,99239.03
2017-10-17T11:39:57.596Z,99240.23
2017-10-17T11:42:38.154Z,99233.73
2017-10-17T11:45:07.238Z,99227.20
2017-10-17T11:47:36.874Z,99217.91
2017-10-17T11:50:06.315Z,99216.48
2017-10-17T11:52:37.080Z,99204.75
2017-10-17T11:55:09.216Z,99199.88
2017-10-17T11:57:38.941Z,99194.50
2017-10-17T12:00:08.352Z,99190.11
2017-10-17T12:02:37.998Z,99179.37
2017-10-17T12:05:07.438Z,99175.78
2017-10-17T12:07:37.332Z,99170.84
2017-10-17T12:10:07.385Z,99163.61
2017-10-17T12:12:40.442Z,99161.02
2017-10-17T12:15:10.251Z,99149.46
2017-10-17T12:17:39.882Z,99152.37
2017-10-17T12:20:09.460Z,99138.02
2017-10-17T12:22:39.061Z,99142.21
2017-10-17T12:25:08.698Z,99135.73
2017-10-17T12:27:38.209Z,99130.73
2017-10-17T12:30:07.841Z,99127.45
2017-10-17T12:32:37.539Z,99120.97
2017-10-17T12:35:07.137Z,99109.34
2017-10-17T12:37:36.688Z,99115.13
2017-10-17T12:40:06.330Z,99108.08
2017-10-17T12:42:35.893Z,99100.66
2017-10-17T12:45:05.505Z,99097.99
2017-10-17T12:47:35.271Z,99092.48
2017-10-17T12:50:05.124Z,99091.91
2017-10-17T12:52:34.605Z,99085.58
2017-10-17T12:55:04.117Z,99082.45
2017-10-17T12:57:33.725Z,99078.19
2017-10-17T13:00:03.168Z,99070.61
2017-10-17T13:02:32.589Z,99066.05
2017-10-17T13:05:01.936Z,99060.18
2017-10-17T13:07:31.388Z,99061.17
2017-10-17T13:10:01.033Z,99051.55
2017-10-17T13:12:30.649Z,99049.58
2017-10-17T13:15:00.268Z,99051.45
2017-10-17T13:17:29.609Z,99049.05
2017-10-17T13:19:59.292Z,99038.58
2017-10-17T13:22:28.525Z,99035.50
2017-10-17T13:24:57.694Z,99032.11
2017-10-17T13:27:27.285Z,99027.74
2017-10-17T13:29:56.692Z,99021.52
2017-10-17T13:32:26.265Z,99024.34
2017-10-17T13:34:55.846Z,99027.67
2017-10-17T13:37:25.426Z,99012.22
2017-10-17T13:39:55.088Z,99016.61
2017-10-17T13:42:24.758Z,99012.66
2017-10-17T13:44:54.230Z,99004.81
2017-10-17T13:47:23.755Z,99003.48
2017-10-17T13:49:53.337Z,98993.39
2017-10-17T13:52:22.921Z,99001.08
2017-10-17T13:54:52.559Z,98991.47
2017-10-17T13:57:22.078Z,98985.59
2017-10-17T13:59:51.672Z,98981.17
2017-10-17T14:02:21.243Z,98988.34
2017-10-17T14:04:50.740Z,98984.25
2017-10-17T14:07:20.254Z,98973.46
2017-10-17T14:09:49.804Z,98971.10
2017-10-17T14:12:19.383Z,98973.78
2017-10-17T14:14:48.888Z,98969.11
2017-10-17T14:17:18.397Z,98970.33
2017-10-17T14:19:48.049Z,98967.34
2017-10-17T14:22:17.591Z,98956.20
2017-10-17T14:24:47.182Z,98957.02
2017-10-17T14:27:16.714Z,98958.86
2017-10-17T14:29:46.221Z,98951.88
2017-10-17T14:32:15.758Z,98954.20
2017-10-17T14:34:45.666Z,98946.12
2017-10-17T14:37:15.312Z,98945.62
2017-10-17T14:39:44.870Z,98947.19
2017-10-17T14:42:14.386Z,98939.91
2017-10-17T14:44:44.746Z,98939.46
2017-10-17T14:47:14.330Z,98926.85
2017-10-17T14:49:43.842Z,98927.51
2017-10-17T14:52:13.401Z,98930.05
2017-10-17T14:54:42.905Z,98932.73
2017-10-17T14:57:12.318Z,98927.70
2017-10-17T14:59:41.838Z,98929.82
2017-10-17T15:02:11.566Z,98920.69
2017-10-17T15:04:41.240Z,98925.48
2017-10-17T15:07:10.762Z,98925.72
2017-10-17T15:09:40.552Z,98921.61
2017-10-17T15:12:10.105Z,98911.98
2017-10-17T15:14:39.666Z,98907.80
2017-10-17T15:17:09.450Z,98905.39
2017-10-17T15:19:38.993Z,98901.98
2017-10-17T15:22:08.608Z,98905.86
2017-10-17T15:24:38.337Z,98905.55
2017-10-17T15:27:08.038Z,98903.36
2017-10-17T15:29:37.418Z,98899.18
2017-10-17T15:32:07.048Z,98895.23
2017-10-17T15:34:36.813Z,98900.48
2017-10-17T15:37:06.369Z,98896.55
2017-10-17T15:39:36.882Z,98902.59
2017-10-17T15:42:06.786Z,98894.72
2017-10-17T15:44:36.469Z,98889.27
2017-10-17T15:47:06.080Z,98893.52
2017-10-17T15:49:35.542Z,98887.08
2017-10-17T15:52:05.026Z,98890.47
2017-10-17T15:54:34.494Z,98882.42
2017-10-17T15:57:03.960Z,98880.11
2017-10-17T15:59:34.106Z,98877.95
2017-10-17T16:02:03.645Z,98875.34
2017-10-17T16:04:33.364Z,98874.32
2017-10-17T16:07:02.880Z,98872.05
2017-10-17T16:09:32.342Z,98870.31
2017-10-17T16:12:01.818Z,98872.73
2017-10-17T16:14:31.356Z,98872.34
2017-10-17T16:17:00.822Z,98866.11
2017-10-17T16:19:30.280Z,98866.66
2017-10-17T16:21:59.747Z,98866.28
2017-10-17T16:24:29.298Z,98863.77
2017-10-17T16:26:58.736Z,98866.84
2017-10-17T16:29:28.097Z,98866.57
2017-10-17T16:31:57.361Z,98866.23
2017-10-17T16:34:26.630Z,98872.45
2017-10-17T16:36:56.217Z,98872.40
2017-10-17T16:39:25.672Z,98872.31
2017-10-17T16:41:55.135Z,98872.66
2017-10-17T16:44:24.743Z,98867.05
2017-10-17T16:46:54.238Z,98859.77
2017-10-17T16:49:23.698Z,98866.20
2017-10-17T16:51:52.995Z,98868.98
2017-10-17T16:54:22.909Z,98873.37
2017-10-17T16:56:52.208Z,98864.73
2017-10-17T16:59:21.497Z,98862.03
2017-10-17T17:01:50.799Z,98859.06
2017-10-17T17:04:20.373Z,98860.04
2017-10-17T17:06:49.827Z,98857.63
2017-10-17T17:09:19.093Z,98862.95
2017-10-17T17:11:48.671Z,98861.18
2017-10-17T17:14:18.346Z,98861.86
2017-10-17T17:16:47.809Z,98864.44
2017-10-17T17:19:17.289Z,98858.91
2017-10-17T17:21:46.769Z,98856.61
2017-10-17T17:24:16.236Z,98863.54
2017-10-17T17:26:45.708Z,98857.15
2017-10-17T17:29:15.039Z,98853.91
2017-10-17T17:31:44.498Z,98856.47
2017-10-17T17:34:14.436Z,98849.42
2017-10-17T17:36:44.163Z,98851.17
2017-10-17T17:39:13.640Z,98845.61
2017-10-17T17:41:42.911Z,98846.69
2017-10-17T17:44:12.225Z,98841.95
2017-10-17T17:46:41.687Z,98844.52
2017-10-17T17:49:11.275Z,98844.38
2017-10-17T17:51:40.647Z,98846.29
2017-10-17T17:54:10.095Z,98840.05
2017-10-17T17:56:39.593Z,98835.00
2017-10-17T17:59:09.054Z,98841.39
2017-10-17T18:01:38.524Z,98834.98
2017-10-17T18:04:10.051Z,98833.74
2017-10-17T18:06:39.761Z,98837.38
2017-10-17T18:09:09.259Z,98835.08
2017-10-17T18:11:38.554Z,98831.39
2017-10-17T18:14:07.810Z,98835.58
2017-10-17T18:16:37.084Z,98832.05
2017-10-17T18:19:07.551Z,98831.86
2017-10-17T18:21:37.312Z,98829.92
2017-10-17T18:24:07.816Z,98833.03
2017-10-17T18:26:37.835Z,98825.95
2017-10-17T18:29:08.283Z,98828.21
2017-10-17T18:31:38.633Z,98831.45
2017-10-17T18:34:09.151Z,98824.81
2017-10-17T18:36:39.640Z,98828.86
2017-10-17T18:39:10.209Z,98825.75
2017-10-17T18:41:40.988Z,98826.89
2017-10-17T18:44:11.016Z,98829.34
2017-10-17T18:46:41.023Z,98830.80
2017-10-17T18:49:11.151Z,98819.10
2017-10-17T18:51:41.528Z,98816.61
2017-10-17T18:54:11.619Z,98821.20
2017-10-17T18:56:41.394Z,98813.33
2017-10-17T18:59:11.168Z,98807.05
2017-10-17T19:01:40.854Z,98808.28
2017-10-17T19:04:10.658Z,98806.09
2017-10-17T19:06:40.431Z,98810.44
2017-10-17T19:09:10.205Z,98808.63
2017-10-17T19:11:40.388Z,98808.63
2017-10-17T19:14:10.530Z,98812.80
2017-10-17T19:16:40.791Z,98812.88
2017-10-17T19:19:10.990Z,98808.59
2017-10-17T19:21:41.366Z,98810.05
2017-10-17T19:24:11.457Z,98817.47
2017-10-17T19:26:41.554Z,98812.81
2017-10-17T19:29:11.712Z,98809.30
2017-10-17T19:31:41.903Z,98804.95
2017-10-17T19:34:12.240Z,98802.64
2017-10-17T19:36:42.525Z,98803.25
2017-10-17T19:39:12.840Z,98803.34
2017-10-17T19:41:42.747Z,98797.23
2017-10-17T19:44:13.041Z,98797.76
2017-10-17T19:46:43.088Z,98801.75
2017-10-17T19:49:13.358Z,98799.05
2017-10-17T19:51:42.821Z,98795.25
2017-10-17T19:54:12.684Z,98794.30
2017-10-17T19:56:42.808Z,98792.96
2017-10-17T19:59:12.757Z,98795.34
2017-10-17T20:01:43.009Z,98796.28
2017-10-17T20:04:12.884Z,98790.06
2017-10-17T20:06:43.115Z,98788.77
2017-10-17T20:09:13.359Z,98794.30
2017-10-17T20:11:43.716Z,98794.69
2017-10-17T20:14:13.854Z,98797.39
2017-10-17T20:16:43.635Z,98798.34
2017-10-17T20:19:13.939Z,98794.00
2017-10-17T20:21:44.098Z,98796.05
2017-10-17T20:24:14.154Z,98790.28
2017-10-17T20:26:44.144Z,98790.27
2017-10-17T20:29:14.421Z,98788.97
2017-10-17T20:31:44.531Z,98785.01
2017-10-17T20:34:14.296Z,98790.48
2017-10-17T20:36:44.221Z,98788.73
2017-10-17T20:39:14.138Z,98786.33
2017-10-17T20:41:47.734Z,98788.77
2017-10-17T20:44:17.565Z,98789.50
2017-10-17T20:46:47.141Z,98787.50
2017-10-17T20:49:16.904Z,98788.32
2017-10-17T20:51:48.617Z,98783.34
2017-10-17T20:54:19.076Z,98778.23
2017-10-17T20:56:49.347Z,98781.19
2017-10-17T20:59:19.414Z,98784.78
2017-10-17T21:01:49.405Z,98777.77
2017-10-17T21:04:19.399Z,98781.28
2017-10-17T21:06:49.313Z,98772.89
2017-10-17T21:09:19.233Z,98779.81
2017-10-17T21:11:49.082Z,98769.77
2017-10-17T21:14:18.680Z,98766.86
2017-10-17T21:16:48.831Z,98755.32
2017-10-17T21:19:18.527Z,98760.63
2017-10-17T21:21:48.486Z,98759.06
2017-10-17T21:24:18.398Z,98756.28
2017-10-17T21:26:48.262Z,98754.91
2017-10-17T21:29:18.178Z,98754.99
2017-10-17T21:31:47.763Z,98748.98
2017-10-17T21:34:17.539Z,98755.31
2017-10-17T21:36:47.424Z,98755.08
2017-10-17T21:39:17.271Z,98748.81
2017-10-17T21:41:47.035Z,98744.98
2017-10-17T21:44:16.927Z,98744.54
2017-10-17T21:46:46.855Z,98746.32
2017-10-17T21:49:16.730Z,98740.14
2017-10-17T21:51:46.725Z,98744.45
2017-10-17T21:54:16.629Z,98743.92
2017-10-17T21:56:46.544Z,98745.56
2017-10-17T21:59:16.368Z,98745.24
2017-10-17T22:01:46.500Z,98746.03
2017-10-17T22:04:16.258Z,98740.05
2017-10-17T22:06:46.115Z,98742.75
2017-10-17T22:09:15.737Z,98737.03
2017-10-17T22:11:45.628Z,98736.13
2017-10-17T22:14:15.573Z,98738.97
2017-10-17T22:16:45.408Z,98735.95
2017-10-17T22:19:15.272Z,98730.18
2017-10-17T22:21:45.349Z,98727.22
2017-10-17T22:24:15.134Z,98720.88
2017-10-17T22:26:44.852Z,98721.15
2017-10-17T22:29:14.787Z,98714.28
2017-10-17T22:31:44.736Z,98715.30
2017-10-17T22:34:14.800Z,98714.67
2017-10-17T22:36:44.668Z,98711.84
2017-10-17T22:39:14.574Z,98711.66
2017-10-17T22:41:44.497Z,98713.73
2017-10-17T22:44:14.472Z,98711.80
2017-10-17T22:46:44.267Z,98712.35
2017-10-17T22:49:14.958Z,98705.09
2017-10-17T22:51:44.836Z,98707.75
2017-10-17T22:54:14.810Z,98708.88
2017-10-17T22:56:44.749Z,98707.70
2017-10-17T22:59:14.635Z,98703.01
2017-10-17T23:01:44.358Z,98693.45
2017-10-17T23:04:14.472Z,98690.67
2017-10-17T23:06:44.228Z,98692.92
2017-10-17T23:09:14.075Z,98697.89
2017-10-17T23:11:43.963Z,98692.94
2017-10-17T23:14:13.912Z,98692.00
2017-10-17T23:16:54.902Z,98688.78
2017-10-17T23:19:35.885Z,98681.66
2017-10-17T23:22:05.607Z,98682.94
2017-10-17T23:24:35.345Z,98688.47
2017-10-17T23:27:05.239Z,98683.20
2017-10-17T23:29:35.133Z,98679.92
2017-10-17T23:32:05.075Z,98680.48
2017-10-17T23:34:34.831Z,98676.47
2017-10-17T23:37:04.534Z,98676.66
2017-10-17T23:39:34.395Z,98679.34
2017-10-17T23:42:04.166Z,98674.92
2017-10-17T23:44:34.074Z,98676.34
2017-10-17T23:47:03.963Z,98667.73
2017-10-17T23:49:33.859Z,98666.80
2017-10-17T23:52:03.821Z,98664.91
2017-10-17T23:54:33.686Z,98666.51
2017-10-17T23:57:03.551Z,98660.87
2017-10-17T23:59:33.397Z,98662.70
