createdAt,value
2018-12-10T00:02:01.020Z,5.30
2018-12-10T00:04:29.091Z,5.20
2018-12-10T00:06:57.159Z,5.20
2018-12-10T00:09:25.243Z,5.20
2018-12-10T00:11:53.337Z,5.20
2018-12-10T00:14:21.433Z,5.10
2018-12-10T00:16:50.163Z,5.10
2018-12-10T00:19:18.233Z,5.10
2018-12-10T00:21:46.311Z,5.10
2018-12-10T00:24:14.827Z,5.10
2018-12-10T00:26:42.907Z,5.10
2018-12-10T00:29:10.987Z,5.40
2018-12-10T00:31:39.071Z,5.20
2018-12-10T00:34:07.233Z,5.40
2018-12-10T00:36:35.308Z,5.40
2018-12-10T00:39:04.848Z,5.20
2018-12-10T00:41:32.923Z,5.20
2018-12-10T00:44:01.185Z,5.30
2018-12-10T00:46:29.236Z,5.30
2018-12-10T00:48:57.329Z,5.30
2018-12-10T00:51:25.675Z,5.60
2018-12-10T00:53:53.743Z,5.40
2018-12-10T00:56:21.826Z,5.20
2018-12-10T00:58:49.914Z,5.30
2018-12-10T01:01:18.070Z,5.20
2018-12-10T01:03:46.144Z,5.20
2018-12-10T01:06:14.251Z,5.20
2018-12-10T01:08:44.015Z,5.20
2018-12-10T01:11:12.152Z,5.20
2018-12-10T01:13:40.231Z,5.10
2018-12-10T01:16:08.299Z,5.00
2018-12-10T01:18:36.371Z,4.70
2018-12-10T01:21:04.443Z,4.60
2018-12-10T01:23:32.515Z,4.80
2018-12-10T01:26:00.587Z,4.60
2018-12-10T01:28:28.847Z,4.60
2018-12-10T01:30:58.086Z,4.90
2018-12-10T01:33:26.239Z,4.80
2018-12-10T01:35:54.321Z,5.00
2018-12-10T01:38:22.395Z,5.20
2018-12-10T01:40:50.512Z,5.20
2018-12-10T01:43:18.605Z,5.50
2018-12-10T01:45:46.683Z,5.30
2018-12-10T01:48:14.763Z,5.40
2018-12-10T01:50:43.456Z,5.50
2018-12-10T01:53:11.718Z,5.40
2018-12-10T01:55:39.799Z,5.30
2018-12-10T01:58:07.880Z,5.20
2018-12-10T02:00:36.224Z,5.10
2018-12-10T02:03:04.305Z,5.00
2018-12-10T02:05:32.400Z,4.90
2018-12-10T02:08:00.487Z,4.90
2018-12-10T02:10:29.209Z,5.10
2018-12-10T02:12:57.289Z,5.20
2018-12-10T02:15:25.375Z,5.00
2018-12-10T02:17:53.959Z,5.00
2018-12-10T02:20:22.044Z,5.20
2018-12-10T02:22:50.123Z,5.10
2018-12-10T02:25:18.192Z,5.10
2018-12-10T02:27:46.272Z,5.30
2018-12-10T02:30:14.346Z,5.10
2018-12-10T02:32:42.420Z,5.10
2018-12-10T02:35:10.500Z,5.00
2018-12-10T02:37:38.582Z,4.80
2018-12-10T02:40:06.850Z,4.80
2018-12-10T02:42:34.995Z,4.80
2018-12-10T02:45:03.073Z,4.90
2018-12-10T02:47:31.145Z,4.90
2018-12-10T02:50:01.012Z,4.70
2018-12-10T02:52:29.254Z,4.80
2018-12-10T02:54:57.410Z,4.50
2018-12-10T02:57:25.490Z,4.70
2018-12-10T02:59:53.660Z,4.50
2018-12-10T03:02:21.733Z,4.70
2018-12-10T03:04:49.892Z,4.40
2018-12-10T03:07:17.975Z,4.70
2018-12-10T03:09:46.049Z,4.70
2018-12-10T03:12:14.213Z,4.80
2018-12-10T03:14:42.295Z,4.80
2018-12-10T03:17:10.449Z,4.80
2018-12-10T03:19:38.538Z,4.90
2018-12-10T03:22:06.680Z,4.80
2018-12-10T03:24:34.860Z,4.60
2018-12-10T03:27:02.947Z,4.70
2018-12-10T03:29:31.942Z,4.60
2018-12-10T03:32:00.092Z,4.50
2018-12-10T03:34:28.233Z,4.30
2018-12-10T03:36:56.381Z,4.30
2018-12-10T03:39:24.547Z,4.10
2018-12-10T03:41:53.345Z,4.00
2018-12-10T03:44:21.421Z,3.80
2018-12-10T03:46:49.504Z,3.90
2018-12-10T03:49:17.655Z,3.80
2018-12-10T03:51:45.733Z,3.50
2018-12-10T03:54:13.913Z,3.40
2018-12-10T03:56:41.981Z,3.40
2018-12-10T03:59:10.075Z,3.60
2018-12-10T04:01:38.146Z,3.50
2018-12-10T04:04:06.222Z,3.50
2018-12-10T04:06:34.295Z,3.50
2018-12-10T04:09:04.957Z,3.60
2018-12-10T04:11:33.023Z,3.90
2018-12-10T04:14:01.110Z,3.90
2018-12-10T04:16:29.204Z,3.90
2018-12-10T04:18:57.290Z,4.00
2018-12-10T04:21:25.483Z,4.10
2018-12-10T04:23:53.557Z,4.20
2018-12-10T04:26:21.706Z,4.30
2018-12-10T04:28:49.782Z,4.40
2018-12-10T04:31:17.915Z,4.40
2018-12-10T04:33:45.986Z,4.60
2018-12-10T04:36:14.078Z,4.40
2018-12-10T04:38:42.378Z,4.60
2018-12-10T04:41:10.448Z,4.50
2018-12-10T04:43:38.563Z,4.40
2018-12-10T04:46:06.636Z,4.50
2018-12-10T04:48:34.707Z,4.50
2018-12-10T04:51:02.886Z,4.20
2018-12-10T04:53:31.032Z,4.20
2018-12-10T04:55:59.192Z,4.10
2018-12-10T04:58:27.256Z,4.10
2018-12-10T05:00:55.552Z,4.00
2018-12-10T05:03:23.603Z,4.10
2018-12-10T05:05:51.687Z,4.00
2018-12-10T05:08:19.789Z,4.00
2018-12-10T05:10:48.915Z,4.10
2018-12-10T05:13:16.983Z,4.40
2018-12-10T05:15:45.063Z,4.20
2018-12-10T05:18:13.125Z,4.30
2018-12-10T05:20:41.203Z,4.20
2018-12-10T05:23:09.271Z,4.70
2018-12-10T05:25:37.355Z,4.50
2018-12-10T05:28:05.425Z,4.60
2018-12-10T05:30:33.499Z,4.60
2018-12-10T05:33:02.987Z,4.60
2018-12-10T05:35:31.069Z,4.60
2018-12-10T05:37:59.159Z,4.70
2018-12-10T05:40:27.313Z,4.70
2018-12-10T05:42:55.451Z,4.60
2018-12-10T05:45:23.531Z,4.60
2018-12-10T05:47:51.608Z,4.60
2018-12-10T05:50:19.873Z,4.60
2018-12-10T05:52:52.142Z,4.30
2018-12-10T05:55:21.891Z,4.50
2018-12-10T05:57:49.972Z,4.50
2018-12-10T06:00:18.143Z,4.50
2018-12-10T06:02:46.207Z,4.50
2018-12-10T06:05:14.287Z,4.60
2018-12-10T06:07:42.357Z,4.40
2018-12-10T06:10:10.677Z,4.70
2018-12-10T06:12:38.760Z,4.70
2018-12-10T06:15:08.876Z,4.50
2018-12-10T06:17:37.023Z,4.60
2018-12-10T06:20:05.583Z,4.50
2018-12-10T06:22:33.655Z,4.30
2018-12-10T06:25:01.766Z,4.30
2018-12-10T06:27:29.850Z,4.30
2018-12-10T06:29:58.031Z,4.40
2018-12-10T06:32:26.103Z,4.40
2018-12-10T06:34:54.178Z,4.20
2018-12-10T06:37:25.712Z,4.50
2018-12-10T06:39:53.784Z,4.30
2018-12-10T06:42:21.857Z,4.50
2018-12-10T06:44:49.939Z,4.40
2018-12-10T06:47:18.026Z,4.70
2018-12-10T06:49:46.096Z,4.50
2018-12-10T06:52:14.364Z,4.70
2018-12-10T06:54:42.434Z,4.70
2018-12-10T06:57:10.507Z,4.70
2018-12-10T06:59:38.572Z,4.60
2018-12-10T07:02:06.745Z,4.40
2018-12-10T07:04:34.839Z,4.50
2018-12-10T07:07:03.048Z,4.30
2018-12-10T07:09:31.115Z,4.50
2018-12-10T07:11:59.191Z,4.40
2018-12-10T07:14:27.283Z,4.60
2018-12-10T07:16:55.373Z,4.60
2018-12-10T07:19:23.530Z,4.40
2018-12-10T07:21:51.675Z,4.60
2018-12-10T07:24:19.751Z,4.60
2018-12-10T07:26:47.816Z,4.40
2018-12-10T07:29:16.051Z,4.70
2018-12-10T07:31:44.140Z,4.50
2018-12-10T07:34:12.311Z,4.50
2018-12-10T07:36:40.920Z,4.30
2018-12-10T07:39:08.984Z,4.40
2018-12-10T07:41:37.056Z,4.10
2018-12-10T07:44:05.136Z,4.10
2018-12-10T07:46:33.283Z,4.10
2018-12-10T07:49:01.353Z,4.40
2018-12-10T07:51:29.440Z,4.40
2018-12-10T07:53:57.515Z,4.10
2018-12-10T07:56:29.061Z,4.00
2018-12-10T07:58:57.938Z,4.00
2018-12-10T08:01:26.012Z,4.20
2018-12-10T08:03:55.004Z,4.00
2018-12-10T08:06:23.080Z,4.10
2018-12-10T08:08:51.352Z,4.10
2018-12-10T08:11:19.631Z,4.10
2018-12-10T08:13:47.727Z,4.10
2018-12-10T08:16:15.796Z,4.50
2018-12-10T08:18:43.868Z,4.30
2018-12-10T08:21:12.871Z,4.50
2018-12-10T08:23:43.164Z,4.40
2018-12-10T08:26:11.240Z,4.40
2018-12-10T08:28:39.326Z,4.60
2018-12-10T08:31:07.702Z,4.30
2018-12-10T08:33:35.831Z,4.50
2018-12-10T08:36:03.917Z,4.40
2018-12-10T08:38:31.993Z,4.60
2018-12-10T08:41:00.143Z,4.60
2018-12-10T08:43:28.939Z,4.80
2018-12-10T08:45:57.017Z,5.30
2018-12-10T08:48:25.082Z,5.10
2018-12-10T08:50:53.192Z,4.90
2018-12-10T08:53:21.308Z,5.00
2018-12-10T08:55:49.415Z,5.30
2018-12-10T08:58:17.487Z,5.70
2018-12-10T09:00:45.572Z,6.40
2018-12-10T09:03:13.769Z,6.90
2018-12-10T09:05:41.836Z,7.00
2018-12-10T09:08:09.919Z,7.20
2018-12-10T09:10:38.053Z,7.40
2018-12-10T09:13:07.255Z,7.40
2018-12-10T09:15:35.340Z,7.00
2018-12-10T09:18:03.413Z,6.70
2018-12-10T09:20:31.706Z,6.60
2018-12-10T09:22:59.776Z,6.50
2018-12-10T09:25:27.857Z,6.30
2018-12-10T09:28:03.532Z,6.40
2018-12-10T09:30:31.623Z,6.10
2018-12-10T09:32:59.702Z,6.10
2018-12-10T09:35:27.872Z,6.00
2018-12-10T09:37:55.943Z,6.20
2018-12-10T09:40:24.011Z,6.00
2018-12-10T09:42:58.041Z,6.10
2018-12-10T09:45:27.258Z,6.50
2018-12-10T09:47:55.321Z,6.00
2018-12-10T09:50:24.335Z,6.00
2018-12-10T09:52:52.407Z,6.10
2018-12-10T09:55:21.855Z,6.30
2018-12-10T09:57:49.933Z,6.10
2018-12-10T10:00:18.080Z,6.20
2018-12-10T10:02:46.143Z,6.20
2018-12-10T10:05:14.223Z,6.30
2018-12-10T10:07:49.287Z,6.40
2018-12-10T10:10:17.365Z,6.40
2018-12-10T10:12:45.455Z,6.40
2018-12-10T10:15:13.529Z,6.30
2018-12-10T10:17:41.662Z,6.50
2018-12-10T10:20:09.739Z,6.50
2018-12-10T10:22:37.812Z,6.40
2018-12-10T10:25:06.064Z,6.40
2018-12-10T10:27:34.140Z,6.40
2018-12-10T10:30:02.304Z,6.50
2018-12-10T10:32:30.376Z,6.30
2018-12-10T10:34:58.445Z,6.40
2018-12-10T10:37:26.499Z,6.40
2018-12-10T10:39:54.591Z,6.20
2018-12-10T10:42:22.772Z,6.50
2018-12-10T10:44:50.919Z,6.40
2018-12-10T10:47:18.989Z,6.40
2018-12-10T10:49:47.068Z,6.20
2018-12-10T10:52:19.020Z,6.20
2018-12-10T10:54:50.571Z,6.40
2018-12-10T10:57:18.660Z,6.60
2018-12-10T10:59:46.744Z,6.50
2018-12-10T11:02:19.863Z,6.70
2018-12-10T11:04:48.421Z,6.60
2018-12-10T11:07:16.506Z,6.40
2018-12-10T11:09:44.596Z,6.50
2018-12-10T11:12:12.676Z,6.50
2018-12-10T11:14:40.760Z,6.40
2018-12-10T11:17:08.857Z,6.60
2018-12-10T11:19:36.935Z,6.80
2018-12-10T11:22:05.007Z,6.80
2018-12-10T11:24:33.071Z,7.00
2018-12-10T11:27:01.139Z,7.00
2018-12-10T11:29:29.411Z,7.00
2018-12-10T11:32:05.951Z,7.10
2018-12-10T11:34:35.050Z,7.00
2018-12-10T11:37:03.126Z,7.00
2018-12-10T11:39:31.210Z,7.30
2018-12-10T11:41:59.288Z,7.00
2018-12-10T11:44:27.436Z,6.60
2018-12-10T11:46:55.507Z,6.70
2018-12-10T11:49:28.136Z,6.80
2018-12-10T11:51:56.223Z,6.50
2018-12-10T11:54:24.286Z,6.90
2018-12-10T11:56:53.851Z,7.00
2018-12-10T11:59:21.929Z,7.00
2018-12-10T12:01:50.008Z,7.30
2018-12-10T12:04:19.122Z,7.50
2018-12-10T12:06:47.198Z,7.40
2018-12-10T12:09:15.271Z,7.60
2018-12-10T12:11:43.356Z,7.20
2018-12-10T12:14:11.512Z,7.10
2018-12-10T12:16:39.584Z,8.50
2018-12-10T12:19:11.464Z,8.50
2018-12-10T12:21:45.727Z,9.00
2018-12-10T12:24:13.799Z,8.10
2018-12-10T12:26:41.879Z,8.40
2018-12-10T12:29:12.138Z,8.40
2018-12-10T12:31:40.216Z,8.30
2018-12-10T12:34:08.301Z,7.40
2018-12-10T12:36:38.521Z,7.50
2018-12-10T12:39:07.321Z,7.20
2018-12-10T12:41:37.723Z,7.30
2018-12-10T12:44:05.800Z,7.10
2018-12-10T12:46:37.451Z,7.10
2018-12-10T12:49:05.521Z,7.20
2018-12-10T12:51:34.000Z,7.40
2018-12-10T12:54:02.136Z,7.30
2018-12-10T12:56:31.161Z,7.90
2018-12-10T12:58:59.255Z,9.00
2018-12-10T13:01:27.339Z,9.00
2018-12-10T13:03:55.403Z,7.90
2018-12-10T13:06:23.476Z,7.00
2018-12-10T13:08:51.609Z,6.70
2018-12-10T13:11:19.856Z,9.00
2018-12-10T13:13:49.083Z,10.10
2018-12-10T13:16:17.823Z,8.90
2018-12-10T13:18:47.032Z,8.60
2018-12-10T13:21:16.215Z,9.20
2018-12-10T13:23:46.548Z,8.90
2018-12-10T13:26:14.634Z,9.30
2018-12-10T13:28:42.766Z,11.80
2018-12-10T13:31:13.003Z,12.90
2018-12-10T13:33:41.075Z,11.70
2018-12-10T13:36:09.156Z,11.60
2018-12-10T13:38:37.243Z,13.50
2018-12-10T13:41:06.265Z,14.60
2018-12-10T13:43:34.359Z,15.50
2018-12-10T13:46:03.625Z,15.00
2018-12-10T13:48:31.726Z,14.00
2018-12-10T13:51:00.740Z,13.40
2018-12-10T13:53:28.832Z,13.70
2018-12-10T13:55:56.983Z,11.80
2018-12-10T13:58:25.074Z,10.20
2018-12-10T14:00:53.229Z,8.80
2018-12-10T14:03:22.110Z,8.30
2018-12-10T14:05:50.262Z,8.20
2018-12-10T14:08:18.339Z,10.80
2018-12-10T14:10:46.403Z,12.00
2018-12-10T14:13:16.571Z,12.90
2018-12-10T14:15:44.737Z,12.90
2018-12-10T14:18:13.012Z,12.80
2018-12-10T14:20:41.173Z,12.50
2018-12-10T14:23:09.252Z,12.50
2018-12-10T14:25:37.339Z,12.70
2018-12-10T14:28:05.503Z,12.40
2018-12-10T14:30:33.729Z,12.20
2018-12-10T14:33:01.827Z,11.90
2018-12-10T14:35:29.925Z,11.70
2018-12-10T14:37:58.003Z,11.50
2018-12-10T14:40:26.087Z,10.90
2018-12-10T14:42:55.724Z,11.30
2018-12-10T14:45:23.907Z,11.30
2018-12-10T14:47:53.287Z,10.70
2018-12-10T14:50:21.361Z,10.60
2018-12-10T14:52:54.232Z,10.30
2018-12-10T14:55:22.304Z,10.30
2018-12-10T14:57:50.379Z,9.50
2018-12-10T15:00:18.479Z,9.10
2018-12-10T15:02:46.567Z,9.20
2018-12-10T15:05:15.703Z,9.20
2018-12-10T15:07:43.779Z,9.30
2018-12-10T15:10:12.071Z,8.60
2018-12-10T15:12:46.173Z,8.30
2018-12-10T15:15:20.509Z,7.50
2018-12-10T15:17:48.679Z,7.10
2018-12-10T15:20:16.753Z,7.00
2018-12-10T15:22:44.915Z,6.80
2018-12-10T15:25:12.994Z,6.60
2018-12-10T15:27:41.151Z,6.50
2018-12-10T15:30:11.518Z,6.20
2018-12-10T15:32:39.611Z,6.10
2018-12-10T15:35:07.807Z,5.60
2018-12-10T15:37:38.045Z,5.90
2018-12-10T15:40:10.275Z,5.70
2018-12-10T15:42:38.435Z,5.60
2018-12-10T15:45:07.822Z,5.60
2018-12-10T15:47:36.580Z,5.60
2018-12-10T15:50:05.816Z,5.40
2018-12-10T15:52:33.984Z,5.30
2018-12-10T15:55:02.073Z,5.30
2018-12-10T15:57:30.178Z,5.30
2018-12-10T15:59:58.263Z,5.10
2018-12-10T16:02:26.893Z,5.00
2018-12-10T16:04:56.030Z,5.10
2018-12-10T16:07:24.107Z,5.10
2018-12-10T16:09:52.192Z,5.10
2018-12-10T16:12:20.306Z,5.10
2018-12-10T16:14:48.436Z,5.00
2018-12-10T16:20:21.831Z,5.10
2018-12-10T16:22:49.944Z,5.00
2018-12-10T16:25:19.135Z,5.00
2018-12-10T16:27:54.994Z,5.00
2018-12-10T16:30:23.654Z,4.90
2018-12-10T16:32:51.853Z,4.90
2018-12-10T16:35:20.931Z,4.90
2018-12-10T16:37:48.992Z,4.90
2018-12-10T16:40:18.251Z,4.80
2018-12-10T16:42:48.584Z,4.70
2018-12-10T16:45:16.732Z,4.50
2018-12-10T16:47:44.791Z,4.40
2018-12-10T16:50:12.879Z,4.20
2018-12-10T16:52:41.063Z,4.20
2018-12-10T16:55:09.756Z,4.10
2018-12-10T16:57:37.850Z,4.10
2018-12-10T17:00:09.125Z,4.00
2018-12-10T17:02:38.316Z,4.00
2018-12-10T17:05:07.591Z,3.90
2018-12-10T17:07:35.821Z,3.90
2018-12-10T17:10:07.384Z,3.90
2018-12-10T17:12:35.479Z,3.80
2018-12-10T17:15:04.035Z,3.80
2018-12-10T17:17:32.232Z,3.70
2018-12-10T17:20:00.339Z,3.70
2018-12-10T17:22:28.411Z,3.70
2018-12-10T17:24:57.910Z,3.50
2018-12-10T17:27:25.970Z,3.60
2018-12-10T17:29:54.072Z,3.60
2018-12-10T17:32:22.275Z,3.50
2018-12-10T17:34:50.551Z,3.60
2018-12-10T17:37:18.663Z,3.70
2018-12-10T17:39:46.912Z,3.90
2018-12-10T17:42:15.635Z,4.20
2018-12-10T17:44:43.757Z,4.20
2018-12-10T17:47:13.082Z,3.90
2018-12-10T17:49:41.867Z,4.10
2018-12-10T17:52:09.951Z,4.30
2018-12-10T17:57:41.885Z,4.30
2018-12-10T18:00:12.343Z,4.30
2018-12-10T18:02:40.447Z,4.00
2018-12-10T18:05:08.559Z,4.00
2018-12-10T18:07:36.662Z,3.90
2018-12-10T18:10:05.257Z,3.60
2018-12-10T18:12:33.381Z,3.70
2018-12-10T18:15:01.455Z,3.70
2018-12-10T18:17:29.543Z,3.50
2018-12-10T18:19:57.624Z,3.40
2018-12-10T18:22:25.711Z,3.50
2018-12-10T18:24:53.884Z,3.30
2018-12-10T18:27:27.575Z,3.40
2018-12-10T18:29:55.793Z,3.40
2018-12-10T18:32:23.964Z,3.50
2018-12-10T18:34:52.051Z,3.40
2018-12-10T18:37:20.236Z,3.40
2018-12-10T18:39:56.187Z,3.30
2018-12-10T18:42:24.320Z,3.40
2018-12-10T18:44:53.284Z,3.60
2018-12-10T18:47:21.332Z,3.50
2018-12-10T18:49:49.420Z,3.60
2018-12-10T18:52:17.728Z,3.60
2018-12-10T18:54:45.823Z,3.40
2018-12-10T18:57:13.891Z,3.60
2018-12-10T18:59:42.319Z,3.40
2018-12-10T19:02:10.532Z,3.70
2018-12-10T19:04:38.696Z,3.40
2018-12-10T19:07:07.092Z,3.50
2018-12-10T19:09:37.337Z,3.60
2018-12-10T19:49:40.349Z,3.60
2018-12-10T19:52:08.466Z,3.60
2018-12-10T20:11:57.100Z,3.50
2018-12-10T20:14:25.180Z,3.60
2018-12-10T20:16:53.249Z,3.50
2018-12-10T20:19:21.398Z,3.30
2018-12-10T20:21:49.919Z,3.30
2018-12-10T20:24:18.015Z,3.30
2018-12-10T20:26:48.330Z,3.30
2018-12-10T20:49:30.044Z,3.30
2018-12-10T20:51:58.108Z,3.40
2018-12-10T20:54:26.199Z,3.50
2018-12-10T20:56:54.351Z,3.30
2018-12-10T20:59:22.403Z,3.30
2018-12-10T21:01:50.494Z,3.50
2018-12-10T21:04:18.761Z,3.30
2018-12-10T21:06:47.101Z,3.50
2018-12-10T21:09:15.702Z,3.50
2018-12-10T21:11:43.956Z,3.40
2018-12-10T21:14:12.168Z,3.20
2018-12-10T21:16:40.398Z,3.20
2018-12-10T21:19:09.167Z,3.10
2018-12-10T21:21:37.401Z,3.30
2018-12-10T21:24:05.489Z,3.20
2018-12-10T21:45:24.381Z,2.40
2018-12-10T21:47:52.599Z,2.80
2018-12-10T21:50:20.675Z,2.70
2018-12-10T21:52:48.761Z,2.60
2018-12-10T21:55:17.113Z,2.80
2018-12-10T21:57:45.291Z,2.70
2018-12-10T22:00:13.359Z,2.50
2018-12-10T22:02:41.431Z,2.50
2018-12-10T22:05:09.499Z,2.50
2018-12-10T22:07:37.575Z,2.50
2018-12-10T22:10:06.083Z,2.50
2018-12-10T22:12:34.165Z,2.70
2018-12-10T22:15:02.252Z,2.40
2018-12-10T22:17:30.325Z,2.40
2018-12-10T22:19:58.422Z,2.40
2018-12-10T22:22:26.591Z,2.60
2018-12-10T22:24:54.663Z,2.40
2018-12-10T22:27:22.751Z,2.50
2018-12-10T22:29:51.163Z,2.30
2018-12-10T22:32:19.227Z,2.40
2018-12-10T22:34:47.307Z,2.40
2018-12-10T22:37:15.391Z,2.40
2018-12-10T22:39:43.472Z,2.60
2018-12-10T22:42:11.532Z,2.50
2018-12-10T22:44:39.611Z,2.80
2018-12-10T22:47:07.692Z,2.60
2018-12-10T22:49:35.779Z,2.70
2018-12-10T22:52:03.867Z,2.60
2018-12-10T22:54:31.961Z,2.80
2018-12-10T22:57:00.115Z,2.80
2018-12-10T22:59:28.191Z,2.90
2018-12-10T23:01:56.260Z,2.90
2018-12-10T23:04:24.332Z,2.80
2018-12-10T23:24:12.404Z,2.90
2018-12-10T23:26:40.555Z,2.80
2018-12-10T23:29:10.969Z,2.80
2018-12-10T23:31:39.044Z,2.90
2018-12-10T23:34:07.209Z,3.00
2018-12-10T23:36:35.278Z,2.80
2018-12-10T23:39:05.165Z,3.00
2018-12-10T23:41:33.227Z,2.90
2018-12-10T23:44:01.299Z,2.90
2018-12-10T23:46:29.364Z,2.70
2018-12-10T23:48:57.448Z,2.80
2018-12-10T23:51:25.551Z,2.70
2018-12-10T23:53:53.639Z,2.70
2018-12-10T23:56:21.724Z,2.80
2018-12-10T23:58:49.799Z,2.90
