createdAt,value
2018-08-22T00:01:57.038Z,17.80
2018-08-22T00:04:25.538Z,17.80
2018-08-22T00:06:53.957Z,17.80
2018-08-22T00:09:22.417Z,17.70
2018-08-22T00:11:50.830Z,17.70
2018-08-22T00:14:19.311Z,17.70
2018-08-22T00:16:47.736Z,17.70
2018-08-22T00:19:16.204Z,17.70
2018-08-22T00:21:44.693Z,17.60
2018-08-22T00:24:13.195Z,17.60
2018-08-22T00:26:41.633Z,17.60
2018-08-22T00:29:10.115Z,17.60
2018-08-22T00:31:38.614Z,17.50
2018-08-22T00:34:07.171Z,17.50
2018-08-22T00:36:35.632Z,17.50
2018-08-22T00:39:05.857Z,17.50
2018-08-22T00:41:34.359Z,17.50
2018-08-22T00:44:02.835Z,17.50
2018-08-22T00:46:31.287Z,17.40
2018-08-22T00:48:59.729Z,17.40
2018-08-22T00:51:28.174Z,17.40
2018-08-22T00:53:56.644Z,17.40
2018-08-22T00:56:25.113Z,17.40
2018-08-22T00:58:53.574Z,17.40
2018-08-22T01:01:22.041Z,17.30
2018-08-22T01:03:50.547Z,17.30
2018-08-22T01:06:19.012Z,17.30
2018-08-22T01:08:47.442Z,17.30
2018-08-22T01:11:15.895Z,17.20
2018-08-22T01:13:44.391Z,17.20
2018-08-22T01:16:12.917Z,17.20
2018-08-22T01:18:41.359Z,17.20
2018-08-22T01:21:09.843Z,17.20
2018-08-22T01:23:38.326Z,17.10
2018-08-22T01:26:06.902Z,17.10
2018-08-22T01:28:35.337Z,17.10
2018-08-22T01:31:04.505Z,17.10
2018-08-22T01:33:33.244Z,17.10
2018-08-22T01:36:01.704Z,17.10
2018-08-22T01:38:30.800Z,17.10
2018-08-22T01:40:59.302Z,17.10
2018-08-22T01:43:27.763Z,17.00
2018-08-22T01:45:56.188Z,17.00
2018-08-22T01:48:24.795Z,17.00
2018-08-22T01:50:53.549Z,17.00
2018-08-22T01:53:22.051Z,17.00
2018-08-22T01:55:50.554Z,17.00
2018-08-22T01:58:18.999Z,17.00
2018-08-22T02:00:47.560Z,16.90
2018-08-22T02:03:16.095Z,17.00
2018-08-22T02:05:44.705Z,16.90
2018-08-22T02:08:13.227Z,16.90
2018-08-22T02:10:41.762Z,16.90
2018-08-22T02:13:10.245Z,16.90
2018-08-22T02:15:38.726Z,16.90
2018-08-22T02:18:07.158Z,16.90
2018-08-22T02:20:35.699Z,16.80
2018-08-22T02:23:04.151Z,16.80
2018-08-22T02:25:32.591Z,16.80
2018-08-22T02:28:01.030Z,16.80
2018-08-22T02:30:29.465Z,16.70
2018-08-22T02:32:57.954Z,16.70
2018-08-22T02:35:26.427Z,16.60
2018-08-22T02:37:54.827Z,16.60
2018-08-22T02:40:23.325Z,16.60
2018-08-22T02:42:51.771Z,16.60
2018-08-22T02:45:20.291Z,16.50
2018-08-22T02:47:48.736Z,16.50
2018-08-22T02:50:17.212Z,16.50
2018-08-22T02:52:45.646Z,16.40
2018-08-22T02:55:14.198Z,16.40
2018-08-22T02:57:42.618Z,16.40
2018-08-22T03:00:11.107Z,16.30
2018-08-22T03:02:39.645Z,16.30
2018-08-22T03:05:08.164Z,16.30
2018-08-22T03:07:36.595Z,16.30
2018-08-22T03:10:05.007Z,16.30
2018-08-22T03:12:33.458Z,16.20
2018-08-22T03:15:01.910Z,16.20
2018-08-22T03:17:30.414Z,16.20
2018-08-22T03:19:58.836Z,16.10
2018-08-22T03:22:27.325Z,16.10
2018-08-22T03:24:55.767Z,16.10
2018-08-22T03:27:24.199Z,16.00
2018-08-22T03:29:52.668Z,16.00
2018-08-22T03:32:21.137Z,16.00
2018-08-22T03:34:49.637Z,16.00
2018-08-22T03:37:18.211Z,16.00
2018-08-22T03:39:46.641Z,15.90
2018-08-22T03:42:15.208Z,15.90
2018-08-22T03:44:43.734Z,15.90
2018-08-22T03:47:12.137Z,15.90
2018-08-22T03:49:40.621Z,15.90
2018-08-22T03:52:09.077Z,15.90
2018-08-22T03:54:37.564Z,15.80
2018-08-22T03:57:06.007Z,15.80
2018-08-22T03:59:36.263Z,15.80
2018-08-22T04:02:04.799Z,15.80
2018-08-22T04:04:33.342Z,15.80
2018-08-22T04:07:01.869Z,15.80
2018-08-22T04:09:31.356Z,15.80
2018-08-22T04:11:59.857Z,15.80
2018-08-22T04:14:28.369Z,15.80
2018-08-22T04:16:56.814Z,15.80
2018-08-22T04:19:25.275Z,15.70
2018-08-22T04:21:53.747Z,15.70
2018-08-22T04:24:23.090Z,15.70
2018-08-22T04:26:51.625Z,15.70
2018-08-22T04:29:20.742Z,15.70
2018-08-22T04:31:49.219Z,15.70
2018-08-22T04:34:18.432Z,15.70
2018-08-22T04:36:46.964Z,15.70
2018-08-22T04:39:15.733Z,15.70
2018-08-22T04:41:44.219Z,15.70
2018-08-22T04:44:12.712Z,15.80
2018-08-22T04:46:41.171Z,15.80
2018-08-22T04:49:09.725Z,15.80
2018-08-22T04:51:38.218Z,15.80
2018-08-22T04:54:06.700Z,15.80
2018-08-22T04:56:35.161Z,15.90
2018-08-22T04:59:03.663Z,15.90
2018-08-22T05:01:32.566Z,15.90
2018-08-22T05:04:01.149Z,15.90
2018-08-22T05:06:29.640Z,16.00
2018-08-22T05:08:58.179Z,16.00
2018-08-22T05:11:26.711Z,16.10
2018-08-22T05:13:55.210Z,16.10
2018-08-22T05:16:23.702Z,16.10
2018-08-22T05:18:52.191Z,16.20
2018-08-22T05:21:20.707Z,16.30
2018-08-22T05:23:49.159Z,16.30
2018-08-22T05:26:17.618Z,16.40
2018-08-22T05:28:46.102Z,16.40
2018-08-22T05:31:14.597Z,16.50
2018-08-22T05:33:43.260Z,16.50
2018-08-22T05:36:11.734Z,16.60
2018-08-22T05:38:40.166Z,16.70
2018-08-22T05:41:08.697Z,16.70
2018-08-22T05:43:37.139Z,16.80
2018-08-22T05:46:05.633Z,16.80
2018-08-22T05:48:34.081Z,16.90
2018-08-22T05:51:02.585Z,16.90
2018-08-22T05:53:31.017Z,17.00
2018-08-22T05:55:59.464Z,17.10
2018-08-22T05:58:27.958Z,17.10
2018-08-22T06:00:56.506Z,17.20
2018-08-22T06:03:25.172Z,17.20
2018-08-22T06:05:53.637Z,17.30
2018-08-22T06:08:22.127Z,17.40
2018-08-22T06:10:50.575Z,17.50
2018-08-22T06:13:19.146Z,17.60
2018-08-22T06:15:47.653Z,17.70
2018-08-22T06:18:16.116Z,17.80
2018-08-22T06:20:44.566Z,17.90
2018-08-22T06:23:13.042Z,18.00
2018-08-22T06:25:41.557Z,18.10
2018-08-22T06:28:10.031Z,18.20
2018-08-22T06:30:38.518Z,18.30
2018-08-22T06:33:07.226Z,18.40
2018-08-22T06:35:35.734Z,18.40
2018-08-22T06:38:04.196Z,18.50
2018-08-22T06:40:32.710Z,18.60
2018-08-22T06:43:01.225Z,18.60
2018-08-22T06:45:29.676Z,18.70
2018-08-22T06:47:58.211Z,18.80
2018-08-22T06:50:26.741Z,18.80
2018-08-22T06:52:55.235Z,18.90
2018-08-22T06:55:23.730Z,19.00
2018-08-22T06:57:52.186Z,19.00
2018-08-22T07:00:20.751Z,19.10
2018-08-22T07:02:49.206Z,19.10
2018-08-22T07:05:17.704Z,19.10
2018-08-22T07:07:46.138Z,19.20
2018-08-22T07:10:14.627Z,19.30
2018-08-22T07:12:43.139Z,19.40
2018-08-22T07:15:11.611Z,19.40
2018-08-22T07:17:40.124Z,19.50
2018-08-22T07:20:08.675Z,19.60
2018-08-22T07:22:37.132Z,19.60
2018-08-22T07:25:05.665Z,19.70
2018-08-22T07:27:34.189Z,19.70
2018-08-22T07:30:02.735Z,19.80
2018-08-22T07:32:31.287Z,19.80
2018-08-22T07:34:59.793Z,19.90
2018-08-22T07:37:28.260Z,20.00
2018-08-22T07:39:56.771Z,20.00
2018-08-22T07:42:26.408Z,20.10
2018-08-22T07:44:56.053Z,20.20
2018-08-22T07:47:24.541Z,20.20
2018-08-22T07:49:53.060Z,20.30
2018-08-22T07:52:21.551Z,20.30
2018-08-22T07:54:50.075Z,20.40
2018-08-22T07:57:21.615Z,20.50
2018-08-22T07:59:50.825Z,20.50
2018-08-22T08:02:20.351Z,20.60
2018-08-22T08:04:48.981Z,20.60
2018-08-22T08:07:18.292Z,20.70
2018-08-22T08:09:46.938Z,20.80
2018-08-22T08:12:16.348Z,20.90
2018-08-22T08:14:45.472Z,20.90
2018-08-22T08:17:14.341Z,21.00
2018-08-22T08:19:43.371Z,21.10
2018-08-22T08:22:11.871Z,21.20
2018-08-22T08:24:41.025Z,21.30
2018-08-22T08:27:10.099Z,21.30
2018-08-22T08:29:38.899Z,21.40
2018-08-22T08:32:07.428Z,21.40
2018-08-22T08:34:35.900Z,21.50
2018-08-22T08:37:04.348Z,21.60
2018-08-22T08:39:32.805Z,21.70
2018-08-22T08:42:01.341Z,21.70
2018-08-22T08:44:29.795Z,21.80
2018-08-22T08:46:58.270Z,21.90
2018-08-22T08:49:26.807Z,22.00
2018-08-22T08:51:58.560Z,22.10
2018-08-22T08:54:27.369Z,22.20
2018-08-22T08:56:55.796Z,22.20
2018-08-22T08:59:24.349Z,22.30
2018-08-22T09:01:52.812Z,22.40
2018-08-22T09:04:21.448Z,22.50
2018-08-22T09:06:50.282Z,22.60
2018-08-22T09:09:18.777Z,22.60
2018-08-22T09:12:03.729Z,22.70
2018-08-22T09:14:32.215Z,22.80
2018-08-22T09:17:00.656Z,22.90
2018-08-22T09:19:29.263Z,22.90
2018-08-22T09:21:57.719Z,23.00
2018-08-22T09:24:26.225Z,23.10
2018-08-22T09:26:54.655Z,23.20
2018-08-22T09:29:23.169Z,23.30
2018-08-22T09:31:51.683Z,23.40
2018-08-22T09:34:20.230Z,23.50
2018-08-22T09:36:48.698Z,23.60
2018-08-22T09:39:17.232Z,23.70
2018-08-22T09:41:45.706Z,23.80
2018-08-22T09:44:14.201Z,23.80
2018-08-22T09:46:42.801Z,23.80
2018-08-22T09:49:11.217Z,23.90
2018-08-22T09:51:39.663Z,24.00
2018-08-22T09:54:08.110Z,24.10
2018-08-22T09:56:36.655Z,24.20
2018-08-22T09:59:05.150Z,24.30
2018-08-22T10:01:38.957Z,24.40
2018-08-22T10:04:07.478Z,24.50
2018-08-22T10:06:39.047Z,24.60
2018-08-22T10:09:13.673Z,24.70
2018-08-22T10:11:42.199Z,24.80
2018-08-22T10:14:10.697Z,24.80
2018-08-22T10:16:39.206Z,24.90
2018-08-22T10:19:07.635Z,25.00
2018-08-22T10:21:36.209Z,25.00
2018-08-22T10:24:04.758Z,25.00
2018-08-22T10:26:33.320Z,25.20
2018-08-22T10:29:01.751Z,25.20
2018-08-22T10:31:30.285Z,25.30
2018-08-22T10:33:58.829Z,25.30
2018-08-22T10:36:27.303Z,25.40
2018-08-22T10:38:55.801Z,25.50
2018-08-22T10:41:24.263Z,25.50
2018-08-22T10:43:52.762Z,25.60
2018-08-22T10:46:21.246Z,25.70
2018-08-22T10:48:49.734Z,25.70
2018-08-22T10:51:18.198Z,25.80
2018-08-22T10:53:46.701Z,25.80
2018-08-22T10:56:15.181Z,25.90
2018-08-22T10:58:43.769Z,25.90
2018-08-22T11:01:12.263Z,26.00
2018-08-22T11:03:40.806Z,26.00
2018-08-22T11:06:09.296Z,26.00
2018-08-22T11:08:37.816Z,26.20
2018-08-22T11:11:06.319Z,26.30
2018-08-22T11:13:34.869Z,26.30
2018-08-22T11:16:03.361Z,26.30
2018-08-22T11:18:31.840Z,26.30
2018-08-22T11:21:11.670Z,26.30
2018-08-22T11:23:51.374Z,26.50
2018-08-22T11:26:31.247Z,26.50
2018-08-22T11:29:10.952Z,26.50
2018-08-22T11:31:50.683Z,26.60
2018-08-22T11:34:30.344Z,26.60
2018-08-22T11:37:03.682Z,26.60
2018-08-22T11:39:32.350Z,26.70
2018-08-22T11:42:00.920Z,26.70
2018-08-22T11:44:29.789Z,26.80
2018-08-22T11:46:58.337Z,26.80
2018-08-22T11:49:27.189Z,26.90
2018-08-22T11:51:56.219Z,26.90
2018-08-22T11:54:24.687Z,27.00
2018-08-22T11:56:53.183Z,27.10
2018-08-22T11:59:21.647Z,27.10
2018-08-22T12:01:50.536Z,27.10
2018-08-22T12:04:19.412Z,27.20
2018-08-22T12:06:48.008Z,27.30
2018-08-22T12:09:16.554Z,27.30
2018-08-22T12:11:45.010Z,27.30
2018-08-22T12:14:13.533Z,27.30
2018-08-22T12:16:42.318Z,27.40
2018-08-22T12:19:11.371Z,27.40
2018-08-22T12:21:40.748Z,27.40
2018-08-22T12:24:10.487Z,27.40
2018-08-22T12:26:38.985Z,27.50
2018-08-22T12:29:07.574Z,27.50
2018-08-22T12:31:36.026Z,27.50
2018-08-22T12:34:04.601Z,27.50
2018-08-22T12:36:33.095Z,27.60
2018-08-22T12:39:01.590Z,27.60
2018-08-22T12:41:30.107Z,27.70
2018-08-22T12:43:58.590Z,27.70
2018-08-22T12:46:27.108Z,27.70
2018-08-22T12:48:55.634Z,27.80
2018-08-22T12:51:24.102Z,27.80
2018-08-22T12:53:52.616Z,27.90
2018-08-22T12:56:21.089Z,27.90
2018-08-22T12:58:49.686Z,28.00
2018-08-22T13:01:18.137Z,28.00
2018-08-22T13:03:46.715Z,28.10
2018-08-22T13:06:15.383Z,28.10
2018-08-22T13:08:44.120Z,28.20
2018-08-22T13:11:12.715Z,28.30
2018-08-22T13:13:41.360Z,28.30
2018-08-22T13:16:09.850Z,28.30
2018-08-22T13:18:38.478Z,28.40
2018-08-22T13:21:07.060Z,28.40
2018-08-22T13:23:35.501Z,28.40
2018-08-22T13:26:03.975Z,28.40
2018-08-22T13:28:32.446Z,28.40
2018-08-22T13:31:01.017Z,28.40
2018-08-22T13:33:29.607Z,28.50
2018-08-22T13:35:58.125Z,28.40
2018-08-22T13:38:26.802Z,28.50
2018-08-22T13:40:55.403Z,28.50
2018-08-22T13:43:23.977Z,28.50
2018-08-22T13:45:52.487Z,28.50
2018-08-22T13:48:20.932Z,28.50
2018-08-22T13:50:49.467Z,28.50
2018-08-22T13:53:18.028Z,28.50
2018-08-22T13:55:46.792Z,28.50
2018-08-22T13:58:15.279Z,28.50
2018-08-22T14:00:43.877Z,28.50
2018-08-22T14:03:12.330Z,28.50
2018-08-22T14:05:40.807Z,28.60
2018-08-22T14:08:09.255Z,28.60
2018-08-22T14:10:37.774Z,28.70
2018-08-22T14:13:06.337Z,28.70
2018-08-22T14:15:35.082Z,28.70
2018-08-22T14:18:03.726Z,28.70
2018-08-22T14:20:32.222Z,28.80
2018-08-22T14:23:00.719Z,28.80
2018-08-22T14:25:29.416Z,28.90
2018-08-22T14:27:57.898Z,29.00
2018-08-22T14:30:26.403Z,29.00
2018-08-22T14:32:54.864Z,29.00
2018-08-22T14:35:23.465Z,28.90
2018-08-22T14:37:51.899Z,29.00
2018-08-22T14:40:20.394Z,28.90
2018-08-22T14:42:48.855Z,28.90
2018-08-22T14:45:17.326Z,28.90
2018-08-22T14:47:45.871Z,28.90
2018-08-22T14:50:14.369Z,28.80
2018-08-22T14:52:42.936Z,28.80
2018-08-22T14:55:13.419Z,28.80
2018-08-22T14:57:42.042Z,28.70
2018-08-22T15:00:11.306Z,28.70
2018-08-22T15:02:40.311Z,28.70
2018-08-22T15:05:08.846Z,28.60
2018-08-22T15:07:37.870Z,28.50
2018-08-22T15:10:06.514Z,28.50
2018-08-22T15:12:35.095Z,28.50
2018-08-22T15:15:06.938Z,28.50
2018-08-22T15:17:35.807Z,28.40
2018-08-22T15:20:04.380Z,28.40
2018-08-22T15:22:32.871Z,28.40
2018-08-22T15:25:01.335Z,28.30
2018-08-22T15:27:29.833Z,28.20
2018-08-22T15:29:58.454Z,28.10
2018-08-22T15:32:27.023Z,28.10
2018-08-22T15:34:56.737Z,28.10
2018-08-22T15:37:25.878Z,28.10
2018-08-22T15:39:54.476Z,28.10
2018-08-22T15:42:23.048Z,28.10
2018-08-22T15:44:51.538Z,28.10
2018-08-22T15:47:20.073Z,28.10
2018-08-22T15:49:48.699Z,28.00
2018-08-22T15:52:17.281Z,28.00
2018-08-22T15:55:01.103Z,28.00
2018-08-22T15:57:43.162Z,28.00
2018-08-22T16:00:11.731Z,28.00
2018-08-22T16:02:40.234Z,28.00
2018-08-22T16:05:08.791Z,27.90
2018-08-22T16:07:37.341Z,27.90
2018-08-22T16:10:05.890Z,27.90
2018-08-22T16:12:34.392Z,27.90
2018-08-22T16:15:02.874Z,27.90
2018-08-22T16:17:31.924Z,27.80
2018-08-22T16:20:00.409Z,27.70
2018-08-22T16:22:28.892Z,27.80
2018-08-22T16:24:57.379Z,27.80
2018-08-22T16:27:25.861Z,27.70
2018-08-22T16:29:54.677Z,27.70
2018-08-22T16:32:23.325Z,27.70
2018-08-22T16:34:51.808Z,27.70
2018-08-22T16:37:20.316Z,27.60
2018-08-22T16:39:48.813Z,27.60
2018-08-22T16:42:23.600Z,27.60
2018-08-22T16:44:52.067Z,27.50
2018-08-22T16:47:24.783Z,27.40
2018-08-22T16:49:54.535Z,27.40
2018-08-22T16:52:23.030Z,27.40
2018-08-22T16:55:01.535Z,27.30
2018-08-22T16:57:30.083Z,27.30
2018-08-22T16:59:58.636Z,27.30
2018-08-22T17:02:27.116Z,27.30
2018-08-22T17:04:55.831Z,27.20
2018-08-22T17:07:24.536Z,27.20
2018-08-22T17:09:53.061Z,27.20
2018-08-22T17:12:21.554Z,27.20
2018-08-22T17:14:50.031Z,27.10
2018-08-22T17:17:18.539Z,27.10
2018-08-22T17:19:46.971Z,27.10
2018-08-22T17:22:15.470Z,27.00
2018-08-22T17:24:43.929Z,26.90
2018-08-22T17:27:12.515Z,26.90
2018-08-22T17:29:41.084Z,26.80
2018-08-22T17:32:09.551Z,26.80
2018-08-22T17:34:38.085Z,26.70
2018-08-22T17:37:08.021Z,26.70
2018-08-22T17:39:36.519Z,26.60
2018-08-22T17:42:05.016Z,26.50
2018-08-22T17:44:33.543Z,26.40
2018-08-22T17:47:02.016Z,26.30
2018-08-22T17:49:30.517Z,26.30
2018-08-22T17:52:01.508Z,26.20
2018-08-22T17:54:30.019Z,26.10
2018-08-22T17:57:11.352Z,26.00
2018-08-22T17:59:40.906Z,26.00
2018-08-22T18:02:09.433Z,25.80
2018-08-22T18:04:49.374Z,25.70
2018-08-22T18:07:18.296Z,25.60
2018-08-22T18:09:48.119Z,25.50
2018-08-22T18:12:17.195Z,25.40
2018-08-22T18:14:45.695Z,25.30
2018-08-22T18:17:14.162Z,25.20
2018-08-22T18:19:42.646Z,25.20
2018-08-22T18:22:11.331Z,25.10
2018-08-22T18:24:45.329Z,25.00
2018-08-22T18:27:14.502Z,25.00
2018-08-22T18:29:44.878Z,24.90
2018-08-22T18:32:13.996Z,24.80
2018-08-22T18:35:03.656Z,24.70
2018-08-22T18:37:32.677Z,24.60
2018-08-22T18:40:15.426Z,24.50
2018-08-22T18:42:46.655Z,24.40
2018-08-22T18:45:15.209Z,24.20
2018-08-22T18:47:43.684Z,24.10
2018-08-22T18:50:12.191Z,24.10
2018-08-22T18:52:40.680Z,24.00
2018-08-22T18:55:09.194Z,23.90
2018-08-22T18:57:37.708Z,23.80
2018-08-22T19:00:08.080Z,23.80
2018-08-22T19:02:36.548Z,23.60
2018-08-22T19:05:40.044Z,23.60
2018-08-22T19:08:17.555Z,23.50
2018-08-22T19:10:47.628Z,23.40
2018-08-22T19:13:18.599Z,23.40
2018-08-22T19:15:49.348Z,23.30
2018-08-22T19:18:17.875Z,23.20
2018-08-22T19:20:46.683Z,23.10
2018-08-22T19:23:15.151Z,23.10
2018-08-22T19:25:46.786Z,23.10
2018-08-22T19:28:15.266Z,23.00
2018-08-22T19:30:43.751Z,22.90
2018-08-22T19:33:15.288Z,22.80
2018-08-22T19:35:44.329Z,22.80
2018-08-22T19:38:15.480Z,22.70
2018-08-22T19:40:44.024Z,22.70
2018-08-22T19:43:12.726Z,22.60
2018-08-22T19:45:41.262Z,22.60
2018-08-22T19:48:09.951Z,22.50
2018-08-22T19:50:38.581Z,22.50
2018-08-22T19:53:07.143Z,22.50
2018-08-22T19:55:36.385Z,22.40
2018-08-22T19:58:05.005Z,22.40
2018-08-22T20:00:33.474Z,22.40
2018-08-22T20:03:01.963Z,22.40
2018-08-22T20:05:46.119Z,22.30
2018-08-22T20:08:15.467Z,22.30
2018-08-22T20:10:44.395Z,22.30
2018-08-22T20:13:12.867Z,22.30
2018-08-22T20:15:41.337Z,22.30
2018-08-22T20:18:09.790Z,22.20
2018-08-22T20:20:38.291Z,22.20
2018-08-22T20:23:06.758Z,22.10
2018-08-22T20:25:35.243Z,22.10
2018-08-22T20:28:03.675Z,22.10
2018-08-22T20:30:32.224Z,22.00
2018-08-22T20:33:05.740Z,22.00
2018-08-22T20:35:35.694Z,21.90
2018-08-22T20:38:05.570Z,21.90
2018-08-22T20:40:34.185Z,21.80
2018-08-22T20:43:02.696Z,21.80
2018-08-22T20:45:35.460Z,21.80
2018-08-22T20:48:12.082Z,21.80
2018-08-22T20:50:44.175Z,21.70
2018-08-22T20:53:15.780Z,21.70
2018-08-22T20:55:44.404Z,21.70
2018-08-22T20:58:30.861Z,21.60
2018-08-22T21:01:00.361Z,21.60
2018-08-22T21:03:28.823Z,21.60
2018-08-22T21:05:57.389Z,21.50
2018-08-22T21:08:25.919Z,21.50
2018-08-22T21:10:54.426Z,21.50
2018-08-22T21:13:28.349Z,21.50
2018-08-22T21:15:57.106Z,21.50
2018-08-22T21:18:25.583Z,21.50
2018-08-22T21:20:54.174Z,21.40
2018-08-22T21:23:22.700Z,21.40
2018-08-22T21:25:51.202Z,21.40
2018-08-22T21:28:42.294Z,21.40
2018-08-22T21:31:10.764Z,21.30
2018-08-22T21:33:39.368Z,21.30
2018-08-22T21:36:07.842Z,21.30
2018-08-22T21:38:36.348Z,21.20
2018-08-22T21:41:04.846Z,21.20
2018-08-22T21:43:33.282Z,21.30
2018-08-22T21:46:01.782Z,21.20
2018-08-22T21:48:30.257Z,21.20
2018-08-22T21:50:58.778Z,21.20
2018-08-22T21:53:27.806Z,21.20
2018-08-22T21:55:56.317Z,21.20
2018-08-22T21:58:24.791Z,21.20
2018-08-22T22:00:53.319Z,21.20
2018-08-22T22:03:27.141Z,21.20
2018-08-22T22:06:01.951Z,21.20
2018-08-22T22:08:30.676Z,21.20
2018-08-22T22:11:06.184Z,21.20
2018-08-22T22:13:34.813Z,21.20
2018-08-22T22:16:04.665Z,21.20
2018-08-22T22:18:34.143Z,21.20
2018-08-22T22:21:10.916Z,21.20
2018-08-22T22:23:46.541Z,21.20
2018-08-22T22:26:16.300Z,21.10
2018-08-22T22:28:44.826Z,21.10
2018-08-22T22:31:16.345Z,21.10
2018-08-22T22:33:52.765Z,21.00
2018-08-22T22:36:21.694Z,21.00
2018-08-22T22:38:50.279Z,20.90
2018-08-22T22:41:18.909Z,20.90
2018-08-22T22:43:47.493Z,20.90
2018-08-22T22:46:16.006Z,20.80
2018-08-22T22:48:44.934Z,20.70
2018-08-22T22:51:13.395Z,20.70
2018-08-22T22:53:41.892Z,20.60
2018-08-22T22:56:10.503Z,20.60
2018-08-22T22:58:39.227Z,20.50
2018-08-22T23:01:08.135Z,20.50
2018-08-22T23:03:36.634Z,20.50
2018-08-22T23:06:06.365Z,20.40
2018-08-22T23:08:34.886Z,20.40
2018-08-22T23:11:03.497Z,20.40
2018-08-22T23:13:32.007Z,20.40
2018-08-22T23:16:00.667Z,20.30
2018-08-22T23:18:29.185Z,20.30
2018-08-22T23:20:57.704Z,20.30
2018-08-22T23:23:39.114Z,20.30
2018-08-22T23:26:14.997Z,20.30
2018-08-22T23:28:44.840Z,20.20
2018-08-22T23:31:16.014Z,20.20
2018-08-22T23:33:44.574Z,20.20
2018-08-22T23:36:13.141Z,20.20
2018-08-22T23:38:41.738Z,20.20
2018-08-22T23:41:10.273Z,20.10
2018-08-22T23:43:44.121Z,20.10
2018-08-22T23:46:13.688Z,20.10
2018-08-22T23:48:42.299Z,20.10
2018-08-22T23:51:11.959Z,20.00
2018-08-22T23:53:45.897Z,20.00
2018-08-22T23:56:20.415Z,20.00
2018-08-22T23:58:49.833Z,20.00
