createdAt,value
2018-09-18T00:01:55.037Z,5.67
2018-09-18T00:04:23.460Z,5.72
2018-09-18T00:06:51.993Z,5.90
2018-09-18T00:09:20.151Z,6.15
2018-09-18T00:11:48.624Z,5.35
2018-09-18T00:14:17.035Z,6.25
2018-09-18T00:16:45.481Z,5.33
2018-09-18T00:19:13.937Z,5.78
2018-09-18T00:21:42.392Z,5.55
2018-09-18T00:24:10.803Z,4.97
2018-09-18T00:26:39.248Z,5.67
2018-09-18T00:29:07.897Z,5.33
2018-09-18T00:31:36.468Z,6.03
2018-09-18T00:34:04.989Z,6.10
2018-09-18T00:36:33.140Z,6.40
2018-09-18T00:39:01.580Z,6.10
2018-09-18T00:41:30.022Z,5.90
2018-09-18T00:43:58.486Z,5.95
2018-09-18T00:46:26.952Z,5.83
2018-09-18T00:48:55.685Z,5.92
2018-09-18T00:51:24.152Z,6.15
2018-09-18T00:53:52.271Z,5.67
2018-09-18T00:56:20.415Z,5.00
2018-09-18T00:58:48.978Z,5.30
2018-09-18T01:01:17.568Z,5.70
2018-09-18T01:03:46.026Z,5.72
2018-09-18T01:06:14.470Z,6.08
2018-09-18T01:08:42.992Z,6.08
2018-09-18T01:11:11.389Z,5.85
2018-09-18T01:13:39.843Z,5.53
2018-09-18T01:16:08.250Z,5.83
2018-09-18T01:18:40.607Z,5.87
2018-09-18T01:21:09.568Z,5.67
2018-09-18T01:23:38.272Z,5.97
2018-09-18T01:26:07.061Z,5.53
2018-09-18T01:28:36.392Z,6.53
2018-09-18T01:31:05.336Z,5.60
2018-09-18T01:33:34.036Z,5.12
2018-09-18T01:36:02.452Z,5.37
2018-09-18T01:38:31.200Z,5.40
2018-09-18T01:40:59.620Z,5.62
2018-09-18T01:43:28.069Z,5.70
2018-09-18T01:45:56.468Z,5.37
2018-09-18T01:48:24.940Z,4.95
2018-09-18T01:50:53.336Z,5.37
2018-09-18T01:53:21.790Z,5.50
2018-09-18T01:55:50.201Z,5.37
2018-09-18T01:58:18.623Z,5.22
2018-09-18T02:00:47.106Z,5.33
2018-09-18T02:03:15.577Z,5.25
2018-09-18T02:05:43.989Z,4.85
2018-09-18T02:08:12.477Z,5.37
2018-09-18T02:10:41.152Z,6.22
2018-09-18T02:13:09.705Z,5.12
2018-09-18T02:15:38.119Z,5.30
2018-09-18T02:18:06.303Z,5.05
2018-09-18T02:20:34.710Z,5.70
2018-09-18T02:23:03.172Z,5.35
2018-09-18T02:25:31.600Z,5.80
2018-09-18T02:27:59.749Z,5.78
2018-09-18T02:30:28.165Z,5.35
2018-09-18T02:32:56.620Z,5.70
2018-09-18T02:35:25.057Z,5.95
2018-09-18T02:37:53.501Z,6.00
2018-09-18T02:40:21.935Z,5.90
2018-09-18T02:42:50.377Z,5.67
2018-09-18T02:45:18.815Z,5.50
2018-09-18T02:47:47.565Z,5.45
2018-09-18T02:50:15.976Z,5.85
2018-09-18T02:52:44.397Z,5.65
2018-09-18T02:55:12.862Z,5.65
2018-09-18T02:57:41.317Z,5.22
2018-09-18T03:00:09.604Z,5.35
2018-09-18T03:02:38.021Z,4.92
2018-09-18T03:05:06.484Z,4.85
2018-09-18T03:07:34.936Z,5.25
2018-09-18T03:10:03.463Z,5.10
2018-09-18T03:12:31.881Z,5.20
2018-09-18T03:15:00.412Z,5.65
2018-09-18T03:17:28.836Z,5.12
2018-09-18T03:19:57.344Z,4.83
2018-09-18T03:22:25.900Z,5.05
2018-09-18T03:24:54.340Z,5.53
2018-09-18T03:27:22.804Z,5.70
2018-09-18T03:29:51.436Z,4.95
2018-09-18T03:32:19.854Z,5.10
2018-09-18T03:34:48.353Z,5.70
2018-09-18T03:37:16.766Z,5.00
2018-09-18T03:39:45.388Z,5.33
2018-09-18T03:42:13.808Z,5.50
2018-09-18T03:44:42.308Z,5.20
2018-09-18T03:47:10.788Z,4.85
2018-09-18T03:49:39.371Z,5.22
2018-09-18T03:52:07.808Z,5.17
2018-09-18T03:54:36.253Z,5.28
2018-09-18T03:57:04.676Z,4.58
2018-09-18T03:59:32.788Z,4.92
2018-09-18T04:02:01.228Z,4.65
2018-09-18T04:04:29.768Z,4.87
2018-09-18T04:06:58.257Z,5.37
2018-09-18T04:09:26.715Z,5.55
2018-09-18T04:11:55.136Z,5.17
2018-09-18T04:14:23.597Z,4.70
2018-09-18T04:16:52.008Z,5.35
2018-09-18T04:19:20.432Z,5.78
2018-09-18T04:21:48.833Z,4.95
2018-09-18T04:24:16.987Z,4.70
2018-09-18T04:26:45.423Z,5.20
2018-09-18T04:29:13.892Z,5.35
2018-09-18T04:31:42.332Z,5.42
2018-09-18T04:34:10.833Z,4.70
2018-09-18T04:36:38.948Z,4.70
2018-09-18T04:39:09.948Z,5.12
2018-09-18T04:41:38.406Z,4.83
2018-09-18T04:44:07.092Z,4.75
2018-09-18T04:46:35.545Z,4.65
2018-09-18T04:49:03.659Z,4.78
2018-09-18T04:51:32.117Z,5.03
2018-09-18T04:54:00.548Z,4.95
2018-09-18T04:56:29.355Z,4.72
2018-09-18T04:58:57.833Z,5.40
2018-09-18T05:01:26.364Z,4.87
2018-09-18T05:03:54.796Z,5.25
2018-09-18T05:06:23.232Z,4.45
2018-09-18T05:08:51.688Z,5.28
2018-09-18T05:11:20.184Z,4.70
2018-09-18T05:13:48.681Z,4.20
2018-09-18T05:16:17.085Z,5.15
2018-09-18T05:18:45.195Z,5.20
2018-09-18T05:21:13.640Z,4.92
2018-09-18T05:23:42.075Z,5.20
2018-09-18T05:26:10.549Z,4.12
2018-09-18T05:28:39.120Z,4.30
2018-09-18T05:31:07.603Z,4.72
2018-09-18T05:33:36.074Z,4.83
2018-09-18T05:36:04.543Z,4.58
2018-09-18T05:38:32.944Z,5.22
2018-09-18T05:41:01.392Z,5.12
2018-09-18T05:43:29.859Z,4.40
2018-09-18T05:45:58.367Z,4.22
2018-09-18T05:48:26.816Z,5.47
2018-09-18T05:50:55.262Z,5.10
2018-09-18T05:53:23.360Z,4.95
2018-09-18T05:55:51.792Z,5.53
2018-09-18T05:58:20.204Z,5.10
2018-09-18T06:00:48.729Z,4.22
2018-09-18T06:03:17.132Z,4.70
2018-09-18T06:05:45.605Z,4.72
2018-09-18T06:08:14.052Z,5.30
2018-09-18T06:10:42.498Z,5.12
2018-09-18T06:13:10.961Z,5.67
2018-09-18T06:15:39.453Z,5.12
2018-09-18T06:18:07.896Z,5.50
2018-09-18T06:20:36.370Z,5.33
2018-09-18T06:23:04.780Z,4.75
2018-09-18T06:25:33.193Z,5.12
2018-09-18T06:28:01.665Z,4.28
2018-09-18T06:30:30.079Z,3.95
2018-09-18T06:32:58.567Z,3.77
2018-09-18T06:35:26.972Z,4.37
2018-09-18T06:37:55.397Z,4.03
2018-09-18T06:40:23.821Z,4.17
2018-09-18T06:42:52.253Z,3.60
2018-09-18T06:45:20.689Z,4.78
2018-09-18T06:47:49.226Z,3.65
2018-09-18T06:50:17.628Z,3.58
2018-09-18T06:52:46.149Z,3.62
2018-09-18T06:55:14.561Z,4.17
2018-09-18T06:57:43.042Z,3.90
2018-09-18T07:00:11.525Z,3.27
2018-09-18T07:02:39.979Z,4.53
2018-09-18T07:05:08.432Z,4.10
2018-09-18T07:07:36.937Z,4.12
2018-09-18T07:10:05.415Z,4.30
2018-09-18T07:12:33.857Z,4.10
2018-09-18T07:15:02.014Z,4.15
2018-09-18T07:17:30.584Z,3.92
2018-09-18T07:19:59.036Z,4.17
2018-09-18T07:22:27.473Z,4.53
2018-09-18T07:24:55.961Z,3.85
2018-09-18T07:27:24.354Z,4.70
2018-09-18T07:29:52.781Z,4.20
2018-09-18T07:32:21.242Z,4.20
2018-09-18T07:34:49.672Z,4.62
2018-09-18T07:37:18.108Z,4.70
2018-09-18T07:39:46.540Z,4.65
2018-09-18T07:42:14.968Z,4.37
2018-09-18T07:44:43.401Z,4.30
2018-09-18T07:47:11.848Z,3.90
2018-09-18T07:49:40.256Z,4.83
2018-09-18T07:52:08.828Z,4.20
2018-09-18T07:54:37.228Z,4.20
2018-09-18T07:57:05.740Z,4.05
2018-09-18T07:59:34.318Z,4.28
2018-09-18T08:02:02.764Z,4.17
2018-09-18T08:04:31.205Z,3.98
2018-09-18T08:06:59.363Z,4.03
2018-09-18T08:09:28.029Z,3.62
2018-09-18T08:11:56.466Z,4.05
2018-09-18T08:14:24.920Z,3.60
2018-09-18T08:16:53.349Z,3.65
2018-09-18T08:19:21.907Z,4.05
2018-09-18T08:21:50.255Z,3.40
2018-09-18T08:24:18.696Z,4.20
2018-09-18T08:26:47.105Z,4.17
2018-09-18T08:29:15.655Z,4.03
2018-09-18T08:31:44.853Z,3.98
2018-09-18T08:34:13.112Z,3.58
2018-09-18T08:36:41.748Z,3.90
2018-09-18T08:39:10.441Z,3.50
2018-09-18T08:41:38.887Z,3.47
2018-09-18T08:44:07.359Z,3.95
2018-09-18T08:46:35.824Z,4.05
2018-09-18T08:49:04.306Z,3.75
2018-09-18T08:51:32.850Z,3.60
2018-09-18T08:54:01.200Z,3.60
2018-09-18T08:56:29.679Z,3.70
2018-09-18T08:58:58.176Z,3.25
2018-09-18T09:01:26.632Z,3.70
2018-09-18T09:03:55.123Z,3.65
2018-09-18T09:06:23.616Z,3.12
2018-09-18T09:08:52.106Z,3.52
2018-09-18T09:11:20.490Z,3.35
2018-09-18T09:13:48.685Z,3.50
2018-09-18T09:16:17.113Z,3.35
2018-09-18T09:18:45.585Z,3.62
2018-09-18T09:21:14.134Z,3.25
2018-09-18T09:23:42.491Z,3.47
2018-09-18T09:26:10.920Z,3.30
2018-09-18T09:28:39.419Z,3.30
2018-09-18T09:31:07.828Z,3.17
2018-09-18T09:33:36.313Z,3.75
2018-09-18T09:36:04.788Z,3.42
2018-09-18T09:38:33.263Z,3.20
2018-09-18T09:41:01.672Z,3.00
2018-09-18T09:43:30.081Z,3.08
2018-09-18T09:45:58.556Z,3.37
2018-09-18T09:48:29.352Z,3.27
2018-09-18T09:50:57.841Z,3.17
2018-09-18T09:53:26.244Z,3.40
2018-09-18T09:55:54.703Z,3.10
2018-09-18T09:58:23.148Z,3.35
2018-09-18T10:02:59.594Z,3.05
2018-09-18T10:05:28.004Z,2.80
2018-09-18T10:07:56.460Z,3.58
2018-09-18T10:10:24.996Z,3.20
2018-09-18T10:12:53.379Z,2.92
2018-09-18T10:15:21.866Z,3.33
2018-09-18T10:17:50.378Z,3.10
2018-09-18T10:20:18.796Z,2.98
2018-09-18T10:22:47.209Z,3.30
2018-09-18T10:25:15.815Z,3.20
2018-09-18T10:27:44.162Z,3.40
2018-09-18T10:30:12.343Z,2.87
2018-09-18T10:32:40.829Z,3.33
2018-09-18T10:35:09.284Z,3.20
2018-09-18T10:37:37.768Z,3.40
2018-09-18T10:40:06.392Z,2.90
2018-09-18T10:42:34.832Z,3.02
2018-09-18T10:45:03.428Z,3.47
2018-09-18T10:47:31.857Z,3.20
2018-09-18T10:49:59.988Z,3.15
2018-09-18T10:52:28.436Z,3.45
2018-09-18T10:54:56.908Z,3.45
2018-09-18T10:57:25.341Z,3.98
2018-09-18T10:59:53.801Z,3.45
2018-09-18T11:02:22.279Z,3.67
2018-09-18T11:04:50.700Z,3.58
2018-09-18T11:07:19.254Z,3.45
2018-09-18T11:09:47.707Z,3.37
2018-09-18T11:12:16.332Z,3.45
2018-09-18T11:14:44.823Z,3.65
2018-09-18T11:17:13.248Z,3.37
2018-09-18T11:19:41.700Z,3.15
2018-09-18T11:22:10.208Z,3.70
2018-09-18T11:24:38.315Z,3.17
2018-09-18T11:27:06.814Z,3.80
2018-09-18T11:29:35.262Z,3.55
2018-09-18T11:32:03.704Z,3.50
2018-09-18T11:34:32.135Z,3.55
2018-09-18T11:37:00.601Z,3.50
2018-09-18T11:39:28.999Z,3.90
2018-09-18T11:41:57.441Z,3.80
2018-09-18T11:44:25.972Z,3.30
2018-09-18T11:46:54.418Z,3.25
2018-09-18T11:49:22.832Z,3.30
2018-09-18T11:51:51.317Z,3.25
2018-09-18T11:54:19.965Z,3.35
2018-09-18T11:56:48.450Z,3.00
2018-09-18T11:59:16.856Z,2.90
2018-09-18T12:01:45.335Z,3.25
2018-09-18T12:04:13.745Z,2.83
2018-09-18T12:06:41.991Z,3.02
2018-09-18T12:09:11.388Z,3.00
2018-09-18T12:11:40.384Z,2.67
2018-09-18T12:14:08.853Z,3.15
2018-09-18T12:16:37.312Z,3.55
2018-09-18T12:19:06.103Z,2.92
2018-09-18T12:21:34.568Z,3.75
2018-09-18T12:24:02.966Z,3.15
2018-09-18T12:26:31.421Z,3.40
2018-09-18T12:28:59.532Z,3.22
2018-09-18T12:31:27.982Z,3.27
2018-09-18T12:33:56.084Z,3.20
2018-09-18T12:36:24.249Z,3.55
2018-09-18T12:38:52.353Z,3.02
2018-09-18T12:41:20.885Z,3.45
2018-09-18T12:43:49.258Z,3.55
2018-09-18T12:46:17.391Z,3.33
2018-09-18T12:48:45.917Z,3.20
2018-09-18T12:51:14.353Z,2.47
2018-09-18T12:53:42.791Z,3.02
2018-09-18T12:56:11.312Z,3.35
2018-09-18T12:58:39.807Z,2.65
2018-09-18T13:01:08.217Z,2.65
2018-09-18T13:03:36.688Z,2.70
2018-09-18T13:06:05.187Z,3.08
2018-09-18T13:08:33.592Z,3.00
2018-09-18T13:11:01.997Z,2.98
2018-09-18T13:13:30.453Z,2.77
2018-09-18T13:15:58.870Z,2.85
2018-09-18T13:18:27.325Z,2.90
2018-09-18T13:20:55.762Z,2.83
2018-09-18T13:23:24.313Z,2.65
2018-09-18T13:25:52.936Z,2.83
2018-09-18T13:28:21.367Z,2.55
2018-09-18T13:30:49.986Z,2.98
2018-09-18T13:33:18.407Z,2.70
2018-09-18T13:35:46.861Z,2.58
2018-09-18T13:38:15.260Z,2.52
2018-09-18T13:40:43.830Z,2.60
2018-09-18T13:43:12.224Z,2.70
2018-09-18T13:45:40.674Z,2.42
2018-09-18T13:48:09.115Z,2.90
2018-09-18T13:50:37.569Z,2.10
2018-09-18T13:53:05.993Z,2.95
2018-09-18T13:55:34.532Z,2.95
2018-09-18T13:58:02.924Z,2.85
2018-09-18T14:00:31.389Z,2.15
2018-09-18T14:02:59.808Z,2.60
2018-09-18T14:05:28.259Z,2.92
2018-09-18T14:07:56.432Z,2.25
2018-09-18T14:10:24.970Z,2.75
2018-09-18T14:12:53.416Z,2.83
2018-09-18T14:15:21.891Z,2.72
2018-09-18T14:17:50.289Z,2.50
2018-09-18T14:20:18.468Z,2.52
2018-09-18T14:22:46.904Z,2.80
2018-09-18T14:25:15.301Z,2.72
2018-09-18T14:27:43.735Z,2.50
2018-09-18T14:30:11.844Z,3.05
2018-09-18T14:32:40.312Z,2.62
2018-09-18T14:35:08.794Z,3.10
2018-09-18T14:37:37.261Z,3.27
2018-09-18T14:40:05.672Z,2.87
2018-09-18T14:42:34.140Z,2.67
2018-09-18T14:45:02.902Z,2.65
2018-09-18T14:47:31.007Z,3.08
2018-09-18T14:49:59.482Z,2.80
2018-09-18T14:52:28.009Z,2.50
2018-09-18T14:54:56.493Z,3.15
2018-09-18T14:57:24.960Z,2.80
2018-09-18T14:59:53.152Z,2.70
2018-09-18T15:02:21.581Z,3.80
2018-09-18T15:04:50.046Z,2.62
2018-09-18T15:07:18.527Z,3.27
2018-09-18T15:09:46.933Z,2.95
2018-09-18T15:12:15.345Z,2.90
2018-09-18T15:14:43.848Z,2.77
2018-09-18T15:17:12.299Z,2.98
2018-09-18T15:19:40.451Z,3.30
2018-09-18T15:22:08.853Z,3.75
2018-09-18T15:24:37.301Z,3.22
2018-09-18T15:27:05.753Z,3.08
2018-09-18T15:29:34.209Z,3.35
2018-09-18T15:32:02.688Z,3.25
2018-09-18T15:34:31.129Z,3.08
2018-09-18T15:36:59.573Z,2.80
2018-09-18T15:39:27.990Z,3.27
2018-09-18T15:41:56.096Z,3.30
2018-09-18T15:44:24.585Z,2.60
2018-09-18T15:46:53.053Z,3.30
2018-09-18T15:49:21.511Z,3.00
2018-09-18T15:51:49.967Z,3.10
2018-09-18T15:54:18.380Z,3.42
2018-09-18T15:56:46.809Z,3.35
2018-09-18T15:59:15.259Z,3.65
2018-09-18T16:01:43.681Z,3.47
2018-09-18T16:04:12.128Z,3.25
2018-09-18T16:06:40.537Z,3.75
2018-09-18T16:09:10.175Z,3.50
2018-09-18T16:11:38.855Z,3.33
2018-09-18T16:14:07.319Z,3.05
2018-09-18T16:16:35.800Z,3.42
2018-09-18T16:19:04.239Z,2.87
2018-09-18T16:21:32.658Z,3.02
2018-09-18T16:24:01.140Z,3.27
2018-09-18T16:26:29.543Z,2.70
2018-09-18T16:28:58.139Z,2.67
2018-09-18T16:31:26.541Z,2.60
2018-09-18T16:33:54.987Z,3.02
2018-09-18T16:36:23.467Z,2.80
2018-09-18T16:38:51.912Z,2.83
2018-09-18T16:41:20.351Z,3.20
2018-09-18T16:43:48.784Z,2.85
2018-09-18T16:46:17.297Z,3.12
2018-09-18T16:48:45.746Z,2.60
2018-09-18T16:51:14.224Z,2.45
2018-09-18T16:53:42.628Z,2.50
2018-09-18T16:56:11.077Z,2.70
2018-09-18T16:58:39.576Z,2.60
2018-09-18T17:01:07.974Z,2.72
2018-09-18T17:03:36.423Z,2.15
2018-09-18T17:06:04.567Z,1.82
2018-09-18T17:08:33.085Z,2.22
2018-09-18T17:11:01.281Z,1.67
2018-09-18T17:13:29.732Z,2.60
2018-09-18T17:15:58.176Z,1.80
2018-09-18T17:18:26.684Z,1.82
2018-09-18T17:20:55.108Z,1.60
2018-09-18T17:23:23.522Z,1.95
2018-09-18T17:25:51.989Z,1.92
2018-09-18T17:28:20.432Z,1.77
2018-09-18T17:30:48.927Z,1.52
2018-09-18T17:33:17.395Z,1.35
2018-09-18T17:35:45.937Z,1.65
2018-09-18T17:38:14.347Z,1.50
2018-09-18T17:40:42.816Z,1.45
2018-09-18T17:43:11.242Z,1.50
2018-09-18T17:45:39.688Z,1.50
2018-09-18T17:48:08.132Z,1.72
2018-09-18T17:50:36.597Z,1.22
2018-09-18T17:53:05.040Z,1.45
2018-09-18T17:55:33.473Z,1.22
2018-09-18T17:58:01.608Z,1.10
2018-09-18T18:00:30.065Z,1.20
2018-09-18T18:02:58.449Z,1.00
2018-09-18T18:05:26.606Z,1.00
2018-09-18T18:07:54.834Z,0.98
2018-09-18T18:10:23.268Z,1.10
2018-09-18T18:12:51.717Z,1.02
2018-09-18T18:15:20.170Z,1.00
2018-09-18T18:17:48.574Z,1.17
2018-09-18T18:20:17.058Z,0.80
2018-09-18T18:22:45.453Z,1.00
2018-09-18T18:25:13.583Z,0.90
2018-09-18T18:27:58.368Z,0.98
2018-09-18T18:30:26.555Z,0.95
2018-09-18T18:32:55.000Z,1.22
2018-09-18T18:35:23.420Z,1.15
2018-09-18T18:37:51.881Z,1.07
2018-09-18T18:40:20.329Z,1.00
2018-09-18T18:42:48.788Z,0.98
2018-09-18T18:45:17.234Z,1.12
2018-09-18T18:47:45.918Z,0.80
2018-09-18T18:50:14.304Z,1.20
2018-09-18T18:52:42.750Z,0.80
2018-09-18T18:55:11.215Z,1.10
2018-09-18T18:57:39.709Z,0.93
2018-09-18T19:00:08.193Z,0.90
2018-09-18T19:02:36.632Z,1.07
2018-09-18T19:05:05.122Z,0.80
2018-09-18T19:07:33.618Z,0.82
2018-09-18T19:10:02.086Z,0.80
2018-09-18T19:12:31.358Z,0.88
2018-09-18T19:14:59.808Z,0.70
2018-09-18T19:17:27.955Z,1.00
2018-09-18T19:19:56.396Z,0.90
2018-09-18T19:22:24.854Z,0.78
2018-09-18T19:24:53.260Z,0.60
2018-09-18T19:27:22.542Z,0.62
2018-09-18T19:29:50.973Z,0.55
2018-09-18T19:32:19.425Z,0.70
2018-09-18T19:34:47.857Z,0.60
2018-09-18T19:37:16.304Z,0.72
2018-09-18T19:39:44.764Z,1.00
2018-09-18T19:42:13.280Z,0.40
2018-09-18T19:44:41.662Z,0.60
2018-09-18T19:47:10.156Z,0.72
2018-09-18T19:49:40.130Z,0.55
2018-09-18T19:52:09.401Z,0.70
2018-09-18T19:54:37.934Z,0.80
2018-09-18T19:57:06.528Z,0.75
2018-09-18T19:59:34.652Z,0.75
2018-09-18T20:02:03.132Z,0.80
2018-09-18T20:04:31.251Z,0.80
2018-09-18T20:06:59.696Z,0.70
2018-09-18T20:09:28.181Z,0.70
2018-09-18T20:11:56.648Z,0.78
2018-09-18T20:14:24.773Z,0.60
2018-09-18T20:16:53.249Z,0.50
2018-09-18T20:19:21.657Z,0.60
2018-09-18T20:21:50.079Z,0.55
2018-09-18T20:24:18.539Z,0.60
2018-09-18T20:26:46.957Z,0.70
2018-09-18T20:29:15.100Z,0.50
2018-09-18T20:31:43.508Z,0.50
2018-09-18T20:34:11.938Z,0.60
2018-09-18T20:36:40.029Z,0.60
2018-09-18T20:39:10.111Z,0.55
2018-09-18T20:41:38.568Z,0.60
2018-09-18T20:44:06.684Z,0.60
2018-09-18T20:46:35.068Z,0.40
2018-09-18T20:49:03.506Z,0.40
2018-09-18T20:51:31.920Z,0.50
2018-09-18T20:54:00.385Z,0.70
2018-09-18T20:56:28.496Z,0.60
2018-09-18T20:58:56.944Z,0.60
2018-09-18T21:01:25.353Z,0.55
2018-09-18T21:03:53.800Z,0.50
2018-09-18T21:06:22.363Z,0.45
2018-09-18T21:08:50.841Z,0.60
2018-09-18T21:11:19.383Z,0.50
2018-09-18T21:13:47.544Z,0.60
2018-09-18T21:16:15.981Z,0.70
2018-09-18T21:18:44.115Z,0.70
2018-09-18T21:21:12.525Z,0.60
2018-09-18T21:23:40.983Z,0.70
2018-09-18T21:26:14.546Z,0.70
2018-09-18T21:28:43.031Z,0.60
2018-09-18T21:31:11.458Z,0.72
2018-09-18T21:33:40.028Z,0.82
2018-09-18T21:36:08.475Z,0.70
2018-09-18T21:38:37.029Z,0.55
2018-09-18T21:41:05.469Z,0.70
2018-09-18T21:43:33.741Z,0.70
2018-09-18T21:46:02.223Z,0.60
2018-09-18T21:48:30.664Z,0.53
2018-09-18T21:50:59.104Z,0.70
2018-09-18T21:53:27.559Z,0.70
2018-09-18T21:55:55.985Z,0.55
2018-09-18T21:58:24.442Z,0.82
2018-09-18T22:00:52.903Z,0.70
2018-09-18T22:03:21.365Z,0.60
2018-09-18T22:05:49.878Z,0.60
2018-09-18T22:08:18.361Z,0.53
2018-09-18T22:10:46.463Z,0.60
2018-09-18T22:13:14.889Z,0.53
2018-09-18T22:15:43.041Z,0.62
2018-09-18T22:18:11.440Z,0.65
2018-09-18T22:20:39.896Z,0.42
2018-09-18T22:23:08.008Z,0.78
2018-09-18T22:25:36.437Z,0.80
2018-09-18T22:28:04.859Z,0.60
2018-09-18T22:30:33.324Z,0.70
2018-09-18T22:33:01.432Z,0.70
2018-09-18T22:35:29.558Z,0.80
2018-09-18T22:37:57.987Z,0.80
2018-09-18T22:40:26.440Z,0.95
2018-09-18T22:42:54.905Z,0.88
2018-09-18T22:45:23.321Z,0.60
2018-09-18T22:47:51.769Z,0.78
2018-09-18T22:50:19.946Z,0.55
2018-09-18T22:52:48.064Z,0.70
2018-09-18T22:55:16.560Z,0.65
2018-09-18T22:57:44.989Z,0.80
2018-09-18T23:00:13.490Z,0.60
2018-09-18T23:02:41.605Z,0.88
2018-09-18T23:05:10.090Z,0.85
2018-09-18T23:07:38.236Z,0.80
2018-09-18T23:10:06.681Z,0.80
2018-09-18T23:12:34.789Z,0.55
2018-09-18T23:15:03.264Z,0.72
2018-09-18T23:17:31.702Z,0.78
2018-09-18T23:20:00.161Z,0.80
2018-09-18T23:22:28.580Z,0.65
2018-09-18T23:24:57.095Z,0.78
2018-09-18T23:27:25.554Z,0.68
2018-09-18T23:29:54.000Z,0.90
2018-09-18T23:32:22.418Z,0.70
2018-09-18T23:34:50.862Z,0.90
2018-09-18T23:37:19.300Z,0.78
2018-09-18T23:39:47.725Z,0.80
2018-09-18T23:42:16.205Z,1.20
2018-09-18T23:44:44.622Z,0.82
2018-09-18T23:47:12.999Z,0.90
2018-09-18T23:49:41.455Z,0.80
2018-09-18T23:52:09.872Z,1.00
2018-09-18T23:54:38.307Z,0.68
2018-09-18T23:57:06.756Z,0.78
2018-09-18T23:59:35.205Z,0.60
