createdAt,value
2022-09-23T00:01:21.995Z,8.50
2022-09-23T00:03:50.206Z,8.48
2022-09-23T00:06:19.872Z,8.65
2022-09-23T00:08:49.467Z,8.60
2022-09-23T00:11:20.922Z,8.51
2022-09-23T00:13:50.016Z,8.32
2022-09-23T00:16:19.571Z,8.46
2022-09-23T00:18:48.452Z,8.43
2022-09-23T00:21:16.212Z,8.50
2022-09-23T00:23:44.450Z,8.32
2022-09-23T00:26:15.666Z,8.33
2022-09-23T00:28:45.007Z,8.30
2022-09-23T00:31:14.860Z,8.38
2022-09-23T00:33:43.058Z,8.40
2022-09-23T00:36:15.145Z,8.29
2022-09-23T00:38:42.980Z,8.29
2022-09-23T00:41:11.425Z,8.28
2022-09-23T00:43:46.150Z,8.21
2022-09-23T00:46:18.082Z,8.26
2022-09-23T00:48:47.268Z,8.18
2022-09-23T00:51:19.205Z,8.15
2022-09-23T00:53:49.822Z,8.16
2022-09-23T00:56:19.247Z,8.24
2022-09-23T00:58:50.499Z,8.15
2022-09-23T01:01:18.578Z,8.20
2022-09-23T01:03:47.050Z,8.20
2022-09-23T01:06:15.757Z,8.21
2022-09-23T01:08:46.956Z,8.30
2022-09-23T01:11:38.332Z,8.14
2022-09-23T01:14:32.218Z,8.10
2022-09-23T01:17:05.103Z,8.08
2022-09-23T01:19:57.732Z,8.03
2022-09-23T01:22:30.090Z,8.12
2022-09-23T01:25:19.914Z,8.00
2022-09-23T01:28:04.227Z,7.90
2022-09-23T01:30:44.486Z,7.84
2022-09-23T01:33:19.300Z,7.82
2022-09-23T01:35:56.848Z,7.77
2022-09-23T01:38:36.571Z,7.85
2022-09-23T01:41:13.535Z,7.90
2022-09-23T01:43:48.359Z,7.94
2022-09-23T01:46:21.649Z,7.79
2022-09-23T01:48:55.205Z,7.84
2022-09-23T01:51:28.127Z,7.87
2022-09-23T01:54:04.359Z,7.84
2022-09-23T01:56:37.035Z,7.78
2022-09-23T01:59:11.184Z,7.65
2022-09-23T02:01:44.735Z,7.77
2022-09-23T02:04:17.430Z,7.72
2022-09-23T02:06:50.657Z,7.66
2022-09-23T02:09:24.641Z,7.67
2022-09-23T02:11:58.208Z,7.73
2022-09-23T02:14:32.319Z,7.67
2022-09-23T02:17:08.464Z,7.69
2022-09-23T02:19:43.635Z,7.67
2022-09-23T02:22:16.687Z,7.76
2022-09-23T02:24:45.093Z,7.70
2022-09-23T02:27:21.245Z,7.62
2022-09-23T02:29:56.695Z,7.58
2022-09-23T02:32:33.129Z,7.54
2022-09-23T02:35:08.562Z,7.61
2022-09-23T02:37:43.572Z,7.51
2022-09-23T02:40:23.755Z,7.48
2022-09-23T02:43:03.852Z,7.49
2022-09-23T02:45:32.000Z,7.49
2022-09-23T02:48:06.413Z,7.59
2022-09-23T02:50:34.948Z,7.53
2022-09-23T02:53:03.194Z,7.55
2022-09-23T02:55:32.300Z,7.56
2022-09-23T02:58:01.942Z,7.47
2022-09-23T03:00:40.410Z,7.32
2022-09-23T03:03:24.136Z,7.64
2022-09-23T03:05:56.198Z,7.47
2022-09-23T03:08:37.707Z,7.38
2022-09-23T03:11:08.564Z,7.37
2022-09-23T03:13:53.136Z,7.36
2022-09-23T03:16:31.026Z,7.45
2022-09-23T03:19:13.403Z,7.49
2022-09-23T03:21:46.212Z,7.42
2022-09-23T03:24:15.808Z,7.38
2022-09-23T03:26:47.768Z,7.36
2022-09-23T03:29:18.073Z,7.51
2022-09-23T03:31:46.101Z,7.41
2022-09-23T03:34:19.495Z,7.40
2022-09-23T03:36:51.947Z,7.34
2022-09-23T03:39:31.389Z,7.24
2022-09-23T03:42:03.421Z,7.25
2022-09-23T03:44:31.973Z,7.30
2022-09-23T03:47:00.561Z,7.23
2022-09-23T03:49:34.030Z,7.30
2022-09-23T03:52:03.392Z,7.30
2022-09-23T03:54:31.494Z,7.23
2022-09-23T03:56:59.873Z,7.07
2022-09-23T03:59:28.121Z,7.01
2022-09-23T04:01:56.542Z,7.05
2022-09-23T04:04:24.527Z,7.08
2022-09-23T04:06:53.919Z,7.03
2022-09-23T04:09:21.732Z,7.00
2022-09-23T04:11:50.078Z,6.94
2022-09-23T04:14:18.236Z,6.88
2022-09-23T04:16:46.650Z,7.02
2022-09-23T04:19:15.358Z,6.89
2022-09-23T04:21:44.286Z,6.89
2022-09-23T04:24:13.636Z,6.82
2022-09-23T04:26:41.953Z,6.75
2022-09-23T04:29:10.596Z,6.68
2022-09-23T04:31:38.722Z,6.86
2022-09-23T04:34:06.901Z,6.82
2022-09-23T04:36:34.848Z,6.88
2022-09-23T04:39:03.090Z,6.85
2022-09-23T04:41:32.198Z,6.98
2022-09-23T04:43:59.856Z,6.93
2022-09-23T04:46:27.591Z,7.01
2022-09-23T04:48:55.326Z,6.96
2022-09-23T04:51:26.199Z,6.99
2022-09-23T04:53:55.418Z,6.95
2022-09-23T04:56:24.932Z,7.02
2022-09-23T04:58:54.373Z,6.98
2022-09-23T05:01:25.207Z,7.00
2022-09-23T05:03:54.307Z,7.00
2022-09-23T05:06:22.831Z,6.96
2022-09-23T05:08:52.447Z,7.00
2022-09-23T05:11:20.366Z,6.95
2022-09-23T05:13:48.410Z,6.85
2022-09-23T05:16:18.489Z,6.81
2022-09-23T05:18:47.322Z,6.84
2022-09-23T05:21:16.927Z,6.88
2022-09-23T05:23:49.070Z,7.03
2022-09-23T05:26:16.621Z,6.93
2022-09-23T05:28:44.421Z,7.27
2022-09-23T05:31:19.675Z,7.22
2022-09-23T05:33:51.828Z,7.35
2022-09-23T05:36:21.180Z,7.24
2022-09-23T05:38:49.886Z,7.49
2022-09-23T05:41:18.797Z,7.33
2022-09-23T05:43:47.221Z,7.29
2022-09-23T05:46:17.312Z,7.38
2022-09-23T05:48:47.210Z,7.39
2022-09-23T05:51:18.516Z,7.43
2022-09-23T05:53:46.879Z,7.55
2022-09-23T05:56:16.536Z,7.82
2022-09-23T05:58:44.249Z,7.89
2022-09-23T06:01:13.511Z,7.86
2022-09-23T06:03:42.443Z,8.10
2022-09-23T06:06:14.433Z,8.29
2022-09-23T06:08:43.627Z,8.44
2022-09-23T06:11:12.361Z,8.48
2022-09-23T06:13:40.956Z,8.65
2022-09-23T06:16:10.448Z,8.80
2022-09-23T06:18:40.392Z,8.86
2022-09-23T06:21:08.964Z,9.05
2022-09-23T06:23:40.310Z,9.18
2022-09-23T06:26:11.846Z,9.27
2022-09-23T06:28:41.646Z,9.83
2022-09-23T06:31:13.881Z,10.20
2022-09-23T06:33:42.570Z,10.40
2022-09-23T06:36:11.289Z,11.00
2022-09-23T06:38:40.505Z,10.80
2022-09-23T06:41:08.216Z,11.11
2022-09-23T06:43:37.276Z,11.31
2022-09-23T06:46:07.268Z,11.34
2022-09-23T06:48:36.174Z,11.25
2022-09-23T06:51:07.339Z,11.90
2022-09-23T06:53:35.641Z,12.06
2022-09-23T06:56:05.832Z,12.49
2022-09-23T06:58:34.933Z,11.99
2022-09-23T07:01:04.864Z,12.02
2022-09-23T07:03:32.781Z,11.99
2022-09-23T07:06:01.121Z,11.93
2022-09-23T07:08:30.383Z,11.78
2022-09-23T07:10:59.321Z,11.59
2022-09-23T07:13:27.429Z,11.90
2022-09-23T07:15:58.402Z,12.22
2022-09-23T07:18:30.970Z,12.22
2022-09-23T07:21:07.049Z,12.82
2022-09-23T07:23:34.864Z,13.25
2022-09-23T07:26:03.943Z,12.66
2022-09-23T07:28:32.230Z,13.02
2022-09-23T07:31:04.670Z,12.86
2022-09-23T07:33:34.650Z,13.21
2022-09-23T07:36:06.385Z,14.33
2022-09-23T07:38:34.259Z,14.64
2022-09-23T07:41:03.905Z,15.39
2022-09-23T07:43:32.895Z,14.81
2022-09-23T07:46:02.224Z,14.02
2022-09-23T07:48:34.107Z,13.76
2022-09-23T07:51:07.712Z,13.25
2022-09-23T07:53:36.000Z,14.01
2022-09-23T07:56:06.408Z,13.94
2022-09-23T07:58:35.125Z,14.07
2022-09-23T08:01:05.028Z,14.03
2022-09-23T08:03:33.364Z,14.14
2022-09-23T08:06:07.213Z,13.93
2022-09-23T08:08:35.604Z,13.91
2022-09-23T08:11:04.942Z,14.28
2022-09-23T08:13:33.536Z,13.95
2022-09-23T08:16:01.612Z,14.18
2022-09-23T08:18:29.443Z,14.22
2022-09-23T08:20:57.139Z,14.77
2022-09-23T08:23:26.480Z,14.59
2022-09-23T08:25:59.897Z,14.73
2022-09-23T08:28:28.064Z,14.95
2022-09-23T08:30:56.743Z,15.51
2022-09-23T08:33:25.290Z,15.76
2022-09-23T08:35:53.839Z,16.20
2022-09-23T08:38:21.690Z,16.29
2022-09-23T08:40:51.281Z,16.42
2022-09-23T08:43:26.288Z,16.63
2022-09-23T08:45:55.579Z,16.98
2022-09-23T08:48:28.544Z,17.52
2022-09-23T08:51:02.531Z,17.48
2022-09-23T08:53:33.556Z,17.27
2022-09-23T08:56:07.090Z,17.97
2022-09-23T08:58:50.692Z,18.41
2022-09-23T09:01:24.089Z,18.85
2022-09-23T09:03:54.751Z,18.93
2022-09-23T09:06:27.666Z,18.76
2022-09-23T09:08:58.848Z,19.04
2022-09-23T09:11:35.190Z,18.91
2022-09-23T09:14:13.567Z,19.74
2022-09-23T09:17:02.775Z,19.83
2022-09-23T09:19:52.856Z,19.61
2022-09-23T09:22:23.212Z,18.67
2022-09-23T09:24:51.427Z,19.52
2022-09-23T09:27:20.538Z,19.06
2022-09-23T09:29:54.555Z,19.85
2022-09-23T09:32:33.695Z,19.37
2022-09-23T09:35:06.321Z,19.54
2022-09-23T09:37:38.407Z,20.46
2022-09-23T09:40:07.225Z,20.28
2022-09-23T09:42:40.413Z,19.65
2022-09-23T09:45:19.683Z,19.93
2022-09-23T09:47:56.607Z,19.98
2022-09-23T09:50:44.123Z,20.66
2022-09-23T09:53:26.265Z,21.36
2022-09-23T09:56:04.617Z,21.16
2022-09-23T09:58:41.618Z,21.50
2022-09-23T10:01:09.641Z,20.24
2022-09-23T10:03:42.483Z,21.14
2022-09-23T10:06:20.525Z,21.00
2022-09-23T10:09:21.524Z,20.73
2022-09-23T10:12:05.143Z,20.02
2022-09-23T10:14:34.236Z,20.07
2022-09-23T10:17:06.767Z,20.93
2022-09-23T10:19:37.949Z,21.31
2022-09-23T10:22:17.766Z,22.02
2022-09-23T10:24:50.642Z,22.17
2022-09-23T10:27:27.968Z,23.31
2022-09-23T10:29:59.372Z,23.47
2022-09-23T10:32:30.208Z,23.25
2022-09-23T10:35:02.566Z,24.05
2022-09-23T10:37:36.838Z,23.52
2022-09-23T10:40:33.722Z,23.97
2022-09-23T10:43:38.304Z,24.40
2022-09-23T10:46:31.946Z,25.20
2022-09-23T10:49:30.997Z,25.19
2022-09-23T10:52:14.195Z,25.52
2022-09-23T10:54:56.982Z,26.07
2022-09-23T10:57:40.536Z,26.40
2022-09-23T11:00:23.034Z,27.53
2022-09-23T11:03:09.378Z,27.21
2022-09-23T11:05:42.618Z,27.65
2022-09-23T11:08:36.438Z,27.47
2022-09-23T11:11:16.615Z,26.54
2022-09-23T11:14:01.033Z,26.96
2022-09-23T11:16:45.942Z,24.90
2022-09-23T11:19:45.824Z,25.11
2022-09-23T11:22:36.138Z,25.48
2022-09-23T11:25:21.179Z,24.69
2022-09-23T11:28:18.993Z,24.36
2022-09-23T11:30:55.024Z,23.45
2022-09-23T11:33:35.849Z,24.16
2022-09-23T11:36:09.023Z,24.94
2022-09-23T11:38:41.359Z,25.05
2022-09-23T11:41:19.007Z,25.15
2022-09-23T11:43:51.440Z,27.08
2022-09-23T11:46:31.509Z,26.84
2022-09-23T11:49:07.122Z,27.51
2022-09-23T11:51:43.528Z,27.70
2022-09-23T11:54:20.681Z,26.67
2022-09-23T11:56:54.366Z,28.28
2022-09-23T11:59:39.431Z,27.91
2022-09-23T12:02:21.124Z,28.18
2022-09-23T12:04:58.809Z,28.69
2022-09-23T12:07:35.612Z,28.42
2022-09-23T12:10:06.068Z,28.31
2022-09-23T12:12:44.096Z,26.56
2022-09-23T12:15:22.514Z,28.04
2022-09-23T12:18:09.383Z,23.89
2022-09-23T12:20:58.129Z,25.48
2022-09-23T12:23:48.697Z,26.42
2022-09-23T12:26:20.306Z,26.12
2022-09-23T12:28:50.437Z,27.38
2022-09-23T12:31:21.531Z,26.11
2022-09-23T12:33:51.177Z,26.58
2022-09-23T12:36:27.507Z,26.72
2022-09-23T12:39:03.480Z,25.96
2022-09-23T12:41:37.566Z,25.97
2022-09-23T12:44:31.473Z,24.56
2022-09-23T12:47:38.088Z,23.91
2022-09-23T12:50:39.359Z,22.87
2022-09-23T12:53:53.284Z,22.65
2022-09-23T12:56:24.936Z,22.30
2022-09-23T12:59:11.317Z,21.73
2022-09-23T13:01:39.954Z,21.55
2022-09-23T13:04:45.716Z,21.72
2022-09-23T13:07:17.105Z,21.55
2022-09-23T13:09:49.704Z,21.56
2022-09-23T13:12:23.635Z,21.34
2022-09-23T13:14:55.053Z,21.27
2022-09-23T13:17:31.591Z,21.43
2022-09-23T13:20:05.432Z,21.73
2022-09-23T13:23:04.088Z,22.22
2022-09-23T13:25:34.568Z,22.78
2022-09-23T13:28:04.856Z,22.74
2022-09-23T13:30:33.705Z,23.36
2022-09-23T13:33:07.121Z,23.38
2022-09-23T13:35:40.259Z,23.33
2022-09-23T13:38:12.243Z,23.55
2022-09-23T13:40:42.452Z,23.75
2022-09-23T13:43:19.613Z,24.04
2022-09-23T13:45:47.414Z,23.41
2022-09-23T13:48:16.591Z,22.81
2022-09-23T13:50:48.495Z,22.59
2022-09-23T13:53:23.756Z,22.25
2022-09-23T13:56:01.439Z,21.85
2022-09-23T13:58:32.740Z,21.58
2022-09-23T14:01:01.162Z,21.46
2022-09-23T14:03:36.150Z,21.55
2022-09-23T14:06:08.595Z,21.33
2022-09-23T14:08:39.151Z,21.35
2022-09-23T14:11:07.086Z,21.51
2022-09-23T14:13:43.149Z,21.45
2022-09-23T14:16:14.723Z,21.54
2022-09-23T14:18:45.784Z,21.78
2022-09-23T14:21:31.618Z,21.31
2022-09-23T14:24:13.235Z,21.57
2022-09-23T14:26:42.525Z,21.62
2022-09-23T14:29:16.728Z,21.59
2022-09-23T14:31:56.793Z,21.69
2022-09-23T14:34:45.486Z,21.38
2022-09-23T14:37:49.563Z,21.41
2022-09-23T14:40:19.640Z,20.91
2022-09-23T14:42:51.384Z,20.88
2022-09-23T14:45:25.000Z,20.90
2022-09-23T14:47:57.824Z,20.86
2022-09-23T14:50:39.253Z,20.96
2022-09-23T14:53:22.827Z,20.82
2022-09-23T14:55:53.708Z,21.09
2022-09-23T14:58:25.175Z,21.64
2022-09-23T15:00:55.148Z,21.71
2022-09-23T15:03:23.422Z,21.43
2022-09-23T15:05:57.799Z,21.40
2022-09-23T15:08:28.556Z,21.33
2022-09-23T15:10:57.337Z,21.39
2022-09-23T15:13:29.302Z,21.45
2022-09-23T15:15:58.756Z,21.37
2022-09-23T15:18:29.465Z,20.91
2022-09-23T15:21:01.781Z,20.52
2022-09-23T15:23:44.336Z,20.46
2022-09-23T15:26:13.593Z,20.56
2022-09-23T15:28:42.395Z,20.57
2022-09-23T15:31:15.073Z,20.04
2022-09-23T15:33:43.034Z,19.64
2022-09-23T15:36:17.206Z,19.53
2022-09-23T15:38:45.287Z,19.38
2022-09-23T15:41:14.223Z,18.92
2022-09-23T15:43:42.505Z,19.04
2022-09-23T15:46:18.272Z,18.97
2022-09-23T15:48:58.665Z,19.03
2022-09-23T15:51:27.942Z,19.09
2022-09-23T15:53:56.435Z,19.29
2022-09-23T15:56:26.889Z,19.26
2022-09-23T15:58:54.561Z,19.35
2022-09-23T16:01:28.792Z,18.90
2022-09-23T16:03:56.661Z,18.78
2022-09-23T16:06:25.883Z,18.98
2022-09-23T16:08:53.600Z,18.54
2022-09-23T16:11:24.352Z,18.49
2022-09-23T16:13:52.148Z,18.59
2022-09-23T16:16:21.109Z,18.33
2022-09-23T16:18:51.399Z,18.24
2022-09-23T16:21:22.054Z,18.16
2022-09-23T16:23:51.439Z,18.04
2022-09-23T16:26:21.793Z,18.06
2022-09-23T16:28:51.605Z,18.10
2022-09-23T16:31:19.899Z,17.99
2022-09-23T16:33:49.028Z,17.93
2022-09-23T16:36:23.023Z,17.82
2022-09-23T16:38:50.970Z,17.70
2022-09-23T16:41:18.709Z,17.35
2022-09-23T16:43:46.407Z,17.39
2022-09-23T16:46:16.640Z,17.40
2022-09-23T16:48:49.707Z,17.30
2022-09-23T16:51:23.815Z,17.13
2022-09-23T16:53:52.345Z,17.15
2022-09-23T16:56:27.979Z,16.99
2022-09-23T16:58:56.609Z,16.67
2022-09-23T17:01:43.640Z,16.60
2022-09-23T17:04:11.766Z,16.51
2022-09-23T17:06:46.304Z,16.38
2022-09-23T17:09:14.041Z,16.50
2022-09-23T17:11:44.308Z,16.39
2022-09-23T17:14:12.007Z,16.33
2022-09-23T17:16:39.713Z,16.28
2022-09-23T17:19:08.589Z,16.28
2022-09-23T17:21:36.519Z,16.30
2022-09-23T17:24:06.712Z,16.26
2022-09-23T17:26:34.665Z,16.04
2022-09-23T17:29:02.423Z,16.05
2022-09-23T17:31:30.621Z,15.99
2022-09-23T17:33:58.381Z,15.98
2022-09-23T17:36:27.336Z,15.95
2022-09-23T17:38:55.431Z,16.03
2022-09-23T17:41:24.445Z,16.00
2022-09-23T17:43:55.293Z,16.06
2022-09-23T17:46:23.150Z,16.04
2022-09-23T17:48:55.228Z,15.99
2022-09-23T17:51:23.993Z,15.96
2022-09-23T17:53:52.099Z,15.99
2022-09-23T17:56:21.520Z,15.93
2022-09-23T17:58:51.124Z,15.90
2022-09-23T18:01:20.829Z,15.88
2022-09-23T18:03:49.039Z,16.00
2022-09-23T18:06:19.559Z,15.94
2022-09-23T18:08:48.997Z,15.92
2022-09-23T18:11:19.228Z,16.00
2022-09-23T18:13:53.844Z,15.95
2022-09-23T18:16:23.608Z,15.89
2022-09-23T18:18:52.423Z,15.86
2022-09-23T18:21:20.722Z,15.91
2022-09-23T18:23:48.904Z,15.95
2022-09-23T18:26:18.081Z,15.89
2022-09-23T18:28:45.798Z,15.93
2022-09-23T18:31:15.502Z,15.89
2022-09-23T18:33:43.338Z,15.86
2022-09-23T18:36:11.069Z,15.84
2022-09-23T18:38:39.823Z,15.82
2022-09-23T18:41:08.034Z,15.82
2022-09-23T18:43:41.307Z,15.76
2022-09-23T18:46:15.050Z,15.74
2022-09-23T18:49:00.707Z,15.76
2022-09-23T18:51:29.551Z,15.79
2022-09-23T18:53:58.606Z,15.75
2022-09-23T18:56:28.044Z,15.76
2022-09-23T18:58:56.535Z,15.73
2022-09-23T19:01:26.208Z,15.68
2022-09-23T19:03:57.281Z,15.67
2022-09-23T19:06:25.726Z,15.58
2022-09-23T19:08:55.010Z,15.58
2022-09-23T19:11:24.055Z,15.71
2022-09-23T19:13:55.392Z,15.71
2022-09-23T19:16:25.750Z,15.64
2022-09-23T19:18:53.729Z,15.59
2022-09-23T19:21:23.169Z,15.57
2022-09-23T19:23:52.993Z,15.54
2022-09-23T19:26:23.128Z,15.68
2022-09-23T19:28:51.830Z,15.58
2022-09-23T19:31:22.300Z,15.64
2022-09-23T19:33:58.159Z,15.56
2022-09-23T19:36:28.934Z,15.59
2022-09-23T19:38:58.091Z,15.54
2022-09-23T19:41:28.046Z,15.57
2022-09-23T19:44:02.352Z,15.55
2022-09-23T19:46:30.938Z,15.53
2022-09-23T19:49:01.212Z,15.45
2022-09-23T19:51:29.230Z,15.50
2022-09-23T19:53:58.303Z,15.43
2022-09-23T19:56:26.033Z,15.25
2022-09-23T19:58:55.530Z,15.29
2022-09-23T20:01:24.011Z,15.07
2022-09-23T20:03:51.657Z,15.08
2022-09-23T20:06:21.627Z,15.04
2022-09-23T20:08:50.021Z,14.95
2022-09-23T20:11:23.707Z,14.87
2022-09-23T20:14:00.554Z,14.79
2022-09-23T20:16:29.846Z,14.78
2022-09-23T20:18:57.728Z,14.79
2022-09-23T20:21:28.124Z,14.74
2022-09-23T20:23:55.993Z,14.65
2022-09-23T20:26:41.094Z,14.70
2022-09-23T20:29:10.594Z,14.75
2022-09-23T20:31:40.435Z,14.71
2022-09-23T20:34:10.577Z,14.77
2022-09-23T20:36:42.253Z,14.82
2022-09-23T20:39:10.665Z,14.78
2022-09-23T20:41:39.833Z,14.79
2022-09-23T20:44:10.389Z,14.89
2022-09-23T20:46:38.740Z,14.98
2022-09-23T20:49:07.846Z,15.05
2022-09-23T20:51:35.641Z,14.96
2022-09-23T20:54:05.099Z,15.06
2022-09-23T20:56:32.916Z,15.06
2022-09-23T20:59:01.002Z,15.08
2022-09-23T21:01:29.280Z,15.02
2022-09-23T21:03:57.025Z,14.92
2022-09-23T21:06:26.265Z,14.90
2022-09-23T21:08:54.900Z,14.69
2022-09-23T21:11:26.044Z,14.65
2022-09-23T21:13:54.639Z,14.63
2022-09-23T21:16:24.524Z,14.54
2022-09-23T21:18:53.199Z,14.60
2022-09-23T21:21:22.300Z,14.58
2022-09-23T21:23:51.246Z,14.56
2022-09-23T21:26:20.271Z,14.58
2022-09-23T21:28:51.333Z,14.50
2022-09-23T21:31:23.928Z,14.53
2022-09-23T21:33:55.381Z,14.54
2022-09-23T21:36:24.754Z,14.65
2022-09-23T21:38:52.911Z,14.59
2022-09-23T21:41:21.176Z,14.61
2022-09-23T21:43:50.600Z,14.75
2022-09-23T21:46:21.158Z,14.59
2022-09-23T21:48:53.086Z,14.65
2022-09-23T21:51:23.019Z,14.65
2022-09-23T21:53:50.852Z,14.65
2022-09-23T21:56:21.198Z,14.68
2022-09-23T21:58:51.178Z,14.68
2022-09-23T22:01:20.811Z,14.47
2022-09-23T22:03:52.147Z,14.61
2022-09-23T22:06:21.843Z,14.52
2022-09-23T22:08:51.189Z,14.47
2022-09-23T22:11:34.385Z,14.32
2022-09-23T22:14:05.872Z,14.28
2022-09-23T22:16:33.946Z,14.27
2022-09-23T22:19:02.584Z,14.21
2022-09-23T22:21:31.801Z,14.18
2022-09-23T22:24:02.171Z,14.12
2022-09-23T22:26:32.468Z,14.01
2022-09-23T22:29:18.347Z,14.02
2022-09-23T22:32:04.963Z,14.13
2022-09-23T22:34:48.965Z,13.92
2022-09-23T22:37:18.744Z,14.09
2022-09-23T22:39:46.529Z,13.98
2022-09-23T22:42:14.403Z,13.99
2022-09-23T22:44:42.252Z,14.12
2022-09-23T22:47:11.699Z,14.24
2022-09-23T22:49:39.385Z,14.33
2022-09-23T22:52:09.075Z,14.31
2022-09-23T22:54:36.980Z,14.32
2022-09-23T22:57:05.229Z,14.36
2022-09-23T22:59:32.950Z,14.41
2022-09-23T23:02:02.392Z,14.41
2022-09-23T23:04:31.828Z,14.45
2022-09-23T23:06:59.798Z,14.34
2022-09-23T23:09:27.515Z,14.22
2022-09-23T23:11:55.244Z,14.06
2022-09-23T23:14:23.181Z,13.99
2022-09-23T23:16:50.878Z,13.93
2022-09-23T23:19:19.147Z,13.90
2022-09-23T23:21:50.577Z,13.85
2022-09-23T23:24:23.455Z,13.70
2022-09-23T23:26:52.018Z,13.77
2022-09-23T23:29:21.539Z,13.83
2022-09-23T23:31:49.410Z,13.77
2022-09-23T23:34:19.418Z,13.76
2022-09-23T23:36:55.136Z,13.77
2022-09-23T23:39:24.720Z,13.80
2022-09-23T23:41:54.810Z,13.91
2022-09-23T23:44:23.605Z,14.00
2022-09-23T23:46:51.703Z,14.08
2022-09-23T23:49:19.471Z,14.11
2022-09-23T23:51:48.484Z,14.16
2022-09-23T23:54:16.329Z,14.23
2022-09-23T23:56:44.054Z,14.31
2022-09-23T23:59:12.089Z,14.22
