createdAt,value
2018-02-18T00:02:14.463Z,49.90
2018-02-18T00:04:41.078Z,54.25
2018-02-18T00:07:07.709Z,45.72
2018-02-18T00:09:34.379Z,48.25
2018-02-18T00:12:01.057Z,48.15
2018-02-18T00:14:43.491Z,53.87
2018-02-18T00:17:10.191Z,52.72
2018-02-18T00:19:36.811Z,54.30
2018-02-18T00:22:03.443Z,57.67
2018-02-18T00:24:30.081Z,43.83
2018-02-18T00:26:56.721Z,56.35
2018-02-18T00:29:23.354Z,60.38
2018-02-18T00:31:49.961Z,54.65
2018-02-18T00:34:16.641Z,54.70
2018-02-18T00:36:43.249Z,53.42
2018-02-18T00:39:09.913Z,49.88
2018-02-18T00:41:36.542Z,53.80
2018-02-18T00:44:03.162Z,52.65
2018-02-18T00:46:29.794Z,51.08
2018-02-18T00:48:56.407Z,55.38
2018-02-18T00:51:23.114Z,56.25
2018-02-18T00:53:49.853Z,52.67
2018-02-18T00:56:16.494Z,54.08
2018-02-18T00:58:43.133Z,52.42
2018-02-18T01:01:09.766Z,54.42
2018-02-18T01:03:36.410Z,53.67
2018-02-18T01:06:03.050Z,51.20
2018-02-18T01:08:29.661Z,54.28
2018-02-18T01:10:56.326Z,49.75
2018-02-18T01:13:23.082Z,54.45
2018-02-18T01:15:49.690Z,58.70
2018-02-18T01:18:16.351Z,53.95
2018-02-18T01:20:42.982Z,69.45
2018-02-18T01:23:09.596Z,61.85
2018-02-18T01:25:36.308Z,65.68
2018-02-18T01:28:03.048Z,61.45
2018-02-18T01:30:29.662Z,63.20
2018-02-18T01:32:56.386Z,60.10
2018-02-18T01:35:23.003Z,55.95
2018-02-18T01:37:49.666Z,62.62
2018-02-18T01:40:16.350Z,64.97
2018-02-18T01:42:42.969Z,65.20
2018-02-18T01:45:09.686Z,63.13
2018-02-18T01:47:36.467Z,73.47
2018-02-18T01:50:09.006Z,61.00
2018-02-18T01:52:35.745Z,64.85
2018-02-18T01:55:02.370Z,62.92
2018-02-18T01:57:28.988Z,63.35
2018-02-18T01:59:55.619Z,62.78
2018-02-18T02:02:22.311Z,63.28
2018-02-18T02:04:48.984Z,62.65
2018-02-18T02:07:15.726Z,71.07
2018-02-18T02:09:42.426Z,81.05
2018-02-18T02:12:09.066Z,64.35
2018-02-18T02:14:35.805Z,71.70
2018-02-18T02:17:02.416Z,67.90
2018-02-18T02:19:29.086Z,71.62
2018-02-18T02:21:55.718Z,63.17
2018-02-18T02:24:22.339Z,54.38
2018-02-18T02:26:48.954Z,59.75
2018-02-18T02:29:15.682Z,86.25
2018-02-18T02:31:42.384Z,59.53
2018-02-18T02:34:09.002Z,67.50
2018-02-18T02:36:35.662Z,62.47
2018-02-18T02:39:02.274Z,57.10
2018-02-18T02:41:28.938Z,62.35
2018-02-18T02:43:55.683Z,63.97
2018-02-18T02:46:22.305Z,69.20
2018-02-18T02:48:48.958Z,66.18
2018-02-18T02:51:15.582Z,67.22
2018-02-18T02:53:42.277Z,61.20
2018-02-18T02:56:09.020Z,68.50
2018-02-18T02:58:35.630Z,73.50
2018-02-18T03:01:02.400Z,63.28
2018-02-18T03:03:29.013Z,69.22
2018-02-18T03:05:55.629Z,65.55
2018-02-18T03:08:22.285Z,63.47
2018-02-18T03:10:48.914Z,67.65
2018-02-18T03:13:15.542Z,67.45
2018-02-18T03:15:42.153Z,62.38
2018-02-18T03:18:08.802Z,65.93
2018-02-18T03:20:35.413Z,74.90
2018-02-18T03:23:02.121Z,63.83
2018-02-18T03:25:28.750Z,71.45
2018-02-18T03:27:55.429Z,76.20
2018-02-18T03:30:22.038Z,57.60
2018-02-18T03:32:48.810Z,60.38
2018-02-18T03:35:15.423Z,61.15
2018-02-18T03:37:42.046Z,66.68
2018-02-18T03:40:08.674Z,62.55
2018-02-18T03:42:35.322Z,65.78
2018-02-18T03:45:01.962Z,55.95
2018-02-18T03:47:28.601Z,54.75
2018-02-18T03:49:55.232Z,59.97
2018-02-18T03:52:21.916Z,60.42
2018-02-18T03:54:48.521Z,59.15
2018-02-18T03:57:15.204Z,72.03
2018-02-18T03:59:41.902Z,62.95
2018-02-18T04:02:08.647Z,66.25
2018-02-18T04:04:35.296Z,62.13
2018-02-18T04:07:01.912Z,67.10
2018-02-18T04:09:28.546Z,64.82
2018-02-18T04:11:55.208Z,68.78
2018-02-18T04:14:21.825Z,59.17
2018-02-18T04:16:48.454Z,59.67
2018-02-18T04:19:15.068Z,64.28
2018-02-18T04:21:41.798Z,60.55
2018-02-18T04:24:08.497Z,60.67
2018-02-18T04:26:35.109Z,55.65
2018-02-18T04:29:01.774Z,63.20
2018-02-18T04:31:28.401Z,56.78
2018-02-18T04:33:55.009Z,65.72
2018-02-18T04:36:21.627Z,57.25
2018-02-18T04:38:48.334Z,58.00
2018-02-18T04:41:14.970Z,70.87
2018-02-18T04:43:41.582Z,57.45
2018-02-18T04:46:09.158Z,64.05
2018-02-18T04:48:35.817Z,62.92
2018-02-18T04:51:02.435Z,57.95
2018-02-18T04:53:29.062Z,63.63
2018-02-18T04:55:55.739Z,64.15
2018-02-18T04:58:22.408Z,66.30
2018-02-18T05:00:49.110Z,70.30
2018-02-18T05:03:15.733Z,61.33
2018-02-18T05:05:42.390Z,60.70
2018-02-18T05:08:09.027Z,61.28
2018-02-18T05:10:35.666Z,65.95
2018-02-18T05:13:02.282Z,59.03
2018-02-18T05:15:28.910Z,72.80
2018-02-18T05:17:55.530Z,62.62
2018-02-18T05:20:22.160Z,62.00
2018-02-18T05:22:48.790Z,59.83
2018-02-18T05:25:15.411Z,65.85
2018-02-18T05:27:42.021Z,62.47
2018-02-18T05:30:08.657Z,61.00
2018-02-18T05:32:35.274Z,61.35
2018-02-18T05:35:01.963Z,76.32
2018-02-18T05:37:28.598Z,65.07
2018-02-18T05:39:55.274Z,61.40
2018-02-18T05:42:21.892Z,61.35
2018-02-18T05:44:48.513Z,70.87
2018-02-18T05:47:15.123Z,55.90
2018-02-18T05:49:41.795Z,53.25
2018-02-18T05:52:08.414Z,57.65
2018-02-18T05:54:35.073Z,53.87
2018-02-18T05:57:01.686Z,62.95
2018-02-18T05:59:28.346Z,63.17
2018-02-18T06:01:54.965Z,67.07
2018-02-18T06:04:21.665Z,60.38
2018-02-18T06:06:48.290Z,59.10
2018-02-18T06:09:14.901Z,62.75
2018-02-18T06:11:41.581Z,60.75
2018-02-18T06:14:08.206Z,62.85
2018-02-18T06:16:34.821Z,60.00
2018-02-18T06:19:01.441Z,56.35
2018-02-18T06:21:28.070Z,56.33
2018-02-18T06:23:54.743Z,52.60
2018-02-18T06:26:21.357Z,63.67
2018-02-18T06:28:47.982Z,56.70
2018-02-18T06:31:14.695Z,64.95
2018-02-18T06:33:41.399Z,59.17
2018-02-18T06:36:08.005Z,56.80
2018-02-18T06:38:34.634Z,54.75
2018-02-18T06:41:01.246Z,61.35
2018-02-18T06:43:27.857Z,63.08
2018-02-18T06:45:54.489Z,57.10
2018-02-18T06:48:21.101Z,56.72
2018-02-18T06:50:47.808Z,68.90
2018-02-18T06:53:14.429Z,67.07
2018-02-18T06:55:41.041Z,63.10
2018-02-18T06:58:07.663Z,53.35
2018-02-18T07:00:34.302Z,62.95
2018-02-18T07:03:01.004Z,61.75
2018-02-18T07:05:27.701Z,63.15
2018-02-18T07:07:54.331Z,59.88
2018-02-18T07:10:20.952Z,65.00
2018-02-18T07:12:47.626Z,63.80
2018-02-18T07:15:14.263Z,52.38
2018-02-18T07:17:40.870Z,52.45
2018-02-18T07:20:07.494Z,52.95
2018-02-18T07:22:34.117Z,57.85
2018-02-18T07:25:00.814Z,53.03
2018-02-18T07:27:27.432Z,48.22
2018-02-18T07:29:54.094Z,53.72
2018-02-18T07:32:20.777Z,62.40
2018-02-18T07:34:47.385Z,56.45
2018-02-18T07:37:14.014Z,61.33
2018-02-18T07:39:40.670Z,58.53
2018-02-18T07:42:07.290Z,56.70
2018-02-18T07:44:33.922Z,58.58
2018-02-18T07:47:00.538Z,63.70
2018-02-18T07:49:27.249Z,46.95
2018-02-18T07:51:54.051Z,55.12
2018-02-18T07:54:20.689Z,60.83
2018-02-18T07:56:47.305Z,62.75
2018-02-18T07:59:13.925Z,61.45
2018-02-18T08:01:40.548Z,63.55
2018-02-18T08:04:07.242Z,60.70
2018-02-18T08:06:33.883Z,53.22
2018-02-18T08:09:00.499Z,67.85
2018-02-18T08:11:27.120Z,55.70
2018-02-18T08:13:53.751Z,55.50
2018-02-18T08:16:20.446Z,63.00
2018-02-18T08:18:47.077Z,61.37
2018-02-18T08:21:13.737Z,52.40
2018-02-18T08:23:40.350Z,60.38
2018-02-18T08:26:06.966Z,57.53
2018-02-18T08:28:33.638Z,60.90
2018-02-18T08:31:00.245Z,60.47
2018-02-18T08:33:26.869Z,54.05
2018-02-18T08:35:53.561Z,66.12
2018-02-18T08:38:20.194Z,56.72
2018-02-18T08:40:46.818Z,59.65
2018-02-18T08:43:13.434Z,50.38
2018-02-18T08:45:40.119Z,58.17
2018-02-18T08:48:06.745Z,61.25
2018-02-18T08:50:33.410Z,56.63
2018-02-18T08:52:59.990Z,55.92
2018-02-18T08:55:26.711Z,55.47
2018-02-18T08:57:53.418Z,54.90
2018-02-18T09:00:20.030Z,59.75
2018-02-18T09:02:46.650Z,49.05
2018-02-18T09:05:13.322Z,56.33
2018-02-18T09:07:40.073Z,57.00
2018-02-18T09:10:06.757Z,48.42
2018-02-18T09:12:33.330Z,55.78
2018-02-18T09:14:59.987Z,54.10
2018-02-18T09:17:26.618Z,51.95
2018-02-18T09:19:53.230Z,56.53
2018-02-18T09:22:19.842Z,50.33
2018-02-18T09:24:46.517Z,49.90
2018-02-18T09:27:13.134Z,47.53
2018-02-18T09:29:39.829Z,43.05
2018-02-18T09:32:06.459Z,47.35
2018-02-18T09:34:33.079Z,44.85
2018-02-18T09:36:59.686Z,51.45
2018-02-18T09:39:26.419Z,44.10
2018-02-18T09:41:53.065Z,48.60
2018-02-18T09:44:19.675Z,37.88
2018-02-18T09:46:46.398Z,46.92
2018-02-18T09:49:13.010Z,48.80
2018-02-18T09:51:39.669Z,47.15
2018-02-18T09:54:06.302Z,48.90
2018-02-18T09:56:32.918Z,40.40
2018-02-18T09:58:59.530Z,50.65
2018-02-18T10:01:26.233Z,45.40
2018-02-18T10:03:52.873Z,45.75
2018-02-18T10:06:19.609Z,46.13
2018-02-18T10:08:46.230Z,42.62
2018-02-18T10:11:12.846Z,53.10
2018-02-18T10:13:39.531Z,46.90
2018-02-18T10:16:06.150Z,39.88
2018-02-18T10:18:32.765Z,46.10
2018-02-18T10:20:59.390Z,40.85
2018-02-18T10:23:25.999Z,51.20
2018-02-18T10:25:52.630Z,44.53
2018-02-18T10:28:19.274Z,36.83
2018-02-18T10:30:45.887Z,45.10
2018-02-18T10:33:12.542Z,38.47
2018-02-18T10:35:39.154Z,50.63
2018-02-18T10:38:05.766Z,43.47
2018-02-18T10:40:32.461Z,46.03
2018-02-18T10:42:59.098Z,46.08
2018-02-18T10:45:25.714Z,45.80
2018-02-18T10:47:52.362Z,50.60
2018-02-18T10:50:18.974Z,40.80
2018-02-18T10:52:45.646Z,40.42
2018-02-18T10:55:12.333Z,47.60
2018-02-18T10:57:39.034Z,47.35
2018-02-18T11:00:05.655Z,44.50
2018-02-18T11:02:32.353Z,48.15
2018-02-18T11:04:59.057Z,37.75
2018-02-18T11:07:25.689Z,45.97
2018-02-18T11:09:52.338Z,42.55
2018-02-18T11:12:18.949Z,37.42
2018-02-18T11:14:45.562Z,34.92
2018-02-18T11:17:12.245Z,32.33
2018-02-18T11:19:38.890Z,33.40
2018-02-18T11:22:05.625Z,30.10
2018-02-18T11:24:32.242Z,32.08
2018-02-18T11:26:58.917Z,31.95
2018-02-18T11:29:25.545Z,37.97
2018-02-18T11:31:52.154Z,35.22
2018-02-18T11:34:18.770Z,28.55
2018-02-18T11:36:45.470Z,23.60
2018-02-18T11:39:12.087Z,28.35
2018-02-18T11:41:38.702Z,28.30
2018-02-18T11:44:05.347Z,24.40
2018-02-18T11:46:32.019Z,24.55
2018-02-18T11:48:58.630Z,22.98
2018-02-18T11:51:25.261Z,23.87
2018-02-18T11:53:51.874Z,28.62
2018-02-18T11:56:18.486Z,25.77
2018-02-18T11:58:45.218Z,30.62
2018-02-18T12:01:11.826Z,22.13
2018-02-18T12:03:38.438Z,35.47
2018-02-18T12:06:05.075Z,22.50
2018-02-18T12:08:31.681Z,20.90
2018-02-18T12:10:58.294Z,23.67
2018-02-18T12:13:24.927Z,21.45
2018-02-18T12:15:51.553Z,26.77
2018-02-18T12:18:18.165Z,17.33
2018-02-18T12:20:44.917Z,21.70
2018-02-18T12:23:11.491Z,23.17
2018-02-18T12:25:38.114Z,19.45
2018-02-18T12:28:04.805Z,18.70
2018-02-18T12:30:31.421Z,23.77
2018-02-18T12:32:58.062Z,26.98
2018-02-18T12:35:24.674Z,23.70
2018-02-18T12:37:51.337Z,16.12
2018-02-18T12:40:17.976Z,18.90
2018-02-18T12:42:44.586Z,19.50
2018-02-18T12:45:11.214Z,30.40
2018-02-18T12:47:37.826Z,28.70
2018-02-18T12:50:04.444Z,23.60
2018-02-18T12:52:31.070Z,23.30
2018-02-18T12:54:57.682Z,15.02
2018-02-18T12:57:24.298Z,19.17
2018-02-18T12:59:50.994Z,24.73
2018-02-18T13:02:17.610Z,20.75
2018-02-18T13:04:44.221Z,17.65
2018-02-18T13:07:10.850Z,18.48
2018-02-18T13:09:37.462Z,20.20
2018-02-18T13:12:04.084Z,17.12
2018-02-18T13:14:30.722Z,22.40
2018-02-18T13:16:57.358Z,13.82
2018-02-18T13:19:23.967Z,13.07
2018-02-18T13:21:50.581Z,15.00
2018-02-18T13:24:17.230Z,15.48
2018-02-18T13:26:43.958Z,24.30
2018-02-18T13:29:10.568Z,11.85
2018-02-18T13:31:37.298Z,18.12
2018-02-18T13:34:03.976Z,14.43
2018-02-18T13:36:30.595Z,16.90
2018-02-18T13:38:57.218Z,10.20
2018-02-18T13:41:23.829Z,16.70
2018-02-18T13:43:50.495Z,15.05
2018-02-18T13:46:17.173Z,13.40
2018-02-18T13:48:43.873Z,14.27
2018-02-18T13:51:10.510Z,15.77
2018-02-18T13:53:37.192Z,13.85
2018-02-18T13:56:03.830Z,13.23
2018-02-18T13:58:30.430Z,14.18
2018-02-18T14:00:57.214Z,22.92
2018-02-18T14:03:23.838Z,19.67
2018-02-18T14:05:50.453Z,22.27
2018-02-18T14:08:17.069Z,21.87
2018-02-18T14:10:43.722Z,16.02
2018-02-18T14:13:10.341Z,26.17
2018-02-18T14:15:37.012Z,14.95
2018-02-18T14:18:03.648Z,18.40
2018-02-18T14:20:30.259Z,26.05
2018-02-18T14:22:56.921Z,24.00
2018-02-18T14:25:23.549Z,16.37
2018-02-18T14:27:50.161Z,17.05
2018-02-18T14:30:16.778Z,19.02
2018-02-18T14:32:43.486Z,15.30
2018-02-18T14:35:10.103Z,22.55
2018-02-18T14:37:36.722Z,22.00
2018-02-18T14:40:03.343Z,22.87
2018-02-18T14:42:36.078Z,23.35
2018-02-18T14:45:08.670Z,23.62
2018-02-18T14:47:41.246Z,16.73
2018-02-18T14:50:13.835Z,16.55
2018-02-18T14:52:46.287Z,17.92
2018-02-18T14:55:18.888Z,13.00
2018-02-18T14:57:45.505Z,18.75
2018-02-18T15:00:12.186Z,17.58
2018-02-18T15:02:38.806Z,10.85
2018-02-18T15:05:05.417Z,17.02
2018-02-18T15:07:32.054Z,14.43
2018-02-18T15:09:58.671Z,12.15
2018-02-18T15:12:25.279Z,13.18
2018-02-18T15:14:51.988Z,21.58
2018-02-18T15:17:18.598Z,15.77
2018-02-18T15:19:45.224Z,13.30
2018-02-18T15:22:11.902Z,15.02
2018-02-18T15:24:38.518Z,13.65
2018-02-18T15:27:05.134Z,18.23
2018-02-18T15:29:31.822Z,24.27
2018-02-18T15:31:58.430Z,21.33
2018-02-18T15:34:25.050Z,19.25
2018-02-18T15:36:51.674Z,14.52
2018-02-18T15:39:18.370Z,12.80
2018-02-18T15:41:44.999Z,15.48
2018-02-18T15:44:11.610Z,17.98
2018-02-18T15:46:38.290Z,28.08
2018-02-18T15:49:05.034Z,42.85
2018-02-18T15:51:31.637Z,24.63
2018-02-18T15:53:58.275Z,34.42
2018-02-18T15:56:24.911Z,34.25
2018-02-18T15:58:51.519Z,25.27
2018-02-18T16:01:18.129Z,24.63
2018-02-18T16:03:44.870Z,16.08
2018-02-18T16:06:11.501Z,18.08
2018-02-18T16:08:38.144Z,14.10
2018-02-18T16:11:04.881Z,17.58
2018-02-18T16:13:31.495Z,18.70
2018-02-18T16:15:58.174Z,14.13
2018-02-18T16:18:24.898Z,13.85
2018-02-18T16:20:51.510Z,13.88
2018-02-18T16:23:18.234Z,14.87
2018-02-18T16:25:44.863Z,16.25
2018-02-18T16:28:11.475Z,18.30
2018-02-18T16:30:38.098Z,17.58
2018-02-18T16:33:04.837Z,18.65
2018-02-18T16:35:31.463Z,18.92
2018-02-18T16:37:58.117Z,21.15
2018-02-18T16:40:24.751Z,19.65
2018-02-18T16:42:51.366Z,24.27
2018-02-18T16:45:17.974Z,58.10
2018-02-18T16:47:44.613Z,67.60
2018-02-18T16:50:11.226Z,38.50
2018-02-18T16:52:37.838Z,38.88
2018-02-18T16:55:04.490Z,76.37
2018-02-18T16:57:31.137Z,62.33
2018-02-18T16:59:57.758Z,57.92
2018-02-18T17:02:24.390Z,35.75
2018-02-18T17:04:51.007Z,31.10
2018-02-18T17:07:17.619Z,27.15
2018-02-18T17:09:44.326Z,25.90
2018-02-18T17:12:10.940Z,33.83
2018-02-18T17:14:37.575Z,37.58
2018-02-18T17:17:04.251Z,33.03
2018-02-18T17:19:30.887Z,29.70
2018-02-18T17:21:57.627Z,24.27
2018-02-18T17:24:24.241Z,29.75
2018-02-18T17:26:50.909Z,50.63
2018-02-18T17:29:17.541Z,27.10
2018-02-18T17:31:44.146Z,21.83
2018-02-18T17:34:10.821Z,20.27
2018-02-18T17:36:37.447Z,23.10
2018-02-18T17:39:04.057Z,17.80
2018-02-18T17:41:30.734Z,16.45
2018-02-18T17:43:57.376Z,21.05
2018-02-18T17:46:24.014Z,25.62
2018-02-18T17:48:50.651Z,17.73
2018-02-18T17:51:17.294Z,23.20
2018-02-18T17:53:43.930Z,18.42
2018-02-18T17:56:10.672Z,16.23
2018-02-18T17:58:37.282Z,21.75
2018-02-18T18:01:03.898Z,22.15
2018-02-18T18:03:30.523Z,26.00
2018-02-18T18:05:57.168Z,21.23
2018-02-18T18:08:23.877Z,23.10
2018-02-18T18:10:50.606Z,22.50
2018-02-18T18:13:17.291Z,24.58
2018-02-18T18:15:43.936Z,23.77
2018-02-18T18:18:10.626Z,20.60
2018-02-18T18:20:37.310Z,23.30
2018-02-18T18:23:03.944Z,21.83
2018-02-18T18:25:30.647Z,24.67
2018-02-18T18:27:57.329Z,20.50
2018-02-18T18:30:24.026Z,22.35
2018-02-18T18:32:50.650Z,18.55
2018-02-18T18:35:17.270Z,17.83
2018-02-18T18:37:43.910Z,20.77
2018-02-18T18:40:10.581Z,17.75
2018-02-18T18:42:37.231Z,19.50
2018-02-18T18:45:03.857Z,17.87
2018-02-18T18:47:30.470Z,17.67
2018-02-18T18:49:57.080Z,20.30
2018-02-18T18:52:23.719Z,31.23
2018-02-18T18:54:50.418Z,25.02
2018-02-18T18:57:17.046Z,21.42
2018-02-18T18:59:43.662Z,21.67
2018-02-18T19:02:10.280Z,26.52
2018-02-18T19:04:36.907Z,23.77
2018-02-18T19:07:03.613Z,23.33
2018-02-18T19:09:30.230Z,19.02
2018-02-18T19:11:56.863Z,24.87
2018-02-18T19:14:23.479Z,27.75
2018-02-18T19:16:50.103Z,23.65
2018-02-18T19:19:16.729Z,24.35
2018-02-18T19:21:43.341Z,38.30
2018-02-18T19:24:09.954Z,35.90
2018-02-18T19:26:36.625Z,37.78
2018-02-18T19:29:03.266Z,32.75
2018-02-18T19:31:29.905Z,30.90
2018-02-18T19:33:56.546Z,32.65
2018-02-18T19:36:23.186Z,26.70
2018-02-18T19:38:49.865Z,30.10
2018-02-18T19:41:16.481Z,31.10
2018-02-18T19:43:43.089Z,55.50
2018-02-18T19:46:09.721Z,24.27
2018-02-18T19:48:36.378Z,18.73
2018-02-18T19:51:02.995Z,21.62
2018-02-18T19:53:29.621Z,21.83
2018-02-18T19:55:56.301Z,28.12
2018-02-18T19:58:23.040Z,28.92
2018-02-18T20:00:49.677Z,31.55
2018-02-18T20:03:16.314Z,33.90
2018-02-18T20:05:43.058Z,37.00
2018-02-18T20:08:09.666Z,34.42
2018-02-18T20:10:36.334Z,27.90
2018-02-18T20:13:02.962Z,33.35
2018-02-18T20:15:29.661Z,37.40
2018-02-18T20:17:56.354Z,28.05
2018-02-18T20:20:23.102Z,29.40
2018-02-18T20:22:49.719Z,27.35
2018-02-18T20:25:16.335Z,26.87
2018-02-18T20:27:42.958Z,31.23
2018-02-18T20:30:09.575Z,22.52
2018-02-18T20:32:36.253Z,33.33
2018-02-18T20:35:02.870Z,20.50
2018-02-18T20:37:29.574Z,22.50
2018-02-18T20:39:56.314Z,19.00
2018-02-18T20:42:22.938Z,17.40
2018-02-18T20:44:49.596Z,22.92
2018-02-18T20:47:16.230Z,20.85
2018-02-18T20:49:42.842Z,25.08
2018-02-18T20:52:09.551Z,22.92
2018-02-18T20:54:36.250Z,29.95
2018-02-18T20:57:02.882Z,24.02
2018-02-18T20:59:29.501Z,28.40
2018-02-18T21:01:56.171Z,23.60
2018-02-18T21:04:22.794Z,20.20
2018-02-18T21:06:49.408Z,22.77
2018-02-18T21:09:16.088Z,19.02
2018-02-18T21:11:42.721Z,17.70
2018-02-18T21:14:09.339Z,40.42
2018-02-18T21:16:36.002Z,28.55
2018-02-18T21:19:02.614Z,24.77
2018-02-18T21:21:29.227Z,23.85
2018-02-18T21:23:55.917Z,25.25
2018-02-18T21:26:22.530Z,27.13
2018-02-18T21:28:49.141Z,25.88
2018-02-18T21:31:15.774Z,32.85
2018-02-18T21:33:42.502Z,28.50
2018-02-18T21:36:09.114Z,21.23
2018-02-18T21:38:35.854Z,19.60
2018-02-18T21:41:02.464Z,22.60
2018-02-18T21:43:29.134Z,24.45
2018-02-18T21:45:55.850Z,21.23
2018-02-18T21:48:22.492Z,20.45
2018-02-18T21:50:49.120Z,23.75
2018-02-18T21:53:15.754Z,17.60
2018-02-18T21:55:42.473Z,21.73
2018-02-18T21:58:09.170Z,21.73
2018-02-18T22:00:35.914Z,19.20
2018-02-18T22:03:02.553Z,18.15
2018-02-18T22:05:29.161Z,19.30
2018-02-18T22:07:55.834Z,18.15
2018-02-18T22:10:22.482Z,19.30
2018-02-18T22:12:49.094Z,20.73
2018-02-18T22:15:15.750Z,22.20
2018-02-18T22:17:42.358Z,28.48
2018-02-18T22:20:09.030Z,29.25
2018-02-18T22:22:35.658Z,28.27
2018-02-18T22:25:02.349Z,21.20
2018-02-18T22:27:28.957Z,27.48
2018-02-18T22:29:55.582Z,30.80
2018-02-18T22:32:22.199Z,21.05
2018-02-18T22:34:48.861Z,21.73
2018-02-18T22:37:15.469Z,22.30
2018-02-18T22:39:42.142Z,25.48
2018-02-18T22:42:08.770Z,22.52
2018-02-18T22:44:35.418Z,21.50
2018-02-18T22:47:02.098Z,20.17
2018-02-18T22:49:28.713Z,19.27
2018-02-18T22:51:55.338Z,21.00
2018-02-18T22:54:21.946Z,20.48
2018-02-18T22:56:48.614Z,25.02
2018-02-18T22:59:15.226Z,26.73
2018-02-18T23:01:41.891Z,20.98
2018-02-18T23:04:08.530Z,19.90
2018-02-18T23:06:35.212Z,23.30
2018-02-18T23:09:01.914Z,22.25
2018-02-18T23:11:28.543Z,23.15
2018-02-18T23:13:55.191Z,22.65
2018-02-18T23:16:21.817Z,30.65
2018-02-18T23:18:48.465Z,19.52
2018-02-18T23:21:15.078Z,24.20
2018-02-18T23:23:41.706Z,26.55
2018-02-18T23:26:08.319Z,22.17
2018-02-18T23:28:34.925Z,20.88
2018-02-18T23:31:01.666Z,20.95
2018-02-18T23:33:28.277Z,26.40
2018-02-18T23:35:54.904Z,19.95
2018-02-18T23:38:21.514Z,21.92
2018-02-18T23:40:48.218Z,20.65
2018-02-18T23:43:14.842Z,20.42
2018-02-18T23:45:41.498Z,21.42
2018-02-18T23:48:08.120Z,21.77
2018-02-18T23:50:34.782Z,22.35
2018-02-18T23:53:01.453Z,24.05
2018-02-18T23:55:28.053Z,24.70
2018-02-18T23:57:54.665Z,24.55
