createdAt,value
2022-10-01T00:04:37.606Z,26.20
2022-10-01T00:09:40.288Z,22.58
2022-10-01T00:14:42.916Z,27.05
2022-10-01T00:19:45.698Z,27.02
2022-10-01T00:24:48.235Z,27.67
2022-10-01T00:29:50.905Z,26.55
2022-10-01T00:34:53.809Z,27.75
2022-10-01T00:39:56.379Z,30.88
2022-10-01T00:45:01.701Z,33.85
2022-10-01T00:50:17.628Z,34.58
2022-10-01T00:55:26.789Z,33.55
2022-10-01T01:00:30.412Z,36.85
2022-10-01T01:05:32.979Z,35.17
2022-10-01T01:11:00.101Z,29.45
2022-10-01T01:16:24.218Z,29.00
2022-10-01T01:21:34.168Z,28.58
2022-10-01T01:26:58.919Z,29.60
2022-10-01T01:32:13.994Z,27.33
2022-10-01T01:37:22.726Z,28.15
2022-10-01T01:42:37.874Z,30.27
2022-10-01T01:47:42.295Z,30.70
2022-10-01T01:52:44.988Z,29.80
2022-10-01T01:57:47.734Z,27.75
2022-10-01T02:02:53.949Z,27.77
2022-10-01T02:08:21.043Z,29.35
2022-10-01T02:13:35.212Z,30.75
2022-10-01T02:19:03.777Z,27.25
2022-10-01T02:24:28.197Z,30.80
2022-10-01T02:29:32.164Z,37.83
2022-10-01T02:34:34.695Z,42.00
2022-10-01T02:39:41.065Z,36.63
2022-10-01T02:44:45.802Z,38.17
2022-10-01T02:49:49.935Z,34.90
2022-10-01T02:54:59.131Z,32.28
2022-10-01T03:00:07.058Z,33.70
2022-10-01T03:05:09.657Z,28.00
2022-10-01T03:10:13.329Z,35.63
2022-10-01T03:15:19.364Z,34.58
2022-10-01T03:20:22.587Z,40.90
2022-10-01T03:25:25.630Z,36.17
2022-10-01T03:30:28.661Z,34.45
2022-10-01T03:35:32.296Z,39.60
2022-10-01T03:40:38.995Z,42.72
2022-10-01T03:45:41.618Z,37.38
2022-10-01T03:50:53.426Z,40.42
2022-10-01T03:55:56.012Z,37.58
2022-10-01T04:01:00.668Z,45.15
2022-10-01T04:06:03.574Z,43.13
2022-10-01T04:11:07.237Z,38.63
2022-10-01T04:16:10.375Z,39.00
2022-10-01T04:21:13.033Z,38.60
2022-10-01T04:26:15.559Z,39.25
2022-10-01T04:31:28.056Z,40.83
2022-10-01T04:36:31.241Z,39.42
2022-10-01T04:41:34.067Z,41.53
2022-10-01T04:46:37.211Z,35.85
2022-10-01T04:51:39.932Z,36.75
2022-10-01T04:56:42.530Z,40.22
2022-10-01T05:01:46.222Z,32.35
2022-10-01T05:06:48.914Z,37.72
2022-10-01T05:11:52.220Z,33.22
2022-10-01T05:16:54.896Z,35.83
2022-10-01T05:21:57.632Z,36.80
2022-10-01T05:27:00.214Z,39.70
2022-10-01T05:32:05.476Z,40.58
2022-10-01T05:37:08.160Z,39.22
2022-10-01T05:42:10.917Z,40.58
2022-10-01T05:47:14.848Z,41.58
2022-10-01T05:52:17.527Z,36.60
2022-10-01T05:57:20.044Z,44.78
2022-10-01T06:02:22.742Z,49.65
2022-10-01T06:07:25.306Z,50.05
2022-10-01T06:12:28.532Z,45.55
2022-10-01T06:17:31.228Z,58.10
2022-10-01T06:22:34.088Z,46.38
2022-10-01T06:27:36.847Z,52.63
2022-10-01T06:32:39.533Z,40.25
2022-10-01T06:37:42.243Z,41.20
2022-10-01T06:42:55.990Z,38.78
2022-10-01T06:48:03.837Z,46.38
2022-10-01T06:53:06.510Z,37.95
2022-10-01T06:58:21.259Z,32.78
2022-10-01T07:03:24.442Z,27.73
2022-10-01T07:08:27.109Z,51.17
2022-10-01T07:13:30.758Z,39.58
2022-10-01T07:18:33.428Z,41.60
2022-10-01T07:23:36.013Z,42.97
2022-10-01T07:28:38.733Z,50.83
2022-10-01T07:33:41.700Z,72.75
2022-10-01T07:38:45.972Z,84.03
2022-10-01T07:43:49.923Z,74.70
2022-10-01T07:48:52.754Z,54.35
2022-10-01T07:53:55.549Z,53.35
2022-10-01T07:58:59.180Z,44.63
2022-10-01T08:04:01.904Z,39.58
2022-10-01T08:09:06.406Z,37.53
2022-10-01T08:14:09.099Z,37.65
2022-10-01T08:19:15.473Z,36.67
2022-10-01T08:24:18.079Z,32.22
2022-10-01T08:29:20.715Z,32.13
2022-10-01T08:34:23.629Z,30.63
2022-10-01T08:39:26.196Z,27.98
2022-10-01T08:44:32.865Z,29.40
2022-10-01T08:49:47.587Z,28.05
2022-10-01T08:54:59.174Z,29.05
2022-10-01T09:05:24.842Z,28.75
2022-10-01T09:11:06.579Z,27.70
2022-10-01T09:21:37.030Z,30.23
2022-10-01T09:26:48.889Z,28.02
2022-10-01T09:31:53.950Z,33.05
2022-10-01T09:37:14.899Z,35.40
2022-10-01T09:42:18.509Z,32.17
2022-10-01T09:47:25.830Z,31.75
2022-10-01T09:52:34.651Z,29.23
2022-10-01T09:57:50.640Z,31.98
2022-10-01T10:02:56.332Z,34.17
2022-10-01T10:08:15.206Z,32.70
2022-10-01T10:13:39.168Z,35.83
2022-10-01T10:18:42.724Z,38.47
2022-10-01T10:23:52.868Z,35.38
2022-10-01T10:28:59.002Z,33.90
2022-10-01T10:34:08.425Z,33.78
2022-10-01T10:39:30.800Z,39.90
2022-10-01T10:44:42.421Z,40.67
2022-10-01T10:49:54.684Z,37.58
2022-10-01T10:54:59.487Z,42.60
2022-10-01T11:00:04.957Z,47.83
2022-10-01T11:05:20.619Z,48.63
2022-10-01T11:10:45.558Z,45.88
2022-10-01T11:15:56.035Z,46.55
2022-10-01T11:21:05.220Z,48.53
2022-10-01T11:26:14.165Z,42.95
2022-10-01T11:32:02.988Z,43.40
2022-10-01T11:37:49.166Z,34.35
2022-10-01T11:43:00.112Z,34.85
2022-10-01T11:48:15.879Z,35.40
2022-10-01T11:53:25.220Z,32.30
2022-10-01T11:58:51.426Z,24.00
2022-10-01T12:03:54.917Z,26.10
2022-10-01T12:09:05.491Z,23.13
2022-10-01T12:14:16.937Z,20.02
2022-10-01T12:19:31.896Z,21.52
2022-10-01T12:24:40.373Z,17.85
2022-10-01T12:29:52.730Z,18.25
2022-10-01T12:35:11.544Z,17.17
2022-10-01T12:40:16.916Z,18.45
2022-10-01T12:45:22.198Z,15.95
2022-10-01T12:50:53.062Z,15.82
2022-10-01T12:56:12.520Z,15.00
2022-10-01T13:01:20.864Z,14.38
2022-10-01T13:06:41.843Z,14.20
2022-10-01T13:12:15.517Z,15.57
2022-10-01T13:17:34.900Z,13.52
2022-10-01T13:22:47.006Z,14.43
2022-10-01T13:28:02.250Z,13.93
2022-10-01T13:33:22.893Z,14.40
2022-10-01T13:38:47.746Z,13.50
2022-10-01T13:43:58.267Z,14.45
2022-10-01T13:49:07.634Z,14.75
2022-10-01T13:54:22.534Z,14.00
2022-10-01T13:59:34.382Z,12.93
2022-10-01T14:04:43.390Z,16.27
2022-10-01T14:09:50.494Z,15.25
2022-10-01T14:15:15.673Z,15.32
2022-10-01T14:20:22.316Z,16.08
2022-10-01T14:25:44.536Z,14.10
2022-10-01T14:31:06.021Z,15.13
2022-10-01T14:36:28.553Z,15.68
2022-10-01T14:41:35.101Z,14.20
2022-10-01T14:46:38.178Z,14.73
2022-10-01T14:51:51.599Z,14.55
2022-10-01T14:56:55.184Z,12.65
2022-10-01T15:02:00.448Z,16.52
2022-10-01T15:07:04.960Z,19.05
2022-10-01T15:12:08.831Z,15.40
2022-10-01T15:17:22.298Z,17.45
2022-10-01T15:22:29.813Z,15.43
2022-10-01T15:27:33.576Z,18.85
2022-10-01T15:32:36.341Z,29.25
2022-10-01T15:37:41.130Z,18.90
2022-10-01T15:43:14.781Z,19.55
2022-10-01T15:48:29.149Z,19.08
2022-10-01T15:53:34.049Z,25.10
2022-10-01T15:58:43.787Z,22.90
2022-10-01T16:04:05.499Z,23.58
2022-10-01T16:09:30.905Z,23.02
2022-10-01T16:14:36.914Z,24.70
2022-10-01T16:19:39.520Z,31.20
2022-10-01T16:24:45.684Z,29.58
2022-10-01T16:29:59.117Z,28.08
2022-10-01T16:35:15.455Z,29.33
2022-10-01T16:40:19.082Z,28.63
2022-10-01T16:45:27.959Z,27.67
2022-10-01T16:50:30.633Z,28.10
2022-10-01T16:55:36.640Z,25.00
2022-10-01T17:00:39.854Z,31.52
2022-10-01T17:05:43.679Z,32.40
2022-10-01T17:10:57.124Z,37.83
2022-10-01T17:16:01.003Z,40.47
2022-10-01T17:21:04.584Z,38.90
2022-10-01T17:26:08.654Z,32.53
2022-10-01T17:31:15.568Z,26.27
2022-10-01T17:36:20.351Z,22.58
2022-10-01T17:41:23.045Z,26.40
2022-10-01T17:46:25.621Z,27.83
2022-10-01T17:51:28.396Z,35.85
2022-10-01T17:56:32.896Z,43.17
2022-10-01T18:01:36.014Z,35.03
2022-10-01T18:06:39.974Z,26.77
2022-10-01T18:11:42.604Z,23.98
2022-10-01T18:16:45.283Z,22.65
2022-10-01T18:21:48.723Z,22.10
2022-10-01T18:26:51.706Z,21.10
2022-10-01T18:32:17.872Z,20.75
2022-10-01T18:37:45.828Z,18.15
2022-10-01T18:42:57.894Z,21.55
2022-10-01T18:48:18.628Z,21.67
2022-10-01T18:53:30.508Z,17.87
2022-10-01T19:04:13.419Z,13.05
2022-10-01T19:09:28.030Z,11.60
2022-10-01T19:14:52.180Z,11.30
2022-10-01T19:20:04.689Z,10.90
2022-10-01T19:25:28.343Z,11.48
2022-10-01T19:30:41.499Z,11.45
2022-10-01T19:35:57.643Z,13.18
2022-10-01T19:41:08.381Z,12.48
2022-10-01T19:46:29.587Z,15.77
2022-10-01T19:51:45.595Z,15.77
2022-10-01T19:56:53.369Z,17.30
2022-10-01T20:02:10.530Z,15.32
2022-10-01T20:07:27.403Z,15.45
2022-10-01T20:13:13.963Z,13.48
2022-10-01T20:18:46.139Z,16.83
2022-10-01T20:23:55.980Z,12.23
2022-10-01T20:29:13.545Z,15.20
2022-10-01T20:34:27.614Z,12.13
2022-10-01T20:39:48.396Z,13.48
2022-10-01T20:44:53.143Z,13.63
2022-10-01T20:50:09.584Z,14.32
2022-10-01T20:55:18.301Z,11.35
2022-10-01T21:00:23.641Z,13.55
2022-10-01T21:05:36.618Z,10.38
2022-10-01T21:10:51.122Z,11.25
2022-10-01T21:16:24.672Z,14.95
2022-10-01T21:21:57.206Z,11.27
2022-10-01T21:27:26.600Z,15.45
2022-10-01T21:32:47.753Z,15.95
2022-10-01T21:38:28.169Z,12.15
2022-10-01T21:44:03.120Z,12.70
2022-10-01T21:49:24.463Z,11.50
2022-10-01T21:54:45.286Z,10.07
2022-10-01T22:00:08.770Z,11.63
2022-10-01T22:05:42.037Z,9.82
2022-10-01T22:10:48.448Z,8.68
2022-10-01T22:15:56.653Z,8.07
2022-10-01T22:21:01.552Z,9.25
2022-10-01T22:26:13.283Z,8.93
2022-10-01T22:36:36.032Z,6.28
2022-10-01T22:41:45.259Z,7.13
2022-10-01T22:47:06.900Z,6.20
2022-10-01T22:52:23.772Z,7.20
2022-10-01T22:57:48.269Z,6.68
2022-10-01T23:03:12.211Z,7.03
2022-10-01T23:08:43.502Z,4.82
2022-10-01T23:14:07.043Z,6.05
2022-10-01T23:19:35.148Z,5.45
2022-10-01T23:25:19.038Z,5.57
2022-10-01T23:30:21.986Z,7.97
2022-10-01T23:35:48.767Z,5.97
2022-10-01T23:40:55.753Z,4.85
2022-10-01T23:46:10.712Z,4.63
2022-10-01T23:51:21.611Z,4.45
2022-10-01T23:56:50.916Z,6.32
