createdAt,value
2019-03-25T00:02:34.653Z,100603.81
2019-03-25T00:05:10.046Z,100598.42
2019-03-25T00:07:45.338Z,100595.92
2019-03-25T00:10:20.034Z,100596.81
2019-03-25T00:12:55.012Z,100591.64
2019-03-25T00:15:29.767Z,100587.55
2019-03-25T00:18:04.264Z,100582.38
2019-03-25T00:20:39.431Z,100572.67
2019-03-25T00:23:13.895Z,100567.78
2019-03-25T00:25:48.691Z,100566.82
2019-03-25T00:28:23.804Z,100565.15
2019-03-25T00:30:59.827Z,100562.47
2019-03-25T00:33:35.783Z,100557.41
2019-03-25T00:36:10.801Z,100562.63
2019-03-25T00:38:45.655Z,100557.37
2019-03-25T00:41:20.990Z,100558.87
2019-03-25T00:43:56.031Z,100550.64
2019-03-25T00:46:30.626Z,100548.72
2019-03-25T00:49:06.683Z,100547.70
2019-03-25T00:51:41.386Z,100544.17
2019-03-25T00:54:19.901Z,100540.11
2019-03-25T00:56:58.368Z,100532.45
2019-03-25T00:59:34.087Z,100528.16
2019-03-25T01:02:09.105Z,100525.50
2019-03-25T01:04:44.215Z,100519.76
2019-03-25T01:07:19.532Z,100512.39
2019-03-25T01:09:54.466Z,100511.77
2019-03-25T01:12:29.475Z,100507.05
2019-03-25T01:15:07.811Z,100509.46
2019-03-25T01:17:42.591Z,100511.22
2019-03-25T01:20:17.866Z,100499.06
2019-03-25T01:22:52.934Z,100504.67
2019-03-25T01:25:28.594Z,100491.36
2019-03-25T01:28:03.360Z,100486.94
2019-03-25T01:30:38.570Z,100489.03
2019-03-25T01:33:14.056Z,100484.33
2019-03-25T01:35:48.835Z,100476.06
2019-03-25T01:38:23.735Z,100477.74
2019-03-25T01:40:59.003Z,100466.38
2019-03-25T01:43:34.133Z,100461.56
2019-03-25T01:46:08.866Z,100460.37
2019-03-25T01:48:43.990Z,100448.91
2019-03-25T01:51:19.237Z,100442.52
2019-03-25T01:53:53.926Z,100434.27
2019-03-25T01:56:29.924Z,100430.13
2019-03-25T01:59:04.679Z,100431.13
2019-03-25T02:01:39.670Z,100435.11
2019-03-25T02:04:15.042Z,100428.36
2019-03-25T02:06:49.691Z,100426.45
2019-03-25T02:09:24.848Z,100426.28
2019-03-25T02:12:00.395Z,100414.69
2019-03-25T02:14:35.503Z,100420.89
2019-03-25T02:17:10.504Z,100417.77
2019-03-25T02:19:45.916Z,100411.27
2019-03-25T02:22:21.119Z,100409.38
2019-03-25T02:24:56.651Z,100399.87
2019-03-25T02:27:32.170Z,100402.77
2019-03-25T02:30:09.313Z,100394.80
2019-03-25T02:32:45.331Z,100394.02
2019-03-25T02:35:20.512Z,100394.72
2019-03-25T02:37:55.909Z,100387.39
2019-03-25T02:40:30.466Z,100385.80
2019-03-25T02:43:05.128Z,100382.38
2019-03-25T02:45:40.654Z,100374.91
2019-03-25T02:48:16.223Z,100384.27
2019-03-25T02:50:54.018Z,100372.06
2019-03-25T02:53:28.955Z,100375.83
2019-03-25T02:56:03.596Z,100361.41
2019-03-25T02:58:39.863Z,100363.79
2019-03-25T03:01:15.255Z,100373.92
2019-03-25T03:03:50.136Z,100358.42
2019-03-25T03:06:26.792Z,100349.81
2019-03-25T03:09:01.627Z,100348.92
2019-03-25T03:11:36.223Z,100344.94
2019-03-25T03:14:15.146Z,100346.17
2019-03-25T03:16:50.338Z,100341.00
2019-03-25T03:19:24.884Z,100338.22
2019-03-25T03:22:00.100Z,100339.53
2019-03-25T03:24:34.959Z,100334.41
2019-03-25T03:27:09.968Z,100323.52
2019-03-25T03:29:45.381Z,100317.07
2019-03-25T03:32:20.763Z,100312.86
2019-03-25T03:34:55.465Z,100307.12
2019-03-25T03:37:31.772Z,100295.94
2019-03-25T03:40:06.592Z,100298.79
2019-03-25T03:42:41.910Z,100311.45
2019-03-25T03:45:18.846Z,100294.25
2019-03-25T03:47:53.426Z,100300.08
2019-03-25T03:50:29.272Z,100296.74
2019-03-25T03:53:04.284Z,100297.75
2019-03-25T03:55:42.103Z,100296.95
2019-03-25T03:58:16.972Z,100286.75
2019-03-25T04:00:52.104Z,100297.56
2019-03-25T04:03:28.111Z,100295.82
2019-03-25T04:06:02.717Z,100291.78
2019-03-25T04:08:37.700Z,100307.32
2019-03-25T04:11:13.805Z,100300.73
2019-03-25T04:13:48.298Z,100322.88
2019-03-25T04:16:22.854Z,100298.92
2019-03-25T04:18:59.030Z,100302.42
2019-03-25T04:21:34.018Z,100304.70
2019-03-25T04:24:08.488Z,100313.49
2019-03-25T04:26:45.835Z,100304.36
2019-03-25T04:29:20.397Z,100306.71
2019-03-25T04:31:55.259Z,100304.78
2019-03-25T04:34:32.237Z,100310.03
2019-03-25T04:37:07.508Z,100313.61
2019-03-25T04:39:42.369Z,100316.90
2019-03-25T04:42:17.647Z,100310.44
2019-03-25T04:44:52.504Z,100300.28
2019-03-25T04:47:26.983Z,100306.99
2019-03-25T04:50:02.662Z,100306.39
2019-03-25T04:52:37.887Z,100300.61
2019-03-25T04:55:12.714Z,100317.78
2019-03-25T04:57:47.938Z,100299.13
2019-03-25T05:00:37.458Z,100297.48
2019-03-25T05:03:12.955Z,100300.61
2019-03-25T05:05:48.895Z,100304.70
2019-03-25T05:08:25.542Z,100304.72
2019-03-25T05:11:03.730Z,100298.72
2019-03-25T05:13:38.554Z,100297.78
2019-03-25T05:16:13.940Z,100299.17
2019-03-25T05:18:48.931Z,100303.72
2019-03-25T05:21:24.124Z,100301.41
2019-03-25T05:24:01.796Z,100315.42
2019-03-25T05:26:37.515Z,100305.94
2019-03-25T05:29:13.995Z,100309.78
2019-03-25T05:31:50.940Z,100312.66
2019-03-25T05:34:25.407Z,100314.53
2019-03-25T05:37:02.103Z,100326.05
2019-03-25T05:39:37.941Z,100327.95
2019-03-25T05:42:13.404Z,100321.80
2019-03-25T05:44:48.521Z,100330.32
2019-03-25T05:47:23.152Z,100327.05
2019-03-25T05:49:58.422Z,100327.63
2019-03-25T05:52:33.469Z,100328.73
2019-03-25T05:55:08.778Z,100334.03
2019-03-25T05:57:44.417Z,100338.63
2019-03-25T06:00:22.349Z,100325.95
2019-03-25T06:02:57.614Z,100322.89
2019-03-25T06:05:34.798Z,100331.13
2019-03-25T06:08:11.042Z,100337.34
2019-03-25T06:10:46.770Z,100333.21
2019-03-25T06:13:21.520Z,100336.05
2019-03-25T06:15:58.575Z,100340.09
2019-03-25T06:18:34.007Z,100333.00
2019-03-25T06:21:08.541Z,100347.23
2019-03-25T06:23:45.471Z,100347.72
2019-03-25T06:26:20.939Z,100342.81
2019-03-25T06:28:56.311Z,100343.70
2019-03-25T06:31:32.747Z,100354.42
2019-03-25T06:34:07.542Z,100359.59
2019-03-25T06:36:42.339Z,100365.66
2019-03-25T06:39:17.798Z,100363.16
2019-03-25T06:41:56.016Z,100374.94
2019-03-25T06:44:32.413Z,100369.47
2019-03-25T06:47:07.482Z,100361.00
2019-03-25T06:49:45.453Z,100360.30
2019-03-25T06:52:21.506Z,100363.77
2019-03-25T06:54:57.419Z,100361.52
2019-03-25T06:57:32.382Z,100370.16
2019-03-25T07:00:09.397Z,100369.48
2019-03-25T07:02:46.071Z,100377.02
2019-03-25T07:05:20.878Z,100370.64
2019-03-25T07:07:55.924Z,100367.13
2019-03-25T07:10:37.987Z,100366.44
2019-03-25T07:13:12.930Z,100367.16
2019-03-25T07:15:48.446Z,100368.23
2019-03-25T07:18:24.643Z,100361.12
2019-03-25T07:20:59.627Z,100359.41
2019-03-25T07:23:34.265Z,100361.90
2019-03-25T07:26:09.380Z,100369.63
2019-03-25T07:28:44.905Z,100366.27
2019-03-25T07:31:19.894Z,100365.45
2019-03-25T07:33:55.319Z,100360.42
2019-03-25T07:36:30.206Z,100360.58
2019-03-25T07:39:05.873Z,100367.87
2019-03-25T07:41:41.251Z,100376.98
2019-03-25T07:44:15.931Z,100365.20
2019-03-25T07:46:51.499Z,100373.69
2019-03-25T07:49:29.842Z,100371.25
2019-03-25T07:52:07.679Z,100385.08
2019-03-25T07:54:43.127Z,100379.07
2019-03-25T07:57:17.833Z,100385.77
2019-03-25T07:59:53.166Z,100364.09
2019-03-25T08:02:27.700Z,100384.88
2019-03-25T08:05:03.235Z,100377.32
2019-03-25T08:07:38.498Z,100382.28
2019-03-25T08:10:20.358Z,100376.08
2019-03-25T08:12:56.179Z,100387.78
2019-03-25T08:15:33.789Z,100384.70
2019-03-25T08:18:15.199Z,100373.59
2019-03-25T08:20:49.736Z,100376.88
2019-03-25T08:23:25.803Z,100383.47
2019-03-25T08:26:00.669Z,100386.73
2019-03-25T08:28:36.857Z,100382.98
2019-03-25T08:31:11.838Z,100411.59
2019-03-25T08:33:46.624Z,100381.75
2019-03-25T08:36:21.824Z,100383.47
2019-03-25T08:39:02.844Z,100392.20
2019-03-25T08:41:38.560Z,100400.35
2019-03-25T08:44:14.132Z,100395.45
2019-03-25T08:46:49.857Z,100379.30
2019-03-25T08:49:24.603Z,100394.34
2019-03-25T08:52:00.939Z,100399.72
2019-03-25T08:54:38.065Z,100398.12
2019-03-25T08:57:18.279Z,100401.80
2019-03-25T08:59:53.347Z,100400.14
2019-03-25T09:02:27.930Z,100417.66
2019-03-25T09:05:05.303Z,100426.45
2019-03-25T09:07:41.679Z,100413.63
2019-03-25T09:10:18.347Z,100406.24
2019-03-25T09:12:53.374Z,100414.16
2019-03-25T09:15:41.675Z,100422.79
2019-03-25T09:18:18.230Z,100410.16
2019-03-25T09:20:52.997Z,100419.97
2019-03-25T09:23:30.430Z,100404.84
2019-03-25T09:26:05.353Z,100411.31
2019-03-25T09:28:40.277Z,100417.44
2019-03-25T09:31:18.675Z,100428.06
2019-03-25T09:33:56.763Z,100424.82
2019-03-25T09:36:32.443Z,100452.06
2019-03-25T09:39:08.521Z,100411.58
2019-03-25T09:41:43.621Z,100413.77
2019-03-25T09:44:19.658Z,100416.64
2019-03-25T09:46:56.840Z,100402.69
2019-03-25T09:49:31.913Z,100409.69
2019-03-25T09:52:08.148Z,100427.67
2019-03-25T09:54:43.913Z,100458.09
2019-03-25T09:57:20.515Z,100460.87
2019-03-25T10:00:00.346Z,100463.95
2019-03-25T10:02:43.212Z,100463.06
2019-03-25T10:05:23.006Z,100477.44
2019-03-25T10:07:59.043Z,100466.63
2019-03-25T10:10:36.035Z,100473.45
2019-03-25T10:13:22.653Z,100459.38
2019-03-25T10:15:58.175Z,100466.89
2019-03-25T10:18:43.035Z,100450.82
2019-03-25T10:21:18.901Z,100459.77
2019-03-25T10:23:55.129Z,100431.70
2019-03-25T10:26:42.786Z,100445.38
2019-03-25T10:29:17.491Z,100453.68
2019-03-25T10:31:52.871Z,100450.35
2019-03-25T10:34:32.011Z,100483.91
2019-03-25T10:37:07.172Z,100509.02
2019-03-25T10:39:42.786Z,100495.97
2019-03-25T10:42:18.547Z,100493.02
2019-03-25T10:44:54.070Z,100488.47
2019-03-25T10:47:29.479Z,100489.94
2019-03-25T10:50:05.508Z,100492.64
2019-03-25T10:52:41.763Z,100486.39
2019-03-25T10:55:16.645Z,100481.70
2019-03-25T10:57:56.139Z,100478.22
2019-03-25T11:00:32.372Z,100479.68
2019-03-25T11:03:10.989Z,100485.76
2019-03-25T11:05:49.601Z,100461.03
2019-03-25T11:08:30.214Z,100467.78
2019-03-25T11:11:07.347Z,100462.59
2019-03-25T11:13:42.054Z,100492.97
2019-03-25T11:16:24.979Z,100503.61
2019-03-25T11:19:01.322Z,100534.53
2019-03-25T11:21:37.220Z,100530.28
2019-03-25T11:24:12.058Z,100515.17
2019-03-25T11:26:47.797Z,100520.25
2019-03-25T11:29:23.505Z,100499.89
2019-03-25T11:31:59.818Z,100512.69
2019-03-25T11:34:36.120Z,100495.59
2019-03-25T11:37:11.288Z,100494.90
2019-03-25T11:39:49.217Z,100498.08
2019-03-25T11:42:24.316Z,100515.08
2019-03-25T11:44:59.878Z,100519.94
2019-03-25T11:47:34.759Z,100547.31
2019-03-25T11:50:10.069Z,100515.52
2019-03-25T11:52:44.805Z,100519.91
2019-03-25T11:55:19.982Z,100525.75
2019-03-25T11:57:56.196Z,100522.80
2019-03-25T12:00:33.768Z,100518.18
2019-03-25T12:03:12.074Z,100511.34
2019-03-25T12:05:50.575Z,100509.66
2019-03-25T12:08:29.803Z,100506.55
2019-03-25T12:11:05.115Z,100508.97
2019-03-25T12:13:40.208Z,100494.84
2019-03-25T12:16:17.063Z,100499.95
2019-03-25T12:18:54.822Z,100500.34
2019-03-25T12:21:32.979Z,100488.27
2019-03-25T12:24:11.120Z,100491.47
2019-03-25T12:26:47.994Z,100499.72
2019-03-25T12:29:29.922Z,100485.11
2019-03-25T12:32:06.802Z,100493.03
2019-03-25T12:34:42.968Z,100552.06
2019-03-25T12:37:21.590Z,100556.48
2019-03-25T12:39:57.586Z,100530.63
2019-03-25T12:42:49.375Z,100547.97
2019-03-25T12:45:24.939Z,100536.67
2019-03-25T12:48:01.239Z,100538.30
2019-03-25T12:50:37.469Z,100525.65
2019-03-25T12:53:13.191Z,100518.70
2019-03-25T12:55:48.594Z,100517.34
2019-03-25T12:58:26.828Z,100506.76
2019-03-25T13:01:03.715Z,100514.23
2019-03-25T13:03:40.803Z,100519.86
2019-03-25T13:06:17.779Z,100506.42
2019-03-25T13:08:52.418Z,100522.95
2019-03-25T13:11:29.939Z,100522.38
2019-03-25T13:14:04.647Z,100519.72
2019-03-25T13:16:39.527Z,100524.29
2019-03-25T13:19:14.771Z,100511.13
2019-03-25T13:21:50.395Z,100493.66
2019-03-25T13:24:29.451Z,100498.93
2019-03-25T13:27:13.289Z,100507.76
2019-03-25T13:29:52.913Z,100499.05
2019-03-25T13:32:32.761Z,100496.32
2019-03-25T13:35:09.211Z,100514.56
2019-03-25T13:37:45.509Z,100487.50
2019-03-25T13:40:21.164Z,100477.41
2019-03-25T13:42:57.717Z,100475.08
2019-03-25T13:45:34.683Z,100483.07
2019-03-25T13:48:10.244Z,100489.79
2019-03-25T13:50:45.378Z,100510.45
2019-03-25T13:53:21.333Z,100503.23
2019-03-25T13:55:58.751Z,100527.57
2019-03-25T13:58:42.992Z,100549.77
2019-03-25T14:01:19.219Z,100545.28
2019-03-25T14:03:57.042Z,100532.46
2019-03-25T14:06:32.566Z,100538.10
2019-03-25T14:09:10.443Z,100539.63
2019-03-25T14:11:46.166Z,100536.50
2019-03-25T14:14:24.069Z,100541.57
2019-03-25T14:16:59.567Z,100527.52
2019-03-25T14:19:34.376Z,100527.27
2019-03-25T14:22:11.934Z,100535.95
2019-03-25T14:24:47.773Z,100537.05
2019-03-25T14:27:25.686Z,100529.06
2019-03-25T14:30:14.386Z,100534.67
2019-03-25T14:32:55.982Z,100529.03
2019-03-25T14:35:32.607Z,100539.50
2019-03-25T14:38:07.743Z,100537.98
2019-03-25T14:40:44.271Z,100531.33
2019-03-25T14:43:19.742Z,100527.00
2019-03-25T14:45:56.211Z,100529.41
2019-03-25T14:48:31.508Z,100544.86
2019-03-25T14:51:08.215Z,100536.41
2019-03-25T14:53:45.627Z,100534.55
2019-03-25T14:56:21.083Z,100531.16
2019-03-25T14:58:56.400Z,100520.28
2019-03-25T15:01:31.072Z,100501.34
2019-03-25T15:04:06.443Z,100521.56
2019-03-25T15:06:53.432Z,100511.83
2019-03-25T15:09:28.114Z,100520.31
2019-03-25T15:12:04.640Z,100517.52
2019-03-25T15:14:42.497Z,100543.91
2019-03-25T15:17:19.739Z,100547.69
2019-03-25T15:19:55.039Z,100541.03
2019-03-25T15:22:30.612Z,100557.26
2019-03-25T15:25:07.470Z,100525.20
2019-03-25T15:27:50.228Z,100526.33
2019-03-25T15:30:36.018Z,100563.69
2019-03-25T15:33:13.452Z,100547.39
2019-03-25T15:35:49.822Z,100561.89
2019-03-25T15:38:25.647Z,100582.22
2019-03-25T15:41:01.192Z,100571.70
2019-03-25T15:43:38.697Z,100572.47
2019-03-25T15:46:16.717Z,100570.77
2019-03-25T15:48:55.072Z,100578.97
2019-03-25T15:51:36.123Z,100574.56
2019-03-25T15:54:13.561Z,100578.42
2019-03-25T15:56:53.107Z,100590.56
2019-03-25T15:59:30.444Z,100585.66
2019-03-25T16:02:13.314Z,100583.52
2019-03-25T16:04:50.995Z,100599.70
2019-03-25T16:07:27.846Z,100617.98
2019-03-25T16:10:05.439Z,100606.87
2019-03-25T16:12:40.379Z,100609.53
2019-03-25T16:15:38.620Z,100608.21
2019-03-25T16:18:38.049Z,100626.50
2019-03-25T16:21:14.627Z,100618.64
2019-03-25T16:23:54.097Z,100619.27
2019-03-25T16:26:30.106Z,100629.51
2019-03-25T16:29:04.898Z,100637.50
2019-03-25T16:31:40.184Z,100654.73
2019-03-25T16:34:15.235Z,100658.77
2019-03-25T16:36:50.603Z,100666.73
2019-03-25T16:39:29.032Z,100683.34
2019-03-25T16:42:06.268Z,100666.70
2019-03-25T16:44:43.414Z,100680.19
2019-03-25T16:47:23.221Z,100688.70
2019-03-25T16:50:02.288Z,100686.30
2019-03-25T16:52:39.324Z,100692.02
2019-03-25T16:55:14.068Z,100714.74
2019-03-25T16:57:49.984Z,100705.22
2019-03-25T17:00:27.714Z,100707.38
2019-03-25T17:03:06.713Z,100719.30
2019-03-25T17:05:43.265Z,100718.37
2019-03-25T17:08:20.281Z,100723.25
2019-03-25T17:10:56.679Z,100732.05
2019-03-25T17:13:33.679Z,100733.13
2019-03-25T17:16:09.748Z,100733.47
2019-03-25T17:18:50.928Z,100726.88
2019-03-25T17:21:27.680Z,100749.22
2019-03-25T17:24:05.054Z,100755.81
2019-03-25T17:26:43.591Z,100759.30
2019-03-25T17:29:18.204Z,100760.47
2019-03-25T17:31:54.902Z,100766.39
2019-03-25T17:34:29.930Z,100765.98
2019-03-25T17:37:06.486Z,100772.00
2019-03-25T17:39:48.394Z,100774.92
2019-03-25T17:42:26.315Z,100782.22
2019-03-25T17:45:05.464Z,100789.22
2019-03-25T17:47:41.391Z,100793.52
2019-03-25T17:50:18.908Z,100796.63
2019-03-25T17:52:55.365Z,100800.84
2019-03-25T17:55:35.574Z,100813.41
2019-03-25T17:58:10.247Z,100819.36
2019-03-25T18:01:08.864Z,100814.11
2019-03-25T18:03:44.474Z,100824.78
2019-03-25T18:06:21.034Z,100834.43
2019-03-25T18:08:58.946Z,100841.73
2019-03-25T18:11:35.222Z,100845.29
2019-03-25T18:14:12.655Z,100835.27
2019-03-25T18:16:50.763Z,100850.84
2019-03-25T18:19:34.735Z,100850.05
2019-03-25T18:22:12.619Z,100853.46
2019-03-25T18:24:51.479Z,100864.12
2019-03-25T18:27:30.111Z,100874.61
2019-03-25T18:30:14.265Z,100872.47
2019-03-25T18:32:55.264Z,100879.90
2019-03-25T18:35:31.460Z,100890.35
2019-03-25T18:38:07.809Z,100890.95
2019-03-25T18:40:45.834Z,100882.08
2019-03-25T18:43:25.100Z,100898.06
2019-03-25T18:46:02.005Z,100900.08
2019-03-25T18:48:40.036Z,100897.16
2019-03-25T18:51:15.598Z,100903.88
2019-03-25T18:53:50.811Z,100912.95
2019-03-25T18:56:34.476Z,100912.23
2019-03-25T18:59:11.807Z,100918.95
2019-03-25T19:01:54.529Z,100923.38
2019-03-25T19:04:29.831Z,100924.48
2019-03-25T19:07:06.970Z,100928.72
2019-03-25T19:09:41.845Z,100931.20
2019-03-25T19:12:18.247Z,100931.27
2019-03-25T19:14:55.315Z,100935.76
2019-03-25T19:17:34.589Z,100936.39
2019-03-25T19:20:11.572Z,100949.70
2019-03-25T19:22:47.549Z,100950.13
2019-03-25T19:25:23.028Z,100951.83
2019-03-25T19:28:02.107Z,100957.02
2019-03-25T19:30:38.582Z,100962.31
2019-03-25T19:33:13.245Z,100969.25
2019-03-25T19:35:48.842Z,100979.17
2019-03-25T19:38:26.885Z,100979.30
2019-03-25T19:41:02.217Z,100983.77
2019-03-25T19:43:41.925Z,100996.34
2019-03-25T19:46:17.076Z,100996.69
2019-03-25T19:48:54.520Z,100996.83
2019-03-25T19:51:30.147Z,100999.04
2019-03-25T19:54:05.352Z,101002.91
2019-03-25T19:56:42.472Z,101018.52
2019-03-25T19:59:17.314Z,101026.86
2019-03-25T20:01:52.133Z,101029.31
2019-03-25T20:04:28.651Z,101026.20
2019-03-25T20:07:04.675Z,101033.37
2019-03-25T20:09:42.611Z,101036.17
2019-03-25T20:12:17.667Z,101045.24
2019-03-25T20:14:52.880Z,101046.92
2019-03-25T20:17:28.047Z,101045.34
2019-03-25T20:20:04.222Z,101053.38
2019-03-25T20:22:40.543Z,101057.70
2019-03-25T20:25:16.050Z,101062.03
2019-03-25T20:27:51.009Z,101070.30
2019-03-25T20:30:27.527Z,101071.77
2019-03-25T20:33:10.574Z,101073.91
2019-03-25T20:35:45.639Z,101072.71
2019-03-25T20:38:22.738Z,101078.87
2019-03-25T20:40:57.782Z,101081.58
2019-03-25T20:43:34.963Z,101084.75
2019-03-25T20:46:10.856Z,101091.91
2019-03-25T20:48:46.566Z,101096.38
2019-03-25T20:51:22.073Z,101099.19
2019-03-25T20:53:57.609Z,101101.20
2019-03-25T20:56:32.749Z,101109.86
2019-03-25T20:59:09.160Z,101113.61
2019-03-25T21:01:45.235Z,101118.70
2019-03-25T21:04:20.817Z,101127.02
2019-03-25T21:06:55.963Z,101125.47
2019-03-25T21:09:31.853Z,101131.83
2019-03-25T21:12:07.284Z,101130.17
2019-03-25T21:14:44.704Z,101132.13
2019-03-25T21:17:20.970Z,101129.27
2019-03-25T21:19:57.156Z,101136.47
2019-03-25T21:22:34.310Z,101141.98
2019-03-25T21:25:14.937Z,101145.73
2019-03-25T21:27:49.676Z,101148.76
2019-03-25T21:30:28.195Z,101148.96
2019-03-25T21:33:05.556Z,101156.80
2019-03-25T21:35:40.220Z,101168.03
2019-03-25T21:38:16.688Z,101179.56
2019-03-25T21:40:52.270Z,101183.59
2019-03-25T21:43:27.443Z,101183.50
2019-03-25T21:46:05.197Z,101184.89
2019-03-25T21:48:42.438Z,101190.53
2019-03-25T21:51:20.824Z,101196.23
2019-03-25T21:53:57.431Z,101199.19
2019-03-25T21:56:32.207Z,101202.91
2019-03-25T21:59:08.851Z,101213.95
2019-03-25T22:01:47.430Z,101213.22
2019-03-25T22:04:23.843Z,101216.78
2019-03-25T22:06:59.438Z,101216.95
2019-03-25T22:09:45.507Z,101222.78
2019-03-25T22:12:20.131Z,101227.61
2019-03-25T22:14:55.226Z,101234.16
2019-03-25T22:17:30.846Z,101224.23
2019-03-25T22:20:07.143Z,101228.68
2019-03-25T22:22:42.164Z,101230.98
2019-03-25T22:25:18.105Z,101231.50
2019-03-25T22:27:53.715Z,101231.31
2019-03-25T22:30:30.757Z,101235.37
2019-03-25T22:33:08.160Z,101235.67
2019-03-25T22:35:45.279Z,101238.23
2019-03-25T22:38:20.499Z,101242.70
2019-03-25T22:40:55.399Z,101247.16
2019-03-25T22:43:30.717Z,101248.13
2019-03-25T22:46:06.282Z,101249.47
2019-03-25T22:48:41.450Z,101252.02
2019-03-25T22:51:20.847Z,101253.92
2019-03-25T22:54:00.050Z,101256.72
2019-03-25T22:56:37.568Z,101255.57
2019-03-25T22:59:14.514Z,101252.03
2019-03-25T23:01:58.499Z,101257.84
2019-03-25T23:04:34.848Z,101260.28
2019-03-25T23:07:35.210Z,101260.46
2019-03-25T23:10:11.097Z,101265.11
2019-03-25T23:12:45.905Z,101266.86
2019-03-25T23:15:21.058Z,101274.09
2019-03-25T23:17:56.201Z,101269.23
2019-03-25T23:20:32.154Z,101268.14
2019-03-25T23:23:08.638Z,101266.02
2019-03-25T23:25:43.874Z,101269.86
2019-03-25T23:28:19.197Z,101269.12
2019-03-25T23:30:54.356Z,101270.95
2019-03-25T23:33:30.326Z,101268.67
2019-03-25T23:36:05.700Z,101268.03
2019-03-25T23:38:41.730Z,101270.84
2019-03-25T23:41:18.523Z,101271.87
2019-03-25T23:43:54.687Z,101275.64
2019-03-25T23:46:29.852Z,101280.11
2019-03-25T23:49:04.519Z,101282.21
2019-03-25T23:51:39.018Z,101285.20
2019-03-25T23:54:15.511Z,101284.56
2019-03-25T23:56:50.324Z,101281.18
2019-03-25T23:59:25.450Z,101280.34
