createdAt,value
2023-02-19T00:03:52.597Z,-9.06
2023-02-19T00:08:55.577Z,-9.18
2023-02-19T00:13:59.699Z,-9.17
2023-02-19T00:19:05.281Z,-9.17
2023-02-19T00:24:08.818Z,-9.21
2023-02-19T00:29:16.852Z,-9.19
2023-02-19T00:34:19.629Z,-9.02
2023-02-19T00:39:22.522Z,-9.07
2023-02-19T00:44:25.311Z,-9.06
2023-02-19T00:49:27.904Z,-8.99
2023-02-19T00:54:31.869Z,-8.97
2023-02-19T00:59:34.731Z,-8.92
2023-02-19T01:04:37.748Z,-8.77
2023-02-19T01:09:40.822Z,-8.75
2023-02-19T01:14:43.528Z,-8.65
2023-02-19T01:19:46.315Z,-8.60
2023-02-19T01:24:48.887Z,-8.57
2023-02-19T01:29:51.639Z,-8.59
2023-02-19T01:34:54.339Z,-8.59
2023-02-19T01:39:57.040Z,-8.52
2023-02-19T01:45:32.358Z,-8.44
2023-02-19T01:50:39.749Z,-8.35
2023-02-19T01:55:43.440Z,-8.32
2023-02-19T02:00:46.221Z,-8.40
2023-02-19T02:06:02.519Z,-8.38
2023-02-19T02:11:05.416Z,-8.54
2023-02-19T02:16:23.313Z,-8.61
2023-02-19T02:21:41.014Z,-8.50
2023-02-19T02:27:04.784Z,-8.49
2023-02-19T02:32:13.516Z,-8.64
2023-02-19T02:37:17.038Z,-8.44
2023-02-19T02:42:28.598Z,-8.51
2023-02-19T02:47:51.749Z,-8.60
2023-02-19T02:53:19.750Z,-8.54
2023-02-19T02:58:25.067Z,-8.55
2023-02-19T03:03:31.834Z,-8.49
2023-02-19T03:08:41.707Z,-8.36
2023-02-19T03:14:02.806Z,-8.23
2023-02-19T03:19:21.737Z,-8.08
2023-02-19T03:24:50.283Z,-7.91
2023-02-19T03:29:55.891Z,-7.76
2023-02-19T03:35:23.572Z,-7.70
2023-02-19T03:40:30.383Z,-7.66
2023-02-19T03:46:02.459Z,-7.54
2023-02-19T03:51:14.189Z,-7.34
2023-02-19T03:56:23.049Z,-7.16
2023-02-19T04:01:36.123Z,-6.96
2023-02-19T04:06:40.408Z,-7.02
2023-02-19T04:11:43.383Z,-6.85
2023-02-19T04:16:49.990Z,-6.78
2023-02-19T04:21:53.730Z,-6.74
2023-02-19T04:26:56.614Z,-6.64
2023-02-19T04:31:59.305Z,-6.68
2023-02-19T04:37:02.055Z,-7.10
2023-02-19T04:42:05.098Z,-7.33
2023-02-19T04:47:07.839Z,-7.37
2023-02-19T04:52:10.927Z,-7.40
2023-02-19T04:57:13.666Z,-7.34
2023-02-19T05:02:16.420Z,-7.43
2023-02-19T05:07:19.142Z,-7.32
2023-02-19T05:12:21.926Z,-7.22
2023-02-19T05:17:24.740Z,-7.13
2023-02-19T05:22:30.102Z,-7.09
2023-02-19T05:27:33.960Z,-6.94
2023-02-19T05:32:36.727Z,-6.63
2023-02-19T05:37:39.411Z,-6.71
2023-02-19T05:42:42.231Z,-6.79
2023-02-19T05:47:44.888Z,-6.73
2023-02-19T05:52:47.732Z,-6.57
2023-02-19T05:57:50.478Z,-6.40
2023-02-19T06:02:54.208Z,-6.11
2023-02-19T06:07:58.483Z,-5.98
2023-02-19T06:13:04.215Z,-5.55
2023-02-19T06:18:06.962Z,-5.41
2023-02-19T06:23:09.807Z,-5.59
2023-02-19T06:28:12.483Z,-5.65
2023-02-19T06:33:15.186Z,-5.62
2023-02-19T06:38:24.031Z,-5.68
2023-02-19T06:43:26.688Z,-5.52
2023-02-19T06:48:30.828Z,-5.45
2023-02-19T06:53:33.571Z,-5.43
2023-02-19T06:58:36.380Z,-5.53
2023-02-19T07:03:39.073Z,-5.46
2023-02-19T07:08:41.738Z,-5.38
2023-02-19T07:13:44.536Z,-5.41
2023-02-19T07:18:47.284Z,-5.35
2023-02-19T07:23:49.997Z,-5.28
2023-02-19T07:28:53.321Z,-5.38
2023-02-19T07:33:56.299Z,-5.34
2023-02-19T07:39:01.283Z,-5.42
2023-02-19T07:44:04.298Z,-5.60
2023-02-19T07:49:07.553Z,-5.76
2023-02-19T07:54:10.550Z,-6.26
2023-02-19T07:59:13.277Z,-5.85
2023-02-19T08:04:16.036Z,-5.90
2023-02-19T08:09:18.810Z,-5.88
2023-02-19T08:14:32.814Z,-5.92
2023-02-19T08:19:35.484Z,-5.92
2023-02-19T08:24:43.239Z,-5.96
2023-02-19T08:29:45.887Z,-5.93
2023-02-19T08:34:48.592Z,-5.90
2023-02-19T08:39:51.289Z,-5.90
2023-02-19T08:44:54.057Z,-6.05
2023-02-19T08:49:56.771Z,-6.14
2023-02-19T08:55:02.799Z,-6.32
2023-02-19T09:00:07.210Z,-6.31
2023-02-19T09:05:11.935Z,-6.32
2023-02-19T09:10:15.394Z,-6.39
2023-02-19T09:15:18.545Z,-6.42
2023-02-19T09:20:22.588Z,-6.54
2023-02-19T09:25:29.529Z,-6.61
2023-02-19T09:30:38.555Z,-6.67
2023-02-19T09:35:41.239Z,-6.76
2023-02-19T09:40:54.667Z,-6.80
2023-02-19T09:46:07.370Z,-6.86
2023-02-19T09:51:11.284Z,-7.02
2023-02-19T09:56:14.114Z,-7.03
2023-02-19T10:01:17.420Z,-7.11
2023-02-19T10:06:32.563Z,-7.09
2023-02-19T10:11:35.719Z,-7.03
2023-02-19T10:16:43.023Z,-7.01
2023-02-19T10:21:45.832Z,-7.04
2023-02-19T10:26:49.586Z,-7.25
2023-02-19T10:32:17.478Z,-7.22
2023-02-19T10:37:20.266Z,-7.34
2023-02-19T10:42:23.774Z,-7.52
2023-02-19T10:47:27.945Z,-7.85
2023-02-19T10:52:34.686Z,-7.81
2023-02-19T10:57:38.191Z,-7.95
2023-02-19T11:02:40.894Z,-8.13
2023-02-19T11:07:52.579Z,-8.23
2023-02-19T11:12:57.984Z,-8.44
2023-02-19T11:18:26.855Z,-8.60
2023-02-19T11:23:44.671Z,-8.72
2023-02-19T11:28:57.004Z,-8.80
2023-02-19T11:34:02.055Z,-8.93
2023-02-19T11:39:10.757Z,-9.07
2023-02-19T11:44:36.312Z,-9.15
2023-02-19T11:49:50.419Z,-9.26
2023-02-19T11:54:59.196Z,-9.40
2023-02-19T12:00:04.770Z,-9.45
2023-02-19T12:05:18.033Z,-9.47
2023-02-19T12:10:35.917Z,-9.61
2023-02-19T12:15:47.964Z,-9.71
2023-02-19T12:21:02.849Z,-9.73
2023-02-19T12:26:22.746Z,-10.27
2023-02-19T12:31:55.304Z,-9.86
2023-02-19T12:37:11.191Z,-9.93
2023-02-19T12:42:37.698Z,-9.98
2023-02-19T12:47:41.859Z,-9.98
2023-02-19T12:52:44.645Z,-10.06
2023-02-19T12:57:47.674Z,-10.10
2023-02-19T13:02:51.252Z,-10.14
2023-02-19T13:08:04.735Z,-10.23
2023-02-19T13:13:19.598Z,-10.25
2023-02-19T13:18:30.731Z,-10.30
2023-02-19T13:23:57.796Z,-10.30
2023-02-19T13:29:11.729Z,-10.37
2023-02-19T13:34:38.560Z,-10.46
2023-02-19T13:39:54.744Z,-10.57
2023-02-19T13:44:58.853Z,-10.61
2023-02-19T13:50:19.876Z,-10.68
2023-02-19T13:55:44.700Z,-10.68
2023-02-19T14:00:50.178Z,-10.67
2023-02-19T14:06:17.282Z,-10.73
2023-02-19T14:11:46.652Z,-10.73
2023-02-19T14:16:52.462Z,-10.81
2023-02-19T14:21:55.272Z,-10.82
2023-02-19T14:26:58.141Z,-10.68
2023-02-19T14:32:05.647Z,-10.77
2023-02-19T14:37:19.023Z,-10.83
2023-02-19T14:42:34.486Z,-10.94
2023-02-19T14:47:37.721Z,-10.87
2023-02-19T14:52:50.453Z,-10.85
2023-02-19T14:57:55.995Z,-10.85
2023-02-19T15:03:00.116Z,-10.55
2023-02-19T15:08:09.576Z,-10.57
2023-02-19T15:13:17.849Z,-10.60
2023-02-19T15:18:22.469Z,-10.53
2023-02-19T15:23:25.989Z,-10.65
2023-02-19T15:28:32.901Z,-10.55
2023-02-19T15:33:35.714Z,-10.44
2023-02-19T15:38:38.539Z,-10.35
2023-02-19T15:43:51.114Z,-10.38
2023-02-19T15:48:54.069Z,-10.35
2023-02-19T15:53:59.941Z,-10.44
2023-02-19T15:59:13.991Z,-10.43
2023-02-19T16:04:17.126Z,-10.55
2023-02-19T16:09:22.593Z,-10.62
2023-02-19T16:14:33.712Z,-10.70
2023-02-19T16:19:58.274Z,-10.82
2023-02-19T16:25:05.843Z,-10.89
2023-02-19T16:30:17.728Z,-10.81
2023-02-19T16:35:37.793Z,-10.79
2023-02-19T16:40:43.570Z,-10.75
2023-02-19T16:45:47.057Z,-10.80
2023-02-19T16:50:49.825Z,-10.68
2023-02-19T16:55:52.881Z,-10.58
2023-02-19T17:00:56.582Z,-10.54
2023-02-19T17:05:59.265Z,-10.48
2023-02-19T17:11:04.043Z,-10.42
2023-02-19T17:16:06.995Z,-10.38
2023-02-19T17:21:15.725Z,-10.35
2023-02-19T17:26:21.604Z,-10.31
2023-02-19T17:31:24.575Z,-10.29
2023-02-19T17:36:32.156Z,-10.34
2023-02-19T17:41:34.913Z,-10.37
2023-02-19T17:46:38.214Z,-10.36
2023-02-19T17:51:40.874Z,-10.40
2023-02-19T17:56:46.376Z,-10.45
2023-02-19T18:01:49.272Z,-10.47
2023-02-19T18:06:54.771Z,-10.55
2023-02-19T18:11:57.600Z,-10.61
2023-02-19T18:17:00.497Z,-10.63
2023-02-19T18:22:04.731Z,-10.73
2023-02-19T18:27:09.015Z,-10.75
2023-02-19T18:32:11.667Z,-10.84
2023-02-19T18:37:14.613Z,-11.04
2023-02-19T18:42:17.496Z,-11.11
2023-02-19T18:47:22.039Z,-11.21
2023-02-19T18:52:26.573Z,-11.19
2023-02-19T18:57:29.398Z,-11.07
2023-02-19T19:02:42.898Z,-10.88
2023-02-19T19:07:55.754Z,-10.89
2023-02-19T19:12:58.900Z,-10.86
2023-02-19T19:18:03.083Z,-10.83
2023-02-19T19:23:06.705Z,-10.69
2023-02-19T19:28:09.686Z,-10.75
2023-02-19T19:33:14.212Z,-10.73
2023-02-19T19:38:17.170Z,-10.72
2023-02-19T19:43:19.805Z,-10.90
2023-02-19T19:48:23.309Z,-10.79
2023-02-19T19:53:26.124Z,-11.00
2023-02-19T19:58:29.102Z,-10.96
2023-02-19T20:03:33.659Z,-11.18
2023-02-19T20:08:36.538Z,-11.39
2023-02-19T20:13:39.166Z,-11.45
2023-02-19T20:18:42.217Z,-11.43
2023-02-19T20:23:44.988Z,-11.60
2023-02-19T20:28:47.737Z,-11.45
2023-02-19T20:33:51.514Z,-11.47
2023-02-19T20:38:54.329Z,-11.46
2023-02-19T20:43:56.997Z,-11.36
2023-02-19T20:48:59.705Z,-11.32
2023-02-19T20:54:02.445Z,-11.40
2023-02-19T20:59:05.203Z,-11.49
2023-02-19T21:04:08.201Z,-11.56
2023-02-19T21:09:10.955Z,-11.58
2023-02-19T21:14:13.650Z,-11.65
2023-02-19T21:19:17.242Z,-11.73
2023-02-19T21:24:19.846Z,-11.82
2023-02-19T21:29:23.437Z,-12.05
2023-02-19T21:34:28.050Z,-12.06
2023-02-19T21:39:32.630Z,-12.24
2023-02-19T21:44:35.431Z,-12.33
2023-02-19T21:49:38.162Z,-12.54
2023-02-19T21:54:40.863Z,-12.59
2023-02-19T21:59:43.558Z,-12.62
2023-02-19T22:04:47.254Z,-12.69
2023-02-19T22:09:51.058Z,-12.88
2023-02-19T22:14:53.743Z,-12.82
2023-02-19T22:19:56.468Z,-12.86
2023-02-19T22:24:59.158Z,-12.85
2023-02-19T22:30:02.127Z,-12.87
2023-02-19T22:35:06.802Z,-12.82
2023-02-19T22:40:09.849Z,-12.85
2023-02-19T22:45:12.719Z,-12.90
2023-02-19T22:50:23.088Z,-12.89
2023-02-19T22:55:25.743Z,-12.95
2023-02-19T23:00:28.495Z,-12.99
2023-02-19T23:05:32.671Z,-13.05
2023-02-19T23:10:35.295Z,-13.05
2023-02-19T23:15:38.035Z,-13.12
2023-02-19T23:20:40.761Z,-13.18
2023-02-19T23:25:43.537Z,-13.21
2023-02-19T23:30:46.274Z,-13.13
2023-02-19T23:35:48.985Z,-13.18
2023-02-19T23:40:51.586Z,-13.30
2023-02-19T23:45:54.325Z,-13.27
2023-02-19T23:50:57.176Z,-13.51
2023-02-19T23:55:59.889Z,-13.44
