createdAt,value
2019-01-21T00:02:21.966Z,101939.24
2019-01-21T00:04:53.228Z,101942.17
2019-01-21T00:07:24.539Z,101930.59
2019-01-21T00:09:55.758Z,101941.61
2019-01-21T00:12:27.031Z,101940.50
2019-01-21T00:14:58.301Z,101943.83
2019-01-21T00:17:29.544Z,101945.47
2019-01-21T00:20:00.896Z,101940.51
2019-01-21T00:22:32.257Z,101942.02
2019-01-21T00:25:03.608Z,101944.38
2019-01-21T00:27:34.995Z,101944.02
2019-01-21T00:30:06.374Z,101948.23
2019-01-21T00:32:37.588Z,101939.80
2019-01-21T00:35:08.892Z,101949.92
2019-01-21T00:37:40.104Z,101942.38
2019-01-21T00:40:11.833Z,101943.84
2019-01-21T00:42:42.987Z,101944.96
2019-01-21T00:45:14.866Z,101942.39
2019-01-21T00:47:46.648Z,101939.42
2019-01-21T00:50:17.969Z,101939.42
2019-01-21T00:52:49.234Z,101936.14
2019-01-21T00:55:20.541Z,101941.47
2019-01-21T00:57:51.876Z,101939.61
2019-01-21T01:00:24.724Z,101940.54
2019-01-21T01:02:56.017Z,101944.76
2019-01-21T01:05:27.294Z,101949.38
2019-01-21T01:07:58.745Z,101953.77
2019-01-21T01:10:30.082Z,101950.27
2019-01-21T01:13:01.232Z,101946.59
2019-01-21T01:15:32.422Z,101947.16
2019-01-21T01:18:03.673Z,101946.98
2019-01-21T01:20:34.873Z,101951.02
2019-01-21T01:23:06.121Z,101949.16
2019-01-21T01:25:37.314Z,101958.92
2019-01-21T01:28:08.572Z,101957.06
2019-01-21T01:30:39.727Z,101949.55
2019-01-21T01:33:11.206Z,101953.59
2019-01-21T01:35:42.479Z,101950.45
2019-01-21T01:38:13.747Z,101949.16
2019-01-21T01:40:45.294Z,101948.45
2019-01-21T01:43:16.656Z,101956.52
2019-01-21T01:45:47.933Z,101948.98
2019-01-21T01:48:19.251Z,101958.34
2019-01-21T01:50:50.597Z,101956.88
2019-01-21T01:53:21.913Z,101952.48
2019-01-21T01:55:53.386Z,101946.77
2019-01-21T01:58:24.655Z,101950.62
2019-01-21T02:00:56.157Z,101944.94
2019-01-21T02:03:27.762Z,101946.41
2019-01-21T02:05:59.440Z,101945.13
2019-01-21T02:08:30.774Z,101944.37
2019-01-21T02:11:02.013Z,101947.86
2019-01-21T02:13:33.433Z,101951.72
2019-01-21T02:16:04.603Z,101952.61
2019-01-21T02:18:35.963Z,101951.54
2019-01-21T02:21:07.172Z,101951.32
2019-01-21T02:23:39.320Z,101948.56
2019-01-21T02:26:20.319Z,101953.71
2019-01-21T02:29:07.792Z,101951.14
2019-01-21T02:32:05.225Z,101948.03
2019-01-21T02:35:16.316Z,101950.60
2019-01-21T02:38:12.773Z,101946.56
2019-01-21T02:41:15.587Z,101944.70
2019-01-21T02:44:02.707Z,101943.23
2019-01-21T02:46:50.586Z,101937.52
2019-01-21T02:50:09.476Z,101934.41
2019-01-21T02:53:04.508Z,101934.05
2019-01-21T02:56:26.109Z,101931.30
2019-01-21T02:59:46.913Z,101935.52
2019-01-21T03:02:39.563Z,101936.80
2019-01-21T03:05:41.997Z,101933.30
2019-01-21T03:08:27.817Z,101930.55
2019-01-21T03:11:18.408Z,101933.83
2019-01-21T03:14:01.551Z,101932.00
2019-01-21T03:17:15.801Z,101936.61
2019-01-21T03:20:20.847Z,101940.25
2019-01-21T03:23:19.501Z,101937.14
2019-01-21T03:26:18.306Z,101936.39
2019-01-21T03:29:32.305Z,101942.28
2019-01-21T03:32:30.933Z,101946.84
2019-01-21T03:35:43.337Z,101946.13
2019-01-21T03:38:48.601Z,101942.27
2019-01-21T03:41:29.970Z,101937.29
2019-01-21T03:44:30.309Z,101927.36
2019-01-21T03:47:24.661Z,101925.89
2019-01-21T03:50:36.719Z,101933.42
2019-01-21T03:53:52.028Z,101928.81
2019-01-21T03:57:03.058Z,101934.14
2019-01-21T04:00:20.492Z,101930.10
2019-01-21T04:03:17.494Z,101935.24
2019-01-21T04:06:39.133Z,101929.56
2019-01-21T04:09:37.337Z,101932.48
2019-01-21T04:12:18.019Z,101934.13
2019-01-21T04:15:32.008Z,101938.16
2019-01-21T04:18:40.559Z,101935.05
2019-01-21T04:21:50.290Z,101937.05
2019-01-21T04:25:11.032Z,101933.94
2019-01-21T04:28:06.323Z,101935.03
2019-01-21T04:31:36.620Z,101931.89
2019-01-21T04:34:37.014Z,101928.04
2019-01-21T04:37:46.107Z,101940.35
2019-01-21T04:40:49.923Z,101939.23
2019-01-21T04:43:34.468Z,101946.77
2019-01-21T04:46:33.346Z,101935.91
2019-01-21T04:49:42.571Z,101940.52
2019-01-21T04:52:51.212Z,101931.87
2019-01-21T04:55:58.545Z,101934.63
2019-01-21T04:59:07.172Z,101932.80
2019-01-21T05:02:11.849Z,101936.66
2019-01-21T05:05:27.347Z,101935.37
2019-01-21T05:08:51.807Z,101936.66
2019-01-21T05:12:07.075Z,101939.94
2019-01-21T05:15:06.287Z,101945.99
2019-01-21T05:18:28.529Z,101950.02
2019-01-21T05:21:32.347Z,101937.91
2019-01-21T05:24:25.893Z,101933.88
2019-01-21T05:27:25.344Z,101932.02
2019-01-21T05:30:32.192Z,101928.34
2019-01-21T05:33:20.483Z,101926.88
2019-01-21T05:36:38.712Z,101927.80
2019-01-21T05:39:57.515Z,101929.44
2019-01-21T05:43:05.154Z,101923.19
2019-01-21T05:46:05.483Z,101921.36
2019-01-21T05:49:07.859Z,101924.64
2019-01-21T05:52:21.732Z,101921.89
2019-01-21T05:55:04.348Z,101910.69
2019-01-21T05:58:07.408Z,101911.25
2019-01-21T06:01:09.366Z,101900.41
2019-01-21T06:04:06.045Z,101901.69
2019-01-21T06:07:14.367Z,101910.14
2019-01-21T06:10:26.407Z,101910.31
2019-01-21T06:13:47.777Z,101920.05
2019-01-21T06:16:27.735Z,101921.86
2019-01-21T06:19:38.504Z,101924.25
2019-01-21T06:22:26.684Z,101924.59
2019-01-21T06:25:38.007Z,101922.20
2019-01-21T06:28:45.136Z,101919.28
2019-01-21T06:31:59.340Z,101922.77
2019-01-21T06:35:00.998Z,101913.56
2019-01-21T06:38:07.458Z,101918.52
2019-01-21T06:41:27.775Z,101922.02
2019-01-21T06:44:37.518Z,101923.30
2019-01-21T06:47:32.652Z,101941.81
2019-01-21T06:50:31.048Z,101931.55
2019-01-21T06:53:30.758Z,101932.12
2019-01-21T06:56:50.785Z,101925.52
2019-01-21T06:59:52.179Z,101931.00
2019-01-21T07:03:06.652Z,101928.79
2019-01-21T07:06:25.008Z,101921.09
2019-01-21T07:09:49.860Z,101920.19
2019-01-21T07:12:56.870Z,101918.52
2019-01-21T07:15:49.310Z,101924.23
2019-01-21T07:18:56.902Z,101927.51
2019-01-21T07:22:06.589Z,101926.97
2019-01-21T07:24:59.514Z,101919.27
2019-01-21T07:28:29.342Z,101920.55
2019-01-21T07:31:41.662Z,101909.92
2019-01-21T07:34:41.997Z,101912.84
2019-01-21T07:37:41.098Z,101912.84
2019-01-21T07:40:45.211Z,101910.63
2019-01-21T07:44:01.984Z,101915.58
2019-01-21T07:47:29.032Z,101925.84
2019-01-21T07:50:15.784Z,101923.44
2019-01-21T07:53:26.629Z,101924.89
2019-01-21T07:56:39.514Z,101922.84
2019-01-21T07:59:57.951Z,101924.69
2019-01-21T08:03:03.671Z,101926.84
2019-01-21T08:05:44.055Z,101923.20
2019-01-21T08:08:41.490Z,101928.85
2019-01-21T08:12:05.826Z,101927.92
2019-01-21T08:14:59.314Z,101923.89
2019-01-21T08:18:20.599Z,101919.11
2019-01-21T08:21:45.159Z,101911.80
2019-01-21T08:25:02.486Z,101924.24
2019-01-21T08:28:12.630Z,101911.41
2019-01-21T08:31:33.438Z,101930.12
2019-01-21T08:34:45.487Z,101928.07
2019-01-21T08:37:59.468Z,101924.95
2019-01-21T08:41:05.718Z,101927.33
2019-01-21T08:44:13.939Z,101924.53
2019-01-21T08:47:18.369Z,101928.96
2019-01-21T08:50:03.014Z,101928.05
2019-01-21T08:52:47.668Z,101933.20
2019-01-21T08:55:31.012Z,101940.92
2019-01-21T08:58:40.241Z,101930.14
2019-01-21T09:01:55.338Z,101930.16
2019-01-21T09:04:55.778Z,101928.72
2019-01-21T09:07:53.026Z,101921.97
2019-01-21T09:11:20.893Z,101928.94
2019-01-21T09:14:03.122Z,101931.36
2019-01-21T09:16:53.440Z,101941.48
2019-01-21T09:19:38.019Z,101939.84
2019-01-21T09:22:34.100Z,101936.93
2019-01-21T09:25:48.565Z,101929.61
2019-01-21T09:28:49.398Z,101936.80
2019-01-21T09:32:16.998Z,101923.98
2019-01-21T09:35:21.492Z,101916.29
2019-01-21T09:38:26.451Z,101917.24
2019-01-21T09:41:28.970Z,101918.00
2019-01-21T09:44:29.923Z,101929.95
2019-01-21T09:46:59.523Z,101934.92
2019-01-21T09:49:29.177Z,101942.29
2019-01-21T09:52:06.055Z,101945.05
2019-01-21T09:54:39.207Z,101945.05
2019-01-21T09:57:17.277Z,101939.56
2019-01-21T09:59:52.254Z,101930.92
2019-01-21T10:02:38.059Z,101926.17
2019-01-21T10:05:17.077Z,101921.39
2019-01-21T10:08:19.412Z,101917.71
2019-01-21T10:11:19.321Z,101905.60
2019-01-21T10:14:03.955Z,101910.20
2019-01-21T10:17:20.595Z,101915.71
2019-01-21T10:20:30.869Z,101912.03
2019-01-21T10:23:46.648Z,101903.23
2019-01-21T10:26:59.439Z,101900.47
2019-01-21T10:29:48.291Z,101887.95
2019-01-21T10:32:47.375Z,101874.89
2019-01-21T10:35:51.523Z,101871.20
2019-01-21T10:39:18.990Z,101876.33
2019-01-21T10:42:13.864Z,101858.87
2019-01-21T10:45:29.282Z,101857.20
2019-01-21T10:48:35.548Z,101855.72
2019-01-21T10:51:39.510Z,101846.67
2019-01-21T10:54:33.976Z,101853.84
2019-01-21T10:57:57.932Z,101837.06
2019-01-21T11:01:03.678Z,101830.02
2019-01-21T11:04:01.242Z,101822.84
2019-01-21T11:07:11.795Z,101812.16
2019-01-21T11:10:27.345Z,101806.79
2019-01-21T11:13:38.157Z,101800.86
2019-01-21T11:16:44.178Z,101801.93
2019-01-21T11:19:48.795Z,101796.56
2019-01-21T11:22:49.804Z,101796.70
2019-01-21T11:26:32.785Z,101790.04
2019-01-21T11:29:41.942Z,101781.19
2019-01-21T11:32:51.401Z,101780.05
2019-01-21T11:36:05.458Z,101776.52
2019-01-21T11:38:49.395Z,101779.23
2019-01-21T11:41:54.908Z,101774.08
2019-01-21T11:45:18.694Z,101768.86
2019-01-21T11:48:25.397Z,101772.83
2019-01-21T11:51:46.814Z,101765.78
2019-01-21T11:54:47.962Z,101746.40
2019-01-21T11:57:50.302Z,101743.39
2019-01-21T12:01:08.776Z,101746.09
2019-01-21T12:03:47.424Z,101751.02
2019-01-21T12:06:30.800Z,101747.83
2019-01-21T12:09:32.278Z,101745.73
2019-01-21T12:12:38.114Z,101747.55
2019-01-21T12:15:54.566Z,101750.26
2019-01-21T12:18:44.048Z,101752.96
2019-01-21T12:21:56.320Z,101750.70
2019-01-21T12:24:58.208Z,101751.18
2019-01-21T12:28:38.038Z,101747.42
2019-01-21T12:31:45.385Z,101742.42
2019-01-21T12:34:59.333Z,101736.32
2019-01-21T12:38:05.472Z,101738.09
2019-01-21T12:41:33.372Z,101722.19
2019-01-21T12:44:45.214Z,101711.44
2019-01-21T12:47:46.373Z,101714.13
2019-01-21T12:50:57.430Z,101715.94
2019-01-21T12:53:42.944Z,101716.97
2019-01-21T12:56:47.296Z,101708.03
2019-01-21T12:59:39.842Z,101696.51
2019-01-21T13:02:37.888Z,101691.45
2019-01-21T13:05:37.457Z,101682.53
2019-01-21T13:09:00.207Z,101682.27
2019-01-21T13:12:07.562Z,101685.32
2019-01-21T13:15:01.383Z,101681.17
2019-01-21T13:18:07.471Z,101677.02
2019-01-21T13:21:25.935Z,101671.22
2019-01-21T13:24:17.037Z,101666.51
2019-01-21T13:27:29.482Z,101659.77
2019-01-21T13:30:42.584Z,101655.45
2019-01-21T13:34:03.783Z,101644.67
2019-01-21T13:37:12.070Z,101642.95
2019-01-21T13:40:27.302Z,101639.89
2019-01-21T13:43:11.905Z,101643.50
2019-01-21T13:46:29.077Z,101634.38
2019-01-21T13:49:20.579Z,101630.61
2019-01-21T13:52:48.126Z,101623.70
2019-01-21T13:55:47.619Z,101618.46
2019-01-21T13:59:08.854Z,101613.59
2019-01-21T14:01:55.827Z,101621.80
2019-01-21T14:05:08.246Z,101611.86
2019-01-21T14:08:04.033Z,101613.20
2019-01-21T14:10:50.351Z,101611.22
2019-01-21T14:13:47.783Z,101598.20
2019-01-21T14:16:47.118Z,101597.89
2019-01-21T14:19:46.347Z,101587.56
2019-01-21T14:22:52.452Z,101583.09
2019-01-21T14:26:05.957Z,101574.75
2019-01-21T14:29:17.591Z,101575.17
2019-01-21T14:32:16.165Z,101570.13
2019-01-21T14:35:16.742Z,101565.46
2019-01-21T14:38:24.356Z,101564.36
2019-01-21T14:41:24.851Z,101555.77
2019-01-21T14:44:48.606Z,101553.14
2019-01-21T14:48:06.066Z,101547.87
2019-01-21T14:50:50.743Z,101547.62
2019-01-21T14:53:58.100Z,101554.01
2019-01-21T14:57:07.158Z,101541.22
2019-01-21T15:00:18.941Z,101544.00
2019-01-21T15:03:41.735Z,101544.00
2019-01-21T15:07:03.055Z,101542.45
2019-01-21T15:09:58.151Z,101544.98
2019-01-21T15:12:55.505Z,101536.34
2019-01-21T15:15:49.033Z,101532.58
2019-01-21T15:18:57.805Z,101532.58
2019-01-21T15:22:10.516Z,101544.16
2019-01-21T15:25:18.744Z,101544.16
2019-01-21T15:28:39.509Z,101549.73
2019-01-21T15:31:58.157Z,101556.13
2019-01-21T15:34:51.904Z,101553.86
2019-01-21T15:38:19.769Z,101555.46
2019-01-21T15:41:25.584Z,101552.17
2019-01-21T15:44:37.606Z,101546.38
2019-01-21T15:47:49.038Z,101546.41
2019-01-21T15:51:13.587Z,101546.09
2019-01-21T15:54:23.470Z,101549.26
2019-01-21T15:57:34.145Z,101548.16
2019-01-21T16:00:43.848Z,101542.05
2019-01-21T16:03:30.406Z,101537.75
2019-01-21T16:06:52.698Z,101543.78
2019-01-21T16:09:58.430Z,101543.91
2019-01-21T16:12:49.166Z,101547.17
2019-01-21T16:16:10.455Z,101546.52
2019-01-21T16:18:47.414Z,101539.20
2019-01-21T16:22:14.127Z,101536.36
2019-01-21T16:25:05.721Z,101535.50
2019-01-21T16:28:21.326Z,101533.03
2019-01-21T16:31:05.515Z,101542.34
2019-01-21T16:34:37.145Z,101534.09
2019-01-21T16:37:35.487Z,101527.17
2019-01-21T16:40:50.602Z,101530.55
2019-01-21T16:43:21.912Z,101521.25
2019-01-21T16:45:53.306Z,101523.48
2019-01-21T16:48:24.610Z,101520.95
2019-01-21T16:50:56.035Z,101517.14
2019-01-21T16:53:27.300Z,101515.91
2019-01-21T16:55:58.512Z,101519.62
2019-01-21T16:58:29.740Z,101521.88
2019-01-21T17:01:01.059Z,101510.27
2019-01-21T17:03:33.705Z,101511.41
2019-01-21T17:06:05.089Z,101521.54
2019-01-21T17:08:36.564Z,101524.88
2019-01-21T17:11:07.896Z,101519.41
2019-01-21T17:13:39.237Z,101521.06
2019-01-21T17:16:10.547Z,101513.16
2019-01-21T17:18:41.796Z,101517.77
2019-01-21T17:21:13.059Z,101508.21
2019-01-21T17:23:44.345Z,101506.36
2019-01-21T17:26:15.872Z,101501.25
2019-01-21T17:28:47.126Z,101503.67
2019-01-21T17:31:18.496Z,101496.70
2019-01-21T17:33:50.241Z,101495.06
2019-01-21T17:36:21.702Z,101495.27
2019-01-21T17:38:53.068Z,101491.80
2019-01-21T17:41:24.437Z,101482.42
2019-01-21T17:43:55.760Z,101491.66
2019-01-21T17:46:27.320Z,101483.23
2019-01-21T17:48:58.826Z,101485.09
2019-01-21T17:51:33.794Z,101485.31
2019-01-21T17:54:03.159Z,101478.17
2019-01-21T17:56:35.627Z,101483.55
2019-01-21T17:59:06.832Z,101481.85
2019-01-21T18:01:39.433Z,101479.11
2019-01-21T18:04:10.926Z,101478.22
2019-01-21T18:06:42.370Z,101476.53
2019-01-21T18:09:13.781Z,101474.52
2019-01-21T18:11:45.011Z,101471.94
2019-01-21T18:14:16.301Z,101475.80
2019-01-21T18:16:47.733Z,101478.70
2019-01-21T18:19:19.105Z,101476.48
2019-01-21T18:21:50.355Z,101468.94
2019-01-21T18:24:21.933Z,101469.47
2019-01-21T18:26:53.284Z,101469.98
2019-01-21T18:29:24.714Z,101471.67
2019-01-21T18:31:56.195Z,101467.97
2019-01-21T18:34:27.443Z,101456.87
2019-01-21T18:36:58.619Z,101455.38
2019-01-21T18:39:29.916Z,101451.51
2019-01-21T18:42:01.200Z,101449.86
2019-01-21T18:44:32.563Z,101455.17
2019-01-21T18:47:03.910Z,101454.44
2019-01-21T18:49:35.364Z,101449.80
2019-01-21T18:52:06.673Z,101451.09
2019-01-21T18:54:38.096Z,101450.88
2019-01-21T18:57:09.467Z,101452.33
2019-01-21T18:59:40.739Z,101452.89
2019-01-21T19:02:12.151Z,101451.75
2019-01-21T19:04:43.499Z,101453.05
2019-01-21T19:07:14.908Z,101459.50
2019-01-21T19:09:46.254Z,101467.23
2019-01-21T19:12:17.540Z,101459.50
2019-01-21T19:14:49.826Z,101460.38
2019-01-21T19:17:23.272Z,101460.78
2019-01-21T19:19:55.123Z,101457.64
2019-01-21T19:22:26.419Z,101466.68
2019-01-21T19:25:06.237Z,101464.86
2019-01-21T19:27:39.535Z,101464.31
2019-01-21T19:30:17.460Z,101471.52
2019-01-21T19:32:48.742Z,101466.58
2019-01-21T19:35:26.121Z,101463.84
2019-01-21T19:37:57.684Z,101465.49
2019-01-21T19:40:29.226Z,101465.34
2019-01-21T19:43:00.706Z,101469.41
2019-01-21T19:45:32.248Z,101468.33
2019-01-21T19:48:04.779Z,101464.67
2019-01-21T19:50:36.423Z,101462.14
2019-01-21T19:53:07.800Z,101460.17
2019-01-21T19:55:44.159Z,101463.16
2019-01-21T19:58:15.616Z,101451.05
2019-01-21T20:00:46.996Z,101452.02
2019-01-21T20:03:22.677Z,101449.48
2019-01-21T20:05:53.902Z,101450.83
2019-01-21T20:08:26.397Z,101446.61
2019-01-21T20:10:57.888Z,101438.55
2019-01-21T20:13:29.531Z,101436.39
2019-01-21T20:16:21.335Z,101435.14
2019-01-21T20:18:57.378Z,101437.41
2019-01-21T20:21:30.319Z,101428.63
2019-01-21T20:24:15.057Z,101423.69
2019-01-21T20:26:58.023Z,101419.87
2019-01-21T20:29:44.726Z,101423.78
2019-01-21T20:32:17.050Z,101417.74
2019-01-21T20:35:01.323Z,101425.68
2019-01-21T20:37:38.985Z,101423.67
2019-01-21T20:40:38.949Z,101430.35
2019-01-21T20:43:15.203Z,101425.23
2019-01-21T20:45:56.881Z,101433.70
2019-01-21T20:48:34.028Z,101428.22
2019-01-21T20:51:17.299Z,101425.84
2019-01-21T20:53:51.431Z,101429.16
2019-01-21T20:56:55.962Z,101433.22
2019-01-21T20:59:33.660Z,101424.05
2019-01-21T21:02:09.132Z,101419.09
2019-01-21T21:04:40.468Z,101421.51
2019-01-21T21:07:11.801Z,101419.53
2019-01-21T21:09:46.087Z,101417.69
2019-01-21T21:12:25.835Z,101420.86
2019-01-21T21:14:57.150Z,101412.94
2019-01-21T21:17:29.187Z,101412.05
2019-01-21T21:20:00.678Z,101408.39
2019-01-21T21:22:32.158Z,101410.03
2019-01-21T21:25:03.578Z,101406.17
2019-01-21T21:27:35.072Z,101406.70
2019-01-21T21:30:09.782Z,101403.92
2019-01-21T21:32:41.147Z,101400.45
2019-01-21T21:35:12.454Z,101401.55
2019-01-21T21:37:43.983Z,101398.37
2019-01-21T21:40:16.773Z,101402.39
2019-01-21T21:42:48.086Z,101400.17
2019-01-21T21:45:19.703Z,101393.53
2019-01-21T21:47:51.072Z,101399.00
2019-01-21T21:50:30.580Z,101395.30
2019-01-21T21:53:02.072Z,101394.73
2019-01-21T21:55:33.549Z,101396.34
2019-01-21T21:58:05.905Z,101393.55
2019-01-21T22:00:37.245Z,101392.59
2019-01-21T22:03:08.562Z,101390.17
2019-01-21T22:05:39.959Z,101389.59
2019-01-21T22:08:11.207Z,101382.80
2019-01-21T22:10:42.452Z,101383.11
2019-01-21T22:13:13.822Z,101384.56
2019-01-21T22:15:45.027Z,101383.06
2019-01-21T22:18:16.292Z,101378.99
2019-01-21T22:20:47.979Z,101379.34
2019-01-21T22:23:19.278Z,101372.66
2019-01-21T22:25:50.489Z,101373.38
2019-01-21T22:28:21.742Z,101374.09
2019-01-21T22:30:53.120Z,101370.02
2019-01-21T22:33:24.618Z,101371.46
2019-01-21T22:35:55.793Z,101364.41
2019-01-21T22:38:29.082Z,101365.48
2019-01-21T22:41:00.392Z,101364.36
2019-01-21T22:43:32.038Z,101363.26
2019-01-21T22:46:04.398Z,101360.84
2019-01-21T22:48:35.816Z,101359.34
2019-01-21T22:51:07.127Z,101353.57
2019-01-21T22:53:38.804Z,101352.63
2019-01-21T22:56:10.141Z,101354.44
2019-01-21T22:58:41.487Z,101351.65
2019-01-21T23:01:26.162Z,101345.92
2019-01-21T23:03:57.368Z,101349.02
2019-01-21T23:06:28.617Z,101344.02
2019-01-21T23:08:59.851Z,101346.39
2019-01-21T23:11:37.280Z,101346.02
2019-01-21T23:14:08.690Z,101349.12
2019-01-21T23:16:39.967Z,101345.41
2019-01-21T23:19:11.186Z,101343.23
2019-01-21T23:21:42.472Z,101343.91
2019-01-21T23:24:16.570Z,101342.41
2019-01-21T23:26:46.721Z,101346.98
2019-01-21T23:29:17.955Z,101343.64
2019-01-21T23:31:49.892Z,101336.09
2019-01-21T23:34:21.178Z,101339.19
2019-01-21T23:36:52.428Z,101340.63
2019-01-21T23:39:23.796Z,101341.19
2019-01-21T23:41:54.956Z,101337.47
2019-01-21T23:44:26.245Z,101337.63
2019-01-21T23:46:57.427Z,101331.55
2019-01-21T23:49:28.899Z,101330.41
2019-01-21T23:52:00.151Z,101331.89
2019-01-21T23:54:31.363Z,101322.30
2019-01-21T23:57:02.674Z,101321.94
2019-01-21T23:59:34.334Z,101317.30
