createdAt,value
2022-12-11T00:02:05.909Z,98311.41
2022-12-11T00:04:32.870Z,98277.59
2022-12-11T00:06:59.581Z,98257.91
2022-12-11T00:09:26.265Z,98399.91
2022-12-11T00:11:53.193Z,98404.59
2022-12-11T00:14:19.949Z,98395.50
2022-12-11T00:16:48.750Z,98417.25
2022-12-11T00:19:15.980Z,98430.72
2022-12-11T00:21:42.696Z,98431.56
2022-12-11T00:24:09.830Z,98414.56
2022-12-11T00:26:36.466Z,98364.97
2022-12-11T00:29:05.582Z,98329.50
2022-12-11T00:31:32.354Z,98218.03
2022-12-11T00:33:59.010Z,98209.91
2022-12-11T00:36:27.162Z,98202.81
2022-12-11T00:38:54.134Z,98404.22
2022-12-11T00:41:21.385Z,98303.09
2022-12-11T00:43:48.581Z,98266.84
2022-12-11T00:46:16.272Z,98396.63
2022-12-11T00:48:43.002Z,98401.06
2022-12-11T00:51:10.727Z,98403.63
2022-12-11T00:53:38.795Z,98326.00
2022-12-11T00:56:17.478Z,98408.84
2022-12-11T00:58:45.473Z,98284.16
2022-12-11T01:01:16.410Z,98369.16
2022-12-11T01:03:43.153Z,98362.75
2022-12-11T01:06:17.495Z,98349.50
2022-12-11T01:08:45.506Z,98417.00
2022-12-11T01:11:14.398Z,98247.13
2022-12-11T01:13:42.368Z,98422.03
2022-12-11T01:16:14.654Z,98349.63
2022-12-11T01:18:42.250Z,98413.34
2022-12-11T01:21:12.454Z,98340.81
2022-12-11T01:23:39.901Z,98271.97
2022-12-11T01:26:12.437Z,98393.75
2022-12-11T01:28:40.164Z,98294.41
2022-12-11T01:31:15.051Z,98241.03
2022-12-11T01:33:41.974Z,98344.84
2022-12-11T01:36:21.142Z,98380.84
2022-12-11T01:38:49.468Z,98330.44
2022-12-11T01:41:18.147Z,98411.56
2022-12-11T01:44:15.562Z,98410.88
2022-12-11T01:46:43.037Z,98351.03
2022-12-11T01:49:13.556Z,98454.03
2022-12-11T01:51:46.043Z,98424.88
2022-12-11T01:54:15.092Z,98427.66
2022-12-11T01:56:44.985Z,98349.63
2022-12-11T01:59:15.072Z,98332.22
2022-12-11T02:01:46.476Z,98414.34
2022-12-11T02:04:15.700Z,98394.59
2022-12-11T02:06:46.725Z,98412.22
2022-12-11T02:09:16.709Z,98431.06
2022-12-11T02:12:04.863Z,98426.38
2022-12-11T02:14:37.328Z,98424.59
2022-12-11T02:17:32.486Z,98424.00
2022-12-11T02:20:02.124Z,98423.28
2022-12-11T02:22:40.887Z,98419.88
2022-12-11T02:25:19.434Z,98413.00
2022-12-11T02:27:56.646Z,98420.66
2022-12-11T02:30:24.784Z,98413.72
2022-12-11T02:32:57.029Z,98329.66
2022-12-11T02:35:39.947Z,98269.34
2022-12-11T02:38:15.322Z,98391.88
2022-12-11T02:40:43.199Z,98302.22
2022-12-11T02:43:13.071Z,98381.94
2022-12-11T02:45:41.931Z,98282.41
2022-12-11T02:48:11.252Z,98380.94
2022-12-11T02:50:42.901Z,98410.81
2022-12-11T02:53:13.227Z,98211.91
2022-12-11T02:55:41.207Z,98374.78
2022-12-11T02:58:26.747Z,98416.75
2022-12-11T03:00:53.556Z,98343.50
2022-12-11T03:03:20.186Z,98277.34
2022-12-11T03:05:47.535Z,98379.00
2022-12-11T03:08:17.449Z,98377.41
2022-12-11T03:10:45.760Z,98282.06
2022-12-11T03:13:17.101Z,98378.00
2022-12-11T03:16:11.295Z,98260.47
2022-12-11T03:18:47.601Z,98372.59
2022-12-11T03:21:26.218Z,98372.75
2022-12-11T03:24:03.479Z,98316.84
2022-12-11T03:26:35.185Z,98344.63
2022-12-11T03:29:15.413Z,98368.97
2022-12-11T03:32:08.894Z,98138.84
2022-12-11T03:34:44.261Z,98322.16
2022-12-11T03:37:14.151Z,98251.16
2022-12-11T03:39:46.381Z,98344.03
2022-12-11T03:42:16.543Z,98378.34
2022-12-11T03:44:49.399Z,98323.06
2022-12-11T03:47:22.564Z,98313.41
2022-12-11T03:49:51.551Z,98263.75
2022-12-11T03:52:19.639Z,98312.69
2022-12-11T03:54:50.800Z,98349.38
2022-12-11T03:57:21.970Z,98247.28
2022-12-11T03:59:49.892Z,98317.66
2022-12-11T04:02:16.677Z,98332.81
2022-12-11T04:04:43.650Z,98178.91
2022-12-11T04:07:10.265Z,98250.78
2022-12-11T04:09:37.479Z,98316.75
2022-12-11T04:12:04.301Z,98295.75
2022-12-11T04:14:49.850Z,98060.75
2022-12-11T04:17:36.517Z,98155.38
2022-12-11T04:20:23.532Z,98314.56
2022-12-11T04:23:08.810Z,98181.16
2022-12-11T04:25:35.562Z,98183.31
2022-12-11T04:28:02.186Z,98305.34
2022-12-11T04:30:33.976Z,98265.41
2022-12-11T04:33:01.476Z,98277.09
2022-12-11T04:35:28.653Z,98175.34
2022-12-11T04:37:55.554Z,98297.69
2022-12-11T04:40:22.949Z,98307.72
2022-12-11T04:42:49.640Z,98191.72
2022-12-11T04:45:16.559Z,98300.72
2022-12-11T04:47:43.290Z,98150.47
2022-12-11T04:50:12.122Z,98112.13
2022-12-11T04:52:39.066Z,98299.97
2022-12-11T04:55:07.201Z,98298.25
2022-12-11T04:57:34.286Z,98204.31
2022-12-11T05:00:01.966Z,98173.84
2022-12-11T05:02:28.730Z,98259.38
2022-12-11T05:04:55.386Z,98106.03
2022-12-11T05:07:22.027Z,98284.78
2022-12-11T05:09:51.565Z,98118.59
2022-12-11T05:12:18.182Z,98305.53
2022-12-11T05:14:44.797Z,98140.19
2022-12-11T05:17:11.526Z,98224.19
2022-12-11T05:19:38.065Z,98243.44
2022-12-11T05:22:04.647Z,98306.59
2022-12-11T05:24:31.344Z,98120.53
2022-12-11T05:26:57.982Z,98264.28
2022-12-11T05:29:24.549Z,98164.75
2022-12-11T05:31:51.403Z,98165.38
2022-12-11T05:34:18.022Z,98335.97
2022-12-11T05:36:44.631Z,98310.47
2022-12-11T05:39:11.973Z,98297.72
2022-12-11T05:41:38.845Z,98266.38
2022-12-11T05:44:05.732Z,98295.16
2022-12-11T05:46:32.486Z,98229.72
2022-12-11T05:49:01.212Z,98223.81
2022-12-11T05:51:29.628Z,98331.75
2022-12-11T05:53:57.673Z,98298.34
2022-12-11T05:56:30.419Z,98292.41
2022-12-11T05:58:57.941Z,98284.75
2022-12-11T06:01:31.211Z,98284.97
2022-12-11T06:03:59.083Z,98253.63
2022-12-11T06:06:27.065Z,98265.75
2022-12-11T06:08:55.019Z,98219.16
2022-12-11T06:11:24.317Z,98149.56
2022-12-11T06:13:52.066Z,98262.75
2022-12-11T06:16:19.967Z,98272.00
2022-12-11T06:18:47.406Z,98270.59
2022-12-11T06:21:25.918Z,98282.81
2022-12-11T06:23:54.450Z,98256.97
2022-12-11T06:26:21.649Z,98262.56
2022-12-11T06:28:49.155Z,98119.53
2022-12-11T06:31:16.880Z,98214.81
2022-12-11T06:33:43.993Z,98128.44
2022-12-11T06:36:13.511Z,98184.91
2022-12-11T06:38:40.550Z,98237.41
2022-12-11T06:41:08.653Z,98164.72
2022-12-11T06:43:37.263Z,98274.75
2022-12-11T06:46:08.736Z,98278.72
2022-12-11T06:48:35.925Z,98086.44
2022-12-11T06:51:12.416Z,98224.13
2022-12-11T06:53:39.969Z,98116.34
2022-12-11T06:56:10.222Z,98196.72
2022-12-11T06:58:38.257Z,98214.97
2022-12-11T07:01:12.678Z,98245.63
2022-12-11T07:03:39.480Z,98244.72
2022-12-11T07:06:06.455Z,98247.09
2022-12-11T07:08:33.718Z,98235.59
2022-12-11T07:11:10.281Z,98071.31
2022-12-11T07:13:37.487Z,98161.44
2022-12-11T07:16:10.614Z,98134.72
2022-12-11T07:18:41.720Z,97903.63
2022-12-11T07:21:10.492Z,98250.22
2022-12-11T07:23:38.302Z,98215.00
2022-12-11T07:26:10.098Z,98218.84
2022-12-11T07:28:37.424Z,98181.22
2022-12-11T07:31:08.355Z,98209.53
2022-12-11T07:33:35.335Z,98111.53
2022-12-11T07:36:07.661Z,97959.34
2022-12-11T07:38:34.493Z,98167.50
2022-12-11T07:41:03.070Z,98202.34
2022-12-11T07:43:29.806Z,98197.63
2022-12-11T07:46:03.355Z,98124.03
2022-12-11T07:48:30.188Z,97925.91
2022-12-11T07:50:56.849Z,98130.47
2022-12-11T07:53:23.792Z,98129.22
2022-12-11T07:55:50.906Z,98119.28
2022-12-11T07:58:17.534Z,98180.59
2022-12-11T08:00:45.356Z,97890.97
2022-12-11T08:03:12.416Z,98170.59
2022-12-11T08:05:39.071Z,98171.13
2022-12-11T08:08:05.828Z,98052.09
2022-12-11T08:10:32.515Z,98054.13
2022-12-11T08:12:59.469Z,98149.69
2022-12-11T08:15:26.105Z,98053.31
2022-12-11T08:17:52.759Z,98145.47
2022-12-11T08:20:19.429Z,98133.66
2022-12-11T08:22:46.191Z,98127.66
2022-12-11T08:25:13.873Z,98118.41
2022-12-11T08:27:40.666Z,98078.28
2022-12-11T08:30:07.935Z,98104.13
2022-12-11T08:32:35.245Z,98049.63
2022-12-11T08:35:02.013Z,98069.19
2022-12-11T08:37:29.606Z,98091.88
2022-12-11T08:39:56.325Z,98074.97
2022-12-11T08:42:22.977Z,98062.41
2022-12-11T08:44:50.227Z,98027.97
2022-12-11T08:47:17.004Z,98034.09
2022-12-11T08:49:43.777Z,98079.31
2022-12-11T08:52:11.757Z,98077.72
2022-12-11T08:54:38.588Z,98001.53
2022-12-11T08:57:05.416Z,97901.00
2022-12-11T08:59:32.184Z,98005.53
2022-12-11T09:01:58.972Z,97823.72
2022-12-11T09:04:25.681Z,98065.53
2022-12-11T09:06:52.403Z,98057.81
2022-12-11T09:09:19.147Z,97961.47
2022-12-11T09:11:45.784Z,98045.44
2022-12-11T09:14:12.440Z,97870.94
2022-12-11T09:16:40.699Z,97969.13
2022-12-11T09:19:11.649Z,98045.84
2022-12-11T09:21:38.539Z,98056.72
2022-12-11T09:24:05.489Z,97634.78
2022-12-11T09:26:32.090Z,98000.22
2022-12-11T09:28:59.129Z,98046.13
2022-12-11T09:31:28.988Z,97860.47
2022-12-11T09:33:57.841Z,97981.00
2022-12-11T09:36:25.254Z,98031.72
2022-12-11T09:38:52.960Z,97875.66
2022-12-11T09:41:22.495Z,98014.22
2022-12-11T09:44:01.670Z,98007.75
2022-12-11T09:46:33.762Z,97938.78
2022-12-11T09:49:03.703Z,97997.63
2022-12-11T09:51:37.466Z,97920.88
2022-12-11T09:54:04.956Z,97910.00
2022-12-11T09:56:42.779Z,97910.88
2022-12-11T09:59:23.981Z,97965.69
2022-12-11T10:02:00.687Z,97912.16
2022-12-11T10:04:55.418Z,97961.06
2022-12-11T10:07:22.063Z,97956.19
2022-12-11T10:09:49.097Z,97934.06
2022-12-11T10:12:30.021Z,97931.22
2022-12-11T10:15:17.536Z,97917.50
2022-12-11T10:17:44.766Z,97878.97
2022-12-11T10:20:31.198Z,97824.25
2022-12-11T10:22:59.197Z,97747.81
2022-12-11T10:25:31.234Z,97916.59
2022-12-11T10:27:58.297Z,97876.47
2022-12-11T10:30:32.941Z,97796.84
2022-12-11T10:33:27.136Z,97865.50
2022-12-11T10:35:56.943Z,97825.91
2022-12-11T10:38:32.425Z,97822.31
2022-12-11T10:41:02.634Z,97873.44
2022-12-11T10:43:46.627Z,97768.16
2022-12-11T10:46:23.438Z,97730.97
2022-12-11T10:48:53.377Z,97821.50
2022-12-11T10:51:31.275Z,97803.72
2022-12-11T10:54:17.127Z,97821.31
2022-12-11T10:56:48.285Z,97789.25
2022-12-11T10:59:30.072Z,97716.06
2022-12-11T11:01:57.916Z,97687.84
2022-12-11T11:04:31.790Z,97751.94
2022-12-11T11:07:04.577Z,97793.56
2022-12-11T11:09:37.860Z,97476.59
2022-12-11T11:12:08.033Z,97753.63
2022-12-11T11:14:35.067Z,97698.94
2022-12-11T11:17:01.810Z,97459.97
2022-12-11T11:19:34.821Z,97735.09
2022-12-11T11:22:14.845Z,97728.69
2022-12-11T11:24:45.685Z,97711.75
2022-12-11T11:27:24.518Z,97611.88
2022-12-11T11:29:58.142Z,97682.44
2022-12-11T11:32:38.694Z,97615.44
2022-12-11T11:35:14.375Z,97646.41
2022-12-11T11:37:44.994Z,97654.13
2022-12-11T11:40:15.232Z,97659.59
2022-12-11T11:43:20.964Z,97618.94
2022-12-11T11:45:59.471Z,97549.47
2022-12-11T11:48:38.322Z,97639.66
2022-12-11T11:51:17.023Z,97635.09
2022-12-11T11:53:49.678Z,97611.41
2022-12-11T11:56:25.467Z,97638.59
2022-12-11T11:59:02.250Z,97633.09
2022-12-11T12:01:30.206Z,97652.94
2022-12-11T12:03:57.596Z,97582.00
2022-12-11T12:06:34.242Z,97631.59
2022-12-11T12:09:15.632Z,97483.41
2022-12-11T12:12:07.250Z,97617.19
2022-12-11T12:14:51.974Z,97608.41
2022-12-11T12:17:43.381Z,97591.84
2022-12-11T12:20:35.221Z,97431.00
2022-12-11T12:23:23.923Z,97562.72
2022-12-11T12:26:02.548Z,97602.25
2022-12-11T12:28:37.324Z,97369.22
2022-12-11T12:31:20.232Z,97553.50
2022-12-11T12:34:16.466Z,97484.50
2022-12-11T12:37:20.684Z,97525.25
2022-12-11T12:40:13.178Z,97515.34
2022-12-11T12:43:00.895Z,97235.41
2022-12-11T12:45:44.255Z,97493.75
2022-12-11T12:48:10.960Z,97487.94
2022-12-11T12:50:42.751Z,97484.41
2022-12-11T12:53:15.990Z,97379.41
2022-12-11T12:55:44.009Z,97472.88
2022-12-11T12:58:34.938Z,97470.91
2022-12-11T13:01:08.907Z,97461.63
2022-12-11T13:03:49.425Z,97423.72
2022-12-11T13:06:16.366Z,97385.97
2022-12-11T13:08:47.323Z,97406.13
2022-12-11T13:11:17.572Z,97368.44
2022-12-11T13:13:54.855Z,97279.69
2022-12-11T13:16:27.047Z,97324.25
2022-12-11T13:18:54.754Z,97273.25
2022-12-11T13:21:38.219Z,97311.66
2022-12-11T13:24:34.318Z,97323.69
2022-12-11T13:27:22.187Z,97372.25
2022-12-11T13:29:49.197Z,97315.50
2022-12-11T13:32:16.223Z,97348.81
2022-12-11T13:34:47.155Z,97342.63
2022-12-11T13:37:39.648Z,97326.50
2022-12-11T13:40:15.409Z,97269.38
2022-12-11T13:42:57.421Z,97318.22
2022-12-11T13:45:29.638Z,97308.84
2022-12-11T13:47:59.985Z,97265.41
2022-12-11T13:50:33.123Z,97162.84
2022-12-11T13:53:03.442Z,97259.41
2022-12-11T13:55:33.013Z,97284.34
2022-12-11T13:58:00.847Z,97119.47
2022-12-11T14:00:32.901Z,97131.13
2022-12-11T14:03:04.753Z,97236.16
2022-12-11T14:05:31.839Z,97099.28
2022-12-11T14:08:02.654Z,97245.34
2022-12-11T14:10:33.130Z,97194.06
2022-12-11T14:13:06.307Z,97239.50
2022-12-11T14:15:36.007Z,97026.81
2022-12-11T14:18:05.265Z,97227.75
2022-12-11T14:20:37.167Z,97179.25
2022-12-11T14:23:09.507Z,97215.59
2022-12-11T14:25:36.215Z,97172.75
2022-12-11T14:28:03.772Z,97205.66
2022-12-11T14:30:35.803Z,97204.88
2022-12-11T14:33:05.569Z,97165.19
2022-12-11T14:35:39.130Z,97153.53
2022-12-11T14:38:14.577Z,97194.78
2022-12-11T14:40:45.480Z,97162.38
2022-12-11T14:43:19.778Z,97049.72
2022-12-11T14:45:50.212Z,97161.09
2022-12-11T14:48:23.410Z,97206.19
2022-12-11T14:50:53.564Z,97207.03
2022-12-11T14:53:35.612Z,97160.00
2022-12-11T14:56:06.938Z,97063.66
2022-12-11T14:58:41.264Z,97113.81
2022-12-11T15:01:22.863Z,97134.78
2022-12-11T15:03:49.640Z,97104.50
2022-12-11T15:06:30.133Z,96936.44
2022-12-11T15:08:57.249Z,97103.56
2022-12-11T15:11:30.097Z,97091.25
2022-12-11T15:13:59.397Z,97082.41
2022-12-11T15:16:29.428Z,96947.81
2022-12-11T15:18:59.035Z,96955.75
2022-12-11T15:21:31.732Z,97129.09
2022-12-11T15:24:00.925Z,97050.28
2022-12-11T15:26:45.014Z,97035.97
2022-12-11T15:29:31.018Z,97002.72
2022-12-11T15:32:09.968Z,97019.97
2022-12-11T15:34:52.187Z,96964.19
2022-12-11T15:37:40.049Z,96984.66
2022-12-11T15:40:07.874Z,97008.41
2022-12-11T15:42:36.725Z,97006.03
2022-12-11T15:45:06.782Z,96933.88
2022-12-11T15:47:33.645Z,96980.84
2022-12-11T15:50:03.033Z,96962.56
2022-12-11T15:52:29.886Z,96980.75
2022-12-11T15:54:57.611Z,96982.38
2022-12-11T15:57:24.898Z,96931.84
2022-12-11T15:59:54.224Z,96921.63
2022-12-11T16:02:21.123Z,96659.63
2022-12-11T16:04:47.859Z,96912.66
2022-12-11T16:07:25.688Z,96840.47
2022-12-11T16:09:52.746Z,96824.81
2022-12-11T16:12:19.471Z,96693.81
2022-12-11T16:14:47.001Z,96928.97
2022-12-11T16:17:15.384Z,96894.06
2022-12-11T16:19:43.601Z,96906.56
2022-12-11T16:22:12.311Z,96904.63
2022-12-11T16:24:39.663Z,96865.47
2022-12-11T16:27:09.556Z,96911.47
2022-12-11T16:29:37.777Z,96890.44
2022-12-11T16:32:07.095Z,96903.72
2022-12-11T16:34:35.132Z,96884.09
2022-12-11T16:37:03.645Z,96881.66
2022-12-11T16:39:30.612Z,96794.78
2022-12-11T16:41:57.317Z,96806.63
2022-12-11T16:44:25.907Z,96743.41
2022-12-11T16:46:53.745Z,96875.53
2022-12-11T16:49:22.953Z,96818.72
2022-12-11T16:51:53.727Z,96841.47
2022-12-11T16:54:21.805Z,96654.44
2022-12-11T16:56:48.458Z,96860.19
2022-12-11T16:59:15.100Z,96848.63
2022-12-11T17:01:41.831Z,96693.69
2022-12-11T17:04:08.761Z,96815.84
2022-12-11T17:06:35.442Z,96718.00
2022-12-11T17:09:02.203Z,96826.66
2022-12-11T17:11:28.907Z,96822.66
2022-12-11T17:13:57.439Z,96719.09
2022-12-11T17:16:26.556Z,96827.06
2022-12-11T17:18:54.563Z,96777.41
2022-12-11T17:21:22.413Z,96844.78
2022-12-11T17:23:50.065Z,96791.69
2022-12-11T17:26:17.352Z,96777.47
2022-12-11T17:28:45.206Z,96801.38
2022-12-11T17:31:18.208Z,96793.41
2022-12-11T17:33:46.133Z,96598.75
2022-12-11T17:36:19.795Z,96787.28
2022-12-11T17:38:47.381Z,96754.47
2022-12-11T17:41:20.381Z,96734.16
2022-12-11T17:43:48.970Z,96723.00
2022-12-11T17:46:15.801Z,96777.41
2022-12-11T17:48:43.047Z,96740.38
2022-12-11T17:51:12.812Z,96688.13
2022-12-11T17:53:40.153Z,96601.78
2022-12-11T17:56:09.466Z,96762.56
2022-12-11T17:58:36.099Z,96753.78
2022-12-11T18:01:09.361Z,96633.38
2022-12-11T18:03:38.225Z,96746.00
2022-12-11T18:06:11.412Z,96753.13
2022-12-11T18:08:38.838Z,96751.78
2022-12-11T18:11:13.135Z,96707.97
2022-12-11T18:13:40.160Z,96738.59
2022-12-11T18:16:14.182Z,96766.53
2022-12-11T18:18:40.952Z,96666.34
2022-12-11T18:21:08.826Z,96745.19
2022-12-11T18:23:35.476Z,96549.88
2022-12-11T18:26:02.274Z,96742.19
2022-12-11T18:28:31.705Z,96632.75
2022-12-11T18:31:02.659Z,96751.50
2022-12-11T18:33:30.654Z,96734.06
2022-12-11T18:35:57.279Z,96714.06
2022-12-11T18:38:23.991Z,96630.97
2022-12-11T18:40:50.620Z,96680.00
2022-12-11T18:43:17.247Z,96567.22
2022-12-11T18:45:47.021Z,96731.94
2022-12-11T18:48:14.971Z,96548.22
2022-12-11T18:50:46.183Z,96711.31
2022-12-11T18:53:13.239Z,96702.47
2022-12-11T18:55:48.866Z,96705.59
2022-12-11T18:58:19.068Z,96700.41
2022-12-11T19:00:47.058Z,96552.00
2022-12-11T19:03:14.198Z,96703.25
2022-12-11T19:05:44.894Z,96616.28
2022-12-11T19:08:13.902Z,96695.94
2022-12-11T19:10:45.891Z,96683.81
2022-12-11T19:13:13.570Z,96707.91
2022-12-11T19:15:44.313Z,96600.50
2022-12-11T19:18:11.368Z,96709.53
2022-12-11T19:21:03.288Z,96705.66
2022-12-11T19:23:27.388Z,96693.28
2022-12-11T19:25:54.712Z,96713.13
2022-12-11T19:28:23.754Z,96580.69
2022-12-11T19:30:50.731Z,96691.59
2022-12-11T19:33:17.533Z,96600.22
2022-12-11T19:35:44.600Z,96717.16
2022-12-11T19:38:12.823Z,96558.44
2022-12-11T19:40:44.268Z,96672.06
2022-12-11T19:43:11.495Z,96700.06
2022-12-11T19:45:38.348Z,96695.75
2022-12-11T19:48:05.707Z,96697.50
2022-12-11T19:50:35.373Z,96674.75
2022-12-11T19:53:03.004Z,96568.94
2022-12-11T19:55:29.856Z,96565.44
2022-12-11T19:57:56.917Z,96605.94
2022-12-11T20:00:24.582Z,96612.34
2022-12-11T20:02:51.721Z,96686.75
2022-12-11T20:05:18.575Z,96630.88
2022-12-11T20:07:45.369Z,96557.19
2022-12-11T20:10:12.535Z,96623.75
2022-12-11T20:12:39.145Z,96658.72
2022-12-11T20:15:06.250Z,96684.88
2022-12-11T20:17:33.374Z,96603.28
2022-12-11T20:20:00.244Z,96689.66
2022-12-11T20:22:26.832Z,96538.25
2022-12-11T20:24:53.454Z,96668.59
2022-12-11T20:27:20.045Z,96675.00
2022-12-11T20:29:46.596Z,96711.69
2022-12-11T20:32:13.339Z,96699.69
2022-12-11T20:34:40.245Z,96700.38
2022-12-11T20:37:07.739Z,96672.06
2022-12-11T20:39:35.584Z,96699.81
2022-12-11T20:42:04.752Z,96697.25
2022-12-11T20:44:32.116Z,96612.00
2022-12-11T20:46:58.879Z,96539.88
2022-12-11T20:49:26.296Z,96688.38
2022-12-11T20:51:53.093Z,96670.44
2022-12-11T20:54:19.829Z,96607.38
2022-12-11T20:56:46.692Z,96692.69
2022-12-11T20:59:13.473Z,96604.31
2022-12-11T21:01:40.345Z,96685.59
2022-12-11T21:04:07.039Z,96655.34
2022-12-11T21:06:36.030Z,96624.47
2022-12-11T21:09:13.957Z,96654.88
2022-12-11T21:11:40.723Z,96419.81
2022-12-11T21:14:07.439Z,96681.16
2022-12-11T21:16:36.620Z,96675.56
2022-12-11T21:19:04.893Z,96683.03
2022-12-11T21:21:33.269Z,96678.84
2022-12-11T21:23:59.870Z,96679.53
2022-12-11T21:26:26.458Z,96641.81
2022-12-11T21:28:53.327Z,96679.28
2022-12-11T21:31:20.147Z,96565.47
2022-12-11T21:33:48.168Z,96560.59
2022-12-11T21:36:15.434Z,96670.44
2022-12-11T21:38:44.158Z,96657.44
2022-12-11T21:41:16.882Z,96682.78
2022-12-11T21:44:32.918Z,96551.97
2022-12-11T21:46:31.839Z,96692.09
2022-12-11T21:48:59.666Z,96699.56
2022-12-11T21:51:34.355Z,96690.38
2022-12-11T21:54:06.381Z,96686.75
2022-12-11T21:56:33.032Z,96584.31
2022-12-11T21:59:01.418Z,96584.09
2022-12-11T22:01:32.278Z,96723.31
2022-12-11T22:03:59.564Z,96647.66
2022-12-11T22:06:26.486Z,96515.22
2022-12-11T22:08:56.156Z,96681.03
2022-12-11T22:11:30.179Z,96688.84
2022-12-11T22:13:57.386Z,96664.41
2022-12-11T22:16:24.316Z,96623.06
2022-12-11T22:18:51.147Z,96665.44
2022-12-11T22:21:17.967Z,96642.75
2022-12-11T22:23:45.093Z,96580.03
2022-12-11T22:26:17.803Z,96486.47
2022-12-11T22:28:44.490Z,96635.28
2022-12-11T22:31:12.646Z,96706.78
2022-12-11T22:33:39.671Z,96612.81
2022-12-11T22:36:06.820Z,96672.19
2022-12-11T22:38:34.804Z,96708.66
2022-12-11T22:41:03.037Z,96716.91
2022-12-11T22:43:29.741Z,96642.63
2022-12-11T22:45:56.438Z,96590.81
2022-12-11T22:48:27.268Z,96662.53
2022-12-11T22:50:54.589Z,96672.78
2022-12-11T22:53:21.715Z,96729.38
2022-12-11T22:55:48.366Z,96742.19
2022-12-11T22:58:21.432Z,96688.81
2022-12-11T23:00:48.624Z,96729.13
2022-12-11T23:03:15.438Z,96520.13
2022-12-11T23:05:43.248Z,96733.59
2022-12-11T23:08:09.960Z,96751.38
2022-12-11T23:10:40.379Z,96751.28
2022-12-11T23:13:07.038Z,96661.13
2022-12-11T23:15:33.728Z,96652.59
2022-12-11T23:18:00.305Z,96586.97
2022-12-11T23:20:27.466Z,96768.13
2022-12-11T23:22:54.049Z,96767.69
2022-12-11T23:25:20.722Z,96775.59
2022-12-11T23:27:47.395Z,96784.63
2022-12-11T23:30:14.112Z,96605.22
2022-12-11T23:32:40.753Z,96797.94
2022-12-11T23:35:07.815Z,96693.84
2022-12-11T23:37:34.474Z,96790.91
2022-12-11T23:40:01.255Z,96752.25
2022-12-11T23:42:27.861Z,96586.75
2022-12-11T23:44:54.542Z,96804.56
2022-12-11T23:47:21.190Z,96753.09
2022-12-11T23:49:47.793Z,96794.97
2022-12-11T23:52:14.388Z,96808.97
2022-12-11T23:54:41.012Z,96799.06
2022-12-11T23:57:07.622Z,96654.69
2022-12-11T23:59:34.375Z,96733.09
