createdAt,value
2017-11-20T00:00:14.781Z,95993
2017-11-20T00:05:42.900Z,96005
2017-11-20T00:11:28.608Z,96027
2017-11-20T00:16:57.525Z,96006
2017-11-20T00:22:25.672Z,95995
2017-11-20T00:27:56.527Z,96004
2017-11-20T00:33:24.668Z,95990
2017-11-20T00:38:52.807Z,96003
2017-11-20T00:44:20.956Z,95994
2017-11-20T00:49:49.088Z,96012
2017-11-20T00:55:17.231Z,96009
2017-11-20T01:00:45.366Z,96007
2017-11-20T01:06:15.241Z,96001
2017-11-20T01:11:43.388Z,96009
2017-11-20T01:17:11.528Z,95999
2017-11-20T01:22:39.677Z,96024
2017-11-20T01:28:08.581Z,96015
2017-11-20T01:33:36.712Z,96015
2017-11-20T01:39:04.857Z,96024
2017-11-20T01:44:33.773Z,96016
2017-11-20T01:50:02.739Z,96021
2017-11-20T01:55:32.587Z,96015
2017-11-20T02:01:01.513Z,96010
2017-11-20T02:06:29.654Z,96017
2017-11-20T02:11:57.798Z,96031
2017-11-20T02:17:25.945Z,96024
2017-11-20T02:22:54.082Z,96027
2017-11-20T02:28:22.208Z,96027
2017-11-20T02:33:50.357Z,96032
2017-11-20T02:39:18.797Z,96034
2017-11-20T02:44:46.957Z,96022
2017-11-20T02:50:15.106Z,96021
2017-11-20T02:55:44.029Z,96035
2017-11-20T03:01:12.148Z,96022
2017-11-20T03:06:40.289Z,96023
2017-11-20T03:12:09.174Z,96021
2017-11-20T03:17:37.301Z,96029
2017-11-20T03:23:05.436Z,96030
2017-11-20T03:28:33.585Z,96022
2017-11-20T03:34:02.480Z,96035
2017-11-20T03:39:31.554Z,96032
2017-11-20T03:45:00.458Z,96032
2017-11-20T03:50:28.607Z,96033
2017-11-20T03:55:56.756Z,96042
2017-11-20T04:01:24.900Z,96034
2017-11-20T04:06:53.048Z,96050
2017-11-20T04:12:21.378Z,96038
2017-11-20T04:17:49.705Z,96049
2017-11-20T04:23:17.818Z,96055
2017-11-20T04:28:45.963Z,96057
2017-11-20T04:34:14.860Z,96059
2017-11-20T04:39:42.995Z,96054
2017-11-20T04:45:11.131Z,96045
2017-11-20T04:50:40.020Z,96045
2017-11-20T04:56:08.171Z,96058
2017-11-20T05:01:36.308Z,96062
2017-11-20T05:07:10.241Z,96056
2017-11-20T05:12:38.364Z,96044
2017-11-20T05:18:12.969Z,96050
2017-11-20T05:23:41.866Z,96053
2017-11-20T05:29:10.049Z,96061
2017-11-20T05:34:38.168Z,96063
2017-11-20T05:40:07.265Z,96065
2017-11-20T05:45:35.422Z,96055
2017-11-20T05:51:03.581Z,96056
2017-11-20T05:56:31.701Z,96053
2017-11-20T06:01:59.881Z,96073
2017-11-20T06:07:28.069Z,96067
2017-11-20T06:12:57.003Z,96076
2017-11-20T06:18:25.152Z,96071
2017-11-20T06:23:53.288Z,96072
2017-11-20T06:29:21.434Z,96077
2017-11-20T06:34:49.568Z,96080
2017-11-20T06:40:17.698Z,96070
2017-11-20T06:45:45.830Z,96070
2017-11-20T06:51:14.751Z,96059
2017-11-20T06:56:42.858Z,96056
2017-11-20T07:02:10.981Z,96069
2017-11-20T07:07:39.121Z,96064
2017-11-20T07:13:07.254Z,96078
2017-11-20T07:18:36.161Z,96078
2017-11-20T07:24:04.275Z,96080
2017-11-20T07:29:50.464Z,96080
2017-11-20T07:35:19.382Z,96088
2017-11-20T07:41:03.504Z,96103
2017-11-20T07:46:31.626Z,96101
2017-11-20T07:51:59.785Z,96104
2017-11-20T07:57:27.921Z,96096
2017-11-20T08:02:56.065Z,96109
2017-11-20T08:08:24.964Z,96113
2017-11-20T08:13:53.096Z,96119
2017-11-20T08:19:21.238Z,96127
2017-11-20T08:24:49.376Z,96113
2017-11-20T08:30:17.509Z,96131
2017-11-20T08:35:45.662Z,96124
2017-11-20T08:41:13.796Z,96135
2017-11-20T08:46:41.924Z,96129
2017-11-20T08:52:10.068Z,96125
2017-11-20T08:57:38.197Z,96138
2017-11-20T09:03:06.342Z,96136
2017-11-20T09:08:34.532Z,96139
2017-11-20T09:14:02.633Z,96143
2017-11-20T09:19:31.537Z,96139
2017-11-20T09:24:59.693Z,96131
2017-11-20T09:30:28.584Z,96148
2017-11-20T09:35:56.720Z,96138
2017-11-20T09:41:24.879Z,96124
2017-11-20T09:46:52.986Z,96124
2017-11-20T09:52:21.879Z,96135
2017-11-20T09:57:50.013Z,96139
2017-11-20T10:03:18.174Z,96140
2017-11-20T10:08:46.340Z,96130
2017-11-20T10:14:14.498Z,96135
2017-11-20T10:19:42.647Z,96126
2017-11-20T10:25:10.774Z,96122
2017-11-20T10:30:38.909Z,96106
2017-11-20T10:36:07.047Z,96103
2017-11-20T10:41:35.181Z,96095
2017-11-20T10:47:03.344Z,96093
2017-11-20T10:52:31.483Z,96084
2017-11-20T10:57:59.614Z,96069
2017-11-20T11:03:27.769Z,96078
2017-11-20T11:08:56.666Z,96060
2017-11-20T11:14:24.836Z,96058
2017-11-20T11:19:53.730Z,96045
2017-11-20T11:25:21.946Z,96029
2017-11-20T11:30:50.119Z,96043
2017-11-20T11:36:18.256Z,96047
2017-11-20T11:41:47.706Z,96038
2017-11-20T11:47:14.538Z,96034
2017-11-20T11:52:42.654Z,96029
2017-11-20T11:58:10.795Z,96027
2017-11-20T12:03:39.835Z,96040
2017-11-20T12:09:07.957Z,96035
2017-11-20T12:14:36.857Z,96040
2017-11-20T12:20:04.993Z,96020
2017-11-20T12:25:33.114Z,96015
2017-11-20T12:31:01.247Z,96032
2017-11-20T12:36:29.389Z,96017
2017-11-20T12:41:57.546Z,96007
2017-11-20T12:47:25.724Z,96005
2017-11-20T12:52:54.631Z,95992
2017-11-20T12:58:22.756Z,95972
2017-11-20T13:03:50.900Z,95960
2017-11-20T13:09:19.783Z,95962
2017-11-20T13:14:47.919Z,95961
2017-11-20T13:20:16.122Z,95949
2017-11-20T13:25:45.004Z,95950
2017-11-20T13:31:13.926Z,95949
2017-11-20T13:36:42.080Z,95929
2017-11-20T13:42:10.275Z,95930
2017-11-20T13:47:39.218Z,95929
2017-11-20T13:53:07.346Z,95933
2017-11-20T13:58:36.262Z,95936
2017-11-20T14:04:04.397Z,95939
2017-11-20T14:09:33.317Z,95918
2017-11-20T14:15:01.458Z,95923
2017-11-20T14:20:30.393Z,95939
2017-11-20T14:25:59.328Z,95941
2017-11-20T14:31:28.273Z,95940
2017-11-20T14:36:56.441Z,95941
2017-11-20T14:42:24.586Z,95941
2017-11-20T14:48:10.043Z,95931
2017-11-20T14:53:43.626Z,95929
2017-11-20T14:59:11.769Z,95920
2017-11-20T15:04:39.893Z,95902
2017-11-20T15:10:08.072Z,95898
2017-11-20T15:15:36.190Z,95898
2017-11-20T15:21:04.331Z,95894
2017-11-20T15:26:32.497Z,95897
2017-11-20T15:32:01.394Z,95890
2017-11-20T15:37:29.581Z,95911
2017-11-20T15:42:58.841Z,95895
2017-11-20T15:48:26.969Z,95894
2017-11-20T15:53:55.109Z,95897
2017-11-20T15:59:23.246Z,95885
2017-11-20T16:04:51.367Z,95861
2017-11-20T16:10:19.496Z,95836
2017-11-20T16:15:48.632Z,95848
2017-11-20T16:21:16.759Z,95839
2017-11-20T16:26:44.891Z,95837
2017-11-20T16:32:13.817Z,95820
2017-11-20T16:37:42.753Z,95832
2017-11-20T16:43:10.886Z,95836
2017-11-20T16:48:39.820Z,95834
2017-11-20T16:54:08.741Z,95825
2017-11-20T16:59:37.795Z,95816
2017-11-20T17:05:05.932Z,95804
2017-11-20T17:10:34.829Z,95790
2017-11-20T17:16:02.942Z,95773
2017-11-20T17:21:31.075Z,95766
2017-11-20T17:26:59.501Z,95765
2017-11-20T17:32:27.664Z,95778
2017-11-20T17:37:56.667Z,95774
2017-11-20T17:43:24.839Z,95767
2017-11-20T17:48:53.030Z,95769
2017-11-20T17:54:21.181Z,95762
2017-11-20T17:59:49.308Z,95765
2017-11-20T18:05:17.439Z,95757
2017-11-20T18:10:50.613Z,95748
2017-11-20T18:16:18.782Z,95735
2017-11-20T18:21:46.964Z,95736
2017-11-20T18:27:15.095Z,95759
2017-11-20T18:32:45.086Z,95749
2017-11-20T18:38:14.339Z,95731
2017-11-20T18:43:42.469Z,95735
2017-11-20T18:49:17.490Z,95727
2017-11-20T18:54:45.617Z,95721
2017-11-20T19:06:44.160Z,95706
2017-11-20T19:12:12.341Z,95692
2017-11-20T19:17:40.513Z,95697
2017-11-20T19:23:08.674Z,95717
2017-11-20T19:28:36.822Z,95702
2017-11-20T19:34:06.015Z,95709
2017-11-20T19:39:34.163Z,95719
2017-11-20T19:45:02.529Z,95693
2017-11-20T19:50:31.663Z,95708
2017-11-20T19:56:28.183Z,95705
2017-11-20T20:01:56.430Z,95710
2017-11-20T20:07:24.579Z,95704
2017-11-20T20:12:53.468Z,95720
2017-11-20T20:18:28.514Z,95733
2017-11-20T20:23:56.648Z,95726
2017-11-20T20:29:28.849Z,95719
2017-11-20T20:35:01.054Z,95719
2017-11-20T20:40:29.210Z,95708
2017-11-20T20:46:01.450Z,95699
2017-11-20T20:51:29.664Z,95699
2017-11-20T20:56:57.811Z,95700
2017-11-20T21:02:25.956Z,95682
2017-11-20T21:07:55.079Z,95683
2017-11-20T21:13:23.204Z,95662
2017-11-20T21:18:53.069Z,95676
2017-11-20T21:24:21.215Z,95664
2017-11-20T21:29:49.339Z,95669
2017-11-20T21:35:18.442Z,95654
2017-11-20T21:40:46.579Z,95654
2017-11-20T21:46:21.500Z,95647
2017-11-20T21:51:51.691Z,95628
2017-11-20T21:57:23.522Z,95626
2017-11-20T22:02:52.422Z,95618
2017-11-20T22:08:21.712Z,95628
2017-11-20T22:13:50.653Z,95633
2017-11-20T22:19:19.608Z,95634
2017-11-20T22:24:53.398Z,95629
2017-11-20T22:30:21.574Z,95645
2017-11-20T22:35:51.610Z,95627
2017-11-20T22:41:19.753Z,95626
2017-11-20T22:46:47.909Z,95610
2017-11-20T22:52:16.501Z,95607
2017-11-20T22:57:44.644Z,95603
2017-11-20T23:03:26.065Z,95595
2017-11-20T23:08:54.188Z,95589
2017-11-20T23:14:28.636Z,95593
2017-11-20T23:19:56.799Z,95587
2017-11-20T23:25:24.930Z,95594
2017-11-20T23:30:54.037Z,95598
2017-11-20T23:36:22.162Z,95599
2017-11-20T23:41:50.295Z,95595
2017-11-20T23:47:18.424Z,95584
2017-11-20T23:52:46.565Z,95584
2017-11-20T23:58:15.025Z,95598
