createdAt,value
2023-09-08T00:02:29.718Z,100.00
2023-09-08T00:04:56.814Z,100.00
2023-09-08T00:07:23.484Z,100.00
2023-09-08T00:09:50.140Z,100.00
2023-09-08T00:12:16.842Z,100.00
2023-09-08T00:14:43.713Z,100.00
2023-09-08T00:17:10.386Z,100.00
2023-09-08T00:19:37.076Z,100.00
2023-09-08T00:22:07.043Z,100.00
2023-09-08T00:24:34.120Z,100.00
2023-09-08T00:27:00.652Z,100.00
2023-09-08T00:29:27.283Z,100.00
2023-09-08T00:31:53.811Z,100.00
2023-09-08T00:34:20.355Z,100.00
2023-09-08T00:36:46.825Z,100.00
2023-09-08T00:39:13.362Z,100.00
2023-09-08T00:41:39.889Z,100.00
2023-09-08T00:44:06.448Z,100.00
2023-09-08T00:46:33.280Z,100.00
2023-09-08T00:48:59.875Z,100.00
2023-09-08T00:51:26.912Z,100.00
2023-09-08T00:53:54.143Z,100.00
2023-09-08T00:56:21.555Z,100.00
2023-09-08T00:58:48.196Z,100.00
2023-09-08T01:01:15.260Z,100.00
2023-09-08T01:03:41.766Z,100.00
2023-09-08T01:06:08.415Z,100.00
2023-09-08T01:08:37.109Z,100.00
2023-09-08T01:11:04.194Z,100.00
2023-09-08T01:13:30.650Z,100.00
2023-09-08T01:15:57.304Z,100.00
2023-09-08T01:18:24.089Z,100.00
2023-09-08T01:21:12.862Z,100.00
2023-09-08T01:24:07.202Z,100.00
2023-09-08T01:26:38.036Z,100.00
2023-09-08T01:29:06.419Z,100.00
2023-09-08T01:31:34.200Z,100.00
2023-09-08T01:34:05.771Z,100.00
2023-09-08T01:36:32.352Z,100.00
2023-09-08T01:38:58.940Z,100.00
2023-09-08T01:41:25.496Z,100.00
2023-09-08T01:43:51.969Z,100.00
2023-09-08T01:46:18.597Z,100.00
2023-09-08T01:48:45.709Z,100.00
2023-09-08T01:51:12.452Z,100.00
2023-09-08T01:53:39.070Z,100.00
2023-09-08T01:56:05.681Z,100.00
2023-09-08T01:58:33.836Z,100.00
2023-09-08T02:01:06.655Z,100.00
2023-09-08T02:03:34.001Z,100.00
2023-09-08T02:06:00.662Z,100.00
2023-09-08T02:08:27.149Z,100.00
2023-09-08T02:10:53.743Z,100.00
2023-09-08T02:13:20.271Z,100.00
2023-09-08T02:15:47.008Z,100.00
2023-09-08T02:18:14.394Z,100.00
2023-09-08T02:20:41.069Z,100.00
2023-09-08T02:23:08.747Z,100.00
2023-09-08T02:25:35.473Z,100.00
2023-09-08T02:28:02.384Z,100.00
2023-09-08T02:30:28.935Z,100.00
2023-09-08T02:32:56.385Z,100.00
2023-09-08T02:35:25.772Z,100.00
2023-09-08T02:37:52.462Z,100.00
2023-09-08T02:40:20.166Z,100.00
2023-09-08T02:42:46.770Z,100.00
2023-09-08T02:45:13.366Z,100.00
2023-09-08T02:47:39.828Z,100.00
2023-09-08T02:50:06.708Z,100.00
2023-09-08T02:52:33.253Z,100.00
2023-09-08T02:54:59.710Z,100.00
2023-09-08T02:57:26.218Z,100.00
2023-09-08T02:59:52.804Z,100.00
2023-09-08T03:02:19.520Z,100.00
2023-09-08T03:04:46.130Z,100.00
2023-09-08T03:07:12.653Z,100.00
2023-09-08T03:09:39.165Z,100.00
2023-09-08T03:12:05.835Z,100.00
2023-09-08T03:14:32.340Z,100.00
2023-09-08T03:16:58.891Z,100.00
2023-09-08T03:19:25.531Z,100.00
2023-09-08T03:21:52.097Z,100.00
2023-09-08T03:24:18.685Z,100.00
2023-09-08T03:26:45.301Z,100.00
2023-09-08T03:29:11.954Z,100.00
2023-09-08T03:31:38.858Z,100.00
2023-09-08T03:34:05.446Z,100.00
2023-09-08T03:36:32.229Z,100.00
2023-09-08T03:38:59.332Z,100.00
2023-09-08T03:41:26.138Z,100.00
2023-09-08T03:43:52.667Z,100.00
2023-09-08T03:46:19.281Z,100.00
2023-09-08T03:48:45.914Z,100.00
2023-09-08T03:51:12.410Z,100.00
2023-09-08T03:53:39.236Z,100.00
2023-09-08T03:56:06.198Z,100.00
2023-09-08T03:58:32.941Z,100.00
2023-09-08T04:00:59.623Z,100.00
2023-09-08T04:03:26.548Z,100.00
2023-09-08T04:05:53.138Z,100.00
2023-09-08T04:08:19.566Z,100.00
2023-09-08T04:10:46.350Z,100.00
2023-09-08T04:13:12.792Z,100.00
2023-09-08T04:15:42.210Z,100.00
2023-09-08T04:18:09.173Z,100.00
2023-09-08T04:20:35.858Z,100.00
2023-09-08T04:23:02.417Z,100.00
2023-09-08T04:25:28.906Z,100.00
2023-09-08T04:27:55.345Z,100.00
2023-09-08T04:30:22.531Z,100.00
2023-09-08T04:32:49.405Z,100.00
2023-09-08T04:35:16.006Z,100.00
2023-09-08T04:37:42.536Z,100.00
2023-09-08T04:40:09.416Z,100.00
2023-09-08T04:42:35.988Z,100.00
2023-09-08T04:45:02.725Z,100.00
2023-09-08T04:47:29.400Z,100.00
2023-09-08T04:49:55.914Z,100.00
2023-09-08T04:52:22.649Z,100.00
2023-09-08T04:54:49.233Z,100.00
2023-09-08T04:57:22.913Z,100.00
2023-09-08T04:59:50.614Z,100.00
2023-09-08T05:02:19.402Z,100.00
2023-09-08T05:04:46.116Z,100.00
2023-09-08T05:07:14.260Z,100.00
2023-09-08T05:09:40.814Z,100.00
2023-09-08T05:12:07.712Z,100.00
2023-09-08T05:14:34.268Z,100.00
2023-09-08T05:17:00.804Z,100.00
2023-09-08T05:19:27.410Z,100.00
2023-09-08T05:21:56.014Z,100.00
2023-09-08T05:24:22.783Z,100.00
2023-09-08T05:26:49.466Z,100.00
2023-09-08T05:29:16.040Z,100.00
2023-09-08T05:31:42.999Z,100.00
2023-09-08T05:34:09.428Z,100.00
2023-09-08T05:36:39.117Z,100.00
2023-09-08T05:39:06.467Z,100.00
2023-09-08T05:41:34.758Z,100.00
2023-09-08T05:44:01.687Z,100.00
2023-09-08T05:46:28.682Z,100.00
2023-09-08T05:48:55.222Z,100.00
2023-09-08T05:51:21.809Z,100.00
2023-09-08T05:53:48.268Z,100.00
2023-09-08T05:56:14.755Z,100.00
2023-09-08T05:58:41.230Z,100.00
2023-09-08T06:01:08.535Z,100.00
2023-09-08T06:03:35.395Z,100.00
2023-09-08T06:06:02.023Z,100.00
2023-09-08T06:08:28.602Z,100.00
2023-09-08T06:10:55.130Z,100.00
2023-09-08T06:13:21.943Z,100.00
2023-09-08T06:15:48.526Z,100.00
2023-09-08T06:18:15.095Z,100.00
2023-09-08T06:20:48.348Z,100.00
2023-09-08T06:23:15.755Z,100.00
2023-09-08T06:25:42.682Z,100.00
2023-09-08T06:28:09.140Z,100.00
2023-09-08T06:30:42.615Z,100.00
2023-09-08T06:33:09.795Z,100.00
2023-09-08T06:35:36.503Z,100.00
2023-09-08T06:38:03.071Z,100.00
2023-09-08T06:40:32.650Z,100.00
2023-09-08T06:43:01.395Z,100.00
2023-09-08T06:45:29.410Z,100.00
2023-09-08T06:47:56.349Z,100.00
2023-09-08T06:50:24.100Z,100.00
2023-09-08T06:52:51.271Z,100.00
2023-09-08T06:55:18.596Z,100.00
2023-09-08T06:57:45.846Z,100.00
2023-09-08T07:00:13.653Z,100.00
2023-09-08T07:02:40.788Z,100.00
2023-09-08T07:05:09.331Z,100.00
2023-09-08T07:07:36.637Z,100.00
2023-09-08T07:10:06.927Z,100.00
2023-09-08T07:12:33.826Z,100.00
2023-09-08T07:15:03.628Z,100.00
2023-09-08T07:17:30.399Z,100.00
2023-09-08T07:19:57.076Z,100.00
2023-09-08T07:22:23.592Z,100.00
2023-09-08T07:24:50.138Z,100.00
2023-09-08T07:27:16.683Z,100.00
2023-09-08T07:29:43.294Z,100.00
2023-09-08T07:32:09.822Z,100.00
2023-09-08T07:34:36.341Z,100.00
2023-09-08T07:37:02.819Z,100.00
2023-09-08T07:39:29.340Z,100.00
2023-09-08T07:41:59.106Z,100.00
2023-09-08T07:44:28.291Z,100.00
2023-09-08T07:46:56.423Z,100.00
2023-09-08T07:49:23.083Z,100.00
2023-09-08T07:51:49.623Z,100.00
2023-09-08T07:54:16.190Z,100.00
2023-09-08T07:56:42.919Z,100.00
2023-09-08T07:59:09.463Z,100.00
2023-09-08T08:01:36.263Z,100.00
2023-09-08T08:04:04.777Z,100.00
2023-09-08T08:06:31.567Z,100.00
2023-09-08T08:08:59.665Z,99.91
2023-09-08T08:11:29.220Z,99.63
2023-09-08T08:13:57.594Z,99.83
2023-09-08T08:16:25.611Z,98.78
2023-09-08T08:18:52.429Z,98.59
2023-09-08T08:21:19.166Z,98.24
2023-09-08T08:23:45.638Z,96.73
2023-09-08T08:26:12.137Z,96.70
2023-09-08T08:28:38.773Z,94.51
2023-09-08T08:31:05.906Z,93.08
2023-09-08T08:33:33.149Z,92.34
2023-09-08T08:35:59.906Z,91.92
2023-09-08T08:38:26.370Z,91.49
2023-09-08T08:40:52.857Z,90.74
2023-09-08T08:43:20.656Z,90.00
2023-09-08T08:45:48.711Z,89.67
2023-09-08T08:48:19.304Z,89.00
2023-09-08T08:50:45.971Z,88.85
2023-09-08T08:53:13.786Z,89.07
2023-09-08T08:55:41.274Z,88.22
2023-09-08T08:58:07.746Z,88.29
2023-09-08T09:00:38.818Z,87.67
2023-09-08T09:03:14.836Z,86.02
2023-09-08T09:05:47.708Z,85.02
2023-09-08T09:08:17.093Z,85.36
2023-09-08T09:10:43.910Z,84.37
2023-09-08T09:13:10.626Z,83.25
2023-09-08T09:15:37.127Z,83.19
2023-09-08T09:18:08.369Z,83.46
2023-09-08T09:20:36.030Z,82.10
2023-09-08T09:23:02.786Z,81.62
2023-09-08T09:25:31.923Z,80.46
2023-09-08T09:28:01.175Z,80.97
2023-09-08T09:30:28.988Z,80.16
2023-09-08T09:33:06.185Z,80.24
2023-09-08T09:35:53.451Z,80.05
2023-09-08T09:38:21.712Z,78.53
2023-09-08T09:40:49.410Z,77.01
2023-09-08T09:43:17.756Z,75.87
2023-09-08T09:45:44.419Z,74.98
2023-09-08T09:48:12.009Z,75.21
2023-09-08T09:50:46.489Z,74.96
2023-09-08T09:53:14.729Z,75.25
2023-09-08T09:55:42.711Z,73.98
2023-09-08T09:58:11.566Z,73.70
2023-09-08T10:00:39.270Z,73.31
2023-09-08T10:03:06.936Z,72.22
2023-09-08T10:05:34.984Z,71.58
2023-09-08T10:08:01.874Z,70.60
2023-09-08T10:10:31.656Z,71.13
2023-09-08T10:13:03.753Z,70.03
2023-09-08T10:15:32.157Z,70.07
2023-09-08T10:18:00.885Z,69.26
2023-09-08T10:20:29.764Z,69.50
2023-09-08T10:23:13.226Z,68.53
2023-09-08T10:25:45.202Z,68.07
2023-09-08T10:28:13.937Z,67.42
2023-09-08T10:30:41.050Z,66.23
2023-09-08T10:33:08.595Z,67.78
2023-09-08T10:35:35.974Z,66.66
2023-09-08T10:38:28.298Z,67.10
2023-09-08T10:41:15.308Z,64.64
2023-09-08T10:43:55.806Z,66.15
2023-09-08T10:46:24.474Z,65.25
2023-09-08T10:48:51.105Z,64.41
2023-09-08T10:51:22.366Z,64.80
2023-09-08T10:53:50.631Z,63.65
2023-09-08T10:56:18.490Z,63.84
2023-09-08T10:58:51.137Z,62.72
2023-09-08T11:01:20.387Z,63.35
2023-09-08T11:03:50.748Z,62.57
2023-09-08T11:06:23.374Z,60.60
2023-09-08T11:08:54.115Z,60.65
2023-09-08T11:11:21.184Z,60.39
2023-09-08T11:13:49.058Z,61.09
2023-09-08T11:16:17.000Z,61.19
2023-09-08T11:18:44.085Z,59.03
2023-09-08T11:21:12.046Z,59.52
2023-09-08T11:23:39.362Z,59.18
2023-09-08T11:26:07.298Z,58.96
2023-09-08T11:28:34.356Z,58.57
2023-09-08T11:31:01.285Z,58.18
2023-09-08T11:33:28.638Z,56.31
2023-09-08T11:35:59.048Z,56.00
2023-09-08T11:38:30.869Z,55.70
2023-09-08T11:40:58.772Z,54.96
2023-09-08T11:43:28.736Z,54.61
2023-09-08T11:45:56.686Z,54.81
2023-09-08T11:48:25.577Z,55.26
2023-09-08T11:50:54.935Z,55.56
2023-09-08T11:53:24.928Z,53.72
2023-09-08T11:55:51.558Z,55.14
2023-09-08T11:58:19.509Z,54.91
2023-09-08T12:00:48.787Z,53.44
2023-09-08T12:03:17.468Z,52.51
2023-09-08T12:05:51.709Z,52.95
2023-09-08T12:08:18.409Z,52.79
2023-09-08T12:10:45.184Z,52.38
2023-09-08T12:13:14.467Z,51.28
2023-09-08T12:15:42.258Z,49.32
2023-09-08T12:18:11.250Z,50.70
2023-09-08T12:20:38.876Z,51.04
2023-09-08T12:23:10.794Z,50.30
2023-09-08T12:25:46.502Z,50.10
2023-09-08T12:28:12.998Z,49.97
2023-09-08T12:30:39.889Z,49.00
2023-09-08T12:33:06.724Z,49.42
2023-09-08T12:35:33.601Z,48.92
2023-09-08T12:38:02.862Z,49.19
2023-09-08T12:40:31.239Z,48.85
2023-09-08T12:43:03.429Z,49.77
2023-09-08T12:45:36.759Z,48.29
2023-09-08T12:48:04.597Z,48.75
2023-09-08T12:50:31.933Z,47.42
2023-09-08T12:52:58.741Z,47.75
2023-09-08T12:55:25.391Z,47.99
2023-09-08T12:57:55.504Z,48.09
2023-09-08T13:00:24.403Z,47.63
2023-09-08T13:02:51.385Z,46.99
2023-09-08T13:05:18.619Z,47.08
2023-09-08T13:07:45.325Z,46.92
2023-09-08T13:10:11.985Z,46.65
2023-09-08T13:12:39.359Z,45.79
2023-09-08T13:15:06.597Z,45.90
2023-09-08T13:17:33.057Z,46.02
2023-09-08T13:19:59.499Z,46.04
2023-09-08T13:22:26.426Z,46.66
2023-09-08T13:24:52.944Z,46.00
2023-09-08T13:27:19.911Z,45.83
2023-09-08T13:29:46.444Z,46.49
2023-09-08T13:32:13.503Z,44.59
2023-09-08T13:34:40.125Z,45.72
2023-09-08T13:37:06.661Z,45.20
2023-09-08T13:39:33.242Z,44.83
2023-09-08T13:42:01.828Z,44.60
2023-09-08T13:44:28.883Z,44.36
2023-09-08T13:46:56.397Z,44.03
2023-09-08T13:49:27.437Z,42.82
2023-09-08T13:51:57.171Z,41.86
2023-09-08T13:54:25.066Z,41.59
2023-09-08T13:57:01.651Z,41.53
2023-09-08T13:59:30.236Z,41.41
2023-09-08T14:02:28.917Z,41.30
2023-09-08T14:04:51.564Z,41.04
2023-09-08T14:09:54.924Z,41.02
2023-09-08T14:12:34.564Z,40.47
2023-09-08T14:15:02.695Z,39.35
2023-09-08T14:17:29.173Z,39.39
2023-09-08T14:19:55.689Z,39.99
2023-09-08T14:22:22.391Z,40.27
2023-09-08T14:24:48.879Z,40.18
2023-09-08T14:27:15.417Z,40.86
2023-09-08T14:29:41.920Z,40.59
2023-09-08T14:32:08.643Z,40.12
2023-09-08T14:34:35.101Z,39.80
2023-09-08T14:37:04.096Z,39.63
2023-09-08T14:39:31.305Z,39.66
2023-09-08T14:41:57.782Z,39.32
2023-09-08T14:44:24.320Z,39.49
2023-09-08T14:46:52.941Z,39.64
2023-09-08T14:49:19.577Z,39.56
2023-09-08T14:51:46.142Z,39.88
2023-09-08T14:54:12.740Z,40.05
2023-09-08T14:56:39.207Z,39.82
2023-09-08T14:59:05.752Z,40.11
2023-09-08T15:01:32.571Z,39.82
2023-09-08T15:03:59.353Z,39.63
2023-09-08T15:06:28.445Z,38.84
2023-09-08T15:08:55.284Z,39.43
2023-09-08T15:11:21.890Z,40.10
2023-09-08T15:13:48.688Z,40.17
2023-09-08T15:16:15.870Z,40.54
2023-09-08T15:18:42.640Z,40.51
2023-09-08T15:21:09.282Z,42.15
2023-09-08T15:23:36.810Z,42.90
2023-09-08T15:26:03.705Z,43.69
2023-09-08T15:28:30.547Z,43.82
2023-09-08T15:30:57.377Z,44.18
2023-09-08T15:33:24.813Z,45.39
2023-09-08T15:35:55.844Z,44.85
2023-09-08T15:38:23.747Z,45.00
2023-09-08T15:41:20.348Z,46.03
2023-09-08T15:43:49.502Z,45.12
2023-09-08T15:46:16.050Z,46.14
2023-09-08T15:48:42.604Z,45.49
2023-09-08T15:51:10.761Z,45.97
2023-09-08T15:53:39.056Z,45.52
2023-09-08T15:56:07.358Z,46.34
2023-09-08T15:58:34.369Z,46.30
2023-09-08T16:01:01.596Z,46.73
2023-09-08T16:03:28.314Z,47.34
2023-09-08T16:05:54.990Z,47.46
2023-09-08T16:08:23.467Z,47.37
2023-09-08T16:10:52.691Z,46.87
2023-09-08T16:13:20.868Z,47.13
2023-09-08T16:15:47.406Z,48.10
2023-09-08T16:18:14.200Z,48.58
2023-09-08T16:20:40.860Z,48.51
2023-09-08T16:23:08.431Z,48.97
2023-09-08T16:25:35.051Z,46.22
2023-09-08T16:28:01.683Z,46.00
2023-09-08T16:30:28.826Z,44.11
2023-09-08T16:32:56.212Z,44.71
2023-09-08T16:35:22.856Z,44.25
2023-09-08T16:37:49.352Z,46.07
2023-09-08T16:40:19.019Z,45.62
2023-09-08T16:42:45.742Z,45.56
2023-09-08T16:45:13.773Z,45.08
2023-09-08T16:47:41.899Z,45.08
2023-09-08T16:50:08.956Z,43.91
2023-09-08T16:52:35.700Z,43.48
2023-09-08T16:55:02.138Z,45.71
2023-09-08T16:57:28.640Z,47.05
2023-09-08T16:59:55.188Z,46.66
2023-09-08T17:02:21.676Z,48.03
2023-09-08T17:04:48.336Z,49.87
2023-09-08T17:07:15.937Z,49.61
2023-09-08T17:09:42.740Z,52.06
2023-09-08T17:12:10.730Z,52.11
2023-09-08T17:14:37.641Z,53.68
2023-09-08T17:17:04.664Z,55.68
2023-09-08T17:19:31.272Z,57.07
2023-09-08T17:21:59.285Z,57.72
2023-09-08T17:24:27.132Z,58.11
2023-09-08T17:26:53.629Z,61.30
2023-09-08T17:29:20.064Z,62.55
2023-09-08T17:31:47.028Z,64.45
2023-09-08T17:34:19.946Z,65.12
2023-09-08T17:36:54.188Z,67.16
2023-09-08T17:39:20.887Z,68.29
2023-09-08T17:41:48.990Z,69.54
2023-09-08T17:44:15.491Z,71.04
2023-09-08T17:46:42.712Z,70.93
2023-09-08T17:49:09.230Z,72.63
2023-09-08T17:51:35.876Z,73.90
2023-09-08T17:54:03.109Z,74.43
2023-09-08T17:56:30.348Z,75.80
2023-09-08T17:58:57.158Z,76.79
2023-09-08T18:01:23.691Z,77.82
2023-09-08T18:03:50.374Z,79.55
2023-09-08T18:06:17.063Z,81.04
2023-09-08T18:08:44.719Z,82.22
2023-09-08T18:11:11.412Z,83.48
2023-09-08T18:13:39.264Z,84.88
2023-09-08T18:16:06.042Z,85.21
2023-09-08T18:18:33.791Z,86.02
2023-09-08T18:21:00.297Z,85.34
2023-09-08T18:23:26.793Z,87.59
2023-09-08T18:25:55.353Z,87.92
2023-09-08T18:28:22.647Z,88.57
2023-09-08T18:30:49.224Z,89.88
2023-09-08T18:33:15.797Z,90.47
2023-09-08T18:35:42.729Z,91.72
2023-09-08T18:38:09.990Z,92.77
2023-09-08T18:40:36.743Z,93.91
2023-09-08T18:43:03.895Z,95.15
2023-09-08T18:45:30.456Z,95.19
2023-09-08T18:47:57.016Z,96.00
2023-09-08T18:50:23.527Z,96.30
2023-09-08T18:52:50.121Z,97.36
2023-09-08T18:55:16.652Z,98.13
2023-09-08T18:57:43.206Z,97.99
2023-09-08T19:00:10.613Z,97.85
2023-09-08T19:02:37.312Z,98.19
2023-09-08T19:05:05.625Z,99.22
2023-09-08T19:07:32.600Z,99.74
2023-09-08T19:09:59.206Z,99.72
2023-09-08T19:12:25.924Z,99.54
2023-09-08T19:14:52.556Z,99.92
2023-09-08T19:17:19.038Z,100.00
2023-09-08T19:19:45.552Z,100.00
2023-09-08T19:22:12.142Z,100.00
2023-09-08T19:24:38.668Z,100.00
2023-09-08T19:27:05.293Z,100.00
2023-09-08T19:29:31.798Z,100.00
2023-09-08T19:31:59.439Z,100.00
2023-09-08T19:34:25.888Z,100.00
2023-09-08T19:36:52.491Z,100.00
2023-09-08T19:39:19.109Z,100.00
2023-09-08T19:41:45.749Z,100.00
2023-09-08T19:44:12.303Z,100.00
2023-09-08T19:46:38.820Z,100.00
2023-09-08T19:49:08.196Z,100.00
2023-09-08T19:51:34.695Z,100.00
2023-09-08T19:54:01.670Z,100.00
2023-09-08T19:56:29.708Z,100.00
2023-09-08T19:58:56.128Z,100.00
2023-09-08T20:01:25.590Z,100.00
2023-09-08T20:03:52.099Z,100.00
2023-09-08T20:06:18.652Z,100.00
2023-09-08T20:08:45.225Z,100.00
2023-09-08T20:11:11.706Z,100.00
2023-09-08T20:13:38.399Z,100.00
2023-09-08T20:16:07.978Z,100.00
2023-09-08T20:18:36.076Z,100.00
2023-09-08T20:21:05.696Z,100.00
2023-09-08T20:23:33.710Z,100.00
2023-09-08T20:26:00.636Z,100.00
2023-09-08T20:28:27.159Z,100.00
2023-09-08T20:31:12.988Z,100.00
2023-09-08T20:33:41.096Z,100.00
2023-09-08T20:36:07.668Z,100.00
2023-09-08T20:38:34.372Z,100.00
2023-09-08T20:41:01.304Z,100.00
2023-09-08T20:43:27.956Z,100.00
2023-09-08T20:46:03.784Z,100.00
2023-09-08T20:48:35.456Z,100.00
2023-09-08T20:51:07.792Z,100.00
2023-09-08T20:53:39.412Z,100.00
2023-09-08T20:56:12.656Z,100.00
2023-09-08T20:58:40.601Z,100.00
2023-09-08T21:01:07.641Z,100.00
2023-09-08T21:03:36.167Z,100.00
2023-09-08T21:06:03.633Z,100.00
2023-09-08T21:08:33.314Z,100.00
2023-09-08T21:10:59.943Z,100.00
2023-09-08T21:13:27.017Z,100.00
2023-09-08T21:15:53.810Z,100.00
2023-09-08T21:18:20.649Z,100.00
2023-09-08T21:23:17.881Z,100.00
2023-09-08T21:25:44.465Z,100.00
2023-09-08T21:28:10.991Z,100.00
2023-09-08T21:30:37.543Z,100.00
2023-09-08T21:33:04.392Z,100.00
2023-09-08T21:35:32.053Z,100.00
2023-09-08T21:37:58.728Z,100.00
2023-09-08T21:40:25.398Z,100.00
2023-09-08T21:42:52.084Z,100.00
2023-09-08T21:45:18.858Z,100.00
2023-09-08T21:47:48.084Z,100.00
2023-09-08T21:50:15.843Z,100.00
2023-09-08T21:52:42.539Z,100.00
2023-09-08T21:55:10.728Z,100.00
2023-09-08T21:57:37.394Z,100.00
2023-09-08T22:00:06.669Z,100.00
2023-09-08T22:02:33.511Z,100.00
2023-09-08T22:05:00.425Z,100.00
2023-09-08T22:07:27.027Z,100.00
2023-09-08T22:09:54.100Z,100.00
2023-09-08T22:12:20.851Z,100.00
2023-09-08T22:14:49.966Z,100.00
2023-09-08T22:17:16.880Z,100.00
2023-09-08T22:19:43.693Z,100.00
2023-09-08T22:22:10.205Z,100.00
2023-09-08T22:24:36.666Z,100.00
2023-09-08T22:27:05.049Z,100.00
2023-09-08T22:29:32.059Z,100.00
2023-09-08T22:31:58.851Z,100.00
2023-09-08T22:34:26.537Z,100.00
2023-09-08T22:36:53.205Z,100.00
2023-09-08T22:39:19.670Z,100.00
2023-09-08T22:41:46.154Z,100.00
2023-09-08T22:44:12.737Z,100.00
2023-09-08T22:46:39.261Z,100.00
2023-09-08T22:49:05.795Z,100.00
2023-09-08T22:51:32.452Z,100.00
2023-09-08T22:53:58.914Z,100.00
2023-09-08T22:56:25.549Z,100.00
2023-09-08T22:58:52.103Z,100.00
2023-09-08T23:01:18.933Z,100.00
2023-09-08T23:03:45.735Z,100.00
2023-09-08T23:06:14.827Z,100.00
2023-09-08T23:08:41.395Z,100.00
2023-09-08T23:11:07.986Z,100.00
2023-09-08T23:13:37.862Z,100.00
2023-09-08T23:16:04.936Z,100.00
2023-09-08T23:18:31.800Z,100.00
2023-09-08T23:20:58.289Z,100.00
2023-09-08T23:23:24.920Z,100.00
2023-09-08T23:25:51.523Z,100.00
2023-09-08T23:28:18.115Z,100.00
2023-09-08T23:30:44.654Z,100.00
2023-09-08T23:33:11.620Z,100.00
2023-09-08T23:35:38.240Z,100.00
2023-09-08T23:38:04.973Z,100.00
2023-09-08T23:40:31.508Z,100.00
2023-09-08T23:42:58.253Z,100.00
2023-09-08T23:45:25.356Z,100.00
2023-09-08T23:47:51.869Z,100.00
2023-09-08T23:50:18.419Z,100.00
2023-09-08T23:52:44.994Z,100.00
2023-09-08T23:55:12.024Z,100.00
2023-09-08T23:57:38.564Z,100.00
