createdAt,value
2022-10-02T00:00:09.206Z,10.81
2022-10-02T00:02:46.105Z,9.67
2022-10-02T00:05:32.462Z,10.07
2022-10-02T00:08:24.243Z,10.47
2022-10-02T00:11:00.836Z,10.22
2022-10-02T00:13:44.076Z,11.50
2022-10-02T00:16:32.811Z,10.66
2022-10-02T00:19:02.089Z,10.66
2022-10-02T00:22:05.961Z,11.54
2022-10-02T00:24:44.325Z,11.33
2022-10-02T00:27:39.726Z,11.15
2022-10-02T00:30:16.026Z,10.16
2022-10-02T00:33:13.145Z,10.88
2022-10-02T00:36:17.476Z,10.75
2022-10-02T00:39:03.025Z,10.67
2022-10-02T00:42:22.788Z,10.60
2022-10-02T00:45:41.530Z,10.33
2022-10-02T00:48:36.904Z,10.14
2022-10-02T00:51:19.061Z,10.33
2022-10-02T00:54:04.686Z,9.93
2022-10-02T00:56:48.004Z,9.47
2022-10-02T01:00:00.999Z,9.91
2022-10-02T01:03:04.648Z,8.43
2022-10-02T01:05:37.027Z,9.84
2022-10-02T01:08:11.493Z,9.35
2022-10-02T01:10:41.414Z,9.99
2022-10-02T01:13:10.353Z,9.71
2022-10-02T01:15:52.902Z,9.94
2022-10-02T01:18:23.391Z,9.97
2022-10-02T01:21:09.132Z,8.30
2022-10-02T01:23:56.462Z,8.66
2022-10-02T01:26:28.757Z,9.90
2022-10-02T01:28:57.327Z,8.58
2022-10-02T01:31:26.512Z,8.98
2022-10-02T01:33:59.993Z,9.24
2022-10-02T01:36:36.305Z,8.89
2022-10-02T01:39:08.340Z,9.29
2022-10-02T01:41:45.724Z,9.93
2022-10-02T01:44:16.907Z,9.52
2022-10-02T01:47:04.468Z,9.76
2022-10-02T01:49:55.978Z,9.50
2022-10-02T01:52:51.966Z,7.82
2022-10-02T01:55:42.229Z,9.72
2022-10-02T01:58:30.499Z,9.68
2022-10-02T02:01:17.407Z,9.67
2022-10-02T02:03:59.344Z,9.38
2022-10-02T02:06:34.375Z,9.72
2022-10-02T02:09:15.123Z,9.50
2022-10-02T02:11:57.470Z,9.46
2022-10-02T02:14:51.735Z,9.59
2022-10-02T02:17:37.331Z,9.66
2022-10-02T02:20:16.500Z,9.39
2022-10-02T02:22:57.993Z,7.57
2022-10-02T02:25:31.391Z,9.46
2022-10-02T02:28:06.206Z,9.16
2022-10-02T02:30:41.269Z,8.96
2022-10-02T02:33:19.628Z,7.79
2022-10-02T02:35:56.207Z,8.96
2022-10-02T02:38:35.714Z,8.79
2022-10-02T02:41:14.232Z,8.32
2022-10-02T02:43:53.252Z,8.43
2022-10-02T02:46:57.273Z,8.80
2022-10-02T02:49:38.280Z,8.66
2022-10-02T02:52:17.956Z,8.59
2022-10-02T02:55:17.997Z,7.65
2022-10-02T02:57:55.754Z,8.07
2022-10-02T03:00:25.986Z,9.68
2022-10-02T03:02:57.704Z,8.04
2022-10-02T03:05:29.749Z,8.05
2022-10-02T03:08:16.534Z,7.76
2022-10-02T03:11:07.562Z,10.06
2022-10-02T03:13:58.174Z,8.94
2022-10-02T03:16:45.908Z,9.06
2022-10-02T03:19:41.152Z,10.33
2022-10-02T03:22:29.462Z,9.80
2022-10-02T03:25:07.077Z,10.52
2022-10-02T03:27:44.020Z,10.58
2022-10-02T03:30:24.405Z,9.48
2022-10-02T03:32:56.322Z,10.31
2022-10-02T03:35:33.364Z,10.55
2022-10-02T03:38:10.947Z,9.96
2022-10-02T03:40:39.507Z,10.39
2022-10-02T03:43:17.416Z,10.07
2022-10-02T03:45:51.316Z,9.17
2022-10-02T03:48:20.288Z,9.79
2022-10-02T03:50:51.794Z,9.11
2022-10-02T03:53:37.566Z,7.87
2022-10-02T03:56:14.691Z,8.35
2022-10-02T03:58:49.770Z,9.56
2022-10-02T04:01:26.813Z,8.91
2022-10-02T04:04:07.540Z,8.37
2022-10-02T04:06:47.402Z,8.61
2022-10-02T04:09:35.001Z,8.49
2022-10-02T04:12:17.753Z,7.54
2022-10-02T04:15:15.141Z,8.83
2022-10-02T04:17:58.740Z,8.35
2022-10-02T04:20:51.025Z,8.60
2022-10-02T04:23:27.477Z,8.91
2022-10-02T04:26:08.395Z,9.63
2022-10-02T04:29:01.182Z,8.39
2022-10-02T04:31:32.334Z,9.01
2022-10-02T04:34:17.512Z,8.93
2022-10-02T04:37:09.516Z,8.38
2022-10-02T04:40:10.416Z,9.86
2022-10-02T04:43:06.370Z,9.56
2022-10-02T04:46:02.973Z,9.31
2022-10-02T04:49:06.751Z,10.07
2022-10-02T04:51:58.785Z,10.43
2022-10-02T04:55:21.110Z,10.48
2022-10-02T04:58:35.302Z,10.35
2022-10-02T05:01:31.532Z,9.25
2022-10-02T05:04:43.839Z,10.71
2022-10-02T05:08:07.049Z,10.79
2022-10-02T05:11:10.495Z,10.59
2022-10-02T05:14:10.183Z,10.41
2022-10-02T05:17:02.797Z,10.00
2022-10-02T05:19:57.549Z,10.64
2022-10-02T05:23:18.151Z,10.10
2022-10-02T05:26:28.407Z,9.48
2022-10-02T05:29:20.849Z,10.71
2022-10-02T05:32:20.320Z,9.37
2022-10-02T05:35:26.475Z,8.49
2022-10-02T05:38:13.714Z,9.01
2022-10-02T05:41:04.348Z,8.48
2022-10-02T05:43:46.919Z,9.87
2022-10-02T05:46:28.390Z,10.64
2022-10-02T05:49:01.047Z,10.00
2022-10-02T05:51:50.356Z,10.93
2022-10-02T05:54:42.659Z,11.13
2022-10-02T05:57:24.766Z,11.23
2022-10-02T06:00:16.972Z,10.80
2022-10-02T06:03:01.300Z,11.22
2022-10-02T06:05:45.026Z,9.86
2022-10-02T06:08:21.099Z,10.80
2022-10-02T06:10:55.959Z,10.56
2022-10-02T06:13:33.265Z,11.33
2022-10-02T06:16:14.385Z,10.85
2022-10-02T06:18:50.301Z,10.93
2022-10-02T06:21:31.693Z,11.73
2022-10-02T06:24:05.740Z,10.34
2022-10-02T06:26:46.501Z,11.25
2022-10-02T06:29:27.295Z,10.94
2022-10-02T06:32:11.025Z,10.09
2022-10-02T06:34:39.516Z,10.01
2022-10-02T06:37:29.344Z,11.03
2022-10-02T06:40:21.006Z,9.68
2022-10-02T06:43:01.616Z,11.03
2022-10-02T06:45:46.507Z,11.06
2022-10-02T06:48:30.751Z,10.04
2022-10-02T06:51:11.516Z,10.35
2022-10-02T06:54:01.667Z,10.70
2022-10-02T06:56:46.762Z,11.27
2022-10-02T06:59:36.879Z,11.40
2022-10-02T07:02:25.153Z,10.11
2022-10-02T07:05:49.668Z,11.61
2022-10-02T07:08:36.392Z,11.31
2022-10-02T07:11:16.870Z,11.42
2022-10-02T07:14:08.009Z,10.05
2022-10-02T07:17:00.265Z,11.25
2022-10-02T07:20:02.541Z,10.78
2022-10-02T07:23:01.738Z,11.78
2022-10-02T07:25:50.863Z,10.99
2022-10-02T07:28:29.240Z,12.21
2022-10-02T07:31:05.790Z,11.93
2022-10-02T07:33:58.214Z,12.36
2022-10-02T07:36:45.884Z,12.20
2022-10-02T07:39:36.622Z,10.87
2022-10-02T07:42:33.856Z,12.62
2022-10-02T07:45:30.785Z,12.72
2022-10-02T07:48:34.807Z,12.75
2022-10-02T07:51:48.159Z,12.43
2022-10-02T07:54:48.570Z,12.91
2022-10-02T07:57:31.629Z,12.99
2022-10-02T08:00:07.893Z,11.52
2022-10-02T08:02:51.341Z,11.60
2022-10-02T08:05:25.706Z,12.39
2022-10-02T08:08:00.301Z,11.35
2022-10-02T08:10:38.822Z,12.76
2022-10-02T08:13:16.259Z,12.31
2022-10-02T08:15:49.409Z,12.58
2022-10-02T08:18:34.634Z,13.51
2022-10-02T08:21:09.817Z,13.38
2022-10-02T08:23:48.545Z,13.48
2022-10-02T08:26:27.208Z,13.37
2022-10-02T08:29:07.163Z,13.29
2022-10-02T08:31:35.859Z,14.53
2022-10-02T08:34:21.029Z,13.66
2022-10-02T08:37:51.976Z,14.65
2022-10-02T08:41:24.432Z,15.45
2022-10-02T08:44:52.742Z,16.59
2022-10-02T08:48:06.395Z,14.95
2022-10-02T08:51:33.342Z,14.79
2022-10-02T08:55:22.813Z,15.92
2022-10-02T08:58:47.616Z,16.08
2022-10-02T09:01:59.717Z,16.01
2022-10-02T09:05:39.685Z,16.58
2022-10-02T09:09:10.288Z,17.06
2022-10-02T09:12:23.514Z,15.35
2022-10-02T09:14:58.620Z,16.64
2022-10-02T09:18:16.848Z,15.71
2022-10-02T09:21:16.608Z,16.26
2022-10-02T09:24:46.722Z,15.44
2022-10-02T09:28:18.120Z,16.17
2022-10-02T09:31:41.165Z,16.83
2022-10-02T09:35:16.204Z,16.86
2022-10-02T09:38:44.880Z,16.63
2022-10-02T09:41:59.246Z,17.31
2022-10-02T09:45:22.517Z,17.16
2022-10-02T09:48:48.960Z,17.98
2022-10-02T09:52:05.001Z,17.78
2022-10-02T09:55:22.186Z,16.44
2022-10-02T09:58:37.719Z,18.43
2022-10-02T10:01:50.988Z,17.45
2022-10-02T10:05:13.181Z,18.41
2022-10-02T10:08:31.906Z,18.50
2022-10-02T10:11:39.329Z,18.12
2022-10-02T10:14:41.559Z,18.10
2022-10-02T10:18:17.201Z,18.32
2022-10-02T10:21:42.795Z,17.48
2022-10-02T10:25:13.374Z,16.48
2022-10-02T10:28:25.600Z,18.26
2022-10-02T10:31:51.172Z,18.48
2022-10-02T10:35:50.044Z,16.89
2022-10-02T10:38:53.635Z,16.49
2022-10-02T10:42:18.182Z,17.08
2022-10-02T10:45:38.186Z,15.65
2022-10-02T10:48:36.381Z,18.06
2022-10-02T10:51:36.314Z,17.62
2022-10-02T10:54:48.717Z,18.15
2022-10-02T10:57:42.382Z,16.92
2022-10-02T11:00:21.237Z,18.52
2022-10-02T11:03:34.060Z,17.60
2022-10-02T11:06:58.514Z,17.50
2022-10-02T11:10:05.282Z,17.68
2022-10-02T11:13:14.277Z,17.85
2022-10-02T11:16:37.685Z,17.13
2022-10-02T11:19:43.452Z,15.93
2022-10-02T11:22:56.285Z,17.25
2022-10-02T11:25:49.025Z,16.74
2022-10-02T11:29:02.644Z,16.08
2022-10-02T11:31:59.063Z,16.15
2022-10-02T11:35:06.792Z,17.01
2022-10-02T11:38:24.028Z,18.39
2022-10-02T11:51:24.576Z,17.88
2022-10-02T11:54:22.258Z,15.96
2022-10-02T11:57:24.187Z,15.57
2022-10-02T12:00:16.236Z,15.73
2022-10-02T12:03:03.515Z,14.43
2022-10-02T12:06:02.972Z,14.98
2022-10-02T12:09:20.048Z,13.26
2022-10-02T12:12:17.145Z,14.32
2022-10-02T12:20:07.011Z,12.66
2022-10-02T12:23:37.115Z,14.29
2022-10-02T12:27:09.857Z,14.88
2022-10-02T12:30:04.330Z,13.49
2022-10-02T12:33:20.730Z,13.41
2022-10-02T12:36:26.964Z,13.14
2022-10-02T12:39:28.499Z,14.43
2022-10-02T12:43:13.195Z,15.36
2022-10-02T12:46:25.679Z,15.36
2022-10-02T12:49:45.737Z,15.70
2022-10-02T12:53:09.242Z,15.98
2022-10-02T12:56:37.166Z,15.87
2022-10-02T12:59:18.526Z,15.62
2022-10-02T13:02:49.284Z,15.61
2022-10-02T13:06:14.926Z,15.23
2022-10-02T13:09:13.731Z,15.26
2022-10-02T13:12:06.513Z,14.99
2022-10-02T13:15:12.022Z,15.10
2022-10-02T13:17:53.331Z,15.08
2022-10-02T13:20:39.149Z,15.09
2022-10-02T13:23:26.100Z,15.14
2022-10-02T13:26:12.772Z,14.36
2022-10-02T13:29:20.184Z,15.48
2022-10-02T13:32:17.153Z,15.49
2022-10-02T13:35:07.273Z,15.82
2022-10-02T13:37:58.627Z,16.08
2022-10-02T13:40:36.295Z,16.11
2022-10-02T13:43:34.654Z,15.85
2022-10-02T13:46:22.765Z,16.25
2022-10-02T13:49:10.090Z,15.11
2022-10-02T13:51:59.741Z,15.98
2022-10-02T13:55:04.859Z,16.91
2022-10-02T13:57:54.014Z,16.21
2022-10-02T14:01:13.235Z,17.27
2022-10-02T14:04:38.863Z,17.29
2022-10-02T14:07:29.104Z,16.13
2022-10-02T14:10:11.114Z,16.41
2022-10-02T14:12:55.270Z,15.80
2022-10-02T14:15:42.754Z,15.04
2022-10-02T14:18:42.793Z,15.00
2022-10-02T14:21:31.144Z,13.35
2022-10-02T14:24:51.384Z,14.78
2022-10-02T14:28:19.836Z,15.33
2022-10-02T14:31:13.099Z,14.67
2022-10-02T14:34:16.146Z,14.83
2022-10-02T14:37:17.972Z,15.26
2022-10-02T14:39:53.260Z,14.85
2022-10-02T14:42:57.594Z,14.88
2022-10-02T14:46:04.442Z,15.17
2022-10-02T14:49:15.003Z,14.94
2022-10-02T14:52:25.807Z,15.30
2022-10-02T14:55:34.422Z,15.21
2022-10-02T14:58:40.211Z,14.77
2022-10-02T15:01:22.609Z,15.26
2022-10-02T15:04:25.133Z,15.52
2022-10-02T15:07:11.624Z,14.64
2022-10-02T15:09:59.149Z,15.40
2022-10-02T15:12:45.509Z,14.85
2022-10-02T15:15:22.210Z,14.73
2022-10-02T15:18:20.267Z,14.05
2022-10-02T15:21:06.674Z,15.46
2022-10-02T15:23:46.421Z,15.20
2022-10-02T15:26:37.807Z,12.90
2022-10-02T15:29:27.005Z,14.24
2022-10-02T15:32:43.121Z,13.06
2022-10-02T15:35:28.703Z,12.71
2022-10-02T15:38:34.640Z,13.64
2022-10-02T15:41:40.160Z,12.59
2022-10-02T15:44:39.478Z,12.16
2022-10-02T15:47:35.834Z,12.95
2022-10-02T15:50:26.260Z,11.30
2022-10-02T15:57:49.001Z,12.55
2022-10-02T16:00:20.452Z,12.49
2022-10-02T16:03:17.153Z,11.82
2022-10-02T16:05:55.345Z,11.95
2022-10-02T16:09:05.858Z,11.63
2022-10-02T16:12:18.658Z,12.05
2022-10-02T16:15:01.388Z,11.90
2022-10-02T16:18:08.598Z,11.78
2022-10-02T16:21:08.066Z,11.35
2022-10-02T16:24:31.038Z,11.29
2022-10-02T16:27:46.304Z,11.07
2022-10-02T16:30:17.324Z,11.37
2022-10-02T16:33:17.153Z,10.98
2022-10-02T16:36:41.347Z,9.89
2022-10-02T16:39:51.957Z,10.51
2022-10-02T16:42:42.613Z,9.78
2022-10-02T16:45:42.938Z,10.33
2022-10-02T16:48:18.219Z,10.57
2022-10-02T16:51:11.549Z,10.41
2022-10-02T16:53:51.188Z,10.44
2022-10-02T16:56:32.237Z,10.08
2022-10-02T16:59:12.885Z,10.27
2022-10-02T17:02:15.957Z,10.24
2022-10-02T17:04:52.291Z,10.20
2022-10-02T17:07:37.241Z,10.18
2022-10-02T17:10:23.680Z,10.25
2022-10-02T17:13:07.133Z,10.28
2022-10-02T17:15:46.385Z,10.46
2022-10-02T17:18:35.437Z,10.18
2022-10-02T17:21:16.035Z,10.47
2022-10-02T17:24:00.576Z,10.35
2022-10-02T17:26:37.770Z,10.54
2022-10-02T17:29:20.289Z,10.56
2022-10-02T17:31:54.180Z,10.62
2022-10-02T17:34:26.567Z,10.40
2022-10-02T17:37:07.816Z,10.66
2022-10-02T17:40:05.095Z,10.67
2022-10-02T17:42:50.179Z,10.52
2022-10-02T17:45:37.530Z,10.69
2022-10-02T17:48:39.828Z,10.69
2022-10-02T17:51:51.159Z,10.43
2022-10-02T17:55:14.046Z,10.32
2022-10-02T17:58:08.111Z,10.58
2022-10-02T18:00:53.003Z,10.57
2022-10-02T18:03:48.100Z,10.54
2022-10-02T18:06:32.454Z,9.37
2022-10-02T18:09:46.050Z,10.38
2022-10-02T18:13:04.039Z,10.42
2022-10-02T18:15:56.723Z,10.35
2022-10-02T18:18:38.950Z,10.25
2022-10-02T18:21:32.949Z,10.02
2022-10-02T18:24:32.933Z,10.20
2022-10-02T18:27:37.048Z,10.06
2022-10-02T18:30:17.343Z,10.17
2022-10-02T18:33:27.013Z,10.11
2022-10-02T18:36:19.907Z,10.15
2022-10-02T18:39:01.364Z,10.24
2022-10-02T18:41:55.606Z,10.05
2022-10-02T18:44:58.763Z,10.09
2022-10-02T18:47:45.481Z,10.34
2022-10-02T18:50:48.971Z,10.15
2022-10-02T18:53:46.069Z,10.43
2022-10-02T18:56:22.212Z,10.44
2022-10-02T18:59:13.815Z,10.30
2022-10-02T19:02:03.141Z,10.44
2022-10-02T19:05:10.419Z,10.55
2022-10-02T19:07:47.713Z,10.57
2022-10-02T19:10:44.966Z,10.50
2022-10-02T19:13:22.289Z,10.54
2022-10-02T19:15:53.475Z,10.68
2022-10-02T19:18:27.310Z,10.69
2022-10-02T19:21:03.150Z,10.71
2022-10-02T19:23:40.357Z,10.08
2022-10-02T19:26:20.141Z,10.56
2022-10-02T19:29:07.076Z,10.56
2022-10-02T19:31:52.860Z,10.57
2022-10-02T19:34:27.749Z,10.55
2022-10-02T19:37:05.927Z,10.32
2022-10-02T19:39:41.498Z,10.28
2022-10-02T19:42:18.021Z,10.40
2022-10-02T19:44:53.249Z,10.36
2022-10-02T19:47:30.002Z,10.34
2022-10-02T19:50:02.877Z,10.16
2022-10-02T19:52:44.111Z,10.23
2022-10-02T19:55:24.961Z,10.20
2022-10-02T19:57:58.240Z,10.08
2022-10-02T20:00:27.116Z,10.23
2022-10-02T20:03:01.116Z,10.16
2022-10-02T20:05:34.912Z,9.97
2022-10-02T20:08:14.428Z,10.27
2022-10-02T20:10:58.071Z,10.30
2022-10-02T20:13:37.321Z,10.28
2022-10-02T20:16:35.702Z,10.29
2022-10-02T20:19:05.638Z,10.30
2022-10-02T20:21:41.310Z,10.05
2022-10-02T20:24:21.188Z,10.40
2022-10-02T20:26:56.753Z,9.35
2022-10-02T20:29:34.364Z,10.08
2022-10-02T20:32:09.496Z,8.40
2022-10-02T20:34:44.979Z,9.63
2022-10-02T20:37:19.922Z,9.89
2022-10-02T20:39:58.856Z,10.36
2022-10-02T20:42:41.824Z,10.27
2022-10-02T20:45:14.708Z,10.37
2022-10-02T20:48:56.043Z,10.37
2022-10-02T20:52:08.135Z,10.07
2022-10-02T20:54:59.261Z,10.46
2022-10-02T20:58:34.013Z,10.30
2022-10-02T21:01:19.914Z,10.37
2022-10-02T21:04:27.532Z,10.43
2022-10-02T21:07:37.592Z,10.31
2022-10-02T21:10:48.981Z,10.42
2022-10-02T21:14:09.310Z,10.38
2022-10-02T21:17:15.077Z,10.42
2022-10-02T21:20:52.506Z,10.47
2022-10-02T21:24:25.634Z,10.40
2022-10-02T21:27:47.927Z,10.44
2022-10-02T21:30:19.890Z,10.35
2022-10-02T21:33:12.795Z,9.21
2022-10-02T21:35:55.211Z,10.31
2022-10-02T21:39:03.900Z,10.06
2022-10-02T21:42:08.846Z,10.36
2022-10-02T21:45:58.477Z,10.33
2022-10-02T21:49:10.065Z,10.30
2022-10-02T21:52:26.380Z,10.07
2022-10-02T21:55:52.755Z,10.24
2022-10-02T21:59:09.037Z,10.00
2022-10-02T22:02:22.494Z,10.18
2022-10-02T22:05:36.037Z,10.22
2022-10-02T22:08:21.125Z,10.26
2022-10-02T22:11:02.884Z,10.24
2022-10-02T22:13:38.603Z,9.87
2022-10-02T22:16:26.185Z,10.14
2022-10-02T22:19:03.706Z,9.99
2022-10-02T22:22:04.087Z,9.97
2022-10-02T22:24:55.728Z,10.24
2022-10-02T22:27:49.168Z,10.20
2022-10-02T22:30:26.673Z,9.92
2022-10-02T22:33:14.699Z,10.10
2022-10-02T22:36:14.190Z,10.14
2022-10-02T22:38:51.818Z,10.06
2022-10-02T22:41:29.407Z,10.01
2022-10-02T22:44:06.276Z,10.15
2022-10-02T22:46:47.855Z,9.84
2022-10-02T22:49:27.186Z,10.03
2022-10-02T22:52:07.942Z,9.99
2022-10-02T22:54:47.749Z,10.02
2022-10-02T22:57:30.391Z,9.76
2022-10-02T23:00:12.206Z,9.99
2022-10-02T23:02:51.587Z,10.03
2022-10-02T23:05:31.443Z,9.75
2022-10-02T23:08:15.020Z,9.91
2022-10-02T23:10:50.983Z,8.79
2022-10-02T23:13:30.609Z,9.67
2022-10-02T23:16:06.084Z,9.94
2022-10-02T23:18:43.620Z,9.93
2022-10-02T23:21:33.006Z,9.85
2022-10-02T23:24:19.506Z,9.48
2022-10-02T23:26:53.986Z,9.69
2022-10-02T23:29:39.466Z,9.87
2022-10-02T23:32:25.018Z,9.88
2022-10-02T23:35:04.248Z,9.84
2022-10-02T23:37:46.224Z,9.77
2022-10-02T23:40:46.809Z,9.74
2022-10-02T23:43:26.041Z,9.77
2022-10-02T23:46:05.246Z,9.72
2022-10-02T23:48:34.216Z,9.66
2022-10-02T23:51:18.217Z,9.63
2022-10-02T23:54:05.958Z,9.52
2022-10-02T23:57:18.458Z,9.62
