createdAt,value
2018-03-14T00:00:23.126Z,5.92
2018-03-14T00:01:23.133Z,5.95
2018-03-14T00:02:23.169Z,5.91
2018-03-14T00:03:23.147Z,5.88
2018-03-14T00:04:23.155Z,5.86
2018-03-14T00:05:23.162Z,5.91
2018-03-14T00:06:23.170Z,5.92
2018-03-14T00:07:23.174Z,5.85
2018-03-14T00:08:23.177Z,5.88
2018-03-14T00:09:23.209Z,5.85
2018-03-14T00:10:23.192Z,5.85
2018-03-14T00:11:23.198Z,5.89
2018-03-14T00:12:23.206Z,5.92
2018-03-14T00:13:23.210Z,5.89
2018-03-14T00:14:23.218Z,5.86
2018-03-14T00:15:23.227Z,5.86
2018-03-14T00:16:23.231Z,5.82
2018-03-14T00:17:23.238Z,5.93
2018-03-14T00:18:23.246Z,5.89
2018-03-14T00:19:23.278Z,5.78
2018-03-14T00:20:23.255Z,5.67
2018-03-14T00:21:23.272Z,5.81
2018-03-14T00:22:23.269Z,5.74
2018-03-14T00:23:23.276Z,5.73
2018-03-14T00:24:23.281Z,5.73
2018-03-14T00:25:23.293Z,5.83
2018-03-14T00:26:23.295Z,5.75
2018-03-14T00:27:23.304Z,5.74
2018-03-14T00:28:23.312Z,5.73
2018-03-14T00:29:23.312Z,5.75
2018-03-14T00:30:23.321Z,5.64
2018-03-14T00:31:23.327Z,5.67
2018-03-14T00:32:23.333Z,5.60
2018-03-14T00:33:23.337Z,5.56
2018-03-14T00:34:23.350Z,5.55
2018-03-14T00:35:23.358Z,5.57
2018-03-14T00:36:23.356Z,5.57
2018-03-14T00:37:23.367Z,5.57
2018-03-14T00:38:23.369Z,5.68
2018-03-14T00:39:23.379Z,5.63
2018-03-14T00:40:23.381Z,5.67
2018-03-14T00:41:23.392Z,5.63
2018-03-14T00:42:23.401Z,5.64
2018-03-14T00:43:23.405Z,5.67
2018-03-14T00:44:23.412Z,5.63
2018-03-14T00:45:23.414Z,5.64
2018-03-14T00:46:23.424Z,5.64
2018-03-14T00:47:23.427Z,5.70
2018-03-14T00:48:23.451Z,5.71
2018-03-14T00:49:23.438Z,5.63
2018-03-14T00:50:23.446Z,5.57
2018-03-14T00:51:23.449Z,5.63
2018-03-14T00:52:23.463Z,5.50
2018-03-14T00:53:23.465Z,5.49
2018-03-14T00:54:23.479Z,5.59
2018-03-14T00:55:23.477Z,5.48
2018-03-14T00:56:23.490Z,5.56
2018-03-14T00:57:23.497Z,5.53
2018-03-14T00:58:23.501Z,5.50
2018-03-14T00:59:23.501Z,5.49
2018-03-14T01:00:23.521Z,5.48
2018-03-14T01:01:23.516Z,5.48
2018-03-14T01:02:23.520Z,5.56
2018-03-14T01:03:23.541Z,5.55
2018-03-14T01:04:23.530Z,5.50
2018-03-14T01:05:23.544Z,5.53
2018-03-14T01:06:23.567Z,5.48
2018-03-14T01:07:23.556Z,5.60
2018-03-14T01:08:23.568Z,5.63
2018-03-14T01:09:23.564Z,5.57
2018-03-14T01:10:23.570Z,5.55
2018-03-14T01:11:23.575Z,5.56
2018-03-14T01:12:23.588Z,5.46
2018-03-14T01:13:23.597Z,5.52
2018-03-14T01:14:23.597Z,5.57
2018-03-14T01:15:23.637Z,5.49
2018-03-14T01:16:23.615Z,5.57
2018-03-14T01:17:23.615Z,5.59
2018-03-14T01:18:23.655Z,5.52
2018-03-14T01:19:23.626Z,5.52
2018-03-14T01:20:23.644Z,5.48
2018-03-14T01:21:23.685Z,5.53
2018-03-14T01:22:23.651Z,5.50
2018-03-14T01:23:23.651Z,5.53
2018-03-14T01:24:23.665Z,5.48
2018-03-14T01:25:23.676Z,5.49
2018-03-14T01:26:23.685Z,5.55
2018-03-14T01:27:23.678Z,5.52
2018-03-14T01:28:23.686Z,5.45
2018-03-14T01:29:23.688Z,5.56
2018-03-14T01:30:23.702Z,5.57
2018-03-14T01:31:23.716Z,5.52
2018-03-14T01:32:23.713Z,5.55
2018-03-14T01:33:23.714Z,5.49
2018-03-14T01:34:23.726Z,5.46
2018-03-14T01:35:23.725Z,5.59
2018-03-14T01:36:23.732Z,5.50
2018-03-14T01:37:23.740Z,5.53
2018-03-14T01:38:23.765Z,5.46
2018-03-14T01:39:23.751Z,5.52
2018-03-14T01:40:23.760Z,5.55
2018-03-14T01:41:23.764Z,5.49
2018-03-14T01:42:23.772Z,5.63
2018-03-14T01:43:23.787Z,5.49
2018-03-14T01:44:23.781Z,5.57
2018-03-14T01:45:23.787Z,5.50
2018-03-14T01:46:23.808Z,5.35
2018-03-14T01:47:23.803Z,5.41
2018-03-14T01:48:23.814Z,5.38
2018-03-14T01:49:23.813Z,5.38
2018-03-14T01:50:23.820Z,5.41
2018-03-14T01:51:23.829Z,5.41
2018-03-14T01:52:23.836Z,5.43
2018-03-14T01:53:23.840Z,5.35
2018-03-14T01:54:23.843Z,5.40
2018-03-14T01:55:23.861Z,5.40
2018-03-14T01:56:23.856Z,5.41
2018-03-14T01:57:23.865Z,5.50
2018-03-14T01:58:23.868Z,5.37
2018-03-14T01:59:23.878Z,5.38
2018-03-14T02:00:23.885Z,5.38
2018-03-14T02:01:23.893Z,5.38
2018-03-14T02:02:23.895Z,5.37
2018-03-14T02:03:23.897Z,5.37
2018-03-14T02:04:23.909Z,5.40
2018-03-14T02:05:23.920Z,5.38
2018-03-14T02:06:23.918Z,5.41
2018-03-14T02:07:23.925Z,5.38
2018-03-14T02:08:23.932Z,5.43
2018-03-14T02:09:23.940Z,5.45
2018-03-14T02:10:23.945Z,5.38
2018-03-14T02:11:23.974Z,5.37
2018-03-14T02:12:23.956Z,5.35
2018-03-14T02:13:23.971Z,5.46
2018-03-14T02:14:23.974Z,5.38
2018-03-14T02:15:23.983Z,5.53
2018-03-14T02:16:23.981Z,5.45
2018-03-14T02:17:23.994Z,5.43
2018-03-14T02:18:23.997Z,5.50
2018-03-14T02:19:24.000Z,5.53
2018-03-14T02:20:24.005Z,5.57
2018-03-14T02:21:24.014Z,5.46
2018-03-14T02:22:24.021Z,5.60
2018-03-14T02:23:24.027Z,5.52
2018-03-14T02:24:24.032Z,5.55
2018-03-14T02:25:24.047Z,5.57
2018-03-14T02:26:24.043Z,5.57
2018-03-14T02:27:24.050Z,5.53
2018-03-14T02:28:24.061Z,5.59
2018-03-14T02:29:24.068Z,5.57
2018-03-14T02:30:24.074Z,5.57
2018-03-14T02:31:24.078Z,5.73
2018-03-14T02:32:24.083Z,5.63
2018-03-14T02:33:24.114Z,5.74
2018-03-14T02:34:24.093Z,5.70
2018-03-14T02:35:24.104Z,5.70
2018-03-14T02:36:24.126Z,5.64
2018-03-14T02:37:24.114Z,5.71
2018-03-14T02:38:24.119Z,5.67
2018-03-14T02:39:24.128Z,5.71
2018-03-14T02:40:24.132Z,5.70
2018-03-14T02:41:24.141Z,5.68
2018-03-14T02:42:24.157Z,5.75
2018-03-14T02:43:24.152Z,5.74
2018-03-14T02:44:24.158Z,5.68
2018-03-14T02:45:24.166Z,5.71
2018-03-14T02:46:24.172Z,5.74
2018-03-14T02:47:24.190Z,5.73
2018-03-14T02:48:24.194Z,5.74
2018-03-14T02:49:24.234Z,5.73
2018-03-14T02:50:24.204Z,5.75
2018-03-14T02:51:24.204Z,5.70
2018-03-14T02:52:24.209Z,5.74
2018-03-14T02:53:24.221Z,5.71
2018-03-14T02:54:24.224Z,5.68
2018-03-14T02:55:24.235Z,5.82
2018-03-14T02:56:24.236Z,5.81
2018-03-14T02:57:24.245Z,5.81
2018-03-14T02:58:24.248Z,5.81
2018-03-14T02:59:24.263Z,5.81
2018-03-14T03:00:24.269Z,5.83
2018-03-14T03:01:24.283Z,5.82
2018-03-14T03:02:24.284Z,5.77
2018-03-14T03:03:24.285Z,5.81
2018-03-14T03:04:24.296Z,5.67
2018-03-14T03:05:24.297Z,5.82
2018-03-14T03:06:24.300Z,5.73
2018-03-14T03:07:24.323Z,5.73
2018-03-14T03:08:24.313Z,5.74
2018-03-14T03:09:24.317Z,5.70
2018-03-14T03:10:24.329Z,5.74
2018-03-14T03:11:24.332Z,5.60
2018-03-14T03:12:24.341Z,5.64
2018-03-14T03:13:24.354Z,5.70
2018-03-14T03:14:24.352Z,5.78
2018-03-14T03:15:24.358Z,5.82
2018-03-14T03:16:24.365Z,5.68
2018-03-14T03:17:24.373Z,5.71
2018-03-14T03:18:24.378Z,5.78
2018-03-14T03:19:24.389Z,5.85
2018-03-14T03:20:24.398Z,5.78
2018-03-14T03:21:24.405Z,5.78
2018-03-14T03:22:24.405Z,5.71
2018-03-14T03:23:24.426Z,5.75
2018-03-14T03:24:24.424Z,5.70
2018-03-14T03:25:24.425Z,5.74
2018-03-14T03:26:24.440Z,5.70
2018-03-14T03:27:24.436Z,5.78
2018-03-14T03:28:24.445Z,5.75
2018-03-14T03:29:24.457Z,5.81
2018-03-14T03:30:24.457Z,5.70
2018-03-14T03:31:24.480Z,5.74
2018-03-14T03:32:24.475Z,5.75
2018-03-14T03:33:24.498Z,5.81
2018-03-14T03:34:24.486Z,5.63
2018-03-14T03:35:24.494Z,5.78
2018-03-14T03:36:24.496Z,5.81
2018-03-14T03:37:24.503Z,5.81
2018-03-14T03:38:24.518Z,5.74
2018-03-14T03:39:24.517Z,5.75
2018-03-14T03:40:24.523Z,5.74
2018-03-14T03:41:24.528Z,5.78
2018-03-14T03:42:24.537Z,5.77
2018-03-14T03:43:24.541Z,5.85
2018-03-14T03:44:24.550Z,5.91
2018-03-14T03:45:24.569Z,5.96
2018-03-14T03:46:24.592Z,5.92
2018-03-14T03:47:24.568Z,5.86
2018-03-14T03:48:24.574Z,5.93
2018-03-14T03:49:24.581Z,5.89
2018-03-14T03:50:24.603Z,5.93
2018-03-14T03:51:24.594Z,5.89
2018-03-14T03:52:24.611Z,5.88
2018-03-14T03:53:24.618Z,5.86
2018-03-14T03:54:24.612Z,5.83
2018-03-14T03:55:24.621Z,5.82
2018-03-14T03:56:24.638Z,5.77
2018-03-14T03:57:24.634Z,5.71
2018-03-14T03:58:24.641Z,5.73
2018-03-14T03:59:24.659Z,5.78
2018-03-14T04:00:24.651Z,5.75
2018-03-14T04:01:24.664Z,5.66
2018-03-14T04:02:24.665Z,5.75
2018-03-14T04:03:24.672Z,5.75
2018-03-14T04:04:24.686Z,5.71
2018-03-14T04:05:24.729Z,5.68
2018-03-14T04:06:24.694Z,5.71
2018-03-14T04:07:24.698Z,5.77
2018-03-14T04:08:24.705Z,5.75
2018-03-14T04:09:24.714Z,5.78
2018-03-14T04:10:24.719Z,5.78
2018-03-14T04:11:24.747Z,5.77
2018-03-14T04:12:24.739Z,5.75
2018-03-14T04:13:24.740Z,5.78
2018-03-14T04:14:24.743Z,5.82
2018-03-14T04:15:24.752Z,5.85
2018-03-14T04:16:24.760Z,5.88
2018-03-14T04:17:24.773Z,5.91
2018-03-14T04:18:24.772Z,5.89
2018-03-14T04:19:24.777Z,5.89
2018-03-14T04:20:24.786Z,5.95
2018-03-14T04:21:24.800Z,6.00
2018-03-14T04:22:24.804Z,6.00
2018-03-14T04:23:24.812Z,5.98
2018-03-14T04:24:24.829Z,5.96
2018-03-14T04:25:24.817Z,5.96
2018-03-14T04:26:25.136Z,6.06
2018-03-14T04:27:24.829Z,6.09
2018-03-14T04:28:24.837Z,6.01
2018-03-14T04:29:24.870Z,5.95
2018-03-14T04:30:24.851Z,6.06
2018-03-14T04:31:24.858Z,6.01
2018-03-14T04:32:24.872Z,5.83
2018-03-14T04:33:24.869Z,5.93
2018-03-14T04:34:24.876Z,5.92
2018-03-14T04:35:24.890Z,5.92
2018-03-14T04:36:24.889Z,6.01
2018-03-14T04:37:24.911Z,5.93
2018-03-14T04:38:24.911Z,5.96
2018-03-14T04:39:24.912Z,6.01
2018-03-14T04:40:24.916Z,6.14
2018-03-14T04:41:24.924Z,6.06
2018-03-14T04:42:24.933Z,6.01
2018-03-14T04:43:24.953Z,6.00
2018-03-14T04:44:24.944Z,5.96
2018-03-14T04:45:24.949Z,6.01
2018-03-14T04:46:24.959Z,5.91
2018-03-14T04:47:24.972Z,5.95
2018-03-14T04:48:24.971Z,5.91
2018-03-14T04:49:24.988Z,5.93
2018-03-14T04:50:25.025Z,5.88
2018-03-14T04:51:24.994Z,5.82
2018-03-14T04:52:24.998Z,5.81
2018-03-14T04:53:25.011Z,5.85
2018-03-14T04:54:25.012Z,5.77
2018-03-14T04:55:25.019Z,5.81
2018-03-14T04:56:25.087Z,5.77
2018-03-14T04:57:25.041Z,5.83
2018-03-14T04:58:25.040Z,5.88
2018-03-14T04:59:25.044Z,5.88
2018-03-14T05:00:25.053Z,5.86
2018-03-14T05:01:25.061Z,5.85
2018-03-14T05:02:25.075Z,5.91
2018-03-14T05:03:25.073Z,5.92
2018-03-14T05:04:25.080Z,5.85
2018-03-14T05:05:25.086Z,5.82
2018-03-14T05:06:25.096Z,5.88
2018-03-14T05:07:25.103Z,5.86
2018-03-14T05:08:25.112Z,5.92
2018-03-14T05:09:25.115Z,5.77
2018-03-14T05:10:25.120Z,5.81
2018-03-14T05:11:25.145Z,5.85
2018-03-14T05:12:25.136Z,5.92
2018-03-14T05:13:25.142Z,5.92
2018-03-14T05:14:25.146Z,5.82
2018-03-14T05:15:25.152Z,5.95
2018-03-14T05:16:25.163Z,5.89
2018-03-14T05:17:25.165Z,5.91
2018-03-14T05:18:25.171Z,5.92
2018-03-14T05:19:25.182Z,5.96
2018-03-14T05:20:25.185Z,5.89
2018-03-14T05:21:25.191Z,5.91
2018-03-14T05:22:25.209Z,5.95
2018-03-14T05:23:25.205Z,5.89
2018-03-14T05:24:25.213Z,5.88
2018-03-14T05:25:25.220Z,5.78
2018-03-14T05:26:25.224Z,5.81
2018-03-14T05:27:25.231Z,5.73
2018-03-14T05:28:25.248Z,5.70
2018-03-14T05:29:25.244Z,5.59
2018-03-14T05:30:25.253Z,5.59
2018-03-14T05:31:25.257Z,5.50
2018-03-14T05:32:25.266Z,5.48
2018-03-14T05:33:25.278Z,5.55
2018-03-14T05:34:25.286Z,5.49
2018-03-14T05:35:25.281Z,5.55
2018-03-14T05:36:25.288Z,5.49
2018-03-14T05:37:25.301Z,5.41
2018-03-14T05:38:25.302Z,5.35
2018-03-14T05:39:25.311Z,5.40
2018-03-14T05:40:25.324Z,5.45
2018-03-14T05:41:25.322Z,5.37
2018-03-14T05:42:25.334Z,5.40
2018-03-14T05:43:25.339Z,5.49
2018-03-14T05:44:25.350Z,5.57
2018-03-14T05:45:25.352Z,5.43
2018-03-14T05:46:25.353Z,5.53
2018-03-14T05:47:25.367Z,5.53
2018-03-14T05:48:25.368Z,5.52
2018-03-14T05:49:25.374Z,5.55
2018-03-14T05:50:25.391Z,5.53
2018-03-14T05:51:25.384Z,5.40
2018-03-14T05:52:25.393Z,5.37
2018-03-14T05:53:25.419Z,5.41
2018-03-14T05:54:25.415Z,5.40
2018-03-14T05:55:25.414Z,5.38
2018-03-14T05:56:25.421Z,5.43
2018-03-14T05:57:25.425Z,5.43
2018-03-14T05:58:25.434Z,5.37
2018-03-14T05:59:25.437Z,5.37
2018-03-14T06:00:25.447Z,5.57
2018-03-14T06:01:25.457Z,5.50
2018-03-14T06:02:25.472Z,5.45
2018-03-14T06:03:25.465Z,5.43
2018-03-14T06:04:25.469Z,5.41
2018-03-14T06:05:25.498Z,5.43
2018-03-14T06:06:25.493Z,5.52
2018-03-14T06:07:25.489Z,5.45
2018-03-14T06:08:25.496Z,5.56
2018-03-14T06:09:25.541Z,5.57
2018-03-14T06:10:25.519Z,5.45
2018-03-14T06:11:25.517Z,5.43
2018-03-14T06:12:25.525Z,5.37
2018-03-14T06:13:25.531Z,5.28
2018-03-14T06:14:25.535Z,5.41
2018-03-14T06:15:25.540Z,5.40
2018-03-14T06:16:25.569Z,5.38
2018-03-14T06:17:25.565Z,5.37
2018-03-14T06:18:25.568Z,5.41
2018-03-14T06:19:25.565Z,5.40
2018-03-14T06:20:25.589Z,5.45
2018-03-14T06:21:25.580Z,5.53
2018-03-14T06:22:25.587Z,5.52
2018-03-14T06:23:25.592Z,5.50
2018-03-14T06:24:25.614Z,5.52
2018-03-14T06:25:25.604Z,5.53
2018-03-14T06:26:25.620Z,5.41
2018-03-14T06:27:25.631Z,5.40
2018-03-14T06:28:25.623Z,5.45
2018-03-14T06:29:25.631Z,5.37
2018-03-14T06:30:25.643Z,5.43
2018-03-14T06:31:25.646Z,5.52
2018-03-14T06:32:25.649Z,5.52
2018-03-14T06:33:25.655Z,5.53
2018-03-14T06:34:25.693Z,5.56
2018-03-14T06:35:25.670Z,5.60
2018-03-14T06:36:25.673Z,5.55
2018-03-14T06:37:25.687Z,5.55
2018-03-14T06:38:25.687Z,5.70
2018-03-14T06:39:25.693Z,5.56
2018-03-14T06:40:25.701Z,5.52
2018-03-14T06:41:25.711Z,5.48
2018-03-14T06:42:25.715Z,5.59
2018-03-14T06:43:25.723Z,5.66
2018-03-14T06:44:25.725Z,5.63
2018-03-14T06:45:25.735Z,5.71
2018-03-14T06:46:25.741Z,5.68
2018-03-14T06:47:25.745Z,5.55
2018-03-14T06:48:25.754Z,5.56
2018-03-14T06:49:25.760Z,5.60
2018-03-14T06:50:25.769Z,5.46
2018-03-14T06:51:25.771Z,5.48
2018-03-14T06:52:25.779Z,5.64
2018-03-14T06:53:25.784Z,5.55
2018-03-14T06:54:25.792Z,5.63
2018-03-14T06:55:25.815Z,5.50
2018-03-14T06:56:25.803Z,5.49
2018-03-14T06:57:25.820Z,5.57
2018-03-14T06:58:25.819Z,5.63
2018-03-14T06:59:25.835Z,5.60
2018-03-14T07:00:25.841Z,5.63
2018-03-14T07:01:25.843Z,5.63
2018-03-14T07:02:25.847Z,5.63
2018-03-14T07:03:25.861Z,5.68
2018-03-14T07:04:25.862Z,5.70
2018-03-14T07:05:25.863Z,5.85
2018-03-14T07:06:25.870Z,5.88
2018-03-14T07:07:25.887Z,6.01
2018-03-14T07:08:25.886Z,6.01
2018-03-14T07:09:25.891Z,6.01
2018-03-14T07:10:25.898Z,6.10
2018-03-14T07:11:25.909Z,5.98
2018-03-14T07:12:25.910Z,6.09
2018-03-14T07:13:25.926Z,6.00
2018-03-14T07:14:25.922Z,6.22
2018-03-14T07:15:25.932Z,6.33
2018-03-14T07:16:25.937Z,6.30
2018-03-14T07:17:25.993Z,6.29
2018-03-14T07:18:25.970Z,6.32
2018-03-14T07:19:25.961Z,6.25
2018-03-14T07:20:25.968Z,6.28
2018-03-14T07:21:25.977Z,6.32
2018-03-14T07:22:25.981Z,6.28
2018-03-14T07:23:26.003Z,6.38
2018-03-14T07:24:26.008Z,6.44
2018-03-14T07:25:25.999Z,6.50
2018-03-14T07:26:26.009Z,6.43
2018-03-14T07:27:26.016Z,6.44
2018-03-14T07:28:26.020Z,6.41
2018-03-14T07:29:26.044Z,6.51
2018-03-14T07:30:26.041Z,6.48
2018-03-14T07:31:26.052Z,6.33
2018-03-14T07:32:26.051Z,6.35
2018-03-14T07:33:26.061Z,6.35
2018-03-14T07:34:26.068Z,6.30
2018-03-14T07:35:26.075Z,6.44
2018-03-14T07:36:26.130Z,6.48
2018-03-14T07:37:26.093Z,6.61
2018-03-14T07:38:26.093Z,6.62
2018-03-14T07:39:26.108Z,6.58
2018-03-14T07:40:26.113Z,6.61
2018-03-14T07:41:26.113Z,6.59
2018-03-14T07:42:26.124Z,6.65
2018-03-14T07:43:26.135Z,6.72
2018-03-14T07:44:26.134Z,6.80
2018-03-14T07:45:26.142Z,6.61
2018-03-14T07:46:26.166Z,6.54
2018-03-14T07:47:26.160Z,6.65
2018-03-14T07:48:26.171Z,6.66
2018-03-14T07:49:26.177Z,6.53
2018-03-14T07:50:26.177Z,6.62
2018-03-14T07:51:26.187Z,6.66
2018-03-14T07:52:26.194Z,6.61
2018-03-14T07:53:26.201Z,6.50
2018-03-14T07:54:26.213Z,6.58
2018-03-14T07:55:26.222Z,6.48
2018-03-14T07:56:26.221Z,6.63
2018-03-14T07:57:26.230Z,6.73
2018-03-14T07:58:26.248Z,6.77
2018-03-14T07:59:26.246Z,6.66
2018-03-14T08:00:26.254Z,6.50
2018-03-14T08:01:26.273Z,6.53
2018-03-14T08:02:26.274Z,6.56
2018-03-14T08:03:26.280Z,6.53
2018-03-14T08:04:26.286Z,6.53
2018-03-14T08:05:26.290Z,6.50
2018-03-14T08:06:26.302Z,6.51
2018-03-14T08:07:26.312Z,6.65
2018-03-14T08:08:26.314Z,6.63
2018-03-14T08:09:26.319Z,6.77
2018-03-14T08:10:26.325Z,6.71
2018-03-14T08:11:26.332Z,6.81
2018-03-14T08:12:26.342Z,6.81
2018-03-14T08:13:26.440Z,6.87
2018-03-14T08:14:26.355Z,6.90
2018-03-14T08:15:26.366Z,6.81
2018-03-14T08:16:26.368Z,6.90
2018-03-14T08:17:26.380Z,6.86
2018-03-14T08:18:26.385Z,6.90
2018-03-14T08:19:26.400Z,6.77
2018-03-14T08:20:26.400Z,6.61
2018-03-14T08:21:26.436Z,6.71
2018-03-14T08:22:26.432Z,6.59
2018-03-14T08:23:26.426Z,6.59
2018-03-14T08:24:26.429Z,6.63
2018-03-14T08:25:26.442Z,6.61
2018-03-14T08:26:26.460Z,6.65
2018-03-14T08:27:26.453Z,6.87
2018-03-14T08:28:26.459Z,6.97
2018-03-14T08:29:26.480Z,6.94
2018-03-14T08:30:26.472Z,7.12
2018-03-14T08:31:26.534Z,6.99
2018-03-14T08:32:26.487Z,6.94
2018-03-14T08:33:26.536Z,6.81
2018-03-14T08:34:26.513Z,6.81
2018-03-14T08:35:26.509Z,6.90
2018-03-14T08:36:26.519Z,7.04
2018-03-14T08:37:26.537Z,6.95
2018-03-14T08:38:26.548Z,7.04
2018-03-14T08:39:26.539Z,6.87
2018-03-14T08:40:26.555Z,6.86
2018-03-14T08:41:26.558Z,6.84
2018-03-14T08:42:26.573Z,6.98
2018-03-14T08:43:26.569Z,6.79
2018-03-14T08:44:26.580Z,6.94
2018-03-14T08:45:26.581Z,6.84
2018-03-14T08:46:26.592Z,6.99
2018-03-14T08:47:26.599Z,7.12
2018-03-14T08:48:26.615Z,7.12
2018-03-14T08:49:26.626Z,7.08
2018-03-14T08:50:26.668Z,7.12
2018-03-14T08:51:26.625Z,7.22
2018-03-14T08:52:26.642Z,7.12
2018-03-14T08:53:26.649Z,7.05
2018-03-14T08:54:26.688Z,6.98
2018-03-14T08:55:26.658Z,7.16
2018-03-14T08:56:26.662Z,7.23
2018-03-14T08:57:26.698Z,7.26
2018-03-14T08:58:26.679Z,7.42
2018-03-14T08:59:26.686Z,7.37
2018-03-14T09:00:26.715Z,7.42
2018-03-14T09:01:26.700Z,7.66
2018-03-14T09:02:26.717Z,7.84
2018-03-14T09:03:26.716Z,7.72
2018-03-14T09:04:26.725Z,7.53
2018-03-14T09:05:26.758Z,7.44
2018-03-14T09:06:26.741Z,7.49
2018-03-14T09:07:26.781Z,7.59
2018-03-14T09:08:26.760Z,7.67
2018-03-14T09:09:26.773Z,7.67
2018-03-14T09:10:26.777Z,7.63
2018-03-14T09:11:26.779Z,7.87
2018-03-14T09:12:26.786Z,8.11
2018-03-14T09:13:26.795Z,8.32
2018-03-14T09:14:26.820Z,8.20
2018-03-14T09:15:26.811Z,8.35
2018-03-14T09:16:26.825Z,8.53
2018-03-14T09:17:26.827Z,8.28
2018-03-14T09:18:26.835Z,8.35
2018-03-14T09:19:26.895Z,8.40
2018-03-14T09:20:26.856Z,8.33
2018-03-14T09:21:26.858Z,8.39
2018-03-14T09:22:26.866Z,8.58
2018-03-14T09:23:26.917Z,8.63
2018-03-14T09:24:26.885Z,8.62
2018-03-14T09:25:26.894Z,8.63
2018-03-14T09:26:26.901Z,8.58
2018-03-14T09:27:26.946Z,8.40
2018-03-14T09:28:26.914Z,8.14
2018-03-14T09:29:26.935Z,8.28
2018-03-14T09:30:26.937Z,8.51
2018-03-14T09:31:26.944Z,8.33
2018-03-14T09:32:26.947Z,8.17
2018-03-14T09:33:26.957Z,8.18
2018-03-14T09:34:26.965Z,7.89
2018-03-14T09:35:26.978Z,7.93
2018-03-14T09:36:26.989Z,8.07
2018-03-14T09:37:26.988Z,8.11
2018-03-14T09:38:27.000Z,8.08
2018-03-14T09:39:27.006Z,8.21
2018-03-14T09:40:27.012Z,8.28
2018-03-14T09:41:27.034Z,8.39
2018-03-14T09:42:27.033Z,8.37
2018-03-14T09:43:27.037Z,8.50
2018-03-14T09:44:27.045Z,8.48
2018-03-14T09:45:27.055Z,8.35
2018-03-14T09:46:27.061Z,8.15
2018-03-14T09:47:27.075Z,8.12
2018-03-14T09:48:27.086Z,8.07
2018-03-14T09:49:27.087Z,8.18
2018-03-14T09:50:27.094Z,8.30
2018-03-14T09:51:27.151Z,8.54
2018-03-14T09:52:27.115Z,8.71
2018-03-14T09:53:27.122Z,8.94
2018-03-14T09:54:27.135Z,9.12
2018-03-14T09:55:27.136Z,9.30
2018-03-14T09:56:27.143Z,9.40
2018-03-14T09:57:27.154Z,9.63
2018-03-14T09:58:27.172Z,9.63
2018-03-14T09:59:27.173Z,9.64
2018-03-14T10:00:27.190Z,9.40
2018-03-14T10:01:27.192Z,9.34
2018-03-14T10:02:27.197Z,9.28
2018-03-14T10:03:27.206Z,8.97
2018-03-14T10:04:27.262Z,8.65
2018-03-14T10:05:27.223Z,8.73
2018-03-14T10:06:27.238Z,8.65
2018-03-14T10:07:27.238Z,8.63
2018-03-14T10:08:27.249Z,8.68
2018-03-14T10:09:27.271Z,8.51
2018-03-14T10:10:27.265Z,8.51
2018-03-14T10:11:27.275Z,8.50
2018-03-14T10:12:27.283Z,8.39
2018-03-14T10:13:27.294Z,8.39
2018-03-14T10:14:27.298Z,8.40
2018-03-14T10:15:27.306Z,8.39
2018-03-14T10:16:27.320Z,8.39
2018-03-14T10:17:27.330Z,8.36
2018-03-14T10:18:27.343Z,8.47
2018-03-14T10:19:27.349Z,8.55
2018-03-14T10:20:27.350Z,8.68
2018-03-14T10:21:27.362Z,8.66
2018-03-14T10:22:27.378Z,8.75
2018-03-14T10:23:27.376Z,8.81
2018-03-14T10:24:27.389Z,8.40
2018-03-14T10:25:27.496Z,8.15
2018-03-14T10:26:27.407Z,8.18
2018-03-14T10:27:27.410Z,8.35
2018-03-14T10:28:27.422Z,8.65
2018-03-14T10:29:27.442Z,8.79
2018-03-14T10:30:27.436Z,8.83
2018-03-14T10:31:27.443Z,8.88
2018-03-14T10:32:27.452Z,9.20
2018-03-14T10:33:27.468Z,9.32
2018-03-14T10:34:27.468Z,9.46
2018-03-14T10:35:27.496Z,9.70
2018-03-14T10:36:27.494Z,9.61
2018-03-14T10:37:27.496Z,9.49
2018-03-14T10:38:27.501Z,9.32
2018-03-14T10:39:27.514Z,9.06
2018-03-14T10:40:27.518Z,9.18
2018-03-14T10:41:27.530Z,8.88
2018-03-14T10:42:27.545Z,9.10
2018-03-14T10:43:27.564Z,9.05
2018-03-14T10:44:27.555Z,9.68
2018-03-14T10:45:27.563Z,9.97
2018-03-14T10:46:27.571Z,10.09
2018-03-14T10:47:27.583Z,10.56
2018-03-14T10:48:27.588Z,11.07
2018-03-14T10:49:27.615Z,11.44
2018-03-14T10:50:27.620Z,11.54
2018-03-14T10:51:27.619Z,11.46
2018-03-14T10:52:27.624Z,11.75
2018-03-14T10:53:27.632Z,11.01
2018-03-14T10:54:27.642Z,11.49
2018-03-14T10:55:27.658Z,11.85
2018-03-14T10:56:27.665Z,12.05
2018-03-14T10:57:27.683Z,11.61
2018-03-14T10:58:27.679Z,11.82
2018-03-14T10:59:27.689Z,11.24
2018-03-14T11:00:27.700Z,11.52
2018-03-14T11:01:27.714Z,11.78
2018-03-14T11:02:27.721Z,12.04
2018-03-14T11:03:27.729Z,12.13
2018-03-14T11:04:27.786Z,12.02
2018-03-14T11:05:27.752Z,12.05
2018-03-14T11:06:27.766Z,12.34
2018-03-14T11:07:27.803Z,12.75
2018-03-14T11:08:27.783Z,13.12
2018-03-14T11:09:27.792Z,13.17
2018-03-14T11:10:27.801Z,12.59
2018-03-14T11:11:27.814Z,13.02
2018-03-14T11:12:27.851Z,13.25
2018-03-14T11:13:27.837Z,13.71
2018-03-14T11:14:27.849Z,14.74
2018-03-14T11:15:27.858Z,15.13
2018-03-14T11:16:27.882Z,15.75
2018-03-14T11:17:27.886Z,15.78
2018-03-14T11:18:27.900Z,15.08
2018-03-14T11:19:27.911Z,14.46
2018-03-14T11:20:27.947Z,14.04
2018-03-14T11:21:27.964Z,13.54
2018-03-14T11:22:27.950Z,14.50
2018-03-14T11:23:27.963Z,14.84
2018-03-14T11:24:27.972Z,15.46
2018-03-14T11:25:27.987Z,15.75
2018-03-14T11:26:28.007Z,15.94
2018-03-14T11:27:28.011Z,14.99
2018-03-14T11:28:28.028Z,13.67
2018-03-14T11:29:28.044Z,12.30
2018-03-14T11:30:28.056Z,13.44
2018-03-14T11:31:28.079Z,13.33
2018-03-14T11:32:28.083Z,14.24
2018-03-14T11:33:28.096Z,14.74
2018-03-14T11:34:28.112Z,14.99
2018-03-14T11:35:28.126Z,14.28
2018-03-14T11:36:28.180Z,14.32
2018-03-14T11:37:28.170Z,14.04
2018-03-14T11:38:28.172Z,13.83
2018-03-14T11:39:28.210Z,14.13
2018-03-14T11:40:28.199Z,14.57
2018-03-14T11:41:28.223Z,15.27
2018-03-14T11:42:28.230Z,15.26
2018-03-14T11:43:28.260Z,15.82
2018-03-14T11:44:28.265Z,16.22
2018-03-14T11:45:28.278Z,15.63
2018-03-14T11:46:28.378Z,14.74
2018-03-14T11:47:28.313Z,13.96
2018-03-14T11:48:28.331Z,14.84
2018-03-14T11:49:28.344Z,14.28
2018-03-14T11:50:28.359Z,14.16
2018-03-14T11:51:28.379Z,14.16
2018-03-14T11:52:28.404Z,14.16
2018-03-14T11:53:28.412Z,14.43
2018-03-14T11:54:28.425Z,14.98
2018-03-14T11:55:28.440Z,15.42
2018-03-14T11:56:28.452Z,15.66
2018-03-14T11:57:28.474Z,14.93
2018-03-14T11:58:28.503Z,14.43
2018-03-14T11:59:28.511Z,13.98
2018-03-14T12:00:28.518Z,14.43
2018-03-14T12:01:28.547Z,15.01
2018-03-14T12:02:28.557Z,14.34
2018-03-14T12:03:28.566Z,14.72
2018-03-14T12:04:28.599Z,14.20
2018-03-14T12:05:28.617Z,14.37
2018-03-14T12:06:28.622Z,14.99
2018-03-14T12:07:28.633Z,14.88
2018-03-14T12:08:28.650Z,15.17
2018-03-14T12:09:28.690Z,15.31
2018-03-14T12:10:28.683Z,15.68
2018-03-14T12:11:28.708Z,15.21
2018-03-14T12:12:28.733Z,15.41
2018-03-14T12:13:28.738Z,15.45
2018-03-14T12:14:28.750Z,15.48
2018-03-14T12:15:28.768Z,15.93
2018-03-14T12:16:28.781Z,16.62
2018-03-14T12:17:28.800Z,16.58
2018-03-14T12:18:28.814Z,17.22
2018-03-14T12:19:28.836Z,17.57
2018-03-14T12:20:28.859Z,18.00
2018-03-14T12:21:28.862Z,17.84
2018-03-14T12:22:28.882Z,17.29
2018-03-14T12:23:29.047Z,16.95
2018-03-14T12:24:28.909Z,17.47
2018-03-14T12:25:28.929Z,17.59
2018-03-14T12:26:28.948Z,17.18
2018-03-14T12:27:28.971Z,16.85
2018-03-14T12:28:28.983Z,16.95
2018-03-14T12:29:28.999Z,17.28
2018-03-14T12:30:29.014Z,16.53
2018-03-14T12:31:29.070Z,16.42
2018-03-14T12:32:29.061Z,17.35
2018-03-14T12:33:29.094Z,17.87
2018-03-14T12:34:29.090Z,16.99
2018-03-14T12:35:29.099Z,17.22
2018-03-14T12:36:29.131Z,16.88
2018-03-14T12:37:29.169Z,17.40
2018-03-14T12:38:29.190Z,16.88
2018-03-14T12:39:29.173Z,17.23
2018-03-14T12:40:29.187Z,17.59
2018-03-14T12:41:29.239Z,17.85
2018-03-14T12:42:29.223Z,18.27
2018-03-14T12:43:29.245Z,18.74
2018-03-14T12:44:29.298Z,18.79
2018-03-14T12:45:29.281Z,18.43
2018-03-14T12:46:29.309Z,18.95
2018-03-14T12:47:29.316Z,18.43
2018-03-14T12:48:29.336Z,18.12
2018-03-14T12:49:29.357Z,17.82
2018-03-14T12:50:29.409Z,18.15
2018-03-14T12:51:29.433Z,18.83
2018-03-14T12:52:29.419Z,18.33
2018-03-14T12:53:29.433Z,17.17
2018-03-14T12:54:29.452Z,16.37
2018-03-14T12:55:29.474Z,17.92
2018-03-14T12:56:29.502Z,18.52
2018-03-14T12:57:29.510Z,18.70
2018-03-14T12:58:29.538Z,18.64
2018-03-14T12:59:29.563Z,18.70
2018-03-14T13:00:29.565Z,19.53
2018-03-14T13:01:29.587Z,20.15
2018-03-14T13:02:29.614Z,20.30
2018-03-14T13:03:29.623Z,20.54
2018-03-14T13:04:29.646Z,19.83
2018-03-14T13:05:29.661Z,20.13
2018-03-14T13:06:29.695Z,20.65
2018-03-14T13:07:29.714Z,20.00
2018-03-14T13:08:29.719Z,20.13
2018-03-14T13:09:29.741Z,20.39
2018-03-14T13:10:29.759Z,20.51
2018-03-14T13:11:29.811Z,20.56
2018-03-14T13:12:29.799Z,20.61
2018-03-14T13:13:29.821Z,20.46