createdAt,value
2018-05-29T00:00:41.375Z,6.83
2018-05-29T00:03:08.979Z,6.63
2018-05-29T00:05:36.553Z,6.93
2018-05-29T00:08:04.045Z,7.10
2018-05-29T00:10:31.541Z,7.13
2018-05-29T00:12:59.074Z,8.63
2018-05-29T00:15:27.437Z,7.47
2018-05-29T00:17:54.921Z,8.33
2018-05-29T00:20:23.187Z,7.83
2018-05-29T00:22:51.551Z,8.47
2018-05-29T00:25:19.127Z,9.13
2018-05-29T00:27:46.701Z,9.53
2018-05-29T00:30:14.191Z,9.33
2018-05-29T00:32:41.687Z,9.80
2018-05-29T00:35:09.182Z,9.37
2018-05-29T00:37:36.751Z,9.80
2018-05-29T00:40:04.304Z,9.00
2018-05-29T00:42:31.827Z,9.77
2018-05-29T00:44:59.322Z,9.43
2018-05-29T00:47:26.809Z,9.37
2018-05-29T00:49:54.372Z,9.80
2018-05-29T00:52:21.883Z,10.30
2018-05-29T00:55:11.083Z,9.93
2018-05-29T00:57:38.589Z,10.43
2018-05-29T01:00:06.938Z,9.53
2018-05-29T01:02:34.425Z,8.97
2018-05-29T01:05:02.789Z,9.30
2018-05-29T01:07:31.177Z,9.57
2018-05-29T01:09:58.735Z,9.93
2018-05-29T01:12:26.225Z,9.40
2018-05-29T01:14:54.489Z,10.00
2018-05-29T01:17:21.993Z,10.43
2018-05-29T01:19:49.511Z,10.50
2018-05-29T01:22:17.037Z,11.10
2018-05-29T01:24:44.659Z,11.63
2018-05-29T01:27:12.227Z,12.27
2018-05-29T01:29:39.771Z,12.10
2018-05-29T01:32:07.306Z,12.73
2018-05-29T01:34:34.803Z,13.23
2018-05-29T01:37:02.379Z,12.83
2018-05-29T01:39:29.895Z,12.70
2018-05-29T01:41:57.403Z,12.70
2018-05-29T01:44:24.917Z,13.20
2018-05-29T01:46:52.419Z,12.80
2018-05-29T01:49:19.917Z,13.50
2018-05-29T01:51:48.267Z,13.30
2018-05-29T01:54:15.771Z,13.13
2018-05-29T01:56:44.056Z,12.60
2018-05-29T01:59:12.330Z,12.37
2018-05-29T02:01:40.600Z,12.13
2018-05-29T02:04:08.101Z,11.97
2018-05-29T02:06:35.595Z,12.00
2018-05-29T02:09:03.118Z,11.43
2018-05-29T02:11:31.386Z,11.33
2018-05-29T02:13:59.653Z,11.33
2018-05-29T02:16:27.209Z,11.50
2018-05-29T02:18:54.731Z,11.60
2018-05-29T02:21:22.247Z,10.27
2018-05-29T02:23:49.759Z,10.90
2018-05-29T02:26:17.263Z,10.87
2018-05-29T02:28:44.765Z,10.40
2018-05-29T02:31:13.113Z,10.30
2018-05-29T02:33:40.629Z,10.60
2018-05-29T02:36:08.112Z,9.93
2018-05-29T02:38:35.625Z,10.43
2018-05-29T02:41:03.173Z,9.50
2018-05-29T02:43:30.663Z,9.87
2018-05-29T02:45:59.028Z,10.00
2018-05-29T02:48:26.592Z,9.70
2018-05-29T02:50:54.153Z,9.23
2018-05-29T02:53:21.733Z,10.03
2018-05-29T02:55:49.228Z,9.33
2018-05-29T02:58:16.814Z,9.93
2018-05-29T03:00:44.310Z,10.17
2018-05-29T03:03:11.811Z,9.77
2018-05-29T03:05:40.069Z,9.57
2018-05-29T03:08:07.577Z,9.57
2018-05-29T03:10:35.090Z,10.23
2018-05-29T03:13:02.662Z,9.30
2018-05-29T03:15:30.148Z,9.33
2018-05-29T03:17:58.521Z,9.50
2018-05-29T03:20:26.003Z,8.77
2018-05-29T03:22:54.280Z,9.00
2018-05-29T03:25:22.549Z,9.20
2018-05-29T03:27:50.105Z,8.93
2018-05-29T03:30:17.630Z,9.67
2018-05-29T03:32:45.253Z,9.20
2018-05-29T03:35:12.797Z,8.73
2018-05-29T03:37:40.307Z,9.10
2018-05-29T03:40:07.839Z,8.63
2018-05-29T03:42:35.345Z,8.50
2018-05-29T03:45:02.856Z,8.47
2018-05-29T03:47:30.369Z,8.40
2018-05-29T03:49:57.886Z,9.20
2018-05-29T03:52:25.378Z,8.23
2018-05-29T03:54:53.741Z,7.93
2018-05-29T03:57:21.230Z,8.73
2018-05-29T03:59:49.584Z,8.40
2018-05-29T04:02:17.070Z,8.00
2018-05-29T04:04:45.345Z,8.33
2018-05-29T04:07:12.892Z,8.83
2018-05-29T04:09:40.398Z,8.53
2018-05-29T04:12:07.900Z,8.97
2018-05-29T04:14:35.391Z,8.70
2018-05-29T04:17:02.990Z,9.10
2018-05-29T04:19:30.524Z,9.07
2018-05-29T04:21:58.020Z,8.73
2018-05-29T04:24:26.302Z,9.50
2018-05-29T04:26:54.554Z,8.73
2018-05-29T04:29:22.062Z,8.40
2018-05-29T04:31:49.559Z,8.83
2018-05-29T04:34:17.150Z,9.00
2018-05-29T04:36:44.699Z,8.53
2018-05-29T04:39:12.247Z,9.40
2018-05-29T04:41:39.825Z,9.37
2018-05-29T04:44:07.309Z,9.13
2018-05-29T04:46:34.769Z,8.57
2018-05-29T04:49:02.320Z,9.00
2018-05-29T04:51:29.827Z,8.47
2018-05-29T04:53:58.182Z,8.90
2018-05-29T04:56:25.752Z,8.73
2018-05-29T04:58:53.252Z,8.60
2018-05-29T05:01:21.528Z,8.97
2018-05-29T05:03:49.784Z,9.03
2018-05-29T05:06:17.276Z,9.50
2018-05-29T05:08:44.776Z,9.83
2018-05-29T05:11:12.375Z,10.53
2018-05-29T05:13:39.942Z,10.20
2018-05-29T05:16:07.432Z,10.07
2018-05-29T05:18:35.691Z,9.70
2018-05-29T05:21:03.189Z,10.87
2018-05-29T05:23:30.700Z,10.83
2018-05-29T05:25:58.233Z,11.77
2018-05-29T05:28:25.733Z,10.93
2018-05-29T05:30:53.259Z,10.93
2018-05-29T05:33:20.775Z,24.83
2018-05-29T05:35:48.330Z,15.07
2018-05-29T05:38:15.852Z,17.27
2018-05-29T05:40:43.424Z,15.33
2018-05-29T05:43:10.889Z,13.27
2018-05-29T05:45:38.398Z,13.17
2018-05-29T05:48:06.666Z,13.10
2018-05-29T05:50:34.260Z,13.07
2018-05-29T05:53:02.636Z,12.43
2018-05-29T05:55:30.149Z,11.70
2018-05-29T05:57:57.657Z,11.87
2018-05-29T06:00:25.151Z,11.87
2018-05-29T06:02:53.434Z,11.20
2018-05-29T06:05:21.793Z,10.27
2018-05-29T06:07:49.301Z,10.50
2018-05-29T06:10:16.803Z,10.47
2018-05-29T06:12:44.289Z,9.90
2018-05-29T06:15:11.796Z,9.57
2018-05-29T06:17:39.318Z,9.77
2018-05-29T06:20:06.823Z,9.33
2018-05-29T06:22:34.326Z,10.33
2018-05-29T06:25:01.926Z,9.50
2018-05-29T06:27:30.299Z,10.17
2018-05-29T06:29:57.800Z,8.93
2018-05-29T06:32:25.324Z,8.67
2018-05-29T06:34:52.820Z,9.13
2018-05-29T06:37:21.174Z,7.83
2018-05-29T06:39:48.736Z,8.83
2018-05-29T06:42:17.751Z,8.90
2018-05-29T06:44:46.009Z,8.10
2018-05-29T06:47:13.504Z,8.60
2018-05-29T06:49:41.758Z,8.93
2018-05-29T06:52:09.327Z,8.80
2018-05-29T06:54:36.903Z,9.23
2018-05-29T06:57:05.995Z,9.67
2018-05-29T06:59:33.528Z,9.23
2018-05-29T07:02:01.123Z,9.93
2018-05-29T07:04:28.700Z,9.80
2018-05-29T07:06:56.220Z,9.20
2018-05-29T07:09:29.658Z,8.93
2018-05-29T07:11:57.908Z,9.47
2018-05-29T07:14:25.498Z,9.20
2018-05-29T07:16:53.073Z,9.13
2018-05-29T07:19:20.556Z,9.27
2018-05-29T07:21:48.911Z,8.70
2018-05-29T07:24:16.547Z,8.53
2018-05-29T07:26:44.871Z,8.20
2018-05-29T07:29:12.358Z,7.80
2018-05-29T07:31:40.718Z,8.10
2018-05-29T07:34:08.224Z,7.90
2018-05-29T07:36:35.753Z,7.40
2018-05-29T07:39:03.323Z,7.80
2018-05-29T07:41:30.820Z,7.70
2018-05-29T07:43:58.344Z,7.43
2018-05-29T07:46:25.906Z,31.23
2018-05-29T07:48:53.417Z,46.50
2018-05-29T07:51:20.937Z,59.50
2018-05-29T07:53:48.525Z,40.37
2018-05-29T07:56:16.886Z,33.73
2018-05-29T07:58:44.402Z,31.33
2018-05-29T08:01:12.017Z,22.53
2018-05-29T08:03:39.599Z,19.67
2018-05-29T08:06:07.098Z,15.40
2018-05-29T08:08:34.623Z,12.83
2018-05-29T08:11:03.616Z,12.73
2018-05-29T08:13:31.178Z,10.70
2018-05-29T08:15:58.665Z,9.17
2018-05-29T08:18:26.952Z,8.83
2018-05-29T08:20:55.201Z,7.87
2018-05-29T08:23:22.769Z,7.73
2018-05-29T08:25:50.341Z,7.00
2018-05-29T08:28:17.835Z,6.90
2018-05-29T08:30:46.191Z,6.30
2018-05-29T08:33:13.753Z,6.27
2018-05-29T08:35:41.249Z,6.57
2018-05-29T08:38:09.504Z,6.70
2018-05-29T08:40:37.069Z,7.27
2018-05-29T08:43:04.581Z,7.63
2018-05-29T08:45:32.089Z,9.83
2018-05-29T08:47:59.658Z,8.73
2018-05-29T08:50:27.189Z,19.03
2018-05-29T08:52:54.795Z,8.67
2018-05-29T08:55:22.345Z,8.43
2018-05-29T08:57:49.874Z,6.93
2018-05-29T09:00:17.357Z,6.27
2018-05-29T09:02:44.861Z,6.07
2018-05-29T09:05:12.416Z,5.73
2018-05-29T09:07:39.995Z,5.33
2018-05-29T09:10:07.498Z,5.70
2018-05-29T09:12:34.990Z,6.03
2018-05-29T09:15:02.573Z,5.10
2018-05-29T09:17:30.089Z,5.27
2018-05-29T09:19:57.594Z,5.30
2018-05-29T09:22:25.095Z,5.17
2018-05-29T09:24:53.369Z,5.13
2018-05-29T09:27:21.627Z,5.10
2018-05-29T09:29:49.212Z,4.77
2018-05-29T09:32:16.663Z,4.40
2018-05-29T09:34:44.217Z,4.27
2018-05-29T09:37:11.811Z,5.07
2018-05-29T09:39:39.293Z,5.07
2018-05-29T09:42:06.821Z,5.10
2018-05-29T09:44:34.400Z,4.57
2018-05-29T09:47:01.920Z,4.00
2018-05-29T09:49:29.530Z,4.00
2018-05-29T09:51:57.082Z,4.03
2018-05-29T09:54:24.661Z,3.90
2018-05-29T09:56:52.232Z,4.50
2018-05-29T09:59:19.719Z,4.00
2018-05-29T10:01:48.065Z,4.00
2018-05-29T10:04:15.552Z,5.90
2018-05-29T10:06:43.816Z,8.00
2018-05-29T10:09:11.309Z,76.00
2018-05-29T10:11:39.664Z,12.53
2018-05-29T10:14:07.235Z,7.30
2018-05-29T10:16:34.808Z,7.40
2018-05-29T10:19:02.322Z,6.63
2018-05-29T10:21:31.564Z,10.47
2018-05-29T10:23:59.070Z,30.43
2018-05-29T10:26:26.585Z,40.43
2018-05-29T10:28:54.103Z,119.70
2018-05-29T10:31:21.612Z,184.53
2018-05-29T10:33:49.186Z,127.83
2018-05-29T10:36:16.718Z,130.70
2018-05-29T10:38:44.239Z,84.87
2018-05-29T10:41:12.602Z,81.10
2018-05-29T10:43:40.136Z,100.53
2018-05-29T10:46:07.699Z,37.83
2018-05-29T10:48:35.212Z,33.07
2018-05-29T10:51:02.729Z,23.67
2018-05-29T10:53:30.330Z,15.77
2018-05-29T10:55:57.833Z,10.23
2018-05-29T10:58:25.334Z,8.23
2018-05-29T11:00:52.923Z,7.40
2018-05-29T11:03:21.217Z,6.30
2018-05-29T11:05:48.777Z,4.70
2018-05-29T11:08:16.276Z,4.07
2018-05-29T11:10:43.775Z,4.00
2018-05-29T11:13:11.272Z,4.20
2018-05-29T11:15:40.359Z,3.53
2018-05-29T11:18:07.856Z,4.00
2018-05-29T11:20:36.211Z,3.47
2018-05-29T11:23:03.706Z,3.30
2018-05-29T11:25:32.070Z,3.70
2018-05-29T11:27:59.589Z,4.20
2018-05-29T11:30:27.095Z,3.97
2018-05-29T11:32:54.592Z,3.77
2018-05-29T11:35:22.138Z,3.80
2018-05-29T11:37:50.502Z,3.80
2018-05-29T11:40:18.044Z,4.00
2018-05-29T11:42:45.531Z,3.17
2018-05-29T11:45:13.042Z,3.97
2018-05-29T11:47:40.548Z,3.60
2018-05-29T11:50:08.137Z,4.00
2018-05-29T11:55:08.484Z,40.67
2018-05-29T11:57:35.973Z,32.57
2018-05-29T12:00:04.329Z,11.90
2018-05-29T12:02:31.895Z,11.50
2018-05-29T12:04:59.484Z,9.00
2018-05-29T12:07:27.753Z,6.60
2018-05-29T12:09:55.313Z,5.37
2018-05-29T12:12:25.699Z,4.73
2018-05-29T12:14:53.215Z,4.53
2018-05-29T12:17:20.718Z,4.67
2018-05-29T12:19:48.216Z,4.60
2018-05-29T12:22:15.717Z,4.80
2018-05-29T12:24:44.137Z,4.50
2018-05-29T12:27:11.658Z,4.10
2018-05-29T12:29:39.180Z,4.27
2018-05-29T12:32:06.678Z,4.07
2018-05-29T12:34:34.247Z,4.17
2018-05-29T12:37:01.812Z,4.13
2018-05-29T12:39:29.386Z,3.90
2018-05-29T12:41:56.901Z,4.00
2018-05-29T12:44:24.390Z,4.00
2018-05-29T12:46:51.966Z,3.90
2018-05-29T12:49:19.460Z,4.17
2018-05-29T12:51:47.822Z,5.97
2018-05-29T12:54:15.340Z,7.97
2018-05-29T12:56:42.962Z,7.87
2018-05-29T12:59:10.539Z,6.00
2018-05-29T13:01:38.904Z,5.20
2018-05-29T13:04:07.184Z,4.90
2018-05-29T13:06:34.682Z,4.87
2018-05-29T13:09:02.188Z,4.40
2018-05-29T13:11:29.694Z,4.83
2018-05-29T13:13:57.955Z,4.60
2018-05-29T13:16:25.516Z,4.70
2018-05-29T13:18:53.112Z,4.70
2018-05-29T13:21:21.390Z,4.60
2018-05-29T13:23:49.674Z,4.07
2018-05-29T13:26:17.938Z,4.30
2018-05-29T13:28:45.446Z,4.43
2018-05-29T13:31:12.947Z,4.37
2018-05-29T13:33:40.577Z,4.60
2018-05-29T13:36:08.139Z,4.40
2018-05-29T13:38:35.664Z,4.60
2018-05-29T13:41:03.159Z,4.60
2018-05-29T13:43:31.509Z,4.83
2018-05-29T13:45:59.013Z,4.10
2018-05-29T13:48:26.542Z,4.43
2018-05-29T13:50:54.078Z,4.43
2018-05-29T13:53:21.666Z,4.00
2018-05-29T13:55:49.231Z,4.20
2018-05-29T13:58:16.825Z,4.10
2018-05-29T14:00:45.109Z,3.93
2018-05-29T14:03:13.378Z,4.40
2018-05-29T14:05:40.862Z,4.20
2018-05-29T14:08:09.142Z,4.13
2018-05-29T14:10:37.437Z,4.10
2018-05-29T14:13:04.938Z,3.47
2018-05-29T14:15:32.427Z,3.63
2018-05-29T14:17:59.931Z,3.93
2018-05-29T14:20:27.453Z,4.07
2018-05-29T14:22:54.948Z,3.70
2018-05-29T14:25:23.222Z,3.70
2018-05-29T14:27:51.594Z,3.53
2018-05-29T14:30:19.096Z,3.50
2018-05-29T14:32:46.622Z,3.53
2018-05-29T14:35:14.112Z,3.53
2018-05-29T14:37:42.458Z,3.40
2018-05-29T14:40:10.037Z,3.43
2018-05-29T14:42:37.540Z,3.63
2018-05-29T14:45:05.069Z,3.20
2018-05-29T14:47:33.396Z,3.70
2018-05-29T14:50:01.001Z,3.60
2018-05-29T14:52:28.502Z,3.50
2018-05-29T14:54:56.859Z,3.77
2018-05-29T14:57:24.347Z,3.80
2018-05-29T14:59:52.603Z,3.60
2018-05-29T15:02:20.157Z,3.50
2018-05-29T15:04:47.674Z,3.60
2018-05-29T15:07:15.170Z,3.40
2018-05-29T15:09:42.754Z,3.17
2018-05-29T15:12:10.248Z,3.50
2018-05-29T15:14:38.523Z,3.27
2018-05-29T15:17:06.787Z,3.57
2018-05-29T15:19:34.290Z,3.50
2018-05-29T15:22:02.545Z,3.27
2018-05-29T15:24:30.049Z,3.57
2018-05-29T15:26:57.559Z,3.67
2018-05-29T15:29:25.136Z,3.23
2018-05-29T15:31:52.707Z,3.60
2018-05-29T15:34:20.978Z,3.53
2018-05-29T15:36:48.468Z,3.23
2018-05-29T15:39:16.828Z,10.47
2018-05-29T15:41:45.836Z,5.20
2018-05-29T15:44:13.332Z,5.03
2018-05-29T15:46:40.834Z,4.40
2018-05-29T15:49:08.431Z,3.83
2018-05-29T15:51:35.961Z,3.93
2018-05-29T15:54:03.472Z,3.60
2018-05-29T15:56:31.732Z,3.70
2018-05-29T15:58:59.257Z,4.00
2018-05-29T16:01:26.772Z,3.63
2018-05-29T16:03:54.353Z,3.63
2018-05-29T16:06:22.602Z,3.77
2018-05-29T16:08:50.115Z,3.63
2018-05-29T16:11:17.618Z,3.83
2018-05-29T16:13:45.205Z,3.70
2018-05-29T16:16:13.490Z,3.20
2018-05-29T16:18:40.981Z,3.50
2018-05-29T16:21:09.341Z,4.20
2018-05-29T16:23:36.849Z,3.80
2018-05-29T16:26:04.366Z,3.10
2018-05-29T16:28:31.932Z,3.17
2018-05-29T16:30:59.439Z,3.37
2018-05-29T16:33:26.973Z,3.10
2018-05-29T16:35:55.239Z,3.30
2018-05-29T16:38:22.754Z,3.30
2018-05-29T16:40:50.280Z,3.63
2018-05-29T16:43:18.536Z,3.23
2018-05-29T16:45:46.043Z,3.33
2018-05-29T16:48:14.300Z,3.30
2018-05-29T16:50:42.561Z,3.40
2018-05-29T16:53:10.157Z,3.30
2018-05-29T16:55:37.673Z,3.33
2018-05-29T16:58:05.157Z,3.10
2018-05-29T17:00:32.669Z,3.33
2018-05-29T17:03:00.928Z,3.83
2018-05-29T17:05:28.485Z,3.50
2018-05-29T17:07:56.008Z,3.60
2018-05-29T17:10:23.529Z,3.63
2018-05-29T17:12:51.019Z,4.80
2018-05-29T17:15:18.568Z,5.60
2018-05-29T17:17:46.121Z,5.50
2018-05-29T17:20:13.616Z,5.57
2018-05-29T17:22:41.153Z,5.80
2018-05-29T17:25:09.533Z,5.30
2018-05-29T17:27:37.042Z,5.27
2018-05-29T17:30:04.555Z,4.87
2018-05-29T17:32:32.078Z,5.60
2018-05-29T17:34:59.597Z,4.60
2018-05-29T17:37:27.171Z,4.90
2018-05-29T17:39:55.443Z,5.10
2018-05-29T17:42:23.736Z,5.00
2018-05-29T17:44:51.995Z,5.03
2018-05-29T17:47:19.529Z,4.83
2018-05-29T17:49:47.140Z,4.83
2018-05-29T17:52:14.645Z,4.10
2018-05-29T17:54:42.162Z,4.40
2018-05-29T17:57:09.668Z,4.27
2018-05-29T17:59:37.161Z,4.33
2018-05-29T18:02:04.671Z,4.30
2018-05-29T18:04:32.944Z,4.30
2018-05-29T18:07:00.501Z,4.33
2018-05-29T18:09:28.009Z,4.20
2018-05-29T18:11:55.524Z,4.40
2018-05-29T18:14:23.019Z,4.50
2018-05-29T18:16:51.287Z,4.77
2018-05-29T18:19:18.843Z,4.07
2018-05-29T18:21:46.331Z,4.30
2018-05-29T18:24:14.593Z,4.47
2018-05-29T18:26:42.083Z,4.13
2018-05-29T18:29:09.583Z,4.43
2018-05-29T18:31:37.099Z,3.80
2018-05-29T18:34:05.365Z,4.43
2018-05-29T18:36:32.876Z,3.80
2018-05-29T18:39:00.390Z,4.17
2018-05-29T18:41:27.891Z,3.60
2018-05-29T18:43:56.191Z,3.77
2018-05-29T18:46:23.696Z,3.97
2018-05-29T18:48:51.194Z,4.20
2018-05-29T18:51:19.571Z,3.83
2018-05-29T18:53:47.842Z,4.00
2018-05-29T18:56:15.418Z,4.23
2018-05-29T18:58:43.693Z,3.80
2018-05-29T19:01:11.225Z,4.63
2018-05-29T19:03:38.843Z,4.30
2018-05-29T19:06:06.396Z,4.03
2018-05-29T19:08:35.492Z,3.77
2018-05-29T19:11:03.036Z,3.90
2018-05-29T19:13:30.641Z,4.50
2018-05-29T19:15:58.919Z,4.50
2018-05-29T19:18:27.309Z,4.33
2018-05-29T19:20:55.603Z,4.10
2018-05-29T19:23:23.084Z,4.10
2018-05-29T19:25:50.625Z,4.57
2018-05-29T19:28:18.975Z,3.60
2018-05-29T19:30:46.527Z,4.10
2018-05-29T19:33:14.125Z,4.23
2018-05-29T19:35:42.383Z,4.30
2018-05-29T19:38:09.891Z,4.63
2018-05-29T19:40:37.426Z,3.80
2018-05-29T19:43:04.981Z,3.90
2018-05-29T19:45:32.532Z,3.80
2018-05-29T19:48:00.020Z,4.10
2018-05-29T19:50:27.561Z,4.20
2018-05-29T19:52:55.057Z,3.80
2018-05-29T19:55:23.455Z,3.80
2018-05-29T19:57:52.703Z,3.63
2018-05-29T20:00:20.321Z,3.33
2018-05-29T20:02:48.599Z,4.00
2018-05-29T20:05:16.869Z,4.03
2018-05-29T20:07:44.470Z,3.67
2018-05-29T20:10:12.029Z,3.70
2018-05-29T20:12:40.413Z,3.60
2018-05-29T20:15:07.967Z,3.60
2018-05-29T20:17:36.227Z,4.00
2018-05-29T20:20:03.800Z,3.50
2018-05-29T20:22:31.309Z,3.80
2018-05-29T20:24:58.823Z,4.20
2018-05-29T20:27:26.345Z,4.00
2018-05-29T20:29:53.877Z,4.43
2018-05-29T20:32:22.255Z,4.30
2018-05-29T20:34:50.613Z,4.53
2018-05-29T20:37:18.206Z,4.90
2018-05-29T20:39:46.473Z,4.83
2018-05-29T20:42:14.260Z,5.00
2018-05-29T20:44:42.529Z,4.90
2018-05-29T20:47:10.064Z,5.30
2018-05-29T20:49:38.353Z,4.90
2018-05-29T20:52:05.899Z,5.40
2018-05-29T20:54:33.399Z,7.17
2018-05-29T20:57:00.899Z,6.00
2018-05-29T20:59:28.430Z,6.20
2018-05-29T21:01:56.718Z,5.97
2018-05-29T21:04:24.287Z,6.50
2018-05-29T21:06:51.845Z,6.50
2018-05-29T21:09:19.355Z,6.77
2018-05-29T21:11:46.892Z,6.70
2018-05-29T21:14:15.152Z,6.83
2018-05-29T21:16:42.725Z,5.93
2018-05-29T21:19:10.296Z,6.07
2018-05-29T21:21:37.804Z,6.03
2018-05-29T21:24:05.328Z,6.30
2018-05-29T21:26:32.837Z,6.40
2018-05-29T21:29:00.335Z,5.77
2018-05-29T21:31:27.829Z,6.70
2018-05-29T21:33:56.099Z,5.93
2018-05-29T21:36:23.660Z,5.80
2018-05-29T21:38:51.162Z,5.97
2018-05-29T21:41:18.694Z,6.13
2018-05-29T21:43:46.252Z,5.70
2018-05-29T21:46:13.826Z,6.27
2018-05-29T21:48:41.350Z,5.63
2018-05-29T21:51:08.954Z,5.87
2018-05-29T21:53:36.451Z,5.57
2018-05-29T21:56:03.957Z,5.70
2018-05-29T21:58:31.551Z,5.73
2018-05-29T22:00:59.133Z,6.23
2018-05-29T22:03:27.400Z,6.97
2018-05-29T22:05:54.899Z,8.50
2018-05-29T22:08:22.425Z,6.80
2018-05-29T22:10:49.915Z,6.30
2018-05-29T22:13:18.194Z,6.50
2018-05-29T22:15:46.465Z,6.63
2018-05-29T22:18:13.958Z,6.50
2018-05-29T22:20:41.498Z,6.00
2018-05-29T22:23:09.863Z,6.20
2018-05-29T22:25:37.426Z,6.03
2018-05-29T22:28:04.938Z,5.73
2018-05-29T22:30:32.485Z,5.80
2018-05-29T22:33:00.027Z,5.67
2018-05-29T22:35:27.515Z,5.67
2018-05-29T22:37:55.882Z,5.90
2018-05-29T22:40:23.379Z,5.43
2018-05-29T22:42:50.893Z,6.73
2018-05-29T22:45:18.384Z,5.70
2018-05-29T22:47:46.655Z,5.83
2018-05-29T22:50:14.207Z,5.40
2018-05-29T22:52:41.712Z,5.37
2018-05-29T22:55:09.207Z,5.80
2018-05-29T22:57:36.705Z,5.30
2018-05-29T23:00:04.187Z,5.30
2018-05-29T23:02:32.465Z,5.10
2018-05-29T23:04:59.951Z,5.23
2018-05-29T23:07:28.315Z,5.23
2018-05-29T23:09:55.868Z,4.90
2018-05-29T23:12:24.149Z,4.97
2018-05-29T23:14:51.661Z,5.40
2018-05-29T23:17:19.172Z,5.13
2018-05-29T23:19:46.742Z,4.80
2018-05-29T23:22:14.258Z,4.93
2018-05-29T23:24:41.769Z,4.90
2018-05-29T23:27:09.285Z,4.70
2018-05-29T23:29:36.799Z,4.90
2018-05-29T23:32:04.379Z,4.80
2018-05-29T23:34:31.866Z,5.27
2018-05-29T23:37:00.221Z,4.73
2018-05-29T23:39:27.786Z,5.07
2018-05-29T23:41:55.343Z,4.73
2018-05-29T23:44:22.914Z,5.00
2018-05-29T23:46:50.490Z,3.90
2018-05-29T23:49:17.978Z,4.83
2018-05-29T23:51:46.234Z,4.57
2018-05-29T23:54:13.719Z,4.43
2018-05-29T23:56:42.064Z,4.47
2018-05-29T23:59:09.634Z,4.80
