createdAt,value
2019-01-24T00:02:20.969Z,24.07
2019-01-24T00:04:47.175Z,25.30
2019-01-24T00:07:13.443Z,22.93
2019-01-24T00:09:39.584Z,24.70
2019-01-24T00:12:05.731Z,24.80
2019-01-24T00:14:31.881Z,30.93
2019-01-24T00:16:58.075Z,25.43
2019-01-24T00:19:24.253Z,23.70
2019-01-24T00:21:50.356Z,23.90
2019-01-24T00:24:16.503Z,24.87
2019-01-24T00:26:42.600Z,20.90
2019-01-24T00:29:08.702Z,21.27
2019-01-24T00:31:34.994Z,22.03
2019-01-24T00:34:01.103Z,22.07
2019-01-24T00:36:27.345Z,22.50
2019-01-24T00:38:53.465Z,22.80
2019-01-24T00:41:19.627Z,23.07
2019-01-24T00:43:45.829Z,21.47
2019-01-24T00:46:11.974Z,22.27
2019-01-24T00:48:38.091Z,22.77
2019-01-24T00:51:04.264Z,22.63
2019-01-24T00:53:30.351Z,22.63
2019-01-24T00:55:56.479Z,23.00
2019-01-24T00:58:22.626Z,21.40
2019-01-24T01:00:48.776Z,24.03
2019-01-24T01:03:15.024Z,23.13
2019-01-24T01:05:41.235Z,23.03
2019-01-24T01:08:07.376Z,23.80
2019-01-24T01:10:33.614Z,23.37
2019-01-24T01:12:59.729Z,23.50
2019-01-24T01:15:25.860Z,23.30
2019-01-24T01:17:51.988Z,24.20
2019-01-24T01:20:19.953Z,24.43
2019-01-24T01:22:46.051Z,23.20
2019-01-24T01:25:12.418Z,21.83
2019-01-24T01:27:38.647Z,22.67
2019-01-24T01:30:10.819Z,23.23
2019-01-24T01:32:36.986Z,22.87
2019-01-24T01:35:04.369Z,22.07
2019-01-24T01:37:30.572Z,23.37
2019-01-24T01:39:56.717Z,22.33
2019-01-24T01:42:23.002Z,24.00
2019-01-24T01:44:49.107Z,26.20
2019-01-24T01:47:15.234Z,25.43
2019-01-24T01:49:41.346Z,24.67
2019-01-24T01:52:07.479Z,24.67
2019-01-24T01:54:33.607Z,23.73
2019-01-24T01:56:59.751Z,24.03
2019-01-24T01:59:25.912Z,24.73
2019-01-24T02:01:52.128Z,23.43
2019-01-24T02:04:18.241Z,27.93
2019-01-24T02:06:44.376Z,26.73
2019-01-24T02:09:10.506Z,26.07
2019-01-24T02:11:36.638Z,24.57
2019-01-24T02:14:03.546Z,23.17
2019-01-24T02:16:29.679Z,24.80
2019-01-24T02:18:55.790Z,22.23
2019-01-24T02:21:22.328Z,23.03
2019-01-24T02:23:48.426Z,24.63
2019-01-24T02:26:14.656Z,24.23
2019-01-24T02:28:40.799Z,23.47
2019-01-24T02:31:06.929Z,22.43
2019-01-24T02:33:33.094Z,25.13
2019-01-24T02:35:59.227Z,24.83
2019-01-24T02:38:25.355Z,24.97
2019-01-24T02:40:51.751Z,23.57
2019-01-24T02:43:18.052Z,23.53
2019-01-24T02:45:44.141Z,25.53
2019-01-24T02:48:10.293Z,25.03
2019-01-24T02:50:36.394Z,26.97
2019-01-24T02:53:02.620Z,26.67
2019-01-24T02:55:30.651Z,24.50
2019-01-24T02:57:56.781Z,24.87
2019-01-24T03:00:23.116Z,25.83
2019-01-24T03:02:49.287Z,22.77
2019-01-24T03:05:17.801Z,23.07
2019-01-24T03:07:43.951Z,25.33
2019-01-24T03:10:12.610Z,25.20
2019-01-24T03:12:38.796Z,24.67
2019-01-24T03:15:08.256Z,25.67
2019-01-24T03:17:34.502Z,25.67
2019-01-24T03:20:00.654Z,27.73
2019-01-24T03:22:26.856Z,26.27
2019-01-24T03:24:52.961Z,28.20
2019-01-24T03:27:19.201Z,28.30
2019-01-24T03:29:45.358Z,30.07
2019-01-24T03:32:11.622Z,30.67
2019-01-24T03:34:37.732Z,28.47
2019-01-24T03:37:03.963Z,31.63
2019-01-24T03:39:30.083Z,28.77
2019-01-24T03:41:56.222Z,28.13
2019-01-24T03:44:22.325Z,29.77
2019-01-24T03:46:48.477Z,26.73
2019-01-24T03:49:14.599Z,27.57
2019-01-24T03:51:40.757Z,27.00
2019-01-24T03:54:06.925Z,28.03
2019-01-24T03:56:33.039Z,28.53
2019-01-24T03:58:59.121Z,27.90
2019-01-24T04:01:25.278Z,27.43
2019-01-24T04:03:51.476Z,28.83
2019-01-24T04:06:17.582Z,27.33
2019-01-24T04:08:43.702Z,29.03
2019-01-24T04:11:09.796Z,27.33
2019-01-24T04:13:36.040Z,26.67
2019-01-24T04:16:02.183Z,25.53
2019-01-24T04:18:28.307Z,25.33
2019-01-24T04:20:54.482Z,23.93
2019-01-24T04:23:21.075Z,24.90
2019-01-24T04:25:47.212Z,26.43
2019-01-24T04:28:13.357Z,26.63
2019-01-24T04:30:39.520Z,26.00
2019-01-24T04:33:05.692Z,27.93
2019-01-24T04:35:31.806Z,27.97
2019-01-24T04:37:57.949Z,28.50
2019-01-24T04:40:24.203Z,28.37
2019-01-24T04:42:50.338Z,30.80
2019-01-24T04:45:16.956Z,30.47
2019-01-24T04:47:43.086Z,31.10
2019-01-24T04:50:11.639Z,31.87
2019-01-24T04:52:37.745Z,32.77
2019-01-24T04:55:06.285Z,32.43
2019-01-24T04:57:32.512Z,34.63
2019-01-24T04:59:58.766Z,34.00
2019-01-24T05:02:24.972Z,33.63
2019-01-24T05:04:51.142Z,31.50
2019-01-24T05:07:17.323Z,31.43
2019-01-24T05:09:43.471Z,29.80
2019-01-24T05:12:09.742Z,28.40
2019-01-24T05:14:35.839Z,31.33
2019-01-24T05:17:02.088Z,30.23
2019-01-24T05:19:28.184Z,29.03
2019-01-24T05:21:54.326Z,28.07
2019-01-24T05:24:20.615Z,27.87
2019-01-24T05:26:46.753Z,26.00
2019-01-24T05:29:13.017Z,28.73
2019-01-24T05:31:39.137Z,28.50
2019-01-24T05:34:05.272Z,28.60
2019-01-24T05:36:31.427Z,27.40
2019-01-24T05:38:57.615Z,24.60
2019-01-24T05:41:23.754Z,24.20
2019-01-24T05:43:49.888Z,24.57
2019-01-24T05:46:16.138Z,24.50
2019-01-24T05:48:44.672Z,24.10
2019-01-24T05:51:10.899Z,22.80
2019-01-24T05:53:37.047Z,21.07
2019-01-24T05:56:03.169Z,22.13
2019-01-24T05:58:29.418Z,22.40
2019-01-24T06:00:55.638Z,23.93
2019-01-24T06:03:21.823Z,20.80
2019-01-24T06:05:47.970Z,22.67
2019-01-24T06:08:14.107Z,22.57
2019-01-24T06:10:40.346Z,21.17
2019-01-24T06:13:06.594Z,22.00
2019-01-24T06:15:33.166Z,23.43
2019-01-24T06:17:59.313Z,24.63
2019-01-24T06:20:25.489Z,22.30
2019-01-24T06:22:51.633Z,23.07
2019-01-24T06:25:17.808Z,23.83
2019-01-24T06:27:43.916Z,23.13
2019-01-24T06:30:19.043Z,21.80
2019-01-24T06:32:45.186Z,20.63
2019-01-24T06:35:11.494Z,23.87
2019-01-24T06:37:37.960Z,23.13
2019-01-24T06:40:07.161Z,22.87
2019-01-24T06:42:33.331Z,20.23
2019-01-24T06:44:59.467Z,21.57
2019-01-24T06:47:25.637Z,24.07
2019-01-24T06:49:51.777Z,22.87
2019-01-24T06:52:17.917Z,25.73
2019-01-24T06:54:44.048Z,28.17
2019-01-24T06:57:10.219Z,26.43
2019-01-24T06:59:36.450Z,27.83
2019-01-24T07:02:02.983Z,27.33
2019-01-24T07:04:29.226Z,28.93
2019-01-24T07:06:55.435Z,26.80
2019-01-24T07:09:21.583Z,27.00
2019-01-24T07:11:47.753Z,25.53
2019-01-24T07:14:13.916Z,25.53
2019-01-24T07:16:40.052Z,27.63
2019-01-24T07:19:06.172Z,24.83
2019-01-24T07:21:32.333Z,28.97
2019-01-24T07:23:58.489Z,30.47
2019-01-24T07:26:24.598Z,30.40
2019-01-24T07:28:50.718Z,32.53
2019-01-24T07:31:16.906Z,32.03
2019-01-24T07:33:43.103Z,33.07
2019-01-24T07:36:09.446Z,31.47
2019-01-24T07:38:35.579Z,32.47
2019-01-24T07:41:01.736Z,33.77
2019-01-24T07:43:27.860Z,33.63
2019-01-24T07:45:54.013Z,34.23
2019-01-24T07:48:20.197Z,34.37
2019-01-24T07:50:46.423Z,32.57
2019-01-24T07:53:12.708Z,33.23
2019-01-24T07:55:38.853Z,32.63
2019-01-24T07:58:05.075Z,33.83
2019-01-24T08:00:31.235Z,36.57
2019-01-24T08:02:57.679Z,32.07
2019-01-24T08:05:25.959Z,33.90
2019-01-24T08:07:52.075Z,34.37
2019-01-24T08:10:19.913Z,34.07
2019-01-24T08:12:46.168Z,35.43
2019-01-24T08:15:14.574Z,36.47
2019-01-24T08:17:41.409Z,35.63
2019-01-24T08:20:10.845Z,34.13
2019-01-24T08:22:36.938Z,39.77
2019-01-24T08:25:05.999Z,48.97
2019-01-24T08:27:32.201Z,51.27
2019-01-24T08:29:58.303Z,61.73
2019-01-24T08:32:24.780Z,61.47
2019-01-24T08:34:50.966Z,50.40
2019-01-24T08:37:17.074Z,49.80
2019-01-24T08:39:45.012Z,47.63
2019-01-24T08:42:11.145Z,45.60
2019-01-24T08:44:37.252Z,44.43
2019-01-24T08:47:03.813Z,43.33
2019-01-24T08:49:29.931Z,43.07
2019-01-24T08:51:56.070Z,41.90
2019-01-24T08:54:22.179Z,41.10
2019-01-24T08:56:48.318Z,41.47
2019-01-24T08:59:14.451Z,42.97
2019-01-24T09:01:40.678Z,43.57
2019-01-24T09:04:06.789Z,38.33
2019-01-24T09:06:32.917Z,38.77
2019-01-24T09:08:59.066Z,39.80
2019-01-24T09:11:25.172Z,39.23
2019-01-24T09:13:51.296Z,38.70
2019-01-24T09:16:17.444Z,36.83
2019-01-24T09:18:43.681Z,37.07
2019-01-24T09:21:09.974Z,37.23
2019-01-24T09:23:36.184Z,41.03
2019-01-24T09:26:02.437Z,39.37
2019-01-24T09:28:28.573Z,35.17
2019-01-24T09:30:54.722Z,38.83
2019-01-24T09:33:20.830Z,40.60
2019-01-24T09:35:47.104Z,35.47
2019-01-24T09:38:13.298Z,38.27
2019-01-24T09:40:39.444Z,40.13
2019-01-24T09:43:05.560Z,37.77
2019-01-24T09:45:31.697Z,38.50
2019-01-24T09:47:58.489Z,40.37
2019-01-24T09:50:25.503Z,47.60
2019-01-24T09:52:51.763Z,42.07
2019-01-24T09:55:17.911Z,49.33
2019-01-24T09:57:44.306Z,44.47
2019-01-24T10:00:16.284Z,44.57
2019-01-24T10:02:42.469Z,39.90
2019-01-24T10:05:08.808Z,37.67
2019-01-24T10:07:34.960Z,37.03
2019-01-24T10:10:01.124Z,38.13
2019-01-24T10:12:27.268Z,34.20
2019-01-24T10:14:53.391Z,32.53
2019-01-24T10:17:19.553Z,34.23
2019-01-24T10:19:45.658Z,33.13
2019-01-24T10:22:11.859Z,34.97
2019-01-24T10:24:38.076Z,33.67
2019-01-24T10:27:04.240Z,31.83
2019-01-24T10:29:30.507Z,31.20
2019-01-24T10:31:56.703Z,30.80
2019-01-24T10:34:22.950Z,31.77
2019-01-24T10:36:49.175Z,32.53
2019-01-24T10:39:15.327Z,33.73
2019-01-24T10:41:41.418Z,31.67
2019-01-24T10:44:07.525Z,31.73
2019-01-24T10:46:33.650Z,32.47
2019-01-24T10:48:59.806Z,30.63
2019-01-24T10:51:25.952Z,31.77
2019-01-24T10:53:52.101Z,32.97
2019-01-24T10:56:18.241Z,29.90
2019-01-24T10:58:44.364Z,32.23
2019-01-24T11:01:10.513Z,29.43
2019-01-24T11:03:36.635Z,31.20
2019-01-24T11:06:02.966Z,33.47
2019-01-24T11:08:29.069Z,34.47
2019-01-24T11:10:55.221Z,32.40
2019-01-24T11:13:21.449Z,31.87
2019-01-24T11:15:47.562Z,33.00
2019-01-24T11:18:13.565Z,33.93
2019-01-24T11:20:39.978Z,32.20
2019-01-24T11:23:06.205Z,31.23
2019-01-24T11:25:32.399Z,30.50
2019-01-24T11:27:58.626Z,29.90
2019-01-24T11:30:27.484Z,29.20
2019-01-24T11:32:53.878Z,29.03
2019-01-24T11:35:22.545Z,29.93
2019-01-24T11:37:48.698Z,29.27
2019-01-24T11:40:16.633Z,28.50
2019-01-24T11:42:42.882Z,30.07
2019-01-24T11:45:11.145Z,27.87
2019-01-24T11:47:37.254Z,27.97
2019-01-24T11:50:07.111Z,27.63
2019-01-24T11:52:33.215Z,28.07
2019-01-24T11:54:59.338Z,28.77
2019-01-24T11:57:25.447Z,29.00
2019-01-24T11:59:51.602Z,28.80
2019-01-24T12:02:17.826Z,29.93
2019-01-24T12:04:44.230Z,29.17
2019-01-24T12:07:10.364Z,28.83
2019-01-24T12:09:36.346Z,30.50
2019-01-24T12:12:02.715Z,32.10
2019-01-24T12:14:28.824Z,30.77
2019-01-24T12:16:55.026Z,29.30
2019-01-24T12:19:21.160Z,27.50
2019-01-24T12:21:47.373Z,28.20
2019-01-24T12:24:13.399Z,28.13
2019-01-24T12:26:39.557Z,30.27
2019-01-24T12:29:05.694Z,27.70
2019-01-24T12:31:31.829Z,29.97
2019-01-24T12:33:57.941Z,31.10
2019-01-24T12:36:24.071Z,27.60
2019-01-24T12:38:50.207Z,30.13
2019-01-24T12:41:16.362Z,29.37
2019-01-24T12:43:42.726Z,28.47
2019-01-24T12:46:08.867Z,30.17
2019-01-24T12:48:34.941Z,30.00
2019-01-24T12:51:01.074Z,29.30
2019-01-24T12:53:27.172Z,30.50
2019-01-24T12:55:53.296Z,29.03
2019-01-24T12:58:19.330Z,31.37
2019-01-24T13:00:45.455Z,30.70
2019-01-24T13:03:11.588Z,30.30
2019-01-24T13:05:37.692Z,30.20
2019-01-24T13:08:03.938Z,31.60
2019-01-24T13:10:30.007Z,30.93
2019-01-24T13:12:56.392Z,30.20
2019-01-24T13:15:25.483Z,29.73
2019-01-24T13:17:51.726Z,29.23
2019-01-24T13:20:17.830Z,29.53
2019-01-24T13:22:43.953Z,31.43
2019-01-24T13:25:13.220Z,30.53
2019-01-24T13:27:39.486Z,28.13
2019-01-24T13:30:24.109Z,30.87
2019-01-24T13:32:50.221Z,29.30
2019-01-24T13:35:16.374Z,31.97
2019-01-24T13:37:42.673Z,30.37
2019-01-24T13:40:12.101Z,29.67
2019-01-24T13:42:38.234Z,30.30
2019-01-24T13:45:07.955Z,29.50
2019-01-24T13:47:34.125Z,29.73
2019-01-24T13:50:00.317Z,30.07
2019-01-24T13:52:26.495Z,29.13
2019-01-24T13:54:52.593Z,27.63
2019-01-24T13:57:18.719Z,30.80
2019-01-24T13:59:44.879Z,29.50
2019-01-24T14:02:11.114Z,28.10
2019-01-24T14:04:37.338Z,26.10
2019-01-24T14:07:03.611Z,26.67
2019-01-24T14:09:29.815Z,25.90
2019-01-24T14:11:55.978Z,26.13
2019-01-24T14:14:22.071Z,25.07
2019-01-24T14:16:48.221Z,25.50
2019-01-24T14:19:14.365Z,25.07
2019-01-24T14:21:40.475Z,24.23
2019-01-24T14:24:06.631Z,23.70
2019-01-24T14:26:32.708Z,23.23
2019-01-24T14:28:58.835Z,24.63
2019-01-24T14:31:24.964Z,22.83
2019-01-24T14:33:51.126Z,24.90
2019-01-24T14:36:17.558Z,24.43
2019-01-24T14:38:43.766Z,23.27
2019-01-24T14:41:09.858Z,25.43
2019-01-24T14:43:35.995Z,26.10
2019-01-24T14:46:02.100Z,25.80
2019-01-24T14:48:28.190Z,25.37
2019-01-24T14:50:54.315Z,24.97
2019-01-24T14:53:20.380Z,23.67
2019-01-24T14:55:46.528Z,25.20
2019-01-24T14:58:12.680Z,26.27
2019-01-24T15:00:42.443Z,25.37
2019-01-24T15:03:08.528Z,25.70
2019-01-24T15:05:34.708Z,24.83
2019-01-24T15:08:00.817Z,24.40
2019-01-24T15:10:27.526Z,25.17
2019-01-24T15:12:53.710Z,25.73
2019-01-24T15:15:21.205Z,26.83
2019-01-24T15:17:47.308Z,25.47
2019-01-24T15:20:15.510Z,25.00
2019-01-24T15:22:41.635Z,25.90
2019-01-24T15:25:10.466Z,26.87
2019-01-24T15:27:36.601Z,26.40
2019-01-24T15:30:06.114Z,25.23
2019-01-24T15:32:32.235Z,22.30
2019-01-24T15:34:58.245Z,23.73
2019-01-24T15:37:24.410Z,23.67
2019-01-24T15:39:50.471Z,23.40
2019-01-24T15:42:16.646Z,22.43
2019-01-24T15:44:42.772Z,22.83
2019-01-24T15:47:08.952Z,20.83
2019-01-24T15:49:35.080Z,23.00
2019-01-24T15:52:01.466Z,23.03
2019-01-24T15:54:27.592Z,24.37
2019-01-24T15:56:53.673Z,22.97
2019-01-24T15:59:19.848Z,21.93
2019-01-24T16:01:45.962Z,20.77
2019-01-24T16:04:12.125Z,21.53
2019-01-24T16:06:38.240Z,21.60
2019-01-24T16:09:06.211Z,20.57
2019-01-24T16:11:32.332Z,24.33
2019-01-24T16:13:58.549Z,27.70
2019-01-24T16:16:24.637Z,27.40
2019-01-24T16:18:50.877Z,26.97
2019-01-24T16:21:16.982Z,29.07
2019-01-24T16:23:43.065Z,27.33
2019-01-24T16:26:09.200Z,26.73
2019-01-24T16:28:35.283Z,27.23
2019-01-24T16:31:01.400Z,27.00
2019-01-24T16:33:27.528Z,25.63
2019-01-24T16:35:53.818Z,24.27
2019-01-24T16:38:19.961Z,23.47
2019-01-24T16:40:46.088Z,23.70
2019-01-24T16:43:12.209Z,22.33
2019-01-24T16:45:39.317Z,22.00
2019-01-24T16:48:05.443Z,37.20
2019-01-24T16:50:31.529Z,28.07
2019-01-24T16:52:57.632Z,34.83
2019-01-24T16:55:23.795Z,27.57
2019-01-24T16:57:50.736Z,25.17
2019-01-24T17:00:25.723Z,28.83
2019-01-24T17:02:52.025Z,23.90
2019-01-24T17:05:18.087Z,23.87
2019-01-24T17:07:44.351Z,30.50
2019-01-24T17:10:14.115Z,30.77
2019-01-24T17:12:40.250Z,34.33
2019-01-24T17:15:08.979Z,30.53
2019-01-24T17:17:35.113Z,27.93
2019-01-24T17:20:01.220Z,27.60
2019-01-24T17:22:27.343Z,27.93
2019-01-24T17:24:53.923Z,26.77
2019-01-24T17:27:20.213Z,29.07
2019-01-24T17:29:46.302Z,30.03
2019-01-24T17:32:12.435Z,29.63
2019-01-24T17:34:38.701Z,28.57
2019-01-24T17:37:04.905Z,29.87
2019-01-24T17:39:31.040Z,33.63
2019-01-24T17:41:57.286Z,46.37
2019-01-24T17:44:23.430Z,49.37
2019-01-24T17:46:49.634Z,48.70
2019-01-24T17:49:15.747Z,44.30
2019-01-24T17:51:42.017Z,37.77
2019-01-24T17:54:08.186Z,39.37
2019-01-24T17:56:34.331Z,33.37
2019-01-24T17:59:00.763Z,42.03
2019-01-24T18:01:26.868Z,43.53
2019-01-24T18:03:53.009Z,34.43
2019-01-24T18:06:19.215Z,35.47
2019-01-24T18:08:45.369Z,52.30
2019-01-24T18:11:11.531Z,48.63
2019-01-24T18:13:37.768Z,43.33
2019-01-24T18:16:04.247Z,63.17
2019-01-24T18:18:30.408Z,86.27
2019-01-24T18:20:56.501Z,59.60
2019-01-24T18:23:22.920Z,48.67
2019-01-24T18:25:49.044Z,39.80
2019-01-24T18:28:15.173Z,32.10
2019-01-24T18:30:41.610Z,39.23
2019-01-24T18:33:07.759Z,32.57
2019-01-24T18:35:33.966Z,36.47
2019-01-24T18:38:00.117Z,49.93
2019-01-24T18:40:30.000Z,53.93
2019-01-24T18:42:56.448Z,49.57
2019-01-24T18:45:38.041Z,41.87
2019-01-24T18:48:05.193Z,36.27
2019-01-24T18:50:31.361Z,39.00
2019-01-24T18:52:57.480Z,37.97
2019-01-24T18:55:23.584Z,41.60
2019-01-24T18:57:49.706Z,40.83
2019-01-24T19:00:26.108Z,41.33
2019-01-24T19:02:52.243Z,37.87
2019-01-24T19:05:18.455Z,37.40
2019-01-24T19:07:44.558Z,35.10
2019-01-24T19:10:12.596Z,38.60
2019-01-24T19:12:38.753Z,35.43
2019-01-24T19:15:16.891Z,37.53
2019-01-24T19:17:43.830Z,35.40
2019-01-24T19:20:11.421Z,32.93
2019-01-24T19:22:37.588Z,32.50
2019-01-24T19:25:10.268Z,31.87
2019-01-24T19:27:36.409Z,32.07
2019-01-24T19:30:06.133Z,31.87
2019-01-24T19:32:32.275Z,30.40
2019-01-24T19:34:58.566Z,31.67
2019-01-24T19:37:24.821Z,32.73
2019-01-24T19:39:50.953Z,30.83
2019-01-24T19:42:17.062Z,31.83
2019-01-24T19:44:43.211Z,32.57
2019-01-24T19:47:09.369Z,36.23
2019-01-24T19:49:35.499Z,41.80
2019-01-24T19:52:01.670Z,41.67
2019-01-24T19:54:27.802Z,41.23
2019-01-24T19:56:54.569Z,40.13
2019-01-24T19:59:20.785Z,38.23
2019-01-24T20:01:47.026Z,38.60
2019-01-24T20:04:13.131Z,38.37
2019-01-24T20:06:39.268Z,39.13
2019-01-24T20:09:06.534Z,47.77
2019-01-24T20:11:32.709Z,48.57
2019-01-24T20:13:58.835Z,47.20
2019-01-24T20:16:27.427Z,48.37
2019-01-24T20:18:53.565Z,43.10
2019-01-24T20:21:19.720Z,39.87
2019-01-24T20:23:45.910Z,40.20
2019-01-24T20:26:15.184Z,36.13
2019-01-24T20:28:41.355Z,35.97
2019-01-24T20:31:07.592Z,35.97
2019-01-24T20:33:33.958Z,38.70
2019-01-24T20:36:00.135Z,36.30
2019-01-24T20:38:26.492Z,33.40
2019-01-24T20:40:53.160Z,32.77
2019-01-24T20:43:19.437Z,29.80
2019-01-24T20:45:45.599Z,29.87
2019-01-24T20:48:11.839Z,30.30
2019-01-24T20:50:38.205Z,33.47
2019-01-24T20:53:04.357Z,29.27
2019-01-24T20:55:30.751Z,31.07
2019-01-24T20:57:56.995Z,35.57
2019-01-24T21:00:24.037Z,35.10
2019-01-24T21:02:50.712Z,33.87
2019-01-24T21:05:18.968Z,32.97
2019-01-24T21:07:45.414Z,33.40
2019-01-24T21:10:14.828Z,32.60
2019-01-24T21:12:40.960Z,32.80
2019-01-24T21:15:10.364Z,33.27
2019-01-24T21:17:36.534Z,35.07
2019-01-24T21:20:06.296Z,32.13
2019-01-24T21:22:32.464Z,33.13
2019-01-24T21:24:58.616Z,33.10
2019-01-24T21:27:24.877Z,33.00
2019-01-24T21:29:51.066Z,33.53
2019-01-24T21:32:17.244Z,32.57
2019-01-24T21:34:43.437Z,32.47
2019-01-24T21:37:10.558Z,31.53
2019-01-24T21:39:37.099Z,32.07
2019-01-24T21:42:03.687Z,33.07
2019-01-24T21:44:29.832Z,32.30
2019-01-24T21:46:56.001Z,30.97
2019-01-24T21:49:22.185Z,30.20
2019-01-24T21:51:48.678Z,29.43
2019-01-24T21:54:14.812Z,29.57
2019-01-24T21:56:40.994Z,31.23
2019-01-24T21:59:07.156Z,30.07
2019-01-24T22:01:33.328Z,30.87
2019-01-24T22:03:59.461Z,29.97
2019-01-24T22:06:25.834Z,30.97
2019-01-24T22:08:52.030Z,29.13
2019-01-24T22:11:18.179Z,30.17
2019-01-24T22:13:44.330Z,29.87
2019-01-24T22:16:10.589Z,27.93
2019-01-24T22:18:37.016Z,28.33
2019-01-24T22:21:03.814Z,29.03
2019-01-24T22:23:29.969Z,29.03
2019-01-24T22:25:56.096Z,26.27
2019-01-24T22:28:22.275Z,28.33
2019-01-24T22:30:49.345Z,28.13
2019-01-24T22:33:15.484Z,26.93
2019-01-24T22:35:41.655Z,28.17
2019-01-24T22:38:09.327Z,23.23
2019-01-24T22:40:35.468Z,25.10
2019-01-24T22:43:01.652Z,29.90
2019-01-24T22:45:27.941Z,29.20
2019-01-24T22:47:54.062Z,29.03
2019-01-24T22:50:20.327Z,29.37
2019-01-24T22:52:46.487Z,31.30
2019-01-24T22:55:13.051Z,32.30
2019-01-24T22:57:39.206Z,31.83
2019-01-24T23:00:50.064Z,33.00
2019-01-24T23:03:19.631Z,30.33
2019-01-24T23:05:45.892Z,30.50
2019-01-24T23:08:12.244Z,31.50
2019-01-24T23:10:38.488Z,33.13
2019-01-24T23:13:05.073Z,32.70
2019-01-24T23:15:31.375Z,32.77
2019-01-24T23:17:57.543Z,31.03
2019-01-24T23:20:23.659Z,31.17
2019-01-24T23:22:49.790Z,32.70
2019-01-24T23:25:16.011Z,31.13
2019-01-24T23:27:42.224Z,31.67
2019-01-24T23:30:10.928Z,30.13
2019-01-24T23:32:37.060Z,30.80
2019-01-24T23:35:05.644Z,31.30
2019-01-24T23:37:31.911Z,33.93
2019-01-24T23:39:58.095Z,32.77
2019-01-24T23:42:24.349Z,35.23
2019-01-24T23:44:50.586Z,33.80
2019-01-24T23:47:16.714Z,30.63
2019-01-24T23:49:42.879Z,31.17
2019-01-24T23:52:10.836Z,31.57
2019-01-24T23:54:37.277Z,32.80
2019-01-24T23:57:03.470Z,33.03
2019-01-24T23:59:29.626Z,31.17
