createdAt,value
2022-08-11T00:01:16.583Z,102288.75
2022-08-11T00:03:54.160Z,102292.31
2022-08-11T00:06:28.335Z,102288.78
2022-08-11T00:08:57.859Z,102295.84
2022-08-11T00:11:38.200Z,102291.44
2022-08-11T00:14:14.947Z,102293.22
2022-08-11T00:16:46.497Z,102272.81
2022-08-11T00:20:14.171Z,102288.78
2022-08-11T00:22:11.388Z,102287.00
2022-08-11T00:24:51.705Z,102291.44
2022-08-11T00:27:34.483Z,102272.84
2022-08-11T00:30:03.310Z,102294.97
2022-08-11T00:32:32.830Z,102288.78
2022-08-11T00:35:55.215Z,102283.47
2022-08-11T00:37:53.854Z,102277.25
2022-08-11T00:40:30.949Z,102290.53
2022-08-11T00:43:20.494Z,102290.56
2022-08-11T00:46:12.234Z,102286.13
2022-08-11T00:48:51.392Z,102293.22
2022-08-11T00:52:05.174Z,102290.56
2022-08-11T00:55:09.032Z,102292.31
2022-08-11T00:58:27.020Z,102283.47
2022-08-11T01:01:11.417Z,102297.66
2022-08-11T01:04:21.504Z,102295.00
2022-08-11T01:08:02.473Z,102284.38
2022-08-11T01:11:07.036Z,102290.53
2022-08-11T01:14:13.895Z,102297.66
2022-08-11T01:17:56.752Z,102295.88
2022-08-11T01:21:04.956Z,102295.88
2022-08-11T01:24:16.798Z,102300.28
2022-08-11T01:27:28.412Z,102292.31
2022-08-11T01:30:42.095Z,102301.19
2022-08-11T01:33:55.737Z,102291.44
2022-08-11T01:37:17.324Z,102283.50
2022-08-11T01:40:36.191Z,102290.56
2022-08-11T01:44:24.195Z,102285.22
2022-08-11T01:47:07.092Z,102286.09
2022-08-11T01:50:08.522Z,102279.03
2022-08-11T01:52:49.977Z,102285.22
2022-08-11T01:55:27.844Z,102292.28
2022-08-11T01:58:10.056Z,102293.16
2022-08-11T02:00:55.718Z,102276.31
2022-08-11T02:03:36.611Z,102299.38
2022-08-11T02:06:36.925Z,102276.31
2022-08-11T02:09:17.211Z,102288.75
2022-08-11T02:11:49.492Z,102278.94
2022-08-11T02:14:29.546Z,102294.06
2022-08-11T02:17:16.361Z,102290.47
2022-08-11T02:20:13.213Z,102278.94
2022-08-11T02:24:04.006Z,102266.53
2022-08-11T02:26:14.184Z,102284.28
2022-08-11T02:29:06.392Z,102282.50
2022-08-11T02:32:25.857Z,102282.47
2022-08-11T02:35:11.363Z,102246.13
2022-08-11T02:37:52.941Z,102255.00
2022-08-11T02:40:37.048Z,102250.56
2022-08-11T02:43:23.253Z,102285.94
2022-08-11T02:46:06.864Z,102267.34
2022-08-11T02:49:06.872Z,102212.38
2022-08-11T02:51:53.792Z,102254.03
2022-08-11T02:54:31.833Z,102273.50
2022-08-11T02:57:11.220Z,102274.38
2022-08-11T02:59:52.100Z,102277.88
2022-08-11T03:02:56.072Z,102282.31
2022-08-11T03:05:43.219Z,102276.09
2022-08-11T03:08:30.470Z,102285.81
2022-08-11T03:11:33.786Z,102257.41
2022-08-11T03:14:39.116Z,102268.94
2022-08-11T03:17:25.757Z,102276.84
2022-08-11T03:20:12.646Z,102237.84
2022-08-11T03:22:55.757Z,102269.72
2022-08-11T03:25:34.769Z,102282.22
2022-08-11T03:28:22.212Z,102270.59
2022-08-11T03:30:58.264Z,102283.94
2022-08-11T03:34:06.034Z,102285.69
2022-08-11T03:37:17.934Z,102265.28
2022-08-11T03:40:01.004Z,102267.88
2022-08-11T03:42:42.489Z,102282.94
2022-08-11T03:45:26.269Z,102268.78
2022-08-11T03:48:10.463Z,102277.59
2022-08-11T03:50:58.515Z,102275.81
2022-08-11T03:53:49.236Z,102274.91
2022-08-11T03:57:00.512Z,102276.75
2022-08-11T04:00:15.957Z,102271.41
2022-08-11T04:03:43.525Z,102272.25
2022-08-11T04:07:10.008Z,102253.59
2022-08-11T04:10:41.182Z,102274.91
2022-08-11T04:13:49.904Z,102268.69
2022-08-11T04:16:42.177Z,102248.25
2022-08-11T04:20:08.812Z,102276.59
2022-08-11T04:23:03.641Z,102277.44
2022-08-11T04:26:18.749Z,102279.28
2022-08-11T04:29:08.032Z,102258.84
2022-08-11T04:32:01.220Z,102271.22
2022-08-11T04:35:15.153Z,102272.19
2022-08-11T04:38:50.301Z,102274.00
2022-08-11T04:42:31.392Z,102273.94
2022-08-11T04:45:48.473Z,102268.69
2022-08-11T04:49:02.434Z,102252.69
2022-08-11T04:52:36.017Z,102273.09
2022-08-11T04:55:54.853Z,102257.09
2022-08-11T04:58:51.370Z,102271.34
2022-08-11T05:01:42.278Z,102263.34
2022-08-11T05:05:08.594Z,102273.09
2022-08-11T05:08:34.530Z,102255.44
2022-08-11T05:11:36.631Z,102272.25
2022-08-11T05:14:57.370Z,102272.28
2022-08-11T05:17:58.118Z,102266.94
2022-08-11T05:20:46.134Z,102276.69
2022-08-11T05:23:33.695Z,102274.94
2022-08-11T05:26:46.697Z,102259.00
2022-08-11T05:29:57.186Z,102277.69
2022-08-11T05:32:47.187Z,102269.72
2022-08-11T05:36:00.023Z,102240.44
2022-08-11T05:38:31.451Z,102264.38
2022-08-11T05:41:17.676Z,102283.97
2022-08-11T05:44:21.174Z,102275.06
2022-08-11T05:47:09.904Z,102265.34
2022-08-11T05:49:57.932Z,102276.94
2022-08-11T05:52:49.142Z,102282.25
2022-08-11T05:56:02.808Z,102258.34
2022-08-11T05:58:42.424Z,102286.72
2022-08-11T06:01:14.343Z,102292.97
2022-08-11T06:04:04.396Z,102282.34
2022-08-11T06:06:33.340Z,102281.47
2022-08-11T06:09:02.809Z,102286.78
2022-08-11T06:11:43.685Z,102279.72
2022-08-11T06:14:15.966Z,102278.00
2022-08-11T06:16:48.708Z,102278.91
2022-08-11T06:19:21.232Z,102289.56
2022-08-11T06:21:52.099Z,102293.09
2022-08-11T06:24:21.278Z,102299.28
2022-08-11T06:29:55.381Z,102297.59
2022-08-11T06:32:29.555Z,102287.88
2022-08-11T06:35:14.260Z,102289.66
2022-08-11T06:37:58.781Z,102283.47
2022-08-11T06:40:38.016Z,102268.41
2022-08-11T06:43:19.609Z,102277.25
2022-08-11T06:46:03.319Z,102285.25
2022-08-11T06:48:34.912Z,102266.66
2022-08-11T06:51:14.388Z,102282.56
2022-08-11T06:53:57.617Z,102269.28
2022-08-11T06:57:28.353Z,102286.13
2022-08-11T07:00:02.962Z,102283.47
2022-08-11T07:02:37.949Z,102287.03
2022-08-11T07:05:13.532Z,102256.88
2022-08-11T07:09:01.573Z,102286.94
2022-08-11T07:12:13.248Z,102288.69
2022-08-11T07:15:08.657Z,102276.28
2022-08-11T07:17:44.092Z,102270.97
2022-08-11T07:20:31.713Z,102285.09
2022-08-11T07:23:20.596Z,102273.50
2022-08-11T07:26:12.839Z,102283.22
2022-08-11T07:28:58.510Z,102275.22
2022-08-11T07:31:35.871Z,102281.31
2022-08-11T07:34:20.564Z,102262.69
2022-08-11T07:36:54.589Z,102284.75
2022-08-11T07:39:25.905Z,102266.97
2022-08-11T07:42:00.584Z,102281.03
2022-08-11T07:44:34.708Z,102266.88
2022-08-11T07:47:21.850Z,102277.41
2022-08-11T07:50:10.811Z,102273.69
2022-08-11T07:52:40.560Z,102255.94
2022-08-11T07:55:15.336Z,102270.84
2022-08-11T07:58:15.932Z,102253.09
2022-08-11T08:01:10.456Z,102253.50
2022-08-11T08:04:09.364Z,102269.03
2022-08-11T08:06:56.320Z,102249.03
2022-08-11T08:09:43.210Z,102254.25
2022-08-11T08:12:30.927Z,102268.28
2022-08-11T08:15:20.102Z,102256.34
2022-08-11T08:18:09.093Z,102249.53
2022-08-11T08:20:49.868Z,102265.66
2022-08-11T08:23:33.240Z,102262.66
2022-08-11T08:26:04.489Z,102255.03
2022-08-11T08:28:34.917Z,102261.47
2022-08-11T08:31:03.776Z,102260.09
2022-08-11T08:33:33.573Z,102244.31
2022-08-11T08:36:16.464Z,102256.34
2022-08-11T08:38:50.141Z,102261.94
2022-08-11T08:41:26.014Z,102246.38
2022-08-11T08:44:21.034Z,102237.06
2022-08-11T08:46:55.652Z,102236.00
2022-08-11T08:49:32.248Z,102263.34
2022-08-11T08:52:30.762Z,102254.41
2022-08-11T08:54:59.239Z,102235.56
2022-08-11T08:57:31.812Z,102255.16
2022-08-11T09:00:13.014Z,102246.50
2022-08-11T09:02:49.099Z,102234.34
2022-08-11T09:05:21.180Z,102236.78
2022-08-11T09:07:58.082Z,102233.50
2022-08-11T09:10:27.145Z,102250.59
2022-08-11T09:12:56.643Z,102246.56
2022-08-11T09:15:26.123Z,102234.75
2022-08-11T09:18:03.784Z,102245.03
2022-08-11T09:20:35.338Z,102241.91
2022-08-11T09:26:38.593Z,102242.72
2022-08-11T09:29:09.321Z,102229.28
2022-08-11T09:31:40.265Z,102240.50
2022-08-11T09:34:11.900Z,102231.91
2022-08-11T09:37:00.292Z,102221.78
2022-08-11T09:39:48.656Z,102208.41
2022-08-11T09:42:23.340Z,102219.75
2022-08-11T09:44:53.876Z,102226.50
2022-08-11T09:47:26.476Z,102208.44
2022-08-11T09:50:00.139Z,102217.13
2022-08-11T09:52:35.047Z,102225.41
2022-08-11T09:55:06.305Z,102223.81
2022-08-11T09:57:52.317Z,102222.38
2022-08-11T10:00:23.788Z,102203.81
2022-08-11T10:02:54.561Z,102209.50
2022-08-11T10:05:42.689Z,102213.66
2022-08-11T10:08:15.442Z,102215.63
2022-08-11T10:10:44.801Z,102208.03
2022-08-11T10:14:03.836Z,102202.47
2022-08-11T10:16:16.044Z,102204.53
2022-08-11T10:18:52.806Z,102203.53
2022-08-11T10:21:31.186Z,102208.47
2022-08-11T10:24:19.572Z,102200.91
2022-08-11T10:27:00.368Z,102193.25
2022-08-11T10:29:52.128Z,102195.88
2022-08-11T10:32:46.403Z,102204.03
2022-08-11T10:35:29.193Z,102195.00
2022-08-11T10:38:06.815Z,102179.84
2022-08-11T10:40:40.592Z,102183.09
2022-08-11T10:43:13.781Z,102180.38
2022-08-11T10:46:03.773Z,102167.75
2022-08-11T10:48:39.193Z,102189.88
2022-08-11T10:51:15.511Z,102194.34
2022-08-11T10:54:12.993Z,102175.47
2022-08-11T10:56:59.441Z,102171.19
2022-08-11T10:59:30.353Z,102179.63
2022-08-11T11:02:00.495Z,102166.75
2022-08-11T11:04:50.763Z,102157.34
2022-08-11T11:07:25.773Z,102174.28
2022-08-11T11:09:59.895Z,102154.28
2022-08-11T11:12:52.841Z,102157.00
2022-08-11T11:15:41.233Z,102156.22
2022-08-11T11:18:16.821Z,102156.22
2022-08-11T11:20:49.041Z,102146.59
2022-08-11T11:23:21.909Z,102152.34
2022-08-11T11:26:38.421Z,102154.09
2022-08-11T11:29:53.355Z,102155.72
2022-08-11T11:32:32.355Z,102147.41
2022-08-11T11:35:31.797Z,102144.38
2022-08-11T11:38:05.202Z,102134.03
2022-08-11T11:40:35.274Z,102146.47
2022-08-11T11:43:06.286Z,102141.75
2022-08-11T11:45:34.674Z,102140.19
2022-08-11T11:48:04.227Z,102133.63
2022-08-11T11:50:36.877Z,102145.50
2022-08-11T11:53:08.491Z,102128.00
2022-08-11T11:55:38.222Z,102132.25
2022-08-11T11:58:26.284Z,102125.06
2022-08-11T12:01:15.313Z,102130.47
2022-08-11T12:03:46.932Z,102113.94
2022-08-11T12:06:15.669Z,102108.69
2022-08-11T12:08:45.857Z,102107.03
2022-08-11T12:11:32.592Z,102111.50
2022-08-11T12:14:10.776Z,102096.75
2022-08-11T12:16:41.793Z,102090.66
2022-08-11T12:19:14.133Z,102106.03
2022-08-11T12:22:05.009Z,102092.25
2022-08-11T12:24:53.279Z,102096.41
2022-08-11T12:27:25.297Z,102095.66
2022-08-11T12:29:59.155Z,102086.16
2022-08-11T12:32:32.984Z,102090.63
2022-08-11T12:35:01.981Z,102080.72
2022-08-11T12:37:36.248Z,102092.66
2022-08-11T12:40:43.549Z,102065.69
2022-08-11T12:43:57.145Z,102069.00
2022-08-11T12:46:32.958Z,102080.56
2022-08-11T12:49:29.017Z,102079.22
2022-08-11T12:52:15.032Z,102063.22
2022-08-11T12:54:52.768Z,102078.13
2022-08-11T12:57:47.726Z,102064.81
2022-08-11T13:00:35.139Z,102065.25
2022-08-11T13:03:25.831Z,102064.63
2022-08-11T13:05:57.786Z,102054.06
2022-08-11T13:08:29.829Z,102029.53
2022-08-11T13:11:19.372Z,102050.44
2022-08-11T13:13:55.501Z,102054.06
2022-08-11T13:16:30.279Z,102049.69
2022-08-11T13:19:01.837Z,102046.59
2022-08-11T13:21:31.584Z,102041.88
2022-08-11T13:24:03.582Z,102044.91
2022-08-11T13:26:48.823Z,102035.34
2022-08-11T13:29:21.382Z,102036.78
2022-08-11T13:31:50.930Z,102038.03
2022-08-11T13:34:22.543Z,102027.22
2022-08-11T13:36:53.165Z,102033.94
2022-08-11T13:39:24.195Z,102025.47
2022-08-11T13:41:56.655Z,102044.34
2022-08-11T13:44:28.383Z,102037.28
2022-08-11T13:47:01.167Z,102034.91
2022-08-11T13:49:31.965Z,102030.22
2022-08-11T13:52:01.210Z,102027.47
2022-08-11T13:54:33.429Z,102018.72
2022-08-11T13:57:13.655Z,102006.44
2022-08-11T14:00:09.651Z,102025.44
2022-08-11T14:02:44.892Z,102013.75
2022-08-11T14:05:18.201Z,102021.88
2022-08-11T14:07:51.768Z,102027.03
2022-08-11T14:10:26.389Z,102022.09
2022-08-11T14:13:19.512Z,102009.50
2022-08-11T14:15:50.965Z,102004.91
2022-08-11T14:18:22.727Z,102011.28
2022-08-11T14:21:14.528Z,101997.84
2022-08-11T14:23:46.045Z,101996.22
2022-08-11T14:26:31.629Z,101991.00
2022-08-11T14:29:03.832Z,101999.94
2022-08-11T14:31:38.200Z,102004.97
2022-08-11T14:34:10.447Z,101987.28
2022-08-11T14:36:43.028Z,101991.59
2022-08-11T14:39:18.277Z,101986.56
2022-08-11T14:42:12.636Z,101996.09
2022-08-11T14:45:18.526Z,101997.97
2022-08-11T14:47:52.137Z,101983.56
2022-08-11T14:50:25.101Z,101989.16
2022-08-11T14:53:02.012Z,101976.59
2022-08-11T14:55:51.507Z,101972.72
2022-08-11T14:58:21.858Z,101978.19
2022-08-11T15:00:53.707Z,101950.19
2022-08-11T15:03:26.301Z,101983.78
2022-08-11T15:06:00.170Z,101984.31
2022-08-11T15:08:52.086Z,101971.06
2022-08-11T15:11:41.067Z,101955.47
2022-08-11T15:14:11.410Z,101970.88
2022-08-11T15:17:01.406Z,101973.75
2022-08-11T15:19:40.313Z,101969.50
2022-08-11T15:22:28.582Z,101964.81
2022-08-11T15:25:00.120Z,101953.13
2022-08-11T15:27:48.682Z,101964.00
2022-08-11T15:30:35.572Z,101951.56
2022-08-11T15:33:26.473Z,101957.84
2022-08-11T15:36:15.273Z,101952.59
2022-08-11T15:38:54.963Z,101936.81
2022-08-11T15:41:58.654Z,101933.75
2022-08-11T15:45:06.064Z,101954.88
2022-08-11T15:47:47.021Z,101940.91
2022-08-11T15:50:21.833Z,101957.44
2022-08-11T15:52:57.907Z,101944.63
2022-08-11T15:55:27.185Z,101950.53
2022-08-11T15:58:17.934Z,101918.06
2022-08-11T16:01:08.565Z,101933.75
2022-08-11T16:04:07.223Z,101940.50
2022-08-11T16:06:47.870Z,101950.16
2022-08-11T16:09:24.771Z,101941.47
2022-08-11T16:11:58.048Z,101923.34
2022-08-11T16:14:47.080Z,101920.97
2022-08-11T16:17:18.185Z,101927.81
2022-08-11T16:19:50.757Z,101934.66
2022-08-11T16:22:34.588Z,101916.00
2022-08-11T16:26:30.503Z,101928.69
2022-08-11T16:28:00.588Z,101916.75
2022-08-11T16:30:31.936Z,101912.44
2022-08-11T16:33:47.844Z,101917.91
2022-08-11T16:36:12.933Z,101908.81
2022-08-11T16:38:44.004Z,101896.81
2022-08-11T16:41:15.361Z,101900.66
2022-08-11T16:44:07.179Z,101896.31
2022-08-11T16:46:55.645Z,101902.41
2022-08-11T16:49:34.265Z,101900.63
2022-08-11T16:52:05.397Z,101904.56
2022-08-11T16:54:35.731Z,101887.69
2022-08-11T16:57:21.673Z,101891.31
2022-08-11T16:59:57.465Z,101885.44
2022-08-11T17:02:53.448Z,101879.41
2022-08-11T17:05:53.940Z,101867.19
2022-08-11T17:08:49.817Z,101883.25
2022-08-11T17:11:47.753Z,101891.56
2022-08-11T17:14:35.633Z,101882.09
2022-08-11T17:17:08.047Z,101880.00
2022-08-11T17:20:40.138Z,101894.81
2022-08-11T17:22:50.042Z,101876.31
2022-08-11T17:25:19.759Z,101869.78
2022-08-11T17:27:49.366Z,101888.63
2022-08-11T17:30:17.891Z,101879.72
2022-08-11T17:33:09.630Z,101878.94
2022-08-11T17:35:44.660Z,101879.25
2022-08-11T17:38:17.677Z,101890.44
2022-08-11T17:41:07.193Z,101895.38
2022-08-11T17:43:53.561Z,101884.78
2022-08-11T17:46:39.853Z,101877.59
2022-08-11T17:49:12.712Z,101893.72
2022-08-11T17:52:03.360Z,101892.56
2022-08-11T17:54:49.673Z,101879.72
2022-08-11T17:57:38.116Z,101890.53
2022-08-11T18:00:09.555Z,101892.84
2022-08-11T18:03:00.849Z,101896.94
2022-08-11T18:05:32.002Z,101895.44
2022-08-11T18:08:24.422Z,101890.47
2022-08-11T18:11:11.829Z,101895.69
2022-08-11T18:14:06.586Z,101901.78
2022-08-11T18:16:52.398Z,101896.47
2022-08-11T18:19:38.003Z,101903.53
2022-08-11T18:22:27.915Z,101908.25
2022-08-11T18:25:21.586Z,101907.84
2022-08-11T18:28:11.392Z,101897.75
2022-08-11T18:31:03.931Z,101902.06
2022-08-11T18:34:06.877Z,101917.19
2022-08-11T18:36:58.994Z,101881.34
2022-08-11T18:39:56.090Z,101903.00
2022-08-11T18:42:45.886Z,101906.47
2022-08-11T18:45:45.321Z,101918.69
2022-08-11T18:48:39.386Z,101921.75
2022-08-11T18:51:30.518Z,101920.00
2022-08-11T18:54:30.305Z,101928.00
2022-08-11T18:57:22.200Z,101930.66
2022-08-11T19:00:12.323Z,101928.34
2022-08-11T19:03:00.091Z,101932.06
2022-08-11T19:06:37.008Z,101931.75
2022-08-11T19:09:04.933Z,101927.03
2022-08-11T19:11:53.352Z,101932.78
2022-08-11T19:14:41.050Z,101926.38
2022-08-11T19:17:44.053Z,101927.13
2022-08-11T19:20:35.881Z,101936.56
2022-08-11T19:23:24.353Z,101938.84
2022-08-11T19:26:10.945Z,101951.16
2022-08-11T19:29:00.277Z,101959.78
2022-08-11T19:31:48.023Z,101946.56
2022-08-11T19:34:39.605Z,101943.19
2022-08-11T19:37:28.104Z,101955.88
2022-08-11T19:40:19.537Z,101937.09
2022-08-11T19:43:15.717Z,101955.09
2022-08-11T19:46:14.654Z,101962.75
2022-08-11T19:49:01.975Z,101960.38
2022-08-11T19:51:54.290Z,101928.66
2022-08-11T19:54:44.964Z,101958.38
2022-08-11T19:57:37.107Z,101963.00
2022-08-11T20:00:30.514Z,101956.69
2022-08-11T20:03:17.964Z,101954.97
2022-08-11T20:06:05.804Z,101960.78
2022-08-11T20:08:58.329Z,101977.75
2022-08-11T20:11:48.551Z,101977.09
2022-08-11T20:14:36.769Z,101971.13
2022-08-11T20:17:25.669Z,101956.38
2022-08-11T20:20:11.967Z,101981.19
2022-08-11T20:22:59.332Z,101968.13
2022-08-11T20:25:47.903Z,101970.25
2022-08-11T20:28:35.778Z,101972.16
2022-08-11T20:31:24.646Z,101964.69
2022-08-11T20:34:10.611Z,101973.63
2022-08-11T20:36:58.769Z,101974.59
2022-08-11T20:39:45.826Z,101980.91
2022-08-11T20:42:33.237Z,101977.56
2022-08-11T20:45:23.791Z,101957.59
2022-08-11T20:48:15.216Z,101991.22
2022-08-11T20:51:06.359Z,101966.50
2022-08-11T20:53:56.840Z,101978.25
2022-08-11T20:56:47.891Z,101988.91
2022-08-11T20:59:52.675Z,101982.69
2022-08-11T21:02:44.573Z,101990.94
2022-08-11T21:06:09.050Z,101990.28
2022-08-11T21:08:39.137Z,101987.69
2022-08-11T21:11:28.356Z,101990.66
2022-08-11T21:14:15.666Z,101992.47
2022-08-11T21:17:26.786Z,101989.03
2022-08-11T21:20:21.596Z,101995.44
2022-08-11T21:23:23.956Z,101987.63
2022-08-11T21:26:17.131Z,101987.56
2022-08-11T21:29:04.031Z,101990.41
2022-08-11T21:31:52.217Z,101978.34
2022-08-11T21:34:42.442Z,101983.78
2022-08-11T21:37:31.104Z,101958.22
2022-08-11T21:40:19.080Z,101954.78
2022-08-11T21:43:08.491Z,101979.63
2022-08-11T21:45:57.692Z,101987.81
2022-08-11T21:48:45.631Z,101984.28
2022-08-11T21:51:32.802Z,101995.28
2022-08-11T21:54:20.092Z,101990.88
2022-08-11T21:57:07.030Z,101995.38
2022-08-11T22:00:02.435Z,101985.66
2022-08-11T22:02:57.723Z,101968.28
2022-08-11T22:05:45.986Z,101977.16
2022-08-11T22:08:34.068Z,101979.09
2022-08-11T22:11:31.962Z,101991.44
2022-08-11T22:14:19.283Z,101994.31
2022-08-11T22:17:05.083Z,101990.75
2022-08-11T22:19:52.478Z,101993.91
2022-08-11T22:22:48.264Z,101982.25
2022-08-11T22:25:50.810Z,101967.13
2022-08-11T22:28:38.321Z,101986.50
2022-08-11T22:31:25.770Z,101976.03
2022-08-11T22:34:11.582Z,101979.41
2022-08-11T22:36:59.501Z,101963.72
2022-08-11T22:39:58.335Z,101979.78
2022-08-11T22:42:51.212Z,101971.91
2022-08-11T22:45:38.020Z,101968.44
2022-08-11T22:48:26.209Z,101971.19
2022-08-11T22:51:13.846Z,101974.66
2022-08-11T22:54:01.258Z,101980.94
2022-08-11T22:56:48.485Z,101966.13
2022-08-11T22:59:38.412Z,101963.63
2022-08-11T23:02:25.893Z,101960.22
2022-08-11T23:05:12.585Z,101971.59
2022-08-11T23:07:59.920Z,101976.13
2022-08-11T23:10:46.488Z,101983.22
2022-08-11T23:13:32.816Z,101983.25
2022-08-11T23:16:20.835Z,101979.84
2022-08-11T23:19:08.744Z,101979.81
2022-08-11T23:21:56.349Z,101986.03
2022-08-11T23:24:44.488Z,101979.03
2022-08-11T23:27:32.410Z,101986.16
2022-08-11T23:30:20.327Z,101959.75
2022-08-11T23:33:14.997Z,101988.09
2022-08-11T23:36:05.476Z,101973.06
2022-08-11T23:38:51.998Z,101965.16
2022-08-11T23:41:38.337Z,101959.81
2022-08-11T23:44:26.136Z,101988.16
2022-08-11T23:47:14.324Z,101982.91
2022-08-11T23:50:01.992Z,101996.22
2022-08-11T23:52:49.337Z,101974.19
2022-08-11T23:55:38.009Z,101990.91
2022-08-11T23:58:23.937Z,101965.50
