createdAt,value
2019-03-10T00:00:04.459Z,1020.33
2019-03-10T00:10:03.105Z,1020.19
2019-03-10T00:20:03.539Z,1020.19
2019-03-10T00:30:03.933Z,1020.07
2019-03-10T00:40:03.040Z,1020.14
2019-03-10T00:50:02.964Z,1019.91
2019-03-10T01:00:04.416Z,1019.68
2019-03-10T01:10:03.740Z,1019.45
2019-03-10T01:20:02.985Z,1019.33
2019-03-10T01:30:04.108Z,1019.42
2019-03-10T01:40:03.102Z,1019.19
2019-03-10T01:50:02.916Z,1018.88
2019-03-10T02:00:04.525Z,1018.64
2019-03-10T02:10:02.780Z,1018.39
2019-03-10T02:20:03.655Z,1018.20
2019-03-10T02:30:04.188Z,1018.09
2019-03-10T02:40:03.880Z,1017.97
2019-03-10T02:50:03.733Z,1017.86
2019-03-10T03:00:04.519Z,1017.82
2019-03-10T03:10:03.116Z,1017.71
2019-03-10T03:20:03.849Z,1017.56
2019-03-10T03:30:04.258Z,1017.35
2019-03-10T03:40:03.425Z,1017.16
2019-03-10T03:50:03.603Z,1017.34
2019-03-10T04:00:04.543Z,1017.30
2019-03-10T04:10:03.431Z,1017.36
2019-03-10T04:20:03.557Z,1016.99
2019-03-10T04:30:04.629Z,1016.89
2019-03-10T04:40:03.675Z,1017.04
2019-03-10T04:50:03.530Z,1016.86
2019-03-10T05:00:04.749Z,1016.85
2019-03-10T05:10:03.299Z,1016.51
2019-03-10T05:20:02.895Z,1016.17
2019-03-10T05:30:03.943Z,1015.87
2019-03-10T05:40:03.860Z,1015.48
2019-03-10T05:50:03.340Z,1014.98
2019-03-10T06:00:03.974Z,1014.64
2019-03-10T06:10:03.563Z,1014.35
2019-03-10T06:20:03.812Z,1013.95
2019-03-10T06:30:04.178Z,1014.09
2019-03-10T06:40:03.964Z,1013.56
2019-03-10T06:50:03.626Z,1013.46
2019-03-10T07:00:04.432Z,1013.38
2019-03-10T07:10:02.832Z,1013.16
2019-03-10T07:20:03.337Z,1012.96
2019-03-10T07:30:04.012Z,1012.62
2019-03-10T07:40:03.579Z,1012.56
2019-03-10T07:50:03.329Z,1012.38
2019-03-10T08:00:03.880Z,1012.39
2019-03-10T08:10:03.326Z,1012.26
2019-03-10T08:20:03.872Z,1012.11
2019-03-10T08:30:03.548Z,1012.04
2019-03-10T08:40:03.848Z,1012.01
2019-03-10T08:50:03.483Z,1011.83
2019-03-10T09:00:04.495Z,1011.73
2019-03-10T09:10:02.994Z,1011.74
2019-03-10T09:20:03.367Z,1011.34
2019-03-10T09:30:03.880Z,1010.96
2019-03-10T09:40:03.567Z,1011.36
2019-03-10T09:50:03.185Z,1010.97
2019-03-10T10:00:03.625Z,1011.65
2019-03-10T10:10:03.219Z,1011.58
2019-03-10T10:20:03.457Z,1011.87
2019-03-10T10:30:04.009Z,1011.85
2019-03-10T10:40:03.226Z,1011.97
2019-03-10T10:50:02.916Z,1011.83
2019-03-10T11:00:03.925Z,1011.53
2019-03-10T11:10:03.588Z,1011.40
2019-03-10T11:20:03.097Z,1011.08
2019-03-10T11:30:03.797Z,1011.12
2019-03-10T11:40:03.550Z,1010.67
2019-03-10T11:50:03.158Z,1010.52
2019-03-10T12:00:04.317Z,1010.36
2019-03-10T12:10:03.652Z,1010.18
2019-03-10T12:20:02.994Z,1010.08
2019-03-10T12:30:03.901Z,1009.67
2019-03-10T12:40:03.598Z,1009.60
2019-03-10T12:50:03.620Z,1009.38
2019-03-10T13:00:04.437Z,1008.88
2019-03-10T13:10:03.056Z,1009.36
2019-03-10T13:20:03.469Z,1009.50
2019-03-10T13:30:04.456Z,1008.59
2019-03-10T13:40:03.024Z,1009.16
2019-03-10T13:50:03.733Z,1009.35
2019-03-10T14:00:04.054Z,1009.33
2019-03-10T14:10:03.269Z,1009.42
2019-03-10T14:20:03.160Z,1009.00
2019-03-10T14:30:03.942Z,1008.79
2019-03-10T14:40:03.911Z,1008.51
2019-03-10T14:50:02.987Z,1009.41
2019-03-10T15:00:03.983Z,1009.30
2019-03-10T15:10:03.042Z,1009.48
2019-03-10T15:20:03.658Z,1009.66
2019-03-10T15:30:04.434Z,1009.48
2019-03-10T15:40:03.037Z,1010.42
2019-03-10T15:50:03.628Z,1010.24
2019-03-10T16:00:04.293Z,1010.33
2019-03-10T16:10:02.978Z,1010.42
2019-03-10T16:20:03.315Z,1010.41
2019-03-10T16:30:04.310Z,1010.62
2019-03-10T16:40:03.376Z,1010.85
2019-03-10T16:50:03.123Z,1011.38
2019-03-10T17:00:04.744Z,1011.44
2019-03-10T17:10:05.985Z,1011.49
2019-03-10T17:20:03.359Z,1011.72
2019-03-10T17:30:03.585Z,1011.64
2019-03-10T17:40:03.335Z,1011.90
2019-03-10T17:50:03.677Z,1012.42
2019-03-10T18:00:03.949Z,1012.46
2019-03-10T18:10:03.677Z,1012.65
2019-03-10T18:20:03.811Z,1012.81
2019-03-10T18:30:03.955Z,1012.85
2019-03-10T18:40:03.615Z,1013.03
2019-03-10T18:50:03.147Z,1013.49
2019-03-10T19:00:04.669Z,1013.71
2019-03-10T19:10:03.202Z,1013.99
2019-03-10T19:20:03.704Z,1014.42
2019-03-10T19:30:04.677Z,1014.47
2019-03-10T19:40:03.628Z,1014.42
2019-03-10T19:50:03.160Z,1014.37
2019-03-10T20:00:04.406Z,1014.47
2019-03-10T20:10:03.139Z,1014.91
2019-03-10T20:20:03.343Z,1015.10
2019-03-10T20:30:03.690Z,1015.23
2019-03-10T20:40:03.217Z,1015.53
2019-03-10T20:50:03.695Z,1015.80
2019-03-10T21:00:03.967Z,1016.06
2019-03-10T21:10:03.550Z,1016.44
2019-03-10T21:20:03.000Z,1017.10
2019-03-10T21:30:04.619Z,1017.47
2019-03-10T21:40:03.124Z,1018.19
2019-03-10T21:50:03.906Z,1018.16
2019-03-10T22:00:03.654Z,1018.50
2019-03-10T22:10:04.157Z,1018.85
2019-03-10T22:20:04.582Z,1019.01
2019-03-10T22:30:04.913Z,1019.16
2019-03-10T22:40:03.103Z,1019.44
2019-03-10T22:50:04.015Z,1019.56
2019-03-10T23:00:03.695Z,1019.67
2019-03-10T23:10:03.394Z,1020.16
2019-03-10T23:20:03.911Z,1020.27
2019-03-10T23:30:04.414Z,1020.45
2019-03-10T23:40:02.909Z,1020.47
2019-03-10T23:50:03.941Z,1020.74
