createdAt,value
2023-04-28T00:03:58.833Z,0.0
2023-04-28T00:08:44.965Z,0.0
2023-04-28T00:13:41.325Z,0.0
2023-04-28T00:18:47.827Z,0.0
2023-04-28T00:24:04.230Z,0.0
2023-04-28T00:29:54.752Z,0.0
2023-04-28T00:34:17.341Z,0.0
2023-04-28T00:39:23.590Z,0.0
2023-04-28T00:44:53.172Z,0.0
2023-04-28T00:49:29.504Z,0.0
2023-04-28T00:54:45.875Z,0.0
2023-04-28T01:00:06.324Z,0.0
2023-04-28T01:04:58.729Z,0.0
2023-04-28T01:10:05.132Z,0.0
2023-04-28T01:15:12.171Z,0.0
2023-04-28T01:20:18.690Z,0.0
2023-04-28T01:25:25.056Z,0.0
2023-04-28T01:30:51.551Z,0.0
2023-04-28T01:35:37.956Z,0.0
2023-04-28T01:40:44.275Z,0.0
2023-04-28T01:46:14.777Z,0.0
2023-04-28T01:50:57.165Z,0.0
2023-04-28T01:56:47.744Z,0.0
2023-04-28T02:01:10.057Z,0.0
2023-04-28T02:06:36.532Z,0.0
2023-04-28T02:11:22.880Z,0.0
2023-04-28T02:17:13.337Z,0.0
2023-04-28T02:21:35.677Z,0.0
2023-04-28T02:27:26.174Z,0.0
2023-04-28T02:32:58.699Z,0.0
2023-04-28T02:37:14.935Z,0.0
2023-04-28T02:42:01.288Z,0.0
2023-04-28T02:47:07.769Z,0.0
2023-04-28T02:52:38.100Z,0.0
2023-04-28T02:57:40.461Z,0.0
2023-04-28T03:02:26.886Z,0.0
2023-04-28T03:08:11.269Z,0.0
2023-04-28T03:12:39.572Z,0.0
2023-04-28T03:17:46.005Z,0.0
2023-04-28T03:22:52.343Z,0.0
2023-04-28T03:27:48.707Z,0.0
2023-04-28T03:33:08.829Z,0.0
2023-04-28T03:38:15.220Z,0.0
2023-04-28T03:44:18.254Z,0.0
2023-04-28T03:48:28.439Z,0.0
2023-04-28T03:53:34.746Z,0.0
2023-04-28T03:58:41.189Z,0.0
2023-04-28T04:04:43.875Z,0.0
2023-04-28T04:08:43.928Z,0.0
2023-04-28T04:14:01.561Z,0.0
2023-04-28T04:19:08.157Z,0.0
2023-04-28T04:24:34.816Z,5.0
2023-04-28T04:29:21.136Z,10.0
2023-04-28T04:34:47.598Z,10.0
2023-04-28T04:40:11.970Z,15.0
2023-04-28T04:44:40.252Z,20.0
2023-04-28T04:49:46.634Z,15.0
2023-04-28T04:54:53.042Z,15.0
2023-04-28T04:59:59.564Z,20.0
2023-04-28T05:05:19.703Z,25.0
2023-04-28T05:10:12.304Z,30.0
2023-04-28T05:15:18.812Z,35.0
2023-04-28T05:20:25.128Z,40.0
2023-04-28T05:25:21.429Z,65.0
2023-04-28T05:31:02.068Z,85.0
2023-04-28T05:35:44.367Z,95.0
2023-04-28T05:40:50.842Z,105.0
2023-04-28T05:45:57.268Z,90.0
2023-04-28T05:51:03.646Z,90.0
2023-04-28T05:56:10.008Z,80.0
2023-04-28T06:01:16.386Z,80.0
2023-04-28T06:06:22.841Z,80.0
2023-04-28T06:11:49.206Z,80.0
2023-04-28T06:16:35.637Z,100.0
2023-04-28T06:21:41.968Z,100.0
2023-04-28T06:26:48.313Z,90.0
2023-04-28T06:31:54.689Z,80.0
2023-04-28T06:37:21.131Z,115.0
2023-04-28T06:42:07.465Z,165.0
2023-04-28T06:47:13.846Z,170.0
2023-04-28T06:52:40.429Z,190.0
2023-04-28T06:57:16.719Z,180.0
2023-04-28T07:02:33.263Z,90.0
2023-04-28T07:07:39.691Z,60.0
2023-04-28T07:13:10.347Z,60.0
2023-04-28T07:18:12.886Z,65.0
2023-04-28T07:22:59.145Z,75.0
2023-04-28T07:28:49.622Z,65.0
2023-04-28T07:33:11.954Z,65.0
2023-04-28T07:38:18.264Z,55.0
2023-04-28T07:43:24.734Z,60.0
2023-04-28T07:48:45.146Z,80.0
2023-04-28T07:53:37.465Z,105.0
2023-04-28T07:58:33.826Z,125.0
2023-04-28T08:03:40.309Z,150.0
2023-04-28T08:08:56.832Z,120.0
2023-04-28T08:14:03.540Z,175.0
2023-04-28T08:19:33.728Z,175.0
2023-04-28T08:24:06.200Z,85.0
2023-04-28T08:29:22.565Z,105.0
2023-04-28T08:34:28.943Z,95.0
2023-04-28T08:39:35.348Z,115.0
2023-04-28T08:44:41.720Z,115.0
2023-04-28T08:49:48.100Z,125.0
2023-04-28T08:54:54.523Z,175.0
2023-04-28T09:00:00.875Z,340.0
2023-04-28T09:04:57.432Z,480.0
2023-04-28T09:10:41.338Z,355.0
2023-04-28T09:15:13.623Z,355.0
2023-04-28T09:20:30.041Z,255.0
2023-04-28T09:25:36.389Z,230.0
2023-04-28T09:31:06.844Z,285.0
2023-04-28T09:36:09.199Z,255.0
2023-04-28T09:40:55.560Z,340.0
2023-04-28T09:46:02.020Z,615.0
2023-04-28T09:51:07.392Z,600.0
2023-04-28T09:56:14.693Z,840.0
2023-04-28T10:01:21.117Z,1070.0
2023-04-28T10:06:26.488Z,1000.0
2023-04-28T10:11:34.056Z,560.0
2023-04-28T10:17:04.598Z,500.0
2023-04-28T10:21:49.288Z,740.0
2023-04-28T10:26:53.436Z,545.0
2023-04-28T10:31:59.807Z,600.0
2023-04-28T10:37:06.245Z,840.0
2023-04-28T10:42:12.573Z,1040.0
2023-04-28T10:47:18.960Z,815.0
2023-04-28T10:52:25.472Z,660.0
2023-04-28T10:57:21.933Z,630.0
2023-04-28T11:02:39.674Z,725.0
2023-04-28T11:07:44.763Z,1025.0
2023-04-28T11:12:51.112Z,965.0
2023-04-28T11:18:21.569Z,595.0
2023-04-28T11:23:03.934Z,475.0
2023-04-28T11:28:10.298Z,265.0
2023-04-28T11:33:06.844Z,240.0
2023-04-28T11:38:23.292Z,145.0
2023-04-28T11:43:53.881Z,150.0
2023-04-28T11:48:36.199Z,125.0
2023-04-28T11:53:42.627Z,145.0
2023-04-28T11:58:48.961Z,155.0
2023-04-28T12:03:55.572Z,150.0
2023-04-28T12:09:01.783Z,190.0
2023-04-28T12:14:08.172Z,155.0
2023-04-28T12:19:14.563Z,140.0
2023-04-28T12:24:21.149Z,145.0
2023-04-28T12:29:27.491Z,180.0
2023-04-28T12:34:33.877Z,145.0
2023-04-28T12:39:40.532Z,125.0
2023-04-28T12:44:46.671Z,120.0
2023-04-28T12:49:53.068Z,120.0
2023-04-28T12:54:59.453Z,125.0
2023-04-28T13:00:29.860Z,100.0
2023-04-28T13:05:12.311Z,150.0
2023-04-28T13:10:18.596Z,215.0
2023-04-28T13:15:24.999Z,145.0
2023-04-28T13:20:55.439Z,150.0
2023-04-28T13:26:01.840Z,105.0
2023-04-28T13:31:28.262Z,90.0
2023-04-28T13:35:50.610Z,140.0
2023-04-28T13:40:58.141Z,160.0
2023-04-28T13:46:04.637Z,205.0
2023-04-28T13:51:10.886Z,270.0
2023-04-28T13:56:17.275Z,440.0
2023-04-28T14:01:23.730Z,345.0
2023-04-28T14:06:30.132Z,270.0
2023-04-28T14:11:36.441Z,220.0
2023-04-28T14:16:42.984Z,190.0
2023-04-28T14:21:49.391Z,175.0
2023-04-28T14:26:55.776Z,200.0
2023-04-28T14:34:22.886Z,165.0
2023-04-28T14:38:46.338Z,125.0
2023-04-28T14:43:52.870Z,110.0
2023-04-28T14:49:19.331Z,70.0
2023-04-28T14:54:25.737Z,70.0
2023-04-28T14:59:36.119Z,65.0
2023-04-28T15:04:18.723Z,50.0
2023-04-28T15:09:24.805Z,55.0
2023-04-28T15:14:31.203Z,95.0
2023-04-28T15:19:41.185Z,130.0
2023-04-28T15:28:34.778Z,115.0
2023-04-28T15:33:42.200Z,205.0
2023-04-28T15:37:30.390Z,225.0
2023-04-28T15:42:56.833Z,130.0
2023-04-28T15:47:43.338Z,65.0
2023-04-28T15:52:50.194Z,55.0
2023-04-28T15:57:56.078Z,95.0
2023-04-28T16:03:02.544Z,115.0
2023-04-28T16:08:52.951Z,50.0
2023-04-28T16:13:15.220Z,70.0
2023-04-28T16:18:21.726Z,110.0
2023-04-28T16:23:18.193Z,135.0
2023-04-28T16:28:34.626Z,120.0
2023-04-28T16:33:40.972Z,115.0
2023-04-28T16:38:47.362Z,90.0
2023-04-28T16:43:53.768Z,75.0
2023-04-28T16:49:00.165Z,70.0
2023-04-28T16:54:06.524Z,40.0
2023-04-28T16:59:12.926Z,45.0
2023-04-28T17:04:19.544Z,35.0
2023-04-28T17:09:25.787Z,30.0
2023-04-28T17:14:22.289Z,40.0
2023-04-28T17:19:38.553Z,25.0
2023-04-28T17:25:51.081Z,30.0
2023-04-28T17:30:35.436Z,30.0
2023-04-28T17:35:42.101Z,35.0
2023-04-28T17:40:04.494Z,35.0
2023-04-28T17:45:30.932Z,25.0
2023-04-28T17:50:37.321Z,15.0
2023-04-28T17:55:23.648Z,5.0
2023-04-28T18:00:30.023Z,5.0
2023-04-28T18:06:00.491Z,10.0
2023-04-28T18:11:06.830Z,10.0
2023-04-28T18:16:33.330Z,15.0
2023-04-28T18:20:55.589Z,15.0
2023-04-28T18:26:40.049Z,10.0
2023-04-28T18:31:08.360Z,5.0
2023-04-28T18:36:14.799Z,5.0
2023-04-28T18:41:41.205Z,0.0
2023-04-28T18:46:27.718Z,0.0
2023-04-28T18:51:34.002Z,0.0
2023-04-28T18:56:40.503Z,0.0
2023-04-28T19:01:46.949Z,0.0
2023-04-28T19:06:53.274Z,0.0
2023-04-28T19:11:59.676Z,0.0
2023-04-28T19:17:06.179Z,0.0
2023-04-28T19:22:32.503Z,0.0
2023-04-28T19:27:18.851Z,0.0
2023-04-28T19:32:26.560Z,0.0
2023-04-28T19:37:32.854Z,0.0
2023-04-28T19:42:39.241Z,0.0
2023-04-28T19:47:45.731Z,0.0
2023-04-28T19:52:52.024Z,0.0
2023-04-28T19:57:58.391Z,0.0
2023-04-28T20:03:04.958Z,0.0
2023-04-28T20:08:50.396Z,0.0
2023-04-28T20:14:10.813Z,0.0
2023-04-28T20:18:24.110Z,0.0
2023-04-28T20:24:14.557Z,0.0
2023-04-28T20:29:00.906Z,0.0
2023-04-28T20:33:33.273Z,0.0
2023-04-28T20:38:49.722Z,0.0
2023-04-28T20:43:56.124Z,0.0
2023-04-28T20:49:02.528Z,0.0
2023-04-28T20:53:58.883Z,0.0
2023-04-28T20:59:15.268Z,0.0
2023-04-28T21:04:21.747Z,0.0
2023-04-28T21:09:28.097Z,0.0
2023-04-28T21:14:34.482Z,0.0
2023-04-28T21:19:40.943Z,0.0
2023-04-28T21:25:43.412Z,0.0
2023-04-28T21:29:53.678Z,0.0
2023-04-28T21:35:00.208Z,0.0
2023-04-28T21:40:08.102Z,0.0
2023-04-28T21:51:15.230Z,0.0
2023-04-28T21:56:02.552Z,0.0
2023-04-28T22:01:10.181Z,0.0
2023-04-28T22:06:16.596Z,0.0
2023-04-28T22:11:22.984Z,0.0
2023-04-28T22:16:32.469Z,0.0
2023-04-28T22:21:38.874Z,0.0
2023-04-28T22:26:45.250Z,0.0
2023-04-28T22:31:51.660Z,0.0
2023-04-28T22:37:18.195Z,0.0
2023-04-28T22:42:04.642Z,0.0
2023-04-28T22:47:31.134Z,0.0
2023-04-28T22:52:17.373Z,0.0
2023-04-28T22:57:47.405Z,0.0
2023-04-28T23:02:57.895Z,0.0
2023-04-28T23:07:40.160Z,0.0
2023-04-28T23:12:46.721Z,0.0
2023-04-28T23:18:13.280Z,0.0
2023-04-28T23:22:59.596Z,0.0
2023-04-28T23:28:05.969Z,0.0
2023-04-28T23:33:12.389Z,0.0
2023-04-28T23:38:18.820Z,0.0
2023-04-28T23:43:25.354Z,0.0
2023-04-28T23:48:33.332Z,0.0
2023-04-28T23:53:39.892Z,0.0
2023-04-28T23:58:46.356Z,0.0
