createdAt,value
2019-02-10T00:00:45.537Z,6.90
2019-02-10T00:03:14.082Z,7.00
2019-02-10T00:05:42.648Z,7.00
2019-02-10T00:08:11.231Z,7.00
2019-02-10T00:10:39.785Z,7.10
2019-02-10T00:13:25.727Z,7.10
2019-02-10T00:15:54.809Z,7.10
2019-02-10T00:18:23.603Z,7.10
2019-02-10T00:20:52.145Z,7.10
2019-02-10T00:23:20.723Z,7.10
2019-02-10T00:25:49.334Z,7.10
2019-02-10T00:28:17.899Z,7.20
2019-02-10T00:30:46.518Z,7.20
2019-02-10T00:33:15.264Z,7.10
2019-02-10T00:35:43.809Z,7.10
2019-02-10T00:38:12.391Z,7.00
2019-02-10T00:40:40.948Z,7.00
2019-02-10T00:43:09.519Z,7.00
2019-02-10T00:45:38.062Z,7.00
2019-02-10T00:48:06.703Z,7.00
2019-02-10T00:50:35.246Z,7.00
2019-02-10T00:53:03.898Z,6.90
2019-02-10T00:55:32.443Z,7.00
2019-02-10T00:58:00.998Z,6.80
2019-02-10T01:00:29.473Z,6.80
2019-02-10T01:02:58.043Z,6.90
2019-02-10T01:05:26.583Z,6.70
2019-02-10T01:07:55.150Z,6.60
2019-02-10T01:10:25.801Z,6.70
2019-02-10T01:12:54.474Z,6.70
2019-02-10T01:15:23.050Z,6.70
2019-02-10T01:17:51.735Z,6.70
2019-02-10T01:20:20.368Z,6.70
2019-02-10T01:22:48.898Z,6.80
2019-02-10T01:25:17.463Z,6.80
2019-02-10T01:27:45.991Z,6.70
2019-02-10T01:30:15.730Z,6.80
2019-02-10T01:32:44.344Z,6.70
2019-02-10T01:35:13.241Z,6.80
2019-02-10T01:37:41.853Z,6.80
2019-02-10T01:40:11.363Z,6.80
2019-02-10T01:42:39.966Z,6.90
2019-02-10T01:45:11.351Z,6.70
2019-02-10T01:47:39.890Z,6.80
2019-02-10T01:50:10.597Z,6.80
2019-02-10T01:52:39.477Z,6.90
2019-02-10T01:55:14.750Z,6.80
2019-02-10T01:57:43.362Z,6.70
2019-02-10T02:00:14.559Z,6.60
2019-02-10T02:02:43.094Z,6.50
2019-02-10T02:05:11.697Z,6.50
2019-02-10T02:07:40.278Z,6.60
2019-02-10T02:10:11.235Z,6.70
2019-02-10T02:12:39.873Z,6.80
2019-02-10T02:15:11.343Z,6.80
2019-02-10T02:17:40.193Z,6.60
2019-02-10T02:20:10.388Z,6.60
2019-02-10T02:22:38.944Z,6.70
2019-02-10T02:25:09.593Z,6.70
2019-02-10T02:27:38.402Z,6.60
2019-02-10T02:30:09.622Z,6.50
2019-02-10T02:32:38.179Z,6.70
2019-02-10T02:35:06.850Z,6.50
2019-02-10T02:37:35.426Z,6.60
2019-02-10T02:40:05.296Z,6.60
2019-02-10T02:42:33.855Z,6.50
2019-02-10T02:45:02.321Z,6.50
2019-02-10T02:47:30.902Z,6.40
2019-02-10T02:49:59.431Z,6.20
2019-02-10T02:52:28.003Z,6.20
2019-02-10T02:54:56.536Z,6.20
2019-02-10T02:57:25.111Z,6.30
2019-02-10T02:59:53.656Z,6.50
2019-02-10T03:02:22.223Z,6.70
2019-02-10T03:04:50.768Z,6.70
2019-02-10T03:07:19.332Z,6.70
2019-02-10T03:09:47.870Z,6.60
2019-02-10T03:12:16.367Z,6.70
2019-02-10T03:14:44.916Z,6.60
2019-02-10T03:17:13.487Z,6.60
2019-02-10T03:19:42.035Z,6.70
2019-02-10T03:22:10.592Z,6.80
2019-02-10T03:24:39.135Z,6.60
2019-02-10T03:27:07.971Z,6.60
2019-02-10T03:29:36.511Z,6.70
2019-02-10T03:32:05.058Z,6.70
2019-02-10T03:34:33.614Z,6.70
2019-02-10T03:37:02.160Z,6.60
2019-02-10T03:39:30.722Z,6.70
2019-02-10T03:41:59.348Z,6.60
2019-02-10T03:44:29.059Z,6.80
2019-02-10T03:46:57.606Z,6.80
2019-02-10T03:49:26.184Z,6.70
2019-02-10T03:51:54.715Z,6.80
2019-02-10T03:54:23.415Z,6.80
2019-02-10T03:56:51.947Z,6.80
2019-02-10T03:59:20.516Z,6.60
2019-02-10T04:01:49.047Z,6.40
2019-02-10T04:04:17.616Z,6.30
2019-02-10T04:06:46.143Z,6.30
2019-02-10T04:09:14.703Z,6.50
2019-02-10T04:11:43.238Z,6.70
2019-02-10T04:14:11.796Z,6.70
2019-02-10T04:16:40.334Z,6.50
2019-02-10T04:19:08.897Z,6.50
2019-02-10T04:21:37.427Z,6.40
2019-02-10T04:24:05.994Z,6.40
2019-02-10T04:26:34.536Z,6.50
2019-02-10T04:29:03.103Z,6.40
2019-02-10T04:31:31.638Z,6.40
2019-02-10T04:34:00.204Z,6.50
2019-02-10T04:36:28.733Z,6.40
2019-02-10T04:38:57.223Z,6.30
2019-02-10T04:41:25.759Z,6.20
2019-02-10T04:43:54.330Z,6.10
2019-02-10T04:46:22.862Z,6.10
2019-02-10T04:48:51.434Z,6.10
2019-02-10T04:51:20.031Z,6.30
2019-02-10T04:53:48.566Z,6.20
2019-02-10T04:56:17.501Z,6.10
2019-02-10T04:58:46.102Z,6.40
2019-02-10T05:01:14.799Z,6.40
2019-02-10T05:03:43.334Z,6.40
2019-02-10T05:06:11.824Z,6.40
2019-02-10T05:08:40.355Z,6.40
2019-02-10T05:11:08.921Z,6.30
2019-02-10T05:13:37.455Z,6.40
2019-02-10T05:16:06.082Z,6.50
2019-02-10T05:18:34.686Z,6.40
2019-02-10T05:21:03.249Z,6.40
2019-02-10T05:23:31.783Z,6.40
2019-02-10T05:26:00.339Z,6.40
2019-02-10T05:28:28.879Z,6.50
2019-02-10T05:30:57.722Z,6.30
2019-02-10T05:33:26.259Z,6.30
2019-02-10T05:35:54.747Z,6.50
2019-02-10T05:38:23.282Z,6.40
2019-02-10T05:40:51.842Z,6.40
2019-02-10T05:43:20.729Z,6.40
2019-02-10T05:45:49.223Z,6.50
2019-02-10T05:48:17.750Z,6.50
2019-02-10T05:50:46.328Z,6.50
2019-02-10T05:53:14.866Z,6.40
2019-02-10T05:55:43.429Z,6.50
2019-02-10T05:58:11.955Z,6.30
2019-02-10T06:00:40.438Z,6.50
2019-02-10T06:03:08.975Z,6.50
2019-02-10T06:05:37.535Z,6.40
2019-02-10T06:08:13.050Z,6.40
2019-02-10T06:10:36.282Z,6.50
2019-02-10T06:13:04.882Z,6.50
2019-02-10T06:15:33.444Z,6.50
2019-02-10T06:18:01.983Z,6.50
2019-02-10T06:20:30.552Z,6.60
2019-02-10T06:22:59.086Z,6.60
2019-02-10T06:25:27.640Z,6.50
2019-02-10T06:27:56.169Z,6.50
2019-02-10T06:30:24.660Z,6.70
2019-02-10T06:32:53.195Z,6.70
2019-02-10T06:35:21.658Z,6.80
2019-02-10T06:37:50.220Z,6.60
2019-02-10T06:40:18.755Z,6.70
2019-02-10T06:42:47.315Z,6.70
2019-02-10T06:45:15.852Z,6.70
2019-02-10T06:47:44.409Z,6.70
2019-02-10T06:50:12.939Z,6.60
2019-02-10T06:52:41.810Z,6.80
2019-02-10T06:55:10.522Z,6.70
2019-02-10T06:57:39.075Z,6.70
2019-02-10T07:00:11.894Z,6.80
2019-02-10T07:03:17.915Z,6.80
2019-02-10T07:05:46.447Z,6.80
2019-02-10T07:08:15.002Z,6.90
2019-02-10T07:10:43.536Z,6.90
2019-02-10T07:13:15.110Z,6.80
2019-02-10T07:16:18.813Z,6.80
2019-02-10T07:19:19.818Z,6.70
2019-02-10T07:21:48.381Z,6.80
2019-02-10T07:24:31.649Z,6.90
2019-02-10T07:27:03.214Z,6.80
2019-02-10T07:29:43.198Z,6.90
2019-02-10T07:32:14.365Z,7.00
2019-02-10T07:34:48.156Z,7.00
2019-02-10T07:37:28.326Z,7.10
2019-02-10T07:40:31.485Z,7.10
2019-02-10T07:43:14.857Z,7.00
2019-02-10T07:46:04.622Z,7.10
2019-02-10T07:48:36.191Z,6.90
2019-02-10T07:51:16.131Z,7.00
2019-02-10T07:53:53.481Z,7.00
2019-02-10T07:56:41.666Z,7.00
2019-02-10T07:59:25.336Z,7.10
2019-02-10T08:02:15.124Z,7.00
2019-02-10T08:04:52.499Z,7.10
2019-02-10T08:07:45.074Z,7.20
2019-02-10T08:10:22.203Z,7.20
2019-02-10T08:12:56.498Z,7.10
2019-02-10T08:15:36.750Z,7.20
2019-02-10T08:18:08.291Z,7.30
2019-02-10T08:20:58.006Z,7.30
2019-02-10T08:23:41.446Z,7.20
2019-02-10T08:26:21.837Z,7.20
2019-02-10T08:28:53.378Z,7.20
2019-02-10T08:31:33.822Z,7.10
2019-02-10T08:34:11.062Z,7.20
2019-02-10T08:36:45.459Z,7.20
2019-02-10T08:39:23.094Z,7.30
2019-02-10T08:42:06.087Z,7.30
2019-02-10T08:44:46.571Z,7.30
2019-02-10T08:47:34.727Z,7.40
2019-02-10T08:50:09.210Z,7.40
2019-02-10T08:52:51.564Z,7.50
2019-02-10T08:55:13.782Z,7.60
2019-02-10T08:57:42.347Z,7.90
2019-02-10T09:00:12.106Z,8.10
2019-02-10T09:02:40.674Z,8.30
2019-02-10T09:05:09.342Z,8.50
2019-02-10T09:07:37.905Z,8.60
2019-02-10T09:10:09.857Z,8.60
2019-02-10T09:12:38.725Z,8.70
2019-02-10T09:15:10.303Z,8.80
2019-02-10T09:17:38.930Z,8.90
2019-02-10T09:20:11.350Z,9.00
2019-02-10T09:22:39.882Z,9.00
2019-02-10T09:25:10.614Z,9.00
2019-02-10T09:27:39.387Z,9.00
2019-02-10T09:30:11.591Z,9.00
2019-02-10T09:32:40.258Z,9.10
2019-02-10T09:35:09.187Z,9.10
2019-02-10T09:37:37.722Z,9.10
2019-02-10T09:40:09.453Z,9.20
2019-02-10T09:42:38.062Z,9.20
2019-02-10T09:45:09.765Z,9.30
2019-02-10T09:47:38.238Z,9.40
2019-02-10T09:50:15.825Z,9.50
2019-02-10T09:52:44.359Z,9.50
2019-02-10T09:55:12.946Z,9.60
2019-02-10T09:57:41.562Z,9.60
2019-02-10T10:00:13.330Z,9.80
2019-02-10T10:02:41.939Z,9.80
2019-02-10T10:05:12.713Z,9.90
2019-02-10T10:07:41.326Z,10.00
2019-02-10T10:10:12.338Z,10.10
2019-02-10T10:12:40.869Z,10.10
2019-02-10T10:15:15.274Z,10.10
2019-02-10T10:17:43.886Z,10.10
2019-02-10T10:20:17.169Z,10.10
2019-02-10T10:22:45.742Z,10.20
2019-02-10T10:25:14.450Z,10.10
2019-02-10T10:27:43.059Z,10.10
2019-02-10T10:30:22.754Z,10.10
2019-02-10T10:32:51.291Z,10.10
2019-02-10T10:35:19.858Z,10.10
2019-02-10T10:37:48.402Z,10.20
2019-02-10T10:40:16.947Z,10.30
2019-02-10T10:42:45.510Z,10.30
2019-02-10T10:45:15.300Z,10.40
2019-02-10T10:47:43.855Z,10.40
2019-02-10T10:50:13.838Z,10.40
2019-02-10T10:52:42.334Z,10.30
2019-02-10T10:55:12.114Z,10.20
2019-02-10T10:57:41.067Z,10.10
2019-02-10T11:00:16.024Z,10.00
2019-02-10T11:02:44.618Z,10.00
2019-02-10T11:05:14.838Z,9.90
2019-02-10T11:07:43.356Z,9.90
2019-02-10T11:10:13.498Z,9.90
2019-02-10T11:12:42.060Z,9.90
2019-02-10T11:15:15.773Z,9.80
2019-02-10T11:17:44.296Z,9.80
2019-02-10T11:20:13.285Z,9.80
2019-02-10T11:22:41.912Z,9.70
2019-02-10T11:25:11.589Z,9.60
2019-02-10T11:27:40.334Z,9.60
2019-02-10T11:30:16.016Z,9.50
2019-02-10T11:32:44.586Z,9.50
2019-02-10T11:35:13.255Z,9.50
2019-02-10T11:37:41.810Z,9.40
2019-02-10T11:40:12.261Z,9.40
2019-02-10T11:42:40.896Z,9.40
2019-02-10T11:45:11.576Z,9.40
2019-02-10T11:47:40.206Z,9.30
2019-02-10T11:50:15.311Z,9.30
2019-02-10T11:52:43.803Z,9.40
2019-02-10T11:55:12.721Z,9.40
2019-02-10T11:57:41.306Z,9.30
2019-02-10T12:00:12.870Z,9.30
2019-02-10T12:02:41.366Z,9.40
2019-02-10T12:05:11.238Z,9.30
2019-02-10T12:07:39.884Z,9.30
2019-02-10T12:10:12.967Z,9.40
2019-02-10T12:12:41.905Z,9.30
2019-02-10T12:15:12.979Z,9.30
2019-02-10T12:17:41.618Z,9.30
2019-02-10T12:20:16.895Z,9.30
2019-02-10T12:22:50.234Z,9.30
2019-02-10T12:25:15.641Z,9.30
2019-02-10T12:27:44.339Z,9.30
2019-02-10T12:30:16.688Z,9.30
2019-02-10T12:32:45.247Z,9.30
2019-02-10T12:35:13.851Z,9.30
2019-02-10T12:37:42.418Z,9.30
2019-02-10T12:40:13.058Z,9.30
2019-02-10T12:42:41.630Z,9.30
2019-02-10T12:45:12.011Z,9.30
2019-02-10T12:47:40.499Z,9.30
2019-02-10T12:50:11.570Z,9.20
2019-02-10T12:52:40.197Z,9.30
2019-02-10T12:55:10.370Z,9.20
2019-02-10T12:57:38.898Z,9.30
2019-02-10T13:00:13.363Z,9.30
2019-02-10T13:02:41.918Z,9.30
2019-02-10T13:05:10.880Z,9.30
2019-02-10T13:07:39.409Z,9.30
2019-02-10T13:10:10.855Z,9.30
2019-02-10T13:12:39.450Z,9.30
2019-02-10T13:15:09.959Z,9.30
2019-02-10T13:17:39.062Z,9.30
2019-02-10T13:20:12.637Z,9.30
2019-02-10T13:22:41.306Z,9.30
2019-02-10T13:25:11.418Z,9.30
2019-02-10T13:27:39.946Z,9.30
2019-02-10T13:30:15.787Z,9.30
2019-02-10T13:32:44.823Z,9.20
2019-02-10T13:35:13.458Z,9.20
2019-02-10T13:37:42.130Z,9.20
2019-02-10T13:40:21.661Z,9.20
2019-02-10T13:42:50.196Z,9.20
2019-02-10T13:45:18.835Z,9.20
2019-02-10T13:47:47.364Z,9.20
2019-02-10T13:50:18.338Z,9.20
2019-02-10T13:52:46.874Z,9.20
2019-02-10T13:55:16.384Z,9.20
2019-02-10T13:57:44.930Z,9.20
2019-02-10T14:00:16.574Z,9.10
2019-02-10T14:02:45.100Z,9.20
2019-02-10T14:05:13.732Z,9.10
2019-02-10T14:07:42.334Z,9.10
2019-02-10T14:10:13.586Z,9.20
2019-02-10T14:12:42.130Z,9.10
2019-02-10T14:15:17.802Z,9.10
2019-02-10T14:17:46.337Z,9.10
2019-02-10T14:20:17.033Z,9.00
2019-02-10T14:22:45.493Z,9.10
2019-02-10T14:25:14.189Z,9.00
2019-02-10T14:27:42.720Z,9.00
2019-02-10T14:30:17.353Z,8.70
2019-02-10T14:32:45.890Z,8.60
2019-02-10T14:35:14.518Z,8.50
2019-02-10T14:37:43.123Z,8.40
2019-02-10T14:40:12.118Z,8.40
2019-02-10T14:42:40.722Z,8.50
2019-02-10T14:45:14.135Z,8.40
2019-02-10T14:47:42.669Z,8.40
2019-02-10T14:50:13.974Z,8.30
2019-02-10T14:52:42.500Z,8.30
2019-02-10T14:55:11.198Z,8.20
2019-02-10T14:57:39.725Z,8.20
2019-02-10T15:00:14.917Z,8.20
2019-02-10T15:02:43.450Z,8.20
2019-02-10T15:05:12.078Z,8.10
2019-02-10T15:07:40.967Z,8.10
2019-02-10T15:10:12.535Z,8.10
2019-02-10T15:12:41.071Z,8.10
2019-02-10T15:15:11.365Z,8.10
2019-02-10T15:17:39.899Z,8.10
2019-02-10T15:20:10.302Z,8.10
2019-02-10T15:22:38.904Z,8.10
2019-02-10T15:25:12.041Z,8.10
2019-02-10T15:27:40.579Z,8.20
2019-02-10T15:30:13.992Z,8.10
2019-02-10T15:32:42.529Z,8.10
2019-02-10T15:35:11.556Z,8.10
2019-02-10T15:37:40.099Z,8.00
2019-02-10T15:40:12.874Z,8.00
2019-02-10T15:42:41.451Z,8.00
2019-02-10T15:45:11.834Z,8.00
2019-02-10T15:47:40.410Z,8.00
2019-02-10T15:50:15.075Z,8.00
2019-02-10T15:52:45.687Z,7.90
2019-02-10T15:55:14.658Z,7.90
2019-02-10T15:57:43.228Z,7.90
2019-02-10T16:00:20.641Z,7.90
2019-02-10T16:02:49.197Z,8.00
2019-02-10T16:05:17.794Z,8.00
2019-02-10T16:07:46.287Z,8.00
2019-02-10T16:10:14.824Z,8.10
2019-02-10T16:12:43.386Z,8.10
2019-02-10T16:15:12.689Z,8.10
2019-02-10T16:17:41.250Z,8.10
2019-02-10T16:20:14.550Z,8.00
2019-02-10T16:22:43.110Z,8.00
2019-02-10T16:25:11.778Z,7.90
2019-02-10T16:27:40.267Z,7.90
2019-02-10T16:30:14.643Z,7.90
2019-02-10T16:32:49.552Z,7.80
2019-02-10T16:35:13.459Z,7.80
2019-02-10T16:37:42.023Z,7.80
2019-02-10T16:40:18.881Z,7.70
2019-02-10T16:42:47.367Z,7.70
2019-02-10T16:45:15.909Z,7.70
2019-02-10T16:47:44.479Z,7.70
2019-02-10T16:50:15.650Z,7.80
2019-02-10T16:52:44.144Z,7.80
2019-02-10T16:55:17.765Z,7.70
2019-02-10T16:57:46.403Z,7.70
2019-02-10T17:00:16.082Z,7.70
2019-02-10T17:02:45.109Z,7.60
2019-02-10T17:05:13.874Z,7.60
2019-02-10T17:07:42.403Z,7.60
2019-02-10T17:10:13.650Z,7.50
2019-02-10T17:12:42.284Z,7.50
2019-02-10T17:15:12.354Z,7.50
2019-02-10T17:17:40.908Z,7.40
2019-02-10T17:20:11.381Z,7.50
2019-02-10T17:22:40.675Z,7.40
2019-02-10T17:25:15.263Z,7.50
2019-02-10T17:27:43.829Z,7.40
2019-02-10T17:30:14.335Z,7.40
2019-02-10T17:32:42.883Z,7.40
2019-02-10T17:35:14.994Z,7.40
2019-02-10T17:37:43.554Z,7.30
2019-02-10T17:40:27.082Z,7.30
2019-02-10T17:42:55.642Z,7.30
2019-02-10T17:45:24.179Z,7.20
2019-02-10T17:47:52.735Z,7.20
2019-02-10T17:50:21.271Z,7.20
2019-02-10T17:52:49.839Z,7.30
2019-02-10T17:55:18.483Z,7.20
2019-02-10T17:57:47.961Z,7.20
2019-02-10T18:00:18.770Z,7.20
2019-02-10T18:02:47.338Z,7.20
2019-02-10T18:05:15.795Z,7.20
2019-02-10T18:07:44.366Z,7.10
2019-02-10T18:10:15.205Z,7.10
2019-02-10T18:12:43.765Z,7.10
2019-02-10T18:15:14.220Z,7.00
2019-02-10T18:17:44.426Z,6.90
2019-02-10T18:20:29.470Z,7.00
2019-02-10T18:23:16.042Z,6.90
2019-02-10T18:25:46.232Z,6.80
2019-02-10T18:28:19.122Z,6.80
2019-02-10T18:30:57.794Z,6.80
2019-02-10T18:33:33.522Z,6.80
2019-02-10T18:36:06.624Z,6.80
2019-02-10T18:38:39.772Z,6.80
2019-02-10T18:41:27.988Z,6.80
2019-02-10T18:44:04.678Z,6.70
2019-02-10T18:46:40.899Z,6.70
2019-02-10T18:49:27.525Z,6.70
2019-02-10T18:52:00.447Z,6.70
2019-02-10T18:54:36.105Z,6.70
2019-02-10T18:57:14.879Z,6.70
2019-02-10T18:59:54.590Z,6.70
2019-02-10T19:02:30.879Z,6.70
2019-02-10T19:05:16.636Z,6.70
2019-02-10T19:07:49.541Z,6.70
2019-02-10T19:10:36.047Z,6.70
2019-02-10T19:13:22.511Z,6.70
2019-02-10T19:16:01.409Z,6.70
2019-02-10T19:18:31.582Z,6.70
2019-02-10T19:21:04.774Z,6.60
2019-02-10T19:23:53.122Z,6.70
2019-02-10T19:26:29.382Z,6.60
2019-02-10T19:29:05.525Z,6.70
2019-02-10T19:31:41.668Z,6.70
2019-02-10T19:34:11.850Z,6.70
2019-02-10T19:36:47.744Z,6.70
2019-02-10T19:39:20.611Z,6.70
2019-02-10T19:41:55.600Z,6.70
2019-02-10T19:44:25.438Z,6.70
2019-02-10T19:46:58.534Z,6.70
2019-02-10T19:49:28.707Z,6.70
2019-02-10T19:52:15.191Z,6.70
2019-02-10T19:54:48.357Z,6.70
2019-02-10T19:57:21.450Z,6.70
2019-02-10T19:59:51.582Z,6.70
2019-02-10T20:02:24.956Z,6.70
2019-02-10T20:04:57.701Z,6.70
2019-02-10T20:07:27.806Z,6.70
2019-02-10T20:09:58.010Z,6.70
2019-02-10T20:12:28.185Z,6.70
2019-02-10T20:15:07.102Z,6.70
2019-02-10T20:17:46.383Z,6.70
2019-02-10T20:20:28.575Z,6.70
2019-02-10T20:23:05.102Z,6.70
2019-02-10T20:25:50.305Z,6.60
2019-02-10T20:28:20.482Z,6.60
2019-02-10T20:31:05.943Z,6.60
2019-02-10T20:33:49.178Z,6.60
2019-02-10T20:36:24.771Z,6.50
2019-02-10T20:39:13.209Z,6.50
2019-02-10T20:41:46.267Z,6.50
2019-02-10T20:44:34.814Z,6.50
2019-02-10T20:47:05.086Z,6.40
2019-02-10T20:49:40.998Z,6.40
2019-02-10T20:52:26.394Z,6.40
2019-02-10T20:54:56.571Z,6.30
2019-02-10T20:57:27.005Z,6.30
2019-02-10T20:59:59.914Z,6.30
2019-02-10T21:02:45.186Z,6.20
2019-02-10T21:05:27.192Z,6.20
2019-02-10T21:08:06.666Z,6.10
2019-02-10T21:10:50.434Z,6.10
2019-02-10T21:13:20.739Z,6.10
2019-02-10T21:16:09.087Z,6.10
2019-02-10T21:18:55.516Z,6.10
2019-02-10T21:21:25.714Z,6.10
2019-02-10T21:23:55.896Z,6.10
2019-02-10T21:26:38.271Z,6.10
2019-02-10T21:29:24.674Z,6.10
2019-02-10T21:32:01.907Z,6.10
2019-02-10T21:34:35.435Z,6.10
2019-02-10T21:37:09.009Z,6.10
2019-02-10T21:39:39.189Z,6.10
2019-02-10T21:42:09.391Z,6.10
2019-02-10T21:44:39.638Z,6.10
2019-02-10T21:47:15.826Z,6.10
2019-02-10T21:49:44.290Z,6.10
2019-02-10T21:52:12.850Z,6.00
2019-02-10T21:54:41.309Z,6.00
2019-02-10T21:57:09.882Z,6.00
2019-02-10T21:59:38.413Z,6.00
2019-02-10T22:02:06.978Z,6.10
2019-02-10T22:04:35.510Z,6.10
2019-02-10T22:07:04.342Z,6.10
2019-02-10T22:09:32.879Z,6.10
2019-02-10T22:12:01.441Z,6.10
2019-02-10T22:14:29.904Z,6.00
2019-02-10T22:16:58.471Z,6.00
2019-02-10T22:19:27.011Z,6.10
2019-02-10T22:21:55.575Z,6.10
2019-02-10T22:24:24.110Z,6.10
2019-02-10T22:26:52.906Z,6.10
2019-02-10T22:29:21.395Z,6.10
2019-02-10T22:31:50.170Z,6.10
2019-02-10T22:34:18.666Z,6.20
2019-02-10T22:36:47.203Z,6.10
2019-02-10T22:39:15.693Z,6.20
2019-02-10T22:41:44.222Z,6.20
2019-02-10T22:44:12.777Z,6.10
2019-02-10T22:46:41.234Z,6.10
2019-02-10T22:49:10.138Z,6.10
2019-02-10T22:51:38.669Z,6.00
2019-02-10T22:54:07.503Z,6.10
2019-02-10T22:56:36.042Z,6.10
2019-02-10T22:59:04.600Z,6.00
2019-02-10T23:01:33.770Z,6.00
2019-02-10T23:04:02.335Z,5.90
2019-02-10T23:06:30.866Z,6.00
2019-02-10T23:08:59.430Z,6.00
2019-02-10T23:11:28.435Z,5.90
2019-02-10T23:13:56.994Z,6.00
2019-02-10T23:16:25.512Z,5.90
2019-02-10T23:18:54.031Z,5.90
2019-02-10T23:21:22.562Z,5.80
2019-02-10T23:23:51.123Z,5.80
2019-02-10T23:26:19.668Z,5.70
2019-02-10T23:28:48.233Z,5.70
2019-02-10T23:31:16.700Z,5.70
2019-02-10T23:33:45.235Z,5.60
2019-02-10T23:36:13.793Z,5.60
2019-02-10T23:38:42.335Z,5.60
2019-02-10T23:41:10.894Z,5.60
2019-02-10T23:43:39.432Z,5.60
2019-02-10T23:46:07.922Z,5.60
2019-02-10T23:48:36.463Z,5.60
2019-02-10T23:51:05.025Z,5.70
2019-02-10T23:53:33.558Z,5.60
2019-02-10T23:56:02.038Z,5.60
2019-02-10T23:58:30.570Z,5.50
