createdAt,value
2016-09-29T00:00:25.119Z,129
2016-09-29T00:01:25.642Z,129
2016-09-29T00:02:26.309Z,129
2016-09-29T00:03:26.677Z,129
2016-09-29T00:04:27.187Z,129
2016-09-29T00:05:27.842Z,125
2016-09-29T00:06:28.204Z,125
2016-09-29T00:07:28.727Z,125
2016-09-29T00:08:29.230Z,125
2016-09-29T00:09:29.741Z,125
2016-09-29T00:10:30.254Z,125
2016-09-29T00:11:30.772Z,125
2016-09-29T00:12:31.306Z,125
2016-09-29T00:13:31.804Z,125
2016-09-29T00:14:32.459Z,125
2016-09-29T00:15:32.825Z,117
2016-09-29T00:16:33.512Z,117
2016-09-29T00:17:34.007Z,117
2016-09-29T00:18:34.363Z,117
2016-09-29T00:19:35.028Z,117
2016-09-29T00:20:35.386Z,117
2016-09-29T00:21:35.900Z,117
2016-09-29T00:22:36.562Z,117
2016-09-29T00:23:36.922Z,117
2016-09-29T00:24:37.588Z,117
2016-09-29T00:25:37.957Z,121
2016-09-29T00:26:38.469Z,121
2016-09-29T00:27:38.978Z,121
2016-09-29T00:28:39.491Z,121
2016-09-29T00:29:40.006Z,121
2016-09-29T00:30:40.516Z,121
2016-09-29T00:31:41.031Z,121
2016-09-29T00:32:41.688Z,121
2016-09-29T00:33:42.197Z,121
2016-09-29T00:34:42.566Z,121
2016-09-29T00:35:43.087Z,124
2016-09-29T00:36:43.606Z,124
2016-09-29T00:37:44.116Z,124
2016-09-29T00:38:44.634Z,124
2016-09-29T00:39:45.146Z,124
2016-09-29T00:40:45.657Z,124
2016-09-29T00:41:46.176Z,124
2016-09-29T00:42:46.684Z,124
2016-09-29T00:43:47.201Z,124
2016-09-29T00:44:47.724Z,124
2016-09-29T00:45:48.226Z,122
2016-09-29T00:46:48.737Z,122
2016-09-29T00:47:49.247Z,122
2016-09-29T00:48:49.757Z,122
2016-09-29T00:49:50.273Z,122
2016-09-29T00:50:50.938Z,122
2016-09-29T00:51:51.299Z,122
2016-09-29T00:52:51.811Z,122
2016-09-29T00:53:52.325Z,122
2016-09-29T00:54:52.833Z,122
2016-09-29T00:55:53.498Z,116
2016-09-29T00:56:53.858Z,116
2016-09-29T00:57:54.368Z,116
2016-09-29T00:58:54.880Z,116
2016-09-29T00:59:55.391Z,116
2016-09-29T01:00:56.052Z,116
2016-09-29T01:01:56.413Z,116
2016-09-29T01:02:56.936Z,116
2016-09-29T01:03:57.436Z,116
2016-09-29T01:04:57.947Z,116
2016-09-29T01:06:00.117Z,120
2016-09-29T01:06:58.983Z,120
2016-09-29T01:07:59.490Z,120
2016-09-29T01:08:59.998Z,120
2016-09-29T01:10:00.511Z,120
2016-09-29T01:11:01.170Z,120
2016-09-29T01:12:01.531Z,120
2016-09-29T01:13:02.077Z,120
2016-09-29T01:14:02.563Z,120
2016-09-29T01:15:03.078Z,127
2016-09-29T01:16:03.593Z,127
2016-09-29T01:17:04.261Z,127
2016-09-29T01:18:04.618Z,127
2016-09-29T01:19:05.126Z,127
2016-09-29T01:20:05.790Z,127
2016-09-29T01:21:06.155Z,127
2016-09-29T01:22:06.671Z,127
2016-09-29T01:23:07.178Z,127
2016-09-29T01:24:07.691Z,127
2016-09-29T01:25:08.212Z,121
2016-09-29T01:26:08.715Z,121
2016-09-29T01:27:09.236Z,121
2016-09-29T01:28:09.742Z,121
2016-09-29T01:29:10.280Z,121
2016-09-29T01:30:10.760Z,121
2016-09-29T01:31:11.287Z,121
2016-09-29T01:32:11.792Z,121
2016-09-29T01:33:12.303Z,121
2016-09-29T01:34:12.965Z,121
2016-09-29T01:35:13.329Z,115
2016-09-29T01:36:13.842Z,115
2016-09-29T01:37:14.357Z,115
2016-09-29T01:38:15.015Z,115
2016-09-29T01:39:15.381Z,115
2016-09-29T01:40:15.885Z,115
2016-09-29T01:41:16.402Z,115
2016-09-29T01:42:16.911Z,115
2016-09-29T01:43:17.427Z,115
2016-09-29T01:44:17.942Z,115
2016-09-29T01:45:18.454Z,123
2016-09-29T01:46:18.965Z,123
2016-09-29T01:47:19.632Z,123
2016-09-29T01:48:19.988Z,123
2016-09-29T01:49:20.527Z,123
2016-09-29T01:50:21.053Z,123
2016-09-29T01:51:21.557Z,123
2016-09-29T01:52:22.201Z,123
2016-09-29T01:53:22.569Z,123
2016-09-29T01:54:24.438Z,123
2016-09-29T01:55:23.590Z,131
2016-09-29T01:56:24.110Z,131
2016-09-29T01:57:24.607Z,131
2016-09-29T01:58:25.273Z,131
2016-09-29T01:59:25.785Z,131
2016-09-29T02:00:26.150Z,131
2016-09-29T02:01:26.811Z,131
2016-09-29T02:02:27.180Z,131
2016-09-29T02:03:27.684Z,131
2016-09-29T02:04:28.199Z,131
2016-09-29T02:05:28.714Z,119
2016-09-29T02:06:29.228Z,119
2016-09-29T02:07:29.739Z,119
2016-09-29T02:08:30.252Z,119
2016-09-29T02:09:30.760Z,119
2016-09-29T02:10:31.269Z,119
2016-09-29T02:11:31.776Z,119
2016-09-29T02:12:32.593Z,119
2016-09-29T02:13:32.804Z,119
2016-09-29T02:14:33.316Z,119
2016-09-29T02:15:33.827Z,126
2016-09-29T02:16:34.486Z,126
2016-09-29T02:17:34.858Z,126
2016-09-29T02:18:35.364Z,126
2016-09-29T02:19:35.873Z,126
2016-09-29T02:20:36.384Z,126
2016-09-29T02:21:36.900Z,126
2016-09-29T02:22:37.553Z,126
2016-09-29T02:23:37.920Z,126
2016-09-29T02:24:38.578Z,126
2016-09-29T02:25:38.945Z,124
2016-09-29T02:26:39.461Z,124
2016-09-29T02:27:40.129Z,124
2016-09-29T02:28:40.503Z,124
2016-09-29T02:29:41.018Z,124
2016-09-29T02:30:41.530Z,124
2016-09-29T02:31:42.046Z,124
2016-09-29T02:32:42.858Z,124
2016-09-29T02:33:43.096Z,124
2016-09-29T02:34:43.582Z,124
2016-09-29T02:35:44.100Z,116
2016-09-29T02:36:44.612Z,116
2016-09-29T02:37:45.121Z,116
2016-09-29T02:38:45.636Z,116
2016-09-29T02:39:46.145Z,116
2016-09-29T02:40:46.675Z,116
2016-09-29T02:41:47.324Z,116
2016-09-29T02:42:47.835Z,116
2016-09-29T02:43:48.346Z,116
2016-09-29T02:44:48.719Z,116
2016-09-29T02:45:49.383Z,116
2016-09-29T02:46:49.767Z,116
2016-09-29T02:47:50.256Z,116
2016-09-29T02:48:50.771Z,116
2016-09-29T02:49:51.291Z,116
2016-09-29T02:50:54.797Z,116
2016-09-29T02:51:52.308Z,116
2016-09-29T02:52:52.822Z,116
2016-09-29T02:53:53.487Z,116
2016-09-29T02:54:53.859Z,116
2016-09-29T02:55:54.372Z,116
2016-09-29T02:56:54.874Z,116
2016-09-29T02:57:55.383Z,116
2016-09-29T02:58:56.046Z,116
2016-09-29T02:59:57.161Z,116
2016-09-29T03:00:56.923Z,116
2016-09-29T03:01:57.437Z,116
2016-09-29T03:02:57.952Z,116
2016-09-29T03:03:58.465Z,116
2016-09-29T03:04:58.985Z,116
2016-09-29T03:05:59.513Z,117
2016-09-29T03:07:00.020Z,117
2016-09-29T03:08:00.683Z,117
2016-09-29T03:09:01.047Z,117
2016-09-29T03:10:01.711Z,117
2016-09-29T03:11:02.217Z,117
2016-09-29T03:12:02.584Z,117
2016-09-29T03:13:03.116Z,117
2016-09-29T03:14:03.605Z,117
2016-09-29T03:15:04.114Z,128
2016-09-29T03:16:04.664Z,128
2016-09-29T03:17:05.141Z,128
2016-09-29T03:18:05.648Z,128
2016-09-29T03:19:06.158Z,128
2016-09-29T03:20:06.668Z,128
2016-09-29T03:21:07.180Z,128
2016-09-29T03:22:07.844Z,128
2016-09-29T03:23:08.228Z,128
2016-09-29T03:24:08.715Z,128
2016-09-29T03:25:09.379Z,116
2016-09-29T03:26:09.740Z,116
2016-09-29T03:27:10.270Z,116
2016-09-29T03:28:10.775Z,116
2016-09-29T03:29:11.279Z,116
2016-09-29T03:30:13.299Z,116
2016-09-29T03:31:12.308Z,116
2016-09-29T03:32:12.820Z,116
2016-09-29T03:33:13.329Z,116
2016-09-29T03:34:13.839Z,116
2016-09-29T03:35:14.350Z,123
2016-09-29T03:36:15.013Z,123
2016-09-29T03:37:15.373Z,123
2016-09-29T03:38:15.882Z,123
2016-09-29T03:39:16.395Z,123
2016-09-29T03:40:16.914Z,123
2016-09-29T03:41:17.418Z,123
2016-09-29T03:42:18.081Z,123
2016-09-29T03:43:18.453Z,123
2016-09-29T03:44:18.975Z,123
2016-09-29T03:45:19.478Z,125
2016-09-29T03:46:19.998Z,125
2016-09-29T03:47:20.506Z,125
2016-09-29T03:48:21.170Z,125
2016-09-29T03:49:21.561Z,125
2016-09-29T03:50:22.045Z,125
2016-09-29T03:51:22.562Z,125
2016-09-29T03:52:23.068Z,125
2016-09-29T03:53:23.611Z,125
2016-09-29T03:54:24.094Z,125
2016-09-29T03:55:24.612Z,123
2016-09-29T03:56:25.268Z,123
2016-09-29T03:57:25.635Z,123
2016-09-29T03:58:26.141Z,123
2016-09-29T03:59:26.656Z,123
2016-09-29T04:00:27.168Z,123
2016-09-29T04:01:27.835Z,123
2016-09-29T04:02:28.193Z,123
2016-09-29T04:03:28.710Z,123
2016-09-29T04:04:29.216Z,123
2016-09-29T04:05:29.738Z,127
2016-09-29T04:06:30.242Z,127
2016-09-29T04:07:30.908Z,127
2016-09-29T04:08:31.265Z,127
2016-09-29T04:09:31.778Z,127
2016-09-29T04:10:32.283Z,127
2016-09-29T04:11:32.799Z,127
2016-09-29T04:12:33.337Z,127
2016-09-29T04:13:33.823Z,127
2016-09-29T04:14:34.335Z,127
2016-09-29T04:15:34.854Z,118
2016-09-29T04:16:35.512Z,118
2016-09-29T04:17:35.879Z,118
2016-09-29T04:18:36.388Z,118
2016-09-29T04:19:36.916Z,118
2016-09-29T04:20:37.446Z,118
2016-09-29T04:21:37.942Z,118
2016-09-29T04:22:38.473Z,118
2016-09-29T04:23:38.971Z,118
2016-09-29T04:24:39.480Z,118
2016-09-29T04:25:39.997Z,119
2016-09-29T04:26:40.504Z,119
2016-09-29T04:27:41.018Z,119
2016-09-29T04:28:41.536Z,119
2016-09-29T04:29:42.051Z,119
2016-09-29T04:30:42.562Z,119
2016-09-29T04:31:43.076Z,119
2016-09-29T04:32:43.584Z,119
2016-09-29T04:33:44.243Z,119
2016-09-29T04:34:44.611Z,119
2016-09-29T04:35:45.121Z,120
2016-09-29T04:36:45.638Z,120
2016-09-29T04:37:46.297Z,120
2016-09-29T04:38:46.655Z,120
2016-09-29T04:39:47.166Z,120
2016-09-29T04:40:47.685Z,120
2016-09-29T04:41:48.210Z,120
2016-09-29T04:42:48.871Z,120
2016-09-29T04:43:49.238Z,120
2016-09-29T04:44:49.747Z,120
2016-09-29T04:45:50.258Z,127
2016-09-29T04:46:50.797Z,127
2016-09-29T04:47:51.291Z,127
2016-09-29T04:48:51.794Z,127
2016-09-29T04:49:53.212Z,127
2016-09-29T04:50:52.831Z,127
2016-09-29T04:51:53.344Z,127
2016-09-29T04:52:53.852Z,127
2016-09-29T04:53:54.387Z,127
2016-09-29T04:54:54.881Z,127
2016-09-29T04:55:55.401Z,124
2016-09-29T04:56:55.916Z,124
2016-09-29T04:57:56.433Z,124
2016-09-29T04:58:57.107Z,124
2016-09-29T04:59:57.472Z,124
2016-09-29T05:00:57.982Z,124
2016-09-29T05:01:58.636Z,124
2016-09-29T05:02:59.145Z,124
2016-09-29T05:03:59.654Z,124
2016-09-29T05:05:00.017Z,133
2016-09-29T05:06:00.527Z,133
2016-09-29T05:07:01.034Z,133
2016-09-29T05:08:01.553Z,133
2016-09-29T05:09:02.059Z,133
2016-09-29T05:10:02.713Z,133
2016-09-29T05:11:03.077Z,133
2016-09-29T05:12:03.741Z,133
2016-09-29T05:13:04.099Z,133
2016-09-29T05:14:04.615Z,133
2016-09-29T05:15:05.127Z,129
2016-09-29T05:16:05.637Z,129
2016-09-29T05:17:06.297Z,129
2016-09-29T05:18:06.659Z,129
2016-09-29T05:19:07.171Z,129
2016-09-29T05:20:07.693Z,129
2016-09-29T05:21:08.350Z,129
2016-09-29T05:22:10.206Z,129
2016-09-29T05:23:09.225Z,129
2016-09-29T05:24:09.739Z,129
2016-09-29T05:25:10.249Z,121
2016-09-29T05:26:10.756Z,121
2016-09-29T05:27:11.419Z,121
2016-09-29T05:28:11.784Z,121
2016-09-29T05:29:12.298Z,121
2016-09-29T05:30:12.811Z,121
2016-09-29T05:31:13.317Z,121
2016-09-29T05:32:13.831Z,121
2016-09-29T05:33:14.374Z,121
2016-09-29T05:34:14.868Z,121
2016-09-29T05:35:15.388Z,133
2016-09-29T05:36:15.904Z,133
2016-09-29T05:37:16.567Z,133
2016-09-29T05:38:16.923Z,133
2016-09-29T05:39:17.437Z,133
2016-09-29T05:40:17.948Z,133
2016-09-29T05:41:18.472Z,133
2016-09-29T05:42:18.978Z,133
2016-09-29T05:43:19.638Z,133
2016-09-29T05:44:20.001Z,133
2016-09-29T05:45:20.505Z,133
2016-09-29T05:46:21.017Z,133
2016-09-29T05:47:21.530Z,133
2016-09-29T05:48:22.047Z,133
2016-09-29T05:49:22.557Z,133
2016-09-29T05:50:23.072Z,133
2016-09-29T05:51:23.587Z,133
2016-09-29T05:52:24.096Z,133
2016-09-29T05:53:24.606Z,133
2016-09-29T05:54:25.121Z,133
2016-09-29T05:55:25.632Z,126
2016-09-29T05:56:26.146Z,126
2016-09-29T05:57:26.655Z,126
2016-09-29T05:58:27.167Z,126
2016-09-29T05:59:27.737Z,126
2016-09-29T06:00:28.338Z,126
2016-09-29T06:01:28.702Z,126
2016-09-29T06:02:29.220Z,126
2016-09-29T06:03:29.880Z,126
2016-09-29T06:04:30.248Z,126
2016-09-29T06:05:30.756Z,126
2016-09-29T06:06:31.269Z,126
2016-09-29T06:07:31.796Z,126
2016-09-29T06:08:32.442Z,126
2016-09-29T06:09:32.809Z,126
2016-09-29T06:10:33.322Z,126
2016-09-29T06:11:33.840Z,126
2016-09-29T06:12:34.513Z,126
2016-09-29T06:13:34.867Z,126
2016-09-29T06:14:35.379Z,126
2016-09-29T06:15:36.044Z,120
2016-09-29T06:16:36.417Z,120
2016-09-29T06:17:36.923Z,120
2016-09-29T06:18:37.441Z,120
2016-09-29T06:19:37.960Z,120
2016-09-29T06:20:38.464Z,120
2016-09-29T06:21:38.975Z,120
2016-09-29T06:22:39.488Z,120
2016-09-29T06:23:39.998Z,120
2016-09-29T06:24:40.660Z,120
2016-09-29T06:25:41.202Z,122
2016-09-29T06:26:41.538Z,122
2016-09-29T06:27:42.201Z,122
2016-09-29T06:28:42.562Z,122
2016-09-29T06:29:43.081Z,122
2016-09-29T06:30:43.740Z,122
2016-09-29T06:31:44.100Z,122
2016-09-29T06:32:44.613Z,122
2016-09-29T06:33:45.128Z,122
2016-09-29T06:34:45.636Z,122
2016-09-29T06:35:46.147Z,124
2016-09-29T06:36:46.661Z,124
2016-09-29T06:37:47.181Z,124
2016-09-29T06:38:47.841Z,124
2016-09-29T06:39:48.200Z,124
2016-09-29T06:40:48.728Z,124
2016-09-29T06:41:49.226Z,124
2016-09-29T06:42:49.740Z,124
2016-09-29T06:43:50.251Z,124
2016-09-29T06:44:50.918Z,124
2016-09-29T06:45:51.289Z,113
2016-09-29T06:46:51.796Z,113
2016-09-29T06:47:52.318Z,113
2016-09-29T06:48:52.838Z,113
2016-09-29T06:49:53.350Z,113
2016-09-29T06:50:53.863Z,113
2016-09-29T06:51:54.525Z,113
2016-09-29T06:52:55.036Z,113
2016-09-29T06:53:55.559Z,113
2016-09-29T06:54:55.912Z,113
2016-09-29T06:55:56.428Z,123
2016-09-29T06:56:56.936Z,123
2016-09-29T06:57:58.805Z,123
2016-09-29T06:58:57.959Z,123
2016-09-29T06:59:58.490Z,123
2016-09-29T07:00:58.980Z,123
2016-09-29T07:01:59.492Z,123
2016-09-29T07:03:00.004Z,123
2016-09-29T07:04:00.540Z,123
2016-09-29T07:05:01.036Z,118
2016-09-29T07:06:01.546Z,118
2016-09-29T07:07:02.050Z,118
2016-09-29T07:08:02.860Z,118
2016-09-29T07:09:03.076Z,118
2016-09-29T07:10:03.590Z,118
2016-09-29T07:11:04.096Z,118
2016-09-29T07:12:04.610Z,118
2016-09-29T07:13:05.122Z,118
2016-09-29T07:14:05.629Z,118
2016-09-29T07:15:06.139Z,135
2016-09-29T07:16:06.664Z,135
2016-09-29T07:17:07.167Z,135
2016-09-29T07:18:07.675Z,135
2016-09-29T07:19:08.183Z,135
2016-09-29T07:20:08.698Z,135
2016-09-29T07:21:09.216Z,135
2016-09-29T07:22:09.728Z,135
2016-09-29T07:23:10.243Z,135
2016-09-29T07:24:10.752Z,135
2016-09-29T07:25:11.419Z,140
2016-09-29T07:26:11.787Z,140
2016-09-29T07:27:12.308Z,140
2016-09-29T07:28:12.816Z,140
2016-09-29T07:29:13.321Z,140
2016-09-29T07:30:13.846Z,140
2016-09-29T07:31:14.348Z,140
2016-09-29T07:32:14.874Z,140
2016-09-29T07:33:15.370Z,140
2016-09-29T07:34:16.033Z,140
2016-09-29T07:35:16.395Z,140
2016-09-29T07:36:16.905Z,140
2016-09-29T07:37:17.421Z,140
2016-09-29T07:38:17.933Z,140
2016-09-29T07:39:18.593Z,140
2016-09-29T07:40:18.986Z,140
2016-09-29T07:41:19.478Z,140
2016-09-29T07:42:19.988Z,140
2016-09-29T07:43:20.500Z,140
2016-09-29T07:44:21.013Z,140
2016-09-29T07:45:21.527Z,134
2016-09-29T07:46:22.031Z,134
2016-09-29T07:47:22.572Z,134
2016-09-29T07:48:23.208Z,134
2016-09-29T07:49:23.571Z,134
2016-09-29T07:50:24.077Z,134
2016-09-29T07:51:24.594Z,134
2016-09-29T07:52:25.105Z,134
2016-09-29T07:53:25.638Z,134
2016-09-29T07:54:26.128Z,134
2016-09-29T07:55:26.637Z,131
2016-09-29T07:56:27.142Z,131
2016-09-29T07:57:27.803Z,131
2016-09-29T07:58:28.171Z,131
2016-09-29T07:59:28.825Z,131
2016-09-29T08:00:29.186Z,131
2016-09-29T08:01:29.700Z,131
2016-09-29T08:02:30.364Z,131
2016-09-29T08:03:30.760Z,131
2016-09-29T08:04:31.253Z,131
2016-09-29T08:05:31.769Z,118
2016-09-29T08:06:32.288Z,118
2016-09-29T08:07:32.797Z,118
2016-09-29T08:08:33.306Z,118
2016-09-29T08:09:33.970Z,118
2016-09-29T08:10:34.332Z,118
2016-09-29T08:11:34.841Z,118
2016-09-29T08:12:35.355Z,118
2016-09-29T08:13:35.876Z,118
2016-09-29T08:14:36.533Z,118
2016-09-29T08:15:36.891Z,113
2016-09-29T08:16:37.556Z,113
2016-09-29T08:17:37.918Z,113
2016-09-29T08:18:38.427Z,113
2016-09-29T08:19:38.941Z,113
2016-09-29T08:20:39.453Z,113
2016-09-29T08:21:39.971Z,113
2016-09-29T08:22:40.477Z,113
2016-09-29T08:23:41.139Z,113
2016-09-29T08:24:41.513Z,113
2016-09-29T08:25:42.015Z,110
2016-09-29T08:26:42.551Z,110
2016-09-29T08:27:43.191Z,110
2016-09-29T08:28:43.703Z,110
2016-09-29T08:29:44.067Z,110
2016-09-29T08:30:44.592Z,110
2016-09-29T08:31:45.093Z,110
2016-09-29T08:32:45.757Z,110
2016-09-29T08:33:46.121Z,110
2016-09-29T08:34:47.684Z,110
2016-09-29T08:35:47.143Z,121
2016-09-29T08:36:47.657Z,121
2016-09-29T08:37:48.320Z,121
2016-09-29T08:38:48.684Z,121
2016-09-29T08:39:49.198Z,121
2016-09-29T08:40:49.717Z,121
2016-09-29T08:41:50.245Z,121
2016-09-29T08:42:50.903Z,121
2016-09-29T08:43:51.417Z,121
2016-09-29T08:44:51.784Z,121
2016-09-29T08:45:52.443Z,121
2016-09-29T08:46:52.808Z,121
2016-09-29T08:47:53.328Z,121
2016-09-29T08:48:53.836Z,121
2016-09-29T08:49:54.350Z,121
2016-09-29T08:50:55.163Z,121
2016-09-29T08:51:55.375Z,121
2016-09-29T08:52:55.884Z,121
2016-09-29T08:53:56.403Z,121
2016-09-29T08:54:57.057Z,121
2016-09-29T08:55:57.423Z,121
2016-09-29T08:56:57.937Z,121
2016-09-29T08:57:58.597Z,121
2016-09-29T08:58:58.954Z,121
2016-09-29T08:59:59.766Z,121
2016-09-29T09:00:59.976Z,121
2016-09-29T09:02:00.486Z,121
2016-09-29T09:03:01.000Z,121
2016-09-29T09:04:01.506Z,121
2016-09-29T09:05:02.023Z,132
2016-09-29T09:06:02.542Z,132
2016-09-29T09:07:03.047Z,132
2016-09-29T09:08:03.562Z,132
2016-09-29T09:09:04.070Z,132
2016-09-29T09:10:04.583Z,132
2016-09-29T09:11:05.253Z,132
2016-09-29T09:12:05.610Z,132
2016-09-29T09:13:06.135Z,132
2016-09-29T09:14:06.629Z,132
2016-09-29T09:15:07.294Z,133
2016-09-29T09:16:07.650Z,133
2016-09-29T09:17:08.171Z,133
2016-09-29T09:18:08.690Z,133
2016-09-29T09:19:09.206Z,133
2016-09-29T09:20:09.865Z,133
2016-09-29T09:21:10.240Z,133
2016-09-29T09:22:12.390Z,133
2016-09-29T09:23:11.245Z,133
2016-09-29T09:24:12.065Z,133
2016-09-29T09:25:12.279Z,159
2016-09-29T09:26:12.793Z,159
2016-09-29T09:27:13.302Z,159
2016-09-29T09:28:13.962Z,159
2016-09-29T09:29:14.495Z,159
2016-09-29T09:30:14.829Z,159
2016-09-29T09:31:15.341Z,159
2016-09-29T09:32:16.021Z,159
2016-09-29T09:33:16.364Z,159
2016-09-29T09:34:16.876Z,159
2016-09-29T09:35:17.409Z,176
2016-09-29T09:36:17.902Z,176
2016-09-29T09:37:18.565Z,176
2016-09-29T09:38:18.928Z,176
2016-09-29T09:39:19.438Z,176
2016-09-29T09:40:19.953Z,176
2016-09-29T09:41:20.465Z,176
2016-09-29T09:42:20.977Z,176
2016-09-29T09:43:21.640Z,176
2016-09-29T09:44:22.004Z,176
2016-09-29T09:45:22.514Z,152
2016-09-29T09:46:23.023Z,152
2016-09-29T09:47:23.534Z,152
2016-09-29T09:48:24.052Z,152
2016-09-29T09:49:24.573Z,152
2016-09-29T09:50:25.073Z,152
2016-09-29T09:51:25.579Z,152
2016-09-29T09:52:27.439Z,152
2016-09-29T09:53:26.753Z,152
2016-09-29T09:54:27.129Z,152
2016-09-29T09:55:27.641Z,163
2016-09-29T09:56:28.157Z,163
2016-09-29T09:57:28.664Z,163
2016-09-29T09:58:29.335Z,163
2016-09-29T09:59:29.687Z,163
2016-09-29T10:00:30.197Z,163
2016-09-29T10:01:30.713Z,163
2016-09-29T10:02:31.373Z,163
2016-09-29T10:03:31.734Z,163
2016-09-29T10:04:32.253Z,163
2016-09-29T10:05:32.766Z,162
2016-09-29T10:06:33.574Z,162
2016-09-29T10:07:33.786Z,162
2016-09-29T10:08:34.327Z,162
2016-09-29T10:09:34.813Z,162
2016-09-29T10:10:36.675Z,162
2016-09-29T10:11:35.840Z,162
2016-09-29T10:12:36.351Z,162
2016-09-29T10:13:36.857Z,162
2016-09-29T10:14:37.376Z,162
2016-09-29T10:15:37.879Z,188
2016-09-29T10:16:38.553Z,188
2016-09-29T10:17:38.934Z,188
2016-09-29T10:18:39.575Z,188
2016-09-29T10:19:39.927Z,188
2016-09-29T10:20:40.436Z,188
2016-09-29T10:21:41.103Z,188
2016-09-29T10:22:41.456Z,188
2016-09-29T10:23:42.119Z,188
2016-09-29T10:24:42.502Z,188
2016-09-29T10:25:42.988Z,160
2016-09-29T10:26:43.506Z,160
2016-09-29T10:27:44.013Z,160
2016-09-29T10:28:44.528Z,160
2016-09-29T10:29:45.046Z,160
2016-09-29T10:30:45.573Z,160
2016-09-29T10:31:46.075Z,160
2016-09-29T10:32:46.588Z,160
2016-09-29T10:33:47.253Z,160
2016-09-29T10:34:47.616Z,160
2016-09-29T10:35:48.280Z,168
2016-09-29T10:36:48.644Z,168
2016-09-29T10:37:49.154Z,168
2016-09-29T10:38:49.668Z,168
2016-09-29T10:39:50.184Z,168
2016-09-29T10:40:50.860Z,168
2016-09-29T10:41:51.211Z,168
2016-09-29T10:42:51.722Z,168
2016-09-29T10:43:52.229Z,168
2016-09-29T10:44:52.890Z,168
2016-09-29T10:45:53.251Z,151
2016-09-29T10:46:53.772Z,151
2016-09-29T10:47:54.271Z,151
2016-09-29T10:48:54.785Z,151
2016-09-29T10:49:55.448Z,151
2016-09-29T10:50:55.811Z,151
2016-09-29T10:51:56.322Z,151
2016-09-29T10:52:56.841Z,151
2016-09-29T10:53:57.347Z,151
2016-09-29T10:54:57.858Z,151
2016-09-29T10:55:58.368Z,159
2016-09-29T10:56:58.884Z,159
2016-09-29T10:57:59.396Z,159
2016-09-29T10:58:59.917Z,159
2016-09-29T11:00:00.421Z,159
2016-09-29T11:01:01.085Z,159
2016-09-29T11:02:01.445Z,159
2016-09-29T11:03:01.964Z,159
2016-09-29T11:04:02.476Z,159
2016-09-29T11:05:02.985Z,154
2016-09-29T11:06:03.498Z,154
2016-09-29T11:07:04.028Z,154
2016-09-29T11:08:04.557Z,154
2016-09-29T11:09:05.060Z,154
2016-09-29T11:10:05.559Z,154
2016-09-29T11:11:06.225Z,154
2016-09-29T11:12:06.603Z,154
2016-09-29T11:13:07.106Z,154
2016-09-29T11:14:07.620Z,154
2016-09-29T11:15:08.133Z,144
2016-09-29T11:16:08.799Z,144
2016-09-29T11:17:09.157Z,144
2016-09-29T11:18:09.674Z,144
2016-09-29T11:19:10.185Z,144
2016-09-29T11:20:10.696Z,144
2016-09-29T11:21:11.207Z,144
2016-09-29T11:22:11.717Z,144
2016-09-29T11:23:12.230Z,144
2016-09-29T11:24:12.738Z,144
2016-09-29T11:25:13.433Z,174
2016-09-29T11:26:13.769Z,174
2016-09-29T11:27:14.275Z,174
2016-09-29T11:28:14.784Z,174
2016-09-29T11:29:15.305Z,174
2016-09-29T11:30:15.964Z,174
2016-09-29T11:31:16.327Z,174
2016-09-29T11:32:16.836Z,174
2016-09-29T11:33:17.495Z,174
2016-09-29T11:34:17.874Z,174
2016-09-29T11:35:18.376Z,157
2016-09-29T11:36:18.890Z,157
2016-09-29T11:37:19.557Z,157
2016-09-29T11:38:19.911Z,157
2016-09-29T11:39:20.423Z,157
2016-09-29T11:40:20.931Z,157
2016-09-29T11:41:21.446Z,157
2016-09-29T11:42:22.113Z,157
2016-09-29T11:43:22.470Z,157
2016-09-29T11:44:22.985Z,157
2016-09-29T11:45:23.499Z,156
2016-09-29T11:46:25.374Z,156
2016-09-29T11:47:24.533Z,156
2016-09-29T11:48:25.049Z,156
2016-09-29T11:49:25.569Z,156
2016-09-29T11:50:26.227Z,156
2016-09-29T11:51:26.590Z,156
2016-09-29T11:52:27.098Z,156
2016-09-29T11:53:27.788Z,156
2016-09-29T11:54:28.130Z,156
2016-09-29T11:55:28.642Z,148
2016-09-29T11:56:29.317Z,148
2016-09-29T11:57:29.805Z,148
2016-09-29T11:58:30.168Z,148
2016-09-29T11:59:30.827Z,148
2016-09-29T12:00:31.191Z,148
2016-09-29T12:01:31.714Z,148
2016-09-29T12:02:32.214Z,148
2016-09-29T12:03:32.723Z,148
2016-09-29T12:04:33.260Z,148
2016-09-29T12:05:33.751Z,153
2016-09-29T12:06:34.254Z,153
2016-09-29T12:07:34.921Z,153
2016-09-29T12:08:35.435Z,153
2016-09-29T12:09:35.795Z,153
2016-09-29T12:10:36.454Z,153
2016-09-29T12:11:36.812Z,153
2016-09-29T12:12:37.329Z,153
2016-09-29T12:13:37.838Z,153
2016-09-29T12:14:38.348Z,153
2016-09-29T12:15:39.011Z,174
2016-09-29T12:16:39.673Z,174
2016-09-29T12:17:40.036Z,174
2016-09-29T12:18:40.402Z,174
2016-09-29T12:19:41.059Z,174
2016-09-29T12:20:41.419Z,174
2016-09-29T12:21:41.970Z,174
2016-09-29T12:22:42.446Z,174
2016-09-29T12:23:42.985Z,174
2016-09-29T12:24:43.486Z,174
2016-09-29T12:25:44.141Z,174
2016-09-29T12:26:44.511Z,174
2016-09-29T12:27:45.021Z,174
2016-09-29T12:28:45.683Z,174
2016-09-29T12:29:46.046Z,174
2016-09-29T12:30:46.551Z,174
2016-09-29T12:31:47.093Z,174
2016-09-29T12:32:47.728Z,174
2016-09-29T12:33:48.084Z,174
2016-09-29T12:34:48.589Z,174
2016-09-29T12:35:49.107Z,170
2016-09-29T12:36:49.623Z,170
2016-09-29T12:37:50.272Z,170
2016-09-29T12:38:50.629Z,170
2016-09-29T12:39:51.168Z,170
2016-09-29T12:40:51.660Z,170
2016-09-29T12:41:52.162Z,170
2016-09-29T12:42:52.829Z,170
2016-09-29T12:43:53.190Z,170
2016-09-29T12:44:53.705Z,170
2016-09-29T12:45:54.215Z,164
2016-09-29T12:46:54.878Z,164
2016-09-29T12:47:55.242Z,164
2016-09-29T12:48:55.759Z,164
2016-09-29T12:49:56.261Z,164
2016-09-29T12:50:56.774Z,164
2016-09-29T12:51:57.430Z,164
2016-09-29T12:52:57.796Z,164
2016-09-29T12:53:58.307Z,164
2016-09-29T12:54:59.120Z,143
2016-09-29T12:55:59.481Z,143
2016-09-29T12:56:59.842Z,143
2016-09-29T12:58:00.349Z,143
2016-09-29T12:59:01.016Z,143
2016-09-29T13:00:01.379Z,143
2016-09-29T13:01:01.893Z,143
2016-09-29T13:02:02.435Z,143
2016-09-29T13:03:02.925Z,143
2016-09-29T13:04:03.595Z,143
2016-09-29T13:05:03.947Z,176
2016-09-29T13:06:04.458Z,176
2016-09-29T13:07:05.120Z,176
2016-09-29T13:08:05.494Z,176
2016-09-29T13:09:06.160Z,176
2016-09-29T13:10:06.510Z,176
2016-09-29T13:11:07.034Z,176
2016-09-29T13:12:07.536Z,176
2016-09-29T13:13:08.048Z,176
2016-09-29T13:14:08.564Z,176
2016-09-29T13:15:09.091Z,156
2016-09-29T13:16:09.589Z,156
2016-09-29T13:17:10.122Z,156
2016-09-29T13:18:10.610Z,156
2016-09-29T13:19:11.143Z,156
2016-09-29T13:20:11.642Z,156
2016-09-29T13:21:12.152Z,156
2016-09-29T13:23:08.822Z,156
2016-09-29T13:24:13.691Z,156
2016-09-29T13:25:14.345Z,153
2016-09-29T13:26:14.726Z,153
2016-09-29T13:27:15.221Z,153
2016-09-29T13:28:15.732Z,153
2016-09-29T13:29:16.254Z,153
2016-09-29T13:30:16.761Z,153
2016-09-29T13:31:17.286Z,153
2016-09-29T13:32:17.813Z,153
2016-09-29T13:33:18.300Z,153
2016-09-29T13:34:18.799Z,153
2016-09-29T13:35:19.610Z,163
2016-09-29T13:36:19.820Z,163
2016-09-29T13:37:20.337Z,163
2016-09-29T13:38:20.859Z,163
2016-09-29T13:39:21.371Z,163
2016-09-29T13:40:22.046Z,163
2016-09-29T13:41:22.401Z,163
2016-09-29T13:42:22.912Z,163
2016-09-29T13:43:23.443Z,163
2016-09-29T13:44:24.089Z,163
2016-09-29T13:45:24.459Z,158
2016-09-29T13:46:24.959Z,158
2016-09-29T13:47:25.474Z,158
2016-09-29T13:48:25.986Z,158
2016-09-29T13:49:26.647Z,158
2016-09-29T13:50:27.008Z,158
2016-09-29T13:51:27.519Z,158
2016-09-29T13:52:29.531Z,158
2016-09-29T13:53:28.545Z,158
2016-09-29T13:54:29.059Z,158