createdAt,value
2022-08-11T00:02:36.379Z,17.33
2022-08-11T00:05:09.090Z,17.15
2022-08-11T00:07:54.787Z,17.52
2022-08-11T00:10:23.460Z,17.50
2022-08-11T00:12:52.038Z,17.42
2022-08-11T00:15:19.315Z,17.50
2022-08-11T00:17:47.143Z,17.30
2022-08-11T00:20:16.961Z,17.18
2022-08-11T00:22:46.660Z,17.32
2022-08-11T00:27:47.254Z,17.17
2022-08-11T00:30:15.688Z,17.11
2022-08-11T00:32:44.445Z,17.16
2022-08-11T00:35:55.474Z,17.17
2022-08-11T00:38:01.541Z,17.13
2022-08-11T00:40:38.805Z,17.15
2022-08-11T00:43:10.607Z,17.28
2022-08-11T00:45:50.571Z,17.23
2022-08-11T00:48:36.602Z,17.28
2022-08-11T00:53:53.495Z,17.11
2022-08-11T00:56:39.650Z,17.27
2022-08-11T00:59:34.990Z,17.42
2022-08-11T01:02:15.604Z,17.18
2022-08-11T01:05:12.732Z,17.18
2022-08-11T01:08:05.662Z,17.14
2022-08-11T01:10:45.095Z,17.15
2022-08-11T01:13:12.522Z,17.31
2022-08-11T01:15:58.841Z,16.88
2022-08-11T01:18:45.892Z,16.71
2022-08-11T01:21:14.270Z,17.04
2022-08-11T01:23:56.718Z,16.88
2022-08-11T01:26:39.157Z,17.05
2022-08-11T01:29:24.720Z,16.94
2022-08-11T01:31:58.235Z,16.85
2022-08-11T01:34:28.243Z,16.66
2022-08-11T01:37:00.578Z,16.80
2022-08-11T01:39:30.693Z,16.51
2022-08-11T01:42:19.996Z,16.62
2022-08-11T01:44:47.252Z,16.51
2022-08-11T01:47:53.263Z,16.44
2022-08-11T01:50:21.642Z,16.53
2022-08-11T01:53:04.375Z,16.42
2022-08-11T01:55:47.926Z,16.44
2022-08-11T01:58:44.028Z,16.40
2022-08-11T02:01:23.474Z,16.59
2022-08-11T02:03:51.446Z,16.60
2022-08-11T02:06:54.523Z,16.75
2022-08-11T02:09:22.358Z,16.87
2022-08-11T02:11:52.801Z,16.87
2022-08-11T02:14:31.971Z,16.91
2022-08-11T02:17:05.890Z,16.95
2022-08-11T02:19:54.772Z,16.99
2022-08-11T02:22:49.184Z,16.78
2022-08-11T02:25:36.386Z,16.65
2022-08-11T02:28:21.856Z,16.82
2022-08-11T02:31:22.526Z,16.79
2022-08-11T02:34:23.081Z,16.59
2022-08-11T02:37:04.113Z,16.62
2022-08-11T02:39:41.953Z,16.46
2022-08-11T02:42:42.224Z,16.46
2022-08-11T02:45:09.993Z,16.15
2022-08-11T02:47:40.116Z,16.16
2022-08-11T02:50:19.712Z,15.95
2022-08-11T02:52:50.309Z,16.16
2022-08-11T02:55:44.441Z,15.83
2022-08-11T02:58:27.203Z,15.97
2022-08-11T03:01:11.707Z,16.11
2022-08-11T03:03:47.187Z,16.43
2022-08-11T03:06:21.029Z,16.59
2022-08-11T03:09:08.816Z,16.53
2022-08-11T03:12:00.889Z,16.42
2022-08-11T03:14:58.838Z,16.69
2022-08-11T03:17:32.720Z,16.63
2022-08-11T03:20:12.253Z,16.63
2022-08-11T03:22:51.506Z,16.76
2022-08-11T03:25:32.182Z,16.63
2022-08-11T03:28:10.306Z,16.35
2022-08-11T03:30:48.861Z,16.32
2022-08-11T03:33:54.622Z,16.15
2022-08-11T03:37:17.150Z,16.46
2022-08-11T03:39:55.441Z,16.40
2022-08-11T03:42:29.114Z,16.42
2022-08-11T03:45:15.213Z,16.46
2022-08-11T03:48:01.284Z,16.47
2022-08-11T03:50:49.722Z,16.61
2022-08-11T03:53:38.229Z,16.51
2022-08-11T03:56:24.275Z,16.28
2022-08-11T03:59:01.059Z,16.22
2022-08-11T04:01:29.816Z,16.51
2022-08-11T04:04:09.739Z,16.47
2022-08-11T04:06:37.345Z,16.52
2022-08-11T04:09:20.507Z,16.32
2022-08-11T04:11:47.879Z,16.27
2022-08-11T04:14:54.730Z,16.35
2022-08-11T04:17:41.481Z,16.52
2022-08-11T04:20:19.047Z,16.30
2022-08-11T04:23:03.412Z,15.84
2022-08-11T04:25:58.556Z,16.07
2022-08-11T04:28:32.183Z,16.00
2022-08-11T04:31:44.088Z,16.07
2022-08-11T04:34:08.517Z,15.99
2022-08-11T04:37:12.892Z,16.22
2022-08-11T04:39:59.030Z,16.31
2022-08-11T04:43:11.577Z,16.42
2022-08-11T04:45:38.745Z,16.47
2022-08-11T04:48:34.291Z,16.42
2022-08-11T04:51:26.307Z,16.59
2022-08-11T04:54:20.875Z,16.51
2022-08-11T04:57:11.000Z,16.39
2022-08-11T05:00:16.059Z,16.66
2022-08-11T05:03:18.917Z,16.74
2022-08-11T05:05:56.587Z,16.42
2022-08-11T05:08:26.730Z,16.52
2022-08-11T05:11:12.970Z,16.69
2022-08-11T05:14:04.740Z,16.84
2022-08-11T05:17:23.313Z,16.56
2022-08-11T05:20:23.021Z,16.44
2022-08-11T05:23:10.504Z,16.82
2022-08-11T05:26:44.857Z,16.91
2022-08-11T05:29:19.882Z,16.57
2022-08-11T05:32:14.852Z,16.43
2022-08-11T05:34:54.618Z,16.23
2022-08-11T05:37:33.257Z,16.24
2022-08-11T05:40:25.875Z,16.40
2022-08-11T05:43:15.749Z,16.71
2022-08-11T05:46:03.821Z,17.05
2022-08-11T05:48:55.031Z,16.94
2022-08-11T05:51:54.885Z,17.17
2022-08-11T05:54:42.297Z,17.56
2022-08-11T05:57:10.603Z,17.87
2022-08-11T06:00:01.875Z,17.54
2022-08-11T06:02:33.759Z,17.92
2022-08-11T06:05:02.315Z,17.93
2022-08-11T06:07:48.666Z,18.13
2022-08-11T06:10:31.079Z,18.36
2022-08-11T06:12:58.659Z,18.46
2022-08-11T06:15:26.769Z,18.72
2022-08-11T06:17:55.809Z,18.90
2022-08-11T06:20:25.075Z,19.01
2022-08-11T06:22:57.765Z,19.26
2022-08-11T06:25:31.311Z,19.52
2022-08-11T06:28:00.079Z,19.69
2022-08-11T06:30:42.736Z,19.76
2022-08-11T06:33:15.375Z,19.97
2022-08-11T06:36:02.972Z,20.13
2022-08-11T06:38:47.193Z,20.24
2022-08-11T06:41:30.951Z,20.44
2022-08-11T06:44:13.997Z,20.60
2022-08-11T06:46:42.858Z,20.70
2022-08-11T06:49:30.604Z,20.91
2022-08-11T06:52:01.766Z,20.87
2022-08-11T06:54:35.234Z,21.06
2022-08-11T06:57:30.910Z,21.21
2022-08-11T07:00:18.484Z,21.47
2022-08-11T07:02:51.968Z,21.52
2022-08-11T07:05:38.973Z,21.62
2022-08-11T07:08:43.841Z,21.68
2022-08-11T07:11:33.107Z,21.77
2022-08-11T07:14:20.884Z,21.91
2022-08-11T07:16:49.634Z,22.02
2022-08-11T07:19:41.117Z,22.18
2022-08-11T07:22:29.514Z,22.17
2022-08-11T07:25:19.944Z,22.33
2022-08-11T07:28:08.877Z,22.57
2022-08-11T07:30:40.062Z,22.83
2022-08-11T07:33:08.677Z,22.79
2022-08-11T07:35:44.006Z,22.96
2022-08-11T07:38:22.695Z,22.98
2022-08-11T07:40:52.965Z,22.86
2022-08-11T07:43:20.698Z,22.96
2022-08-11T07:46:06.721Z,22.76
2022-08-11T07:48:53.428Z,22.66
2022-08-11T07:51:39.235Z,22.67
2022-08-11T07:54:16.303Z,22.90
2022-08-11T07:56:54.260Z,23.02
2022-08-11T08:00:00.674Z,22.87
2022-08-11T08:02:58.632Z,22.68
2022-08-11T08:05:45.243Z,22.86
2022-08-11T08:08:33.280Z,22.58
2022-08-11T08:11:22.523Z,22.69
2022-08-11T08:14:14.058Z,22.96
2022-08-11T08:17:00.756Z,23.28
2022-08-11T08:19:28.653Z,23.20
2022-08-11T08:22:11.168Z,23.47
2022-08-11T08:24:44.303Z,23.48
2022-08-11T08:27:14.471Z,23.61
2022-08-11T08:30:02.499Z,23.90
2022-08-11T08:32:32.075Z,24.00
2022-08-11T08:35:00.140Z,24.31
2022-08-11T08:37:45.849Z,24.46
2022-08-11T08:40:15.496Z,24.50
2022-08-11T08:42:46.821Z,24.28
2022-08-11T08:45:18.694Z,24.30
2022-08-11T08:47:52.608Z,24.37
2022-08-11T08:50:27.675Z,24.55
2022-08-11T08:52:58.445Z,24.91
2022-08-11T08:55:27.475Z,25.13
2022-08-11T08:57:56.098Z,25.05
2022-08-11T09:00:23.964Z,25.02
2022-08-11T09:02:52.056Z,25.45
2022-08-11T09:05:20.040Z,25.33
2022-08-11T09:07:51.360Z,25.46
2022-08-11T09:10:20.478Z,25.70
2022-08-11T09:12:48.644Z,26.05
2022-08-11T09:15:19.333Z,26.20
2022-08-11T09:17:53.794Z,26.60
2022-08-11T09:20:22.673Z,26.50
2022-08-11T09:24:07.442Z,26.33
2022-08-11T09:26:19.592Z,26.25
2022-08-11T09:28:47.617Z,26.30
2022-08-11T09:31:15.513Z,26.61
2022-08-11T09:33:44.018Z,26.53
2022-08-11T09:36:31.639Z,26.13
2022-08-11T09:39:18.900Z,25.83
2022-08-11T09:42:01.909Z,25.86
2022-08-11T09:44:50.161Z,26.08
2022-08-11T09:47:28.538Z,26.21
2022-08-11T09:50:16.433Z,26.69
2022-08-11T10:05:49.749Z,27.13
2022-08-11T10:08:20.520Z,26.25
2022-08-11T10:10:48.666Z,25.74
2022-08-11T10:14:31.496Z,25.96
2022-08-11T10:16:15.305Z,26.38
2022-08-11T10:18:54.582Z,26.98
2022-08-11T10:21:28.719Z,27.22
2022-08-11T10:24:16.005Z,27.25
2022-08-11T10:26:54.751Z,27.16
2022-08-11T10:29:45.150Z,27.01
2022-08-11T10:32:57.931Z,27.13
2022-08-11T10:35:30.918Z,26.93
2022-08-11T10:38:08.253Z,27.22
2022-08-11T10:40:40.818Z,27.62
2022-08-11T10:43:15.751Z,27.98
2022-08-11T10:46:29.574Z,27.94
2022-08-11T10:48:59.405Z,27.91
2022-08-11T10:51:51.202Z,27.96
2022-08-11T10:54:40.678Z,27.85
2022-08-11T10:57:27.870Z,27.08
2022-08-11T10:59:57.124Z,27.52
2022-08-11T11:02:27.387Z,27.73
2022-08-11T11:05:13.323Z,28.24
2022-08-11T11:07:55.333Z,28.49
2022-08-11T11:10:22.973Z,28.41
2022-08-11T11:13:12.094Z,28.26
2022-08-11T11:15:59.783Z,28.23
2022-08-11T11:18:36.220Z,28.37
2022-08-11T11:21:06.738Z,28.06
2022-08-11T11:23:40.970Z,27.53
2022-08-11T11:26:14.802Z,27.88
2022-08-11T11:29:01.319Z,28.18
2022-08-11T11:31:31.684Z,27.92
2022-08-11T11:34:24.027Z,28.07
2022-08-11T11:36:55.519Z,28.22
2022-08-11T11:39:27.834Z,27.94
2022-08-11T11:41:57.145Z,27.38
2022-08-11T11:44:25.936Z,26.93
2022-08-11T11:46:54.065Z,26.60
2022-08-11T11:51:53.114Z,26.63
2022-08-11T11:54:24.723Z,26.77
2022-08-11T11:56:53.760Z,26.59
2022-08-11T11:59:41.228Z,26.29
2022-08-11T12:02:12.168Z,27.08
2022-08-11T12:04:44.716Z,27.48
2022-08-11T12:07:30.738Z,27.16
2022-08-11T12:09:59.144Z,27.23
2022-08-11T12:12:45.422Z,27.39
2022-08-11T12:15:13.643Z,27.66
2022-08-11T12:17:41.123Z,27.73
2022-08-11T12:20:33.551Z,27.57
2022-08-11T12:23:15.676Z,27.95
2022-08-11T12:26:26.387Z,28.40
2022-08-11T12:28:51.550Z,27.85
2022-08-11T12:31:23.179Z,27.96
2022-08-11T12:33:51.113Z,28.28
2022-08-11T12:36:19.780Z,28.45
2022-08-11T12:38:51.456Z,28.05
2022-08-11T12:41:40.196Z,28.39
2022-08-11T12:44:44.922Z,28.62
2022-08-11T12:47:16.789Z,28.70
2022-08-11T12:50:22.776Z,28.99
2022-08-11T12:52:54.321Z,29.48
2022-08-11T12:55:42.979Z,29.49
2022-08-11T12:58:30.894Z,28.97
2022-08-11T13:01:16.904Z,28.16
2022-08-11T13:04:03.320Z,27.81
2022-08-11T13:06:30.990Z,27.74
2022-08-11T13:09:01.414Z,27.91
2022-08-11T13:11:56.633Z,28.25
2022-08-11T13:14:26.346Z,28.66
2022-08-11T13:17:12.595Z,28.92
2022-08-11T13:19:47.439Z,28.75
2022-08-11T13:22:18.920Z,28.57
2022-08-11T13:24:49.168Z,28.99
2022-08-11T13:27:19.166Z,28.94
2022-08-11T13:29:48.189Z,28.48
2022-08-11T13:32:17.179Z,28.43
2022-08-11T13:34:45.901Z,28.21
2022-08-11T13:37:14.850Z,28.41
2022-08-11T13:39:47.686Z,28.08
2022-08-11T13:42:16.694Z,27.77
2022-08-11T13:44:44.435Z,27.87
2022-08-11T13:47:13.754Z,28.04
2022-08-11T13:49:42.914Z,27.60
2022-08-11T13:52:15.095Z,27.63
2022-08-11T13:54:43.560Z,27.47
2022-08-11T13:58:05.993Z,27.45
2022-08-11T14:00:23.350Z,27.63
2022-08-11T14:02:56.192Z,27.87
2022-08-11T14:05:26.610Z,27.77
2022-08-11T14:07:57.479Z,27.81
2022-08-11T14:10:29.191Z,28.02
2022-08-11T14:13:25.570Z,28.25
2022-08-11T14:15:54.177Z,28.55
2022-08-11T14:18:22.764Z,28.41
2022-08-11T14:21:13.405Z,28.89
2022-08-11T14:23:42.746Z,29.06
2022-08-11T14:26:23.789Z,29.15
2022-08-11T14:28:55.465Z,29.00
2022-08-11T14:31:24.463Z,28.44
2022-08-11T14:34:00.006Z,28.42
2022-08-11T14:36:39.339Z,28.73
2022-08-11T14:39:13.191Z,28.90
2022-08-11T14:42:10.036Z,28.75
2022-08-11T14:45:04.636Z,28.53
2022-08-11T14:47:35.391Z,28.15
2022-08-11T14:50:10.370Z,27.95
2022-08-11T14:52:43.606Z,28.26
2022-08-11T14:55:30.872Z,29.18
2022-08-11T14:57:59.049Z,29.21
2022-08-11T15:00:26.986Z,29.06
2022-08-11T15:03:11.392Z,29.04
2022-08-11T15:05:52.432Z,29.59
2022-08-11T15:08:48.447Z,29.81
2022-08-11T15:11:36.225Z,28.92
2022-08-11T15:14:05.240Z,28.83
2022-08-11T15:16:51.530Z,28.74
2022-08-11T15:19:21.530Z,28.64
2022-08-11T15:22:08.949Z,28.17
2022-08-11T15:24:36.958Z,27.92
2022-08-11T15:27:30.535Z,28.21
2022-08-11T15:30:32.859Z,28.59
2022-08-11T15:33:30.763Z,28.29
2022-08-11T15:36:16.650Z,27.72
2022-08-11T15:38:47.766Z,27.86
2022-08-11T15:41:36.278Z,27.79
2022-08-11T15:44:44.479Z,27.70
2022-08-11T15:47:15.160Z,27.63
2022-08-11T15:50:11.779Z,27.58
2022-08-11T15:52:34.969Z,27.70
2022-08-11T15:55:08.539Z,29.04
2022-08-11T15:57:55.908Z,29.38
2022-08-11T16:00:42.992Z,29.21
2022-08-11T16:04:06.094Z,30.07
2022-08-11T16:06:18.488Z,30.97
2022-08-11T16:08:46.218Z,30.26
2022-08-11T16:11:14.069Z,30.37
2022-08-11T16:13:42.299Z,31.02
2022-08-11T16:16:17.367Z,31.19
2022-08-11T16:18:54.134Z,30.89
2022-08-11T16:21:33.526Z,30.83
2022-08-11T16:24:06.931Z,30.34
2022-08-11T16:27:07.523Z,29.78
2022-08-11T16:29:25.547Z,29.48
2022-08-11T16:32:14.435Z,28.19
2022-08-11T16:35:00.934Z,27.65
2022-08-11T16:37:47.311Z,27.48
2022-08-11T16:40:16.245Z,26.78
2022-08-11T16:43:10.171Z,26.62
2022-08-11T16:45:58.871Z,26.20
2022-08-11T16:48:36.060Z,26.16
2022-08-11T16:51:10.787Z,26.02
2022-08-11T16:54:00.053Z,25.89
2022-08-11T16:56:48.344Z,25.63
2022-08-11T16:59:19.109Z,25.48
2022-08-11T17:01:49.056Z,25.27
2022-08-11T17:04:42.001Z,25.18
2022-08-11T17:07:42.301Z,24.94
2022-08-11T17:10:50.950Z,24.75
2022-08-11T17:13:21.460Z,24.38
2022-08-11T17:16:09.525Z,24.24
2022-08-11T17:18:45.862Z,24.34
2022-08-11T17:21:19.037Z,24.06
2022-08-11T17:23:50.534Z,24.17
2022-08-11T17:26:20.260Z,24.38
2022-08-11T17:28:51.557Z,24.31
2022-08-11T17:31:42.218Z,24.11
2022-08-11T17:34:28.767Z,24.02
2022-08-11T17:36:57.132Z,23.64
2022-08-11T17:39:29.498Z,23.39
2022-08-11T17:42:16.595Z,23.36
2022-08-11T17:45:03.727Z,23.41
2022-08-11T17:47:51.113Z,23.32
2022-08-11T17:50:18.952Z,23.16
2022-08-11T17:53:06.311Z,23.20
2022-08-11T17:55:53.903Z,23.44
2022-08-11T17:58:41.072Z,23.41
2022-08-11T18:01:11.046Z,23.37
2022-08-11T18:03:41.584Z,23.45
2022-08-11T18:06:12.562Z,23.47
2022-08-11T18:09:02.764Z,23.50
2022-08-11T18:12:06.810Z,23.35
2022-08-11T18:14:58.068Z,23.28
2022-08-11T18:17:43.516Z,23.24
2022-08-11T18:20:29.855Z,22.89
2022-08-11T18:23:17.031Z,22.84
2022-08-11T18:26:07.376Z,22.61
2022-08-11T18:29:03.779Z,22.27
2022-08-11T18:31:54.205Z,22.34
2022-08-11T18:34:47.226Z,22.20
2022-08-11T18:37:42.781Z,22.41
2022-08-11T18:40:31.054Z,22.29
2022-08-11T18:43:21.023Z,22.24
2022-08-11T18:46:11.433Z,22.36
2022-08-11T18:49:06.374Z,22.12
2022-08-11T18:51:57.714Z,22.38
2022-08-11T18:54:44.979Z,22.23
2022-08-11T18:57:32.333Z,22.02
2022-08-11T19:00:23.586Z,22.21
2022-08-11T19:03:09.544Z,22.17
2022-08-11T19:06:35.220Z,22.03
2022-08-11T19:09:07.634Z,21.78
2022-08-11T19:11:55.442Z,21.74
2022-08-11T19:14:48.351Z,21.81
2022-08-11T19:17:44.281Z,21.70
2022-08-11T19:20:42.074Z,21.63
2022-08-11T19:23:30.011Z,21.62
2022-08-11T19:26:16.965Z,21.77
2022-08-11T19:29:04.728Z,21.66
2022-08-11T19:31:51.115Z,21.66
2022-08-11T19:34:38.607Z,21.66
2022-08-11T19:37:25.983Z,21.53
2022-08-11T19:40:13.419Z,21.64
2022-08-11T19:43:00.600Z,21.71
2022-08-11T19:45:51.193Z,21.62
2022-08-11T19:48:40.094Z,21.64
2022-08-11T19:51:27.360Z,21.47
2022-08-11T19:54:13.787Z,21.28
2022-08-11T19:57:00.664Z,21.13
2022-08-11T19:59:47.049Z,20.98
2022-08-11T20:02:33.367Z,20.92
2022-08-11T20:05:19.760Z,20.89
2022-08-11T20:08:06.936Z,20.65
2022-08-11T20:10:54.468Z,20.09
2022-08-11T20:13:42.622Z,20.44
2022-08-11T20:16:31.563Z,20.62
2022-08-11T20:19:18.576Z,20.55
2022-08-11T20:22:08.928Z,20.48
2022-08-11T20:24:56.832Z,20.54
2022-08-11T20:27:44.122Z,20.36
2022-08-11T20:30:30.202Z,20.34
2022-08-11T20:33:17.061Z,20.22
2022-08-11T20:36:04.104Z,20.16
2022-08-11T20:38:55.019Z,19.75
2022-08-11T20:41:58.097Z,20.04
2022-08-11T20:44:46.025Z,20.05
2022-08-11T20:47:56.168Z,19.84
2022-08-11T20:50:41.866Z,19.98
2022-08-11T20:53:35.958Z,19.94
2022-08-11T20:56:28.309Z,19.76
2022-08-11T21:02:27.541Z,19.45
2022-08-11T21:05:15.829Z,19.72
2022-08-11T21:08:11.687Z,19.70
2022-08-11T21:10:59.790Z,19.61
2022-08-11T21:13:51.421Z,19.63
2022-08-11T21:16:41.673Z,19.62
2022-08-11T21:20:00.093Z,19.57
2022-08-11T21:22:59.064Z,19.43
2022-08-11T21:25:59.782Z,19.65
2022-08-11T21:28:47.279Z,19.29
2022-08-11T21:31:34.694Z,19.22
2022-08-11T21:34:21.408Z,19.55
2022-08-11T21:37:09.042Z,19.40
2022-08-11T21:39:55.649Z,19.44
2022-08-11T21:42:42.958Z,19.70
2022-08-11T21:45:29.159Z,19.68
2022-08-11T21:48:15.828Z,19.55
2022-08-11T21:51:01.935Z,19.44
2022-08-11T21:53:48.509Z,19.30
2022-08-11T21:56:34.961Z,19.36
2022-08-11T21:59:22.695Z,19.47
2022-08-11T22:02:12.539Z,19.57
2022-08-11T22:05:00.289Z,19.30
2022-08-11T22:07:46.892Z,19.25
2022-08-11T22:10:42.264Z,19.23
2022-08-11T22:13:32.071Z,19.41
2022-08-11T22:16:19.630Z,19.42
2022-08-11T22:19:05.941Z,19.37
2022-08-11T22:22:02.366Z,19.50
2022-08-11T22:24:51.249Z,19.57
2022-08-11T22:27:37.977Z,19.45
2022-08-11T22:30:27.882Z,19.17
2022-08-11T22:33:16.343Z,19.04
2022-08-11T22:36:06.903Z,18.92
2022-08-11T22:38:53.983Z,19.11
2022-08-11T22:41:41.293Z,19.29
2022-08-11T22:44:28.274Z,19.09
2022-08-11T22:47:21.932Z,19.10
2022-08-11T22:50:11.578Z,18.69
2022-08-11T22:52:57.489Z,18.53
2022-08-11T22:55:44.811Z,18.75
2022-08-11T22:58:30.995Z,18.96
2022-08-11T23:01:17.370Z,18.90
2022-08-11T23:04:05.363Z,18.75
2022-08-11T23:06:53.162Z,18.67
2022-08-11T23:09:39.370Z,18.68
2022-08-11T23:12:26.086Z,18.92
2022-08-11T23:15:12.508Z,18.99
2022-08-11T23:17:58.728Z,18.59
2022-08-11T23:20:47.069Z,18.48
2022-08-11T23:23:36.480Z,18.67
2022-08-11T23:26:22.990Z,18.81
2022-08-11T23:29:09.595Z,18.56
2022-08-11T23:31:56.421Z,18.84
2022-08-11T23:35:37.082Z,18.87
2022-08-11T23:37:54.087Z,18.78
2022-08-11T23:40:40.265Z,18.91
2022-08-11T23:43:26.481Z,18.98
2022-08-11T23:46:12.845Z,18.91
2022-08-11T23:48:59.579Z,18.98
2022-08-11T23:51:46.176Z,18.83
2022-08-11T23:54:37.168Z,18.74
2022-08-11T23:57:23.753Z,18.61
