createdAt,value
2023-05-21T00:00:08.562Z,1017.01
2023-05-21T00:05:08.389Z,1017.05
2023-05-21T00:10:08.431Z,1017.1
2023-05-21T00:15:08.475Z,1017.02
2023-05-21T00:20:08.445Z,1016.96
2023-05-21T00:25:08.427Z,1016.96
2023-05-21T00:30:08.402Z,1016.75
2023-05-21T00:35:08.412Z,1016.74
2023-05-21T00:40:08.558Z,1016.77
2023-05-21T00:45:08.588Z,1016.77
2023-05-21T00:50:08.601Z,1016.75
2023-05-21T00:55:08.631Z,1016.65
2023-05-21T01:00:08.639Z,1016.64
2023-05-21T01:05:08.606Z,1016.64
2023-05-21T01:10:08.624Z,1016.53
2023-05-21T01:15:08.652Z,1016.6
2023-05-21T01:20:09.277Z,1016.52
2023-05-21T01:25:08.384Z,1016.52
2023-05-21T01:30:08.410Z,1016.51
2023-05-21T01:35:08.373Z,1016.46
2023-05-21T01:40:08.378Z,1016.46
2023-05-21T01:45:08.376Z,1016.46
2023-05-21T01:50:08.372Z,1016.29
2023-05-21T01:55:08.366Z,1016.33
2023-05-21T02:00:08.321Z,1016.29
2023-05-21T02:05:08.357Z,1016.29
2023-05-21T02:10:08.354Z,1016.25
2023-05-21T02:15:08.372Z,1016.33
2023-05-21T02:20:08.363Z,1016.29
2023-05-21T02:25:08.368Z,1016.26
2023-05-21T02:30:08.386Z,1016.2
2023-05-21T02:35:08.384Z,1016.13
2023-05-21T02:40:08.397Z,1016.18
2023-05-21T02:45:08.391Z,1016.24
2023-05-21T02:50:08.397Z,1016.24
2023-05-21T02:55:08.503Z,1016.24
2023-05-21T03:00:08.513Z,1016.1
2023-05-21T03:05:08.516Z,1016.13
2023-05-21T03:10:08.514Z,1016.1
2023-05-21T03:15:08.522Z,1016.11
2023-05-21T03:20:08.562Z,1016.04
2023-05-21T03:25:08.540Z,1015.95
2023-05-21T03:30:08.532Z,1015.88
2023-05-21T03:35:08.533Z,1015.93
2023-05-21T03:40:08.587Z,1015.92
2023-05-21T03:45:08.568Z,1015.96
2023-05-21T03:50:08.565Z,1015.92
2023-05-21T03:55:08.542Z,1015.88
2023-05-21T04:00:08.538Z,1015.86
2023-05-21T04:05:02.640Z,1015.86
2023-05-21T04:10:02.797Z,1015.97
2023-05-21T04:15:03.023Z,1015.98
2023-05-21T04:20:02.114Z,1015.97
2023-05-21T04:25:02.143Z,1016.02
2023-05-21T04:30:02.281Z,1016.03
2023-05-21T04:35:02.334Z,1016.1
2023-05-21T04:40:02.457Z,1016.12
2023-05-21T04:45:02.585Z,1016.14
2023-05-21T04:50:02.723Z,1016.14
2023-05-21T04:55:02.917Z,1016.14
2023-05-21T05:00:02.982Z,1016.14
2023-05-21T05:05:02.211Z,1016.08
2023-05-21T05:10:02.291Z,1016.09
2023-05-21T05:15:02.409Z,1016.04
2023-05-21T05:20:02.702Z,1016.12
2023-05-21T05:25:02.745Z,1016.03
2023-05-21T05:30:02.794Z,1016.07
2023-05-21T05:35:02.814Z,1016.1
2023-05-21T05:40:02.848Z,1016.05
2023-05-21T05:45:02.980Z,1015.94
2023-05-21T05:50:02.107Z,1015.94
2023-05-21T05:55:02.247Z,1015.95
2023-05-21T06:00:02.326Z,1015.95
2023-05-21T06:05:02.448Z,1015.86
2023-05-21T06:10:02.527Z,1015.9
2023-05-21T06:15:02.590Z,1015.9
2023-05-21T06:20:02.805Z,1015.9
2023-05-21T06:25:02.938Z,1015.87
2023-05-21T06:30:02.141Z,1015.87
2023-05-21T06:35:02.174Z,1016.08
2023-05-21T06:40:02.238Z,1016.01
2023-05-21T06:45:02.323Z,1015.93
2023-05-21T06:50:02.402Z,1015.9
2023-05-21T06:55:02.519Z,1015.87
2023-05-21T07:00:02.575Z,1015.86
2023-05-21T07:05:02.728Z,1015.84
2023-05-21T07:10:02.755Z,1015.82
2023-05-21T07:15:02.788Z,1015.71
2023-05-21T07:20:02.880Z,1015.83
2023-05-21T07:25:03.075Z,1015.83
2023-05-21T07:30:02.313Z,1015.79
2023-05-21T07:35:02.477Z,1015.85
2023-05-21T07:40:02.512Z,1015.81
2023-05-21T07:45:02.609Z,1015.81
2023-05-21T07:50:02.743Z,1015.65
2023-05-21T07:55:02.841Z,1015.74
2023-05-21T08:00:03.099Z,1015.69
2023-05-21T08:05:02.233Z,1015.66
2023-05-21T08:10:03.023Z,1015.63
2023-05-21T08:15:02.159Z,1015.6
2023-05-21T08:20:02.304Z,1015.59
2023-05-21T08:25:02.346Z,1015.55
2023-05-21T08:30:02.493Z,1015.56
2023-05-21T08:35:02.603Z,1015.56
2023-05-21T08:40:02.741Z,1015.61
2023-05-21T08:45:02.865Z,1015.61
2023-05-21T08:50:02.999Z,1015.71
2023-05-21T08:55:02.103Z,1015.71
2023-05-21T09:00:02.203Z,1015.62
2023-05-21T09:05:02.294Z,1015.56
2023-05-21T09:10:02.394Z,1015.57
2023-05-21T09:15:02.407Z,1015.58
2023-05-21T09:20:02.561Z,1015.62
2023-05-21T09:25:02.591Z,1015.62
2023-05-21T09:30:02.608Z,1015.62
2023-05-21T09:35:02.672Z,1015.53
2023-05-21T09:40:02.805Z,1015.41
2023-05-21T09:45:02.833Z,1015.38
2023-05-21T09:50:02.975Z,1015.39
2023-05-21T09:55:02.117Z,1015.41
2023-05-21T10:00:02.349Z,1015.27
2023-05-21T10:05:02.552Z,1015.27
2023-05-21T10:10:02.751Z,1015.13
2023-05-21T10:15:02.854Z,1015.16
2023-05-21T10:20:02.905Z,1015.16
2023-05-21T10:25:03.015Z,1015.01
2023-05-21T10:30:02.138Z,1015.01
2023-05-21T10:35:02.163Z,1014.93
2023-05-21T10:40:02.217Z,1014.93
2023-05-21T10:45:05.169Z,1014.89
2023-05-21T10:50:02.342Z,1014.78
2023-05-21T10:55:02.620Z,1014.86
2023-05-21T11:00:02.784Z,1014.87
2023-05-21T11:05:02.874Z,1014.82
2023-05-21T11:10:03.020Z,1014.97
2023-05-21T11:15:02.157Z,1014.87
2023-05-21T11:20:02.251Z,1014.86
2023-05-21T11:25:02.448Z,1014.84
2023-05-21T11:30:12.504Z,1014.73
2023-05-21T11:35:02.556Z,1014.66
2023-05-21T11:40:02.710Z,1014.63
2023-05-21T11:45:02.863Z,1014.63
2023-05-21T11:50:03.133Z,1014.61
2023-05-21T11:55:02.350Z,1014.61
2023-05-21T12:00:02.471Z,1014.5
2023-05-21T12:05:02.578Z,1014.5
2023-05-21T12:10:02.760Z,1014.5
2023-05-21T12:15:02.960Z,1014.42
2023-05-21T12:20:02.200Z,1014.37
2023-05-21T12:25:02.559Z,1014.43
2023-05-21T12:30:02.710Z,1014.33
2023-05-21T12:35:02.837Z,1014.32
2023-05-21T12:40:02.957Z,1014.3
2023-05-21T12:45:02.148Z,1014.35
2023-05-21T12:50:03.148Z,1014.3
2023-05-21T12:55:02.366Z,1014.28
2023-05-21T13:00:02.421Z,1014.21
2023-05-21T13:05:02.605Z,1014.18
2023-05-21T13:10:02.826Z,1014.18
2023-05-21T13:15:02.952Z,1014.18
2023-05-21T13:20:12.176Z,1014.1
2023-05-21T13:25:02.336Z,1014.01
2023-05-21T13:30:02.574Z,1013.86
2023-05-21T13:35:02.878Z,1013.95
2023-05-21T13:40:03.253Z,1013.83
2023-05-21T13:45:02.416Z,1013.84
2023-05-21T13:50:02.616Z,1013.83
2023-05-21T13:55:02.765Z,1013.82
2023-05-21T14:00:02.919Z,1013.8
2023-05-21T14:05:03.076Z,1013.79
2023-05-21T14:10:02.335Z,1013.86
2023-05-21T14:15:02.417Z,1013.91
2023-05-21T14:20:02.635Z,1013.91
2023-05-21T14:25:02.804Z,1013.88
2023-05-21T14:30:02.940Z,1013.88
2023-05-21T14:35:02.026Z,1013.88
2023-05-21T14:40:02.172Z,1013.89
2023-05-21T14:45:17.477Z,1013.86
2023-05-21T14:50:02.985Z,1013.87
2023-05-21T14:55:02.233Z,1013.73
2023-05-21T15:00:02.377Z,1013.79
2023-05-21T15:05:02.527Z,1013.76
2023-05-21T15:10:02.831Z,1013.76
2023-05-21T15:15:03.122Z,1013.76
2023-05-21T15:20:03.930Z,1013.6
2023-05-21T15:25:02.271Z,1013.58
2023-05-21T15:30:02.621Z,1013.56
2023-05-21T15:35:02.897Z,1013.57
2023-05-21T15:40:02.204Z,1013.46
2023-05-21T15:45:02.439Z,1013.46
2023-05-21T15:50:02.670Z,1013.46
2023-05-21T15:55:02.906Z,1013.44
2023-05-21T16:00:03.152Z,1013.45
2023-05-21T16:05:02.404Z,1013.42
2023-05-21T16:10:02.529Z,1013.46
2023-05-21T16:15:02.670Z,1013.4
2023-05-21T16:20:02.833Z,1013.47
2023-05-21T16:25:03.070Z,1013.46
2023-05-21T16:30:02.202Z,1013.46
2023-05-21T16:35:02.410Z,1013.31
2023-05-21T16:40:02.788Z,1013.35
2023-05-21T16:45:03.049Z,1013.35
2023-05-21T16:50:02.203Z,1013.32
2023-05-21T16:55:02.461Z,1013.3
2023-05-21T17:00:02.706Z,1013.3
2023-05-21T17:05:03.014Z,1013.3
2023-05-21T17:10:02.183Z,1013.25
2023-05-21T17:15:02.331Z,1013.31
2023-05-21T17:20:02.720Z,1013.27
2023-05-21T17:25:02.981Z,1013.3
2023-05-21T17:30:02.161Z,1013.42
2023-05-21T17:35:02.350Z,1013.42
2023-05-21T17:40:02.506Z,1013.39
2023-05-21T17:45:02.626Z,1013.48
2023-05-21T17:50:02.722Z,1013.49
2023-05-21T17:55:02.883Z,1013.42
2023-05-21T18:00:02.960Z,1013.44
2023-05-21T18:05:01.968Z,1013.53
2023-05-21T18:10:02.028Z,1013.46
2023-05-21T18:15:02.172Z,1013.46
2023-05-21T18:20:02.354Z,1013.46
2023-05-21T18:25:02.423Z,1013.54
2023-05-21T18:30:02.555Z,1013.52
2023-05-21T18:35:02.604Z,1013.53
2023-05-21T18:40:02.667Z,1013.56
2023-05-21T18:45:02.774Z,1013.52
2023-05-21T18:50:02.796Z,1013.52
2023-05-21T18:55:02.810Z,1013.45
2023-05-21T19:00:02.959Z,1013.45
2023-05-21T19:05:02.221Z,1013.37
2023-05-21T19:10:02.320Z,1013.29
2023-05-21T19:15:02.363Z,1013.26
2023-05-21T19:20:02.412Z,1013.35
2023-05-21T19:25:02.519Z,1013.39
2023-05-21T19:30:02.686Z,1013.44
2023-05-21T19:35:02.789Z,1013.36
2023-05-21T19:40:02.841Z,1013.36
2023-05-21T19:45:02.860Z,1013.48
2023-05-21T19:50:03.114Z,1013.44
2023-05-21T19:55:02.208Z,1013.46
2023-05-21T20:00:02.261Z,1013.46
2023-05-21T20:05:02.369Z,1013.45
2023-05-21T20:10:02.431Z,1013.38
2023-05-21T20:15:02.536Z,1013.3
2023-05-21T20:20:02.611Z,1013.3
2023-05-21T20:25:02.742Z,1013.21
2023-05-21T20:30:02.969Z,1013.16
2023-05-21T20:35:03.682Z,1013.12
2023-05-21T20:40:02.166Z,1013.12
2023-05-21T20:45:02.227Z,1013.11
2023-05-21T20:50:02.368Z,1012.94
2023-05-21T20:55:02.422Z,1012.85
2023-05-21T21:00:02.567Z,1012.85
2023-05-21T21:05:02.667Z,1012.87
2023-05-21T21:10:02.734Z,1012.98
2023-05-21T21:15:02.858Z,1013.18
2023-05-21T21:20:03.097Z,1013.32
2023-05-21T21:25:02.192Z,1013.45
2023-05-21T21:30:02.449Z,1013.18
2023-05-21T21:35:02.592Z,1013.47
2023-05-21T21:40:02.679Z,1013.55
2023-05-21T21:45:02.864Z,1013.99
2023-05-21T21:50:02.118Z,1014.12
2023-05-21T21:55:02.317Z,1014.07
2023-05-21T22:00:02.486Z,1013.99
2023-05-21T22:05:15.459Z,1013.99
2023-05-21T22:10:08.473Z,1013.97
2023-05-21T22:15:08.508Z,1013.97
2023-05-21T22:20:08.508Z,1013.73
2023-05-21T22:25:08.482Z,1013.72
2023-05-21T22:30:08.469Z,1013.56
2023-05-21T22:35:08.457Z,1013.47
2023-05-21T22:40:08.472Z,1013.5
2023-05-21T22:45:08.474Z,1013.42
2023-05-21T22:50:08.457Z,1013.42
2023-05-21T22:55:08.466Z,1013.35
2023-05-21T23:01:16.261Z,1013.29
2023-05-21T23:05:08.336Z,1013.32
2023-05-21T23:10:08.881Z,1013.22
2023-05-21T23:15:08.864Z,1013.22
2023-05-21T23:20:08.881Z,1013.22
2023-05-21T23:25:08.942Z,1013.03
2023-05-21T23:30:07.949Z,1013.13
2023-05-21T23:35:07.958Z,1013.21
2023-05-21T23:40:07.943Z,1013.21
2023-05-21T23:45:07.937Z,1013.17
2023-05-21T23:50:07.982Z,1013.2
2023-05-21T23:55:07.988Z,1013.22
