createdAt,value
2023-01-10T05:59:32.496Z,4.98
2023-01-10T06:00:32.387Z,5.04
2023-01-10T09:45:31.436Z,5.94
2023-01-10T09:46:31.383Z,5.90
2023-01-10T09:47:31.264Z,5.95
2023-01-10T09:48:31.210Z,6.00
2023-01-10T09:49:31.120Z,5.98
2023-01-10T09:50:31.061Z,6.02
2023-01-10T09:51:30.996Z,5.93
2023-01-10T09:52:30.955Z,5.90
2023-01-10T09:53:30.873Z,5.98
2023-01-10T09:54:30.796Z,5.93
2023-01-10T09:55:32.359Z,5.85
2023-01-10T09:56:30.650Z,5.82
2023-01-10T09:57:30.592Z,5.80
2023-01-10T09:58:30.510Z,5.88
2023-01-10T09:59:30.437Z,5.94
2023-01-10T10:00:30.375Z,5.91
2023-01-10T10:01:30.341Z,6.09
2023-01-10T10:02:30.232Z,6.18
2023-01-10T10:03:30.200Z,6.12
2023-01-10T10:04:30.173Z,6.19
2023-01-10T10:05:30.031Z,6.28
2023-01-10T10:06:29.958Z,6.31
2023-01-10T10:07:29.895Z,6.30
2023-01-10T10:08:29.841Z,6.28
2023-01-10T10:09:29.759Z,6.35
2023-01-10T10:10:29.684Z,6.25
2023-01-10T10:11:29.622Z,6.35
2023-01-10T10:12:29.645Z,6.28
2023-01-10T10:13:29.491Z,6.24
2023-01-10T10:14:29.416Z,6.32
2023-01-10T10:15:29.357Z,6.31
2023-01-10T10:16:29.368Z,6.32
2023-01-10T10:17:29.210Z,6.31
2023-01-10T10:18:29.143Z,6.43
2023-01-10T10:19:29.084Z,6.49
2023-01-10T10:20:29.008Z,6.42
2023-01-10T10:21:28.937Z,6.34
2023-01-10T10:22:28.871Z,6.32
2023-01-10T10:23:28.807Z,6.42
2023-01-10T10:24:28.734Z,6.40
2023-01-10T10:25:28.661Z,6.38
2023-01-10T10:26:28.629Z,6.50
2023-01-10T10:27:28.527Z,6.50
2023-01-10T10:28:28.456Z,6.49
2023-01-10T10:29:28.397Z,6.52
2023-01-10T10:30:28.325Z,6.42
2023-01-10T10:31:28.268Z,6.45
2023-01-10T10:32:28.187Z,6.35
2023-01-10T10:33:28.125Z,6.37
2023-01-10T10:34:28.057Z,6.34
2023-01-10T10:35:28.003Z,6.43
2023-01-10T10:36:27.914Z,6.32
2023-01-10T10:37:27.842Z,6.37
2023-01-10T10:38:27.777Z,6.43
2023-01-10T10:39:27.724Z,6.34
2023-01-10T10:40:27.643Z,6.37
2023-01-10T10:41:27.584Z,6.31
2023-01-10T10:42:27.515Z,6.37
2023-01-10T10:43:27.434Z,6.30
2023-01-10T10:44:27.416Z,6.30
2023-01-10T10:45:27.448Z,6.27
2023-01-10T10:46:27.236Z,6.35
2023-01-10T10:47:27.160Z,6.42
2023-01-10T10:48:27.100Z,6.45
2023-01-10T10:49:27.043Z,6.50
2023-01-10T10:50:26.964Z,6.46
2023-01-10T10:51:26.890Z,6.53
2023-01-10T10:52:26.821Z,6.61
2023-01-10T10:53:26.763Z,6.55
2023-01-10T10:54:26.684Z,6.65
2023-01-10T10:55:26.614Z,6.68
2023-01-10T10:56:26.574Z,6.65
2023-01-10T10:57:26.498Z,6.64
2023-01-10T10:58:26.414Z,6.60
2023-01-10T10:59:26.343Z,6.52
2023-01-10T11:00:26.277Z,6.55
2023-01-10T11:01:26.944Z,6.63
2023-01-10T11:02:26.171Z,6.63
2023-01-10T11:03:26.072Z,6.64
2023-01-10T11:04:26.034Z,6.65
2023-01-10T11:05:25.941Z,6.57
2023-01-10T11:06:25.870Z,6.60
2023-01-10T11:07:25.800Z,6.65
2023-01-10T11:08:25.731Z,6.64
2023-01-10T11:09:25.674Z,6.65
2023-01-10T11:10:25.592Z,6.74
2023-01-10T11:11:25.543Z,6.75
2023-01-10T11:12:25.479Z,6.56
2023-01-10T11:13:25.395Z,6.65
2023-01-10T11:14:25.325Z,6.56
2023-01-10T11:15:25.256Z,6.46
2023-01-10T11:16:25.236Z,6.53
2023-01-10T11:17:25.122Z,6.55
2023-01-10T11:18:25.051Z,6.55
2023-01-10T11:19:25.050Z,6.56
2023-01-10T11:20:24.921Z,6.61
2023-01-10T11:21:25.416Z,6.64
2023-01-10T11:22:24.780Z,6.57
2023-01-10T11:23:24.737Z,6.67
2023-01-10T11:24:24.644Z,6.60
2023-01-10T11:25:24.587Z,6.55
2023-01-10T11:26:24.519Z,6.57
2023-01-10T11:27:24.444Z,6.63
2023-01-10T11:28:24.377Z,6.63
2023-01-10T11:29:24.303Z,6.64
2023-01-10T11:30:24.256Z,6.78
2023-01-10T11:31:24.191Z,6.85
2023-01-10T11:32:24.102Z,6.88
2023-01-10T11:33:24.077Z,6.85
2023-01-10T11:34:23.976Z,6.96
2023-01-10T11:35:23.915Z,7.00
2023-01-10T11:36:23.830Z,6.85
2023-01-10T11:37:23.784Z,6.89
2023-01-10T11:38:23.707Z,6.91
2023-01-10T11:39:23.639Z,6.92
2023-01-10T11:40:23.556Z,7.03
2023-01-10T11:41:23.490Z,6.99
2023-01-10T11:42:23.417Z,7.01
2023-01-10T11:43:23.361Z,7.16
2023-01-10T11:44:23.285Z,7.07
2023-01-10T11:45:23.218Z,7.01
2023-01-10T11:46:23.204Z,7.07
2023-01-10T11:47:23.080Z,7.10
2023-01-10T11:48:42.141Z,7.15
2023-01-10T11:49:22.957Z,7.19
2023-01-10T11:50:22.877Z,7.21
2023-01-10T11:51:22.811Z,7.25
2023-01-10T11:52:22.747Z,7.22
2023-01-10T11:53:22.679Z,7.28
2023-01-10T11:54:22.610Z,7.42
2023-01-10T11:55:22.541Z,7.43
2023-01-10T11:56:22.481Z,7.61
2023-01-10T11:57:22.406Z,7.61
2023-01-10T11:58:22.344Z,7.57
2023-01-10T11:59:22.275Z,7.61
2023-01-10T12:00:22.214Z,7.76
2023-01-10T12:01:22.205Z,7.74
2023-01-10T12:02:22.135Z,7.78
2023-01-10T12:03:22.005Z,7.86
2023-01-10T12:04:21.946Z,7.86
2023-01-10T12:05:21.989Z,7.76
2023-01-10T12:06:21.802Z,7.62
2023-01-10T12:07:21.729Z,7.69
2023-01-10T12:08:21.661Z,7.62
2023-01-10T12:09:21.599Z,7.68
2023-01-10T12:10:21.524Z,7.80
2023-01-10T12:11:21.466Z,7.80
2023-01-10T12:12:21.397Z,7.76
2023-01-10T12:13:21.327Z,7.77
2023-01-10T12:14:21.260Z,7.62
2023-01-10T12:15:21.190Z,7.64
2023-01-10T12:16:21.147Z,7.64
2023-01-10T12:17:21.061Z,7.50
2023-01-10T12:18:20.991Z,7.46
2023-01-10T12:19:20.922Z,7.46
2023-01-10T12:20:20.867Z,7.52
2023-01-10T12:21:28.501Z,7.54
2023-01-10T12:23:25.149Z,7.47
2023-01-10T12:24:25.071Z,7.50
2023-01-10T12:26:29.445Z,7.28
2023-01-10T12:27:29.348Z,7.18
2023-01-10T13:41:16.867Z,7.24
2023-01-10T13:42:16.735Z,7.21
