createdAt,value
2018-05-06T00:01:58.373Z,17.90
2018-05-06T00:04:26.653Z,17.80
2018-05-06T00:06:55.649Z,17.80
2018-05-06T00:09:23.920Z,17.70
2018-05-06T00:11:52.926Z,17.70
2018-05-06T00:14:22.736Z,17.60
2018-05-06T00:16:51.909Z,17.60
2018-05-06T00:19:20.927Z,17.50
2018-05-06T00:21:50.397Z,17.50
2018-05-06T00:24:18.665Z,17.50
2018-05-06T00:26:46.908Z,17.40
2018-05-06T00:29:15.153Z,17.50
2018-05-06T00:31:43.437Z,17.50
2018-05-06T00:34:11.721Z,17.40
2018-05-06T00:36:41.326Z,17.40
2018-05-06T00:39:11.605Z,17.30
2018-05-06T00:41:39.852Z,17.20
2018-05-06T00:44:08.093Z,17.20
2018-05-06T00:46:37.133Z,17.10
2018-05-06T00:49:05.373Z,17.10
2018-05-06T00:51:34.435Z,17.10
2018-05-06T00:54:24.909Z,17.10
2018-05-06T00:56:53.165Z,17.10
2018-05-06T00:59:21.589Z,17.00
2018-05-06T01:01:49.865Z,16.90
2018-05-06T01:04:18.112Z,17.00
2018-05-06T01:06:46.375Z,16.90
2018-05-06T01:09:14.733Z,16.90
2018-05-06T01:11:42.906Z,16.80
2018-05-06T01:14:11.925Z,16.90
2018-05-06T01:16:40.620Z,16.80
2018-05-06T01:19:08.881Z,16.80
2018-05-06T01:21:37.129Z,16.80
2018-05-06T01:24:05.400Z,16.80
2018-05-06T01:26:34.434Z,16.60
2018-05-06T01:29:02.672Z,16.60
2018-05-06T01:31:30.958Z,16.50
2018-05-06T01:33:59.197Z,16.40
2018-05-06T01:36:27.449Z,16.40
2018-05-06T01:38:56.341Z,16.30
2018-05-06T01:41:24.949Z,16.30
2018-05-06T01:43:53.197Z,16.20
2018-05-06T01:46:21.460Z,16.20
2018-05-06T01:48:49.713Z,16.10
2018-05-06T01:51:17.972Z,16.10
2018-05-06T01:53:46.237Z,16.00
2018-05-06T01:56:14.482Z,16.00
2018-05-06T01:58:42.725Z,15.90
2018-05-06T02:01:12.178Z,15.90
2018-05-06T02:03:40.424Z,15.90
2018-05-06T02:06:08.676Z,15.80
2018-05-06T02:08:36.996Z,15.80
2018-05-06T02:11:05.249Z,15.70
2018-05-06T02:13:34.582Z,15.70
2018-05-06T02:16:03.528Z,15.70
2018-05-06T02:18:32.541Z,15.60
2018-05-06T02:21:01.555Z,15.60
2018-05-06T02:23:30.357Z,15.50
2018-05-06T02:25:59.117Z,15.50
2018-05-06T02:28:27.361Z,15.50
2018-05-06T02:30:55.633Z,15.40
2018-05-06T02:33:24.653Z,15.40
2018-05-06T02:35:52.902Z,15.40
2018-05-06T02:38:21.177Z,15.30
2018-05-06T02:40:49.656Z,15.30
2018-05-06T02:43:19.617Z,15.20
2018-05-06T02:45:48.109Z,15.20
2018-05-06T02:48:17.385Z,15.20
2018-05-06T02:50:45.633Z,15.20
2018-05-06T02:53:13.909Z,15.10
2018-05-06T02:55:42.509Z,15.10
2018-05-06T02:58:11.508Z,15.00
2018-05-06T03:00:40.536Z,14.90
2018-05-06T03:03:08.807Z,14.90
2018-05-06T03:05:37.074Z,14.90
2018-05-06T03:08:05.396Z,14.90
2018-05-06T03:10:33.645Z,14.90
2018-05-06T03:13:01.955Z,14.80
2018-05-06T03:15:30.221Z,14.80
2018-05-06T03:17:58.473Z,14.70
2018-05-06T03:20:26.734Z,14.70
2018-05-06T03:22:55.009Z,14.60
2018-05-06T03:25:23.409Z,14.60
2018-05-06T03:27:52.705Z,14.50
2018-05-06T03:30:21.113Z,14.50
2018-05-06T03:32:49.365Z,14.50
2018-05-06T03:35:17.624Z,14.40
2018-05-06T03:37:45.909Z,14.40
2018-05-06T03:40:14.158Z,14.40
2018-05-06T03:42:43.553Z,14.40
2018-05-06T03:45:12.592Z,14.30
2018-05-06T03:47:40.849Z,14.30
2018-05-06T03:50:09.094Z,14.30
2018-05-06T03:52:37.735Z,14.30
2018-05-06T03:55:06.033Z,14.30
2018-05-06T03:57:46.061Z,14.20
2018-05-06T04:00:26.089Z,14.20
2018-05-06T04:02:54.328Z,14.20
2018-05-06T04:05:23.341Z,14.20
2018-05-06T04:07:51.580Z,14.10
2018-05-06T04:10:20.088Z,14.10
2018-05-06T04:12:48.339Z,14.10
2018-05-06T04:15:16.581Z,14.10
2018-05-06T04:17:44.854Z,14.10
2018-05-06T04:20:13.101Z,14.00
2018-05-06T04:22:41.345Z,14.00
2018-05-06T04:25:10.121Z,14.00
2018-05-06T04:27:38.361Z,14.00
2018-05-06T04:30:07.360Z,14.00
2018-05-06T04:32:36.116Z,14.00
2018-05-06T04:35:04.367Z,14.00
2018-05-06T04:37:32.613Z,14.10
2018-05-06T04:40:00.880Z,14.00
2018-05-06T04:42:29.229Z,14.00
2018-05-06T04:44:58.596Z,14.10
2018-05-06T04:47:26.864Z,14.10
2018-05-06T04:49:55.832Z,14.10
2018-05-06T04:52:24.078Z,14.10
2018-05-06T04:54:52.819Z,14.10
2018-05-06T04:57:22.185Z,14.10
2018-05-06T04:59:50.431Z,14.20
2018-05-06T05:02:18.693Z,14.20
2018-05-06T05:04:46.945Z,14.20
2018-05-06T05:07:15.327Z,14.20
2018-05-06T05:09:43.596Z,14.20
2018-05-06T05:12:12.380Z,14.20
2018-05-06T05:14:40.620Z,14.40
2018-05-06T05:17:09.965Z,14.40
2018-05-06T05:19:38.220Z,14.40
2018-05-06T05:22:06.469Z,14.40
2018-05-06T05:24:34.749Z,14.40
2018-05-06T05:27:04.049Z,14.40
2018-05-06T05:29:33.861Z,14.40
2018-05-06T05:32:02.145Z,14.40
2018-05-06T05:34:30.452Z,14.40
2018-05-06T05:36:58.635Z,14.50
2018-05-06T05:39:27.216Z,14.60
2018-05-06T05:41:55.457Z,14.60
2018-05-06T05:44:23.752Z,14.70
2018-05-06T05:46:52.476Z,14.80
2018-05-06T05:49:21.353Z,14.80
2018-05-06T05:51:49.584Z,14.80
2018-05-06T05:54:17.861Z,14.80
2018-05-06T05:56:47.021Z,14.90
2018-05-06T05:59:15.267Z,14.80
2018-05-06T06:01:43.861Z,14.90
2018-05-06T06:04:12.122Z,15.10
2018-05-06T06:06:40.364Z,15.10
2018-05-06T06:09:08.635Z,15.10
2018-05-06T06:11:37.645Z,15.10
2018-05-06T06:14:06.656Z,15.20
2018-05-06T06:16:34.937Z,15.20
2018-05-06T06:19:03.181Z,15.20
2018-05-06T06:21:31.429Z,15.20
2018-05-06T06:24:00.085Z,15.20
2018-05-06T06:26:28.334Z,15.30
2018-05-06T06:28:56.581Z,15.30
2018-05-06T06:31:24.862Z,15.30
2018-05-06T06:33:53.109Z,15.30
2018-05-06T06:36:21.353Z,15.30
2018-05-06T06:38:49.808Z,15.40
2018-05-06T06:41:18.817Z,15.40
2018-05-06T06:43:47.213Z,15.40
2018-05-06T06:46:15.609Z,15.50
2018-05-06T06:48:44.248Z,15.50
2018-05-06T06:51:13.261Z,15.60
2018-05-06T06:53:42.297Z,15.70
2018-05-06T06:56:10.541Z,15.70
2018-05-06T06:58:38.788Z,15.80
2018-05-06T07:01:07.063Z,15.80
2018-05-06T07:03:37.449Z,15.90
2018-05-06T07:06:05.676Z,15.90
2018-05-06T07:08:34.405Z,16.10
2018-05-06T07:11:02.649Z,16.10
2018-05-06T07:13:30.904Z,16.10
2018-05-06T07:15:59.182Z,16.10
2018-05-06T07:18:29.321Z,16.10
2018-05-06T07:20:57.558Z,16.10
2018-05-06T07:23:25.826Z,16.30
2018-05-06T07:25:54.769Z,16.20
2018-05-06T07:28:23.144Z,16.20
2018-05-06T07:30:52.585Z,16.30
2018-05-06T07:33:20.849Z,16.30
2018-05-06T07:35:49.330Z,16.40
2018-05-06T07:38:17.537Z,16.40
2018-05-06T07:40:45.793Z,16.40
2018-05-06T07:43:14.057Z,16.40
2018-05-06T07:45:42.329Z,16.60
2018-05-06T07:48:10.581Z,16.70
2018-05-06T07:50:40.463Z,16.70
2018-05-06T07:53:08.908Z,16.70
2018-05-06T07:55:37.195Z,16.70
2018-05-06T07:58:05.437Z,16.70
2018-05-06T08:00:34.633Z,16.80
2018-05-06T08:03:03.003Z,16.80
2018-05-06T08:05:32.893Z,16.90
2018-05-06T08:08:01.286Z,16.90
2018-05-06T08:10:30.292Z,17.00
2018-05-06T08:12:58.787Z,17.00
2018-05-06T08:15:27.511Z,17.10
2018-05-06T08:17:55.738Z,17.20
2018-05-06T08:20:24.748Z,17.40
2018-05-06T08:22:53.027Z,17.30
2018-05-06T08:25:21.277Z,17.40
2018-05-06T08:27:49.525Z,17.50
2018-05-06T08:30:17.801Z,17.60
2018-05-06T08:32:46.054Z,17.60
2018-05-06T08:35:14.300Z,17.60
2018-05-06T08:37:42.899Z,17.60
2018-05-06T08:40:11.493Z,17.70
2018-05-06T08:42:39.726Z,17.80
2018-05-06T08:45:07.997Z,17.80
2018-05-06T08:47:36.237Z,18.00
2018-05-06T08:50:04.483Z,18.00
2018-05-06T08:52:33.559Z,18.00
2018-05-06T08:55:01.805Z,18.10
2018-05-06T08:57:30.153Z,18.30
2018-05-06T08:59:58.569Z,18.40
2018-05-06T09:02:27.579Z,18.50
2018-05-06T09:04:55.857Z,18.50
2018-05-06T09:07:25.354Z,18.60
2018-05-06T09:09:53.597Z,18.60
2018-05-06T09:12:21.845Z,18.60
2018-05-06T09:14:50.148Z,18.60
2018-05-06T09:17:18.378Z,18.70
2018-05-06T09:19:47.480Z,18.90
2018-05-06T09:22:16.104Z,18.90
2018-05-06T09:24:44.356Z,18.90
2018-05-06T09:27:12.665Z,18.90
2018-05-06T09:29:41.729Z,19.00
2018-05-06T09:32:09.972Z,19.10
2018-05-06T09:34:38.221Z,19.20
2018-05-06T09:37:06.488Z,19.20
2018-05-06T09:39:34.733Z,19.20
2018-05-06T09:42:02.994Z,19.30
2018-05-06T09:44:31.505Z,19.40
2018-05-06T09:46:59.756Z,19.40
2018-05-06T09:49:28.000Z,19.50
2018-05-06T09:51:56.281Z,19.50
2018-05-06T09:54:25.589Z,19.80
2018-05-06T09:56:54.604Z,19.80
2018-05-06T09:59:23.163Z,19.80
2018-05-06T10:01:51.412Z,19.80
2018-05-06T10:04:19.671Z,19.90
2018-05-06T10:06:47.988Z,19.90
2018-05-06T10:09:16.241Z,20.00
2018-05-06T10:11:44.493Z,20.10
2018-05-06T10:14:12.764Z,20.20
2018-05-06T10:16:42.087Z,20.20
2018-05-06T10:19:10.318Z,20.30
2018-05-06T10:21:38.593Z,20.40
2018-05-06T10:24:06.845Z,20.40
2018-05-06T10:26:35.137Z,20.50
2018-05-06T10:29:04.313Z,20.60
2018-05-06T10:31:32.559Z,20.50
2018-05-06T10:34:00.812Z,20.50
2018-05-06T10:36:29.376Z,20.60
2018-05-06T10:38:57.609Z,20.70
2018-05-06T10:41:25.988Z,20.80
2018-05-06T10:43:54.322Z,20.80
2018-05-06T10:46:22.528Z,20.90
2018-05-06T10:48:50.774Z,21.10
2018-05-06T10:51:19.100Z,21.20
2018-05-06T10:53:47.359Z,21.40
2018-05-06T10:56:16.592Z,21.70
2018-05-06T10:58:44.854Z,22.00
2018-05-06T11:01:13.769Z,22.80
2018-05-06T11:03:42.006Z,24.10
2018-05-06T11:06:10.265Z,25.40
2018-05-06T11:08:38.530Z,26.70
2018-05-06T11:11:06.773Z,28.00
2018-05-06T11:13:35.741Z,29.10
2018-05-06T11:16:04.028Z,30.00
2018-05-06T11:18:33.045Z,31.00
2018-05-06T11:21:02.755Z,31.30
2018-05-06T11:23:31.005Z,31.30
2018-05-06T11:25:59.277Z,31.80
2018-05-06T11:28:27.557Z,32.20
2018-05-06T11:30:55.894Z,32.40
2018-05-06T11:33:24.194Z,32.70
2018-05-06T11:35:53.233Z,33.10
2018-05-06T11:38:22.533Z,33.40
2018-05-06T11:40:51.545Z,33.80
2018-05-06T11:43:20.605Z,33.80
2018-05-06T11:45:48.851Z,34.00
2018-05-06T11:48:17.145Z,34.10
2018-05-06T11:50:45.415Z,34.30
2018-05-06T11:53:13.791Z,34.80
2018-05-06T11:55:43.201Z,35.20
2018-05-06T11:58:12.789Z,35.50
2018-05-06T12:00:41.037Z,35.70
2018-05-06T12:03:09.281Z,35.80
2018-05-06T12:05:37.678Z,35.90
2018-05-06T12:08:07.002Z,36.40
2018-05-06T12:10:35.264Z,36.30
2018-05-06T12:13:03.526Z,36.60
2018-05-06T12:15:31.773Z,36.80
2018-05-06T12:18:00.162Z,37.10
2018-05-06T12:20:28.609Z,37.20
2018-05-06T12:22:57.556Z,37.20
2018-05-06T12:25:26.600Z,37.30
2018-05-06T12:27:54.933Z,37.80
2018-05-06T12:30:23.944Z,38.40
2018-05-06T12:32:52.188Z,38.30
2018-05-06T12:35:20.680Z,38.60
2018-05-06T12:37:49.749Z,38.50
2018-05-06T12:40:18.021Z,38.50
2018-05-06T12:42:46.801Z,38.60
2018-05-06T12:45:15.088Z,38.90
2018-05-06T12:47:43.469Z,39.20
2018-05-06T12:50:11.744Z,39.50
2018-05-06T12:52:40.117Z,39.90
2018-05-06T12:55:08.582Z,40.00
2018-05-06T12:57:37.017Z,40.40
2018-05-06T13:00:06.102Z,41.00
2018-05-06T13:02:35.113Z,41.00
2018-05-06T13:05:03.773Z,41.00
2018-05-06T13:07:32.034Z,41.20
2018-05-06T13:10:00.870Z,41.20
2018-05-06T13:12:29.173Z,41.10
2018-05-06T13:14:57.429Z,41.50
2018-05-06T13:17:25.676Z,41.60
2018-05-06T13:19:53.952Z,41.50
2018-05-06T13:22:22.308Z,41.40
2018-05-06T13:24:50.571Z,41.60
2018-05-06T13:27:18.909Z,41.80
2018-05-06T13:29:47.165Z,41.80
2018-05-06T13:32:16.181Z,42.40
2018-05-06T13:34:44.465Z,42.30
2018-05-06T13:37:13.021Z,42.70
2018-05-06T13:39:41.274Z,42.80
2018-05-06T13:42:09.778Z,43.00
2018-05-06T13:44:38.288Z,43.00
2018-05-06T13:47:06.541Z,43.00
2018-05-06T13:49:35.078Z,43.20
2018-05-06T13:52:03.518Z,43.30
2018-05-06T13:54:33.696Z,43.60
2018-05-06T13:57:02.116Z,43.50
2018-05-06T13:59:30.893Z,43.50
2018-05-06T14:02:00.125Z,43.50
2018-05-06T14:04:28.393Z,43.60
2018-05-06T14:06:56.881Z,43.90
2018-05-06T14:09:25.148Z,44.10
2018-05-06T14:11:54.083Z,44.30
2018-05-06T14:14:22.940Z,44.30
2018-05-06T14:16:51.297Z,44.40
2018-05-06T14:19:20.358Z,44.40
2018-05-06T14:21:48.664Z,44.30
2018-05-06T14:24:16.841Z,44.50
2018-05-06T14:26:45.217Z,44.70
2018-05-06T14:29:14.229Z,44.40
2018-05-06T14:31:43.276Z,44.30
2018-05-06T14:34:13.457Z,44.50
2018-05-06T14:36:41.768Z,44.40
2018-05-06T14:39:10.053Z,44.40
2018-05-06T14:41:38.336Z,44.60
2018-05-06T14:44:06.592Z,44.50
2018-05-06T14:46:46.796Z,44.50
2018-05-06T14:49:15.050Z,44.40
2018-05-06T14:51:43.292Z,44.60
2018-05-06T14:54:12.049Z,44.90
2018-05-06T14:56:42.026Z,44.90
2018-05-06T14:59:10.272Z,44.90
2018-05-06T15:01:39.045Z,45.00
2018-05-06T15:04:07.293Z,45.10
2018-05-06T15:06:35.536Z,45.20
2018-05-06T15:09:04.300Z,45.10
2018-05-06T15:11:34.677Z,45.00
2018-05-06T15:14:03.702Z,44.90
2018-05-06T15:16:32.460Z,44.90
2018-05-06T15:19:00.713Z,44.80
2018-05-06T15:21:28.978Z,44.60
2018-05-06T15:23:57.249Z,44.40
2018-05-06T15:26:25.506Z,44.40
2018-05-06T15:28:53.749Z,44.30
2018-05-06T15:31:22.021Z,44.40
2018-05-06T15:33:52.001Z,44.20
2018-05-06T15:36:20.244Z,44.20
2018-05-06T15:38:49.049Z,44.40
2018-05-06T15:41:17.326Z,44.60
2018-05-06T15:43:45.555Z,44.60
2018-05-06T15:46:13.833Z,44.60
2018-05-06T15:48:44.717Z,44.30
2018-05-06T15:51:13.011Z,44.30
2018-05-06T15:53:41.441Z,44.30
2018-05-06T15:56:10.449Z,44.10
2018-05-06T15:58:38.762Z,44.10
2018-05-06T16:01:07.061Z,43.80
2018-05-06T16:03:47.133Z,43.80
2018-05-06T16:06:16.164Z,43.60
2018-05-06T16:08:44.413Z,43.60
2018-05-06T16:11:12.668Z,43.50
2018-05-06T16:13:41.056Z,43.50
2018-05-06T16:16:10.073Z,43.30
2018-05-06T16:18:38.399Z,43.20
2018-05-06T16:21:06.852Z,43.10
2018-05-06T16:23:35.313Z,43.00
2018-05-06T16:26:03.653Z,42.90
2018-05-06T16:28:31.979Z,42.80
2018-05-06T16:31:00.316Z,42.80
2018-05-06T16:33:29.336Z,42.20
2018-05-06T16:35:57.601Z,42.20
2018-05-06T16:38:26.030Z,41.90
2018-05-06T16:40:54.272Z,42.00
2018-05-06T16:43:22.606Z,41.80
2018-05-06T16:45:50.898Z,41.80
2018-05-06T16:48:19.129Z,41.70
2018-05-06T16:50:47.713Z,41.50
2018-05-06T16:53:15.948Z,41.30
2018-05-06T16:55:44.193Z,41.40
2018-05-06T16:58:12.469Z,41.20
2018-05-06T17:00:40.746Z,41.00
2018-05-06T17:03:09.570Z,40.80
2018-05-06T17:05:38.660Z,40.50
2018-05-06T17:08:07.826Z,40.30
2018-05-06T17:10:36.201Z,40.20
2018-05-06T17:13:04.480Z,40.10
2018-05-06T17:15:32.732Z,39.90
2018-05-06T17:18:01.022Z,39.80
2018-05-06T17:20:29.437Z,39.60
2018-05-06T17:22:58.458Z,39.20
2018-05-06T17:25:26.698Z,39.10
2018-05-06T17:27:55.270Z,39.00
2018-05-06T17:30:23.512Z,38.70
2018-05-06T17:32:51.757Z,38.50
2018-05-06T17:35:20.030Z,38.20
2018-05-06T17:37:51.189Z,37.00
2018-05-06T17:40:19.700Z,36.90
2018-05-06T17:42:48.011Z,36.10
2018-05-06T17:45:16.286Z,35.10
2018-05-06T17:47:44.657Z,34.20
2018-05-06T17:50:13.130Z,33.50
2018-05-06T17:52:41.373Z,33.00
2018-05-06T17:55:09.613Z,32.50
2018-05-06T17:57:37.889Z,32.10
2018-05-06T18:00:06.903Z,31.40
2018-05-06T18:02:35.909Z,31.10
2018-05-06T18:05:04.294Z,31.00
2018-05-06T18:07:32.590Z,30.80
2018-05-06T18:10:00.981Z,30.50
2018-05-06T18:12:29.454Z,30.30
2018-05-06T18:14:57.797Z,30.10
2018-05-06T18:17:26.041Z,29.80
2018-05-06T18:19:54.309Z,29.70
2018-05-06T18:22:22.564Z,29.50
2018-05-06T18:24:54.978Z,29.30
2018-05-06T18:27:24.308Z,28.90
2018-05-06T18:29:53.552Z,28.90
2018-05-06T18:32:22.050Z,28.70
2018-05-06T18:34:50.332Z,28.50
2018-05-06T18:37:19.499Z,28.20
2018-05-06T18:39:48.517Z,28.10
2018-05-06T18:42:16.773Z,28.10
2018-05-06T18:44:45.058Z,28.00
2018-05-06T18:47:13.333Z,27.80
2018-05-06T18:49:43.349Z,27.40
2018-05-06T18:52:11.730Z,27.40
2018-05-06T18:54:40.299Z,27.30
2018-05-06T18:57:08.550Z,27.10
2018-05-06T18:59:36.865Z,27.00
2018-05-06T19:02:05.137Z,26.90
2018-05-06T19:04:34.857Z,26.80
2018-05-06T19:07:03.233Z,26.60
2018-05-06T19:09:32.139Z,26.50
2018-05-06T19:12:00.389Z,26.30
2018-05-06T19:14:28.633Z,26.20
2018-05-06T19:16:57.147Z,26.10
2018-05-06T19:19:25.437Z,26.00
2018-05-06T19:21:54.801Z,25.90
2018-05-06T19:24:23.073Z,25.80
2018-05-06T19:26:51.320Z,25.80
2018-05-06T19:29:20.489Z,25.50
2018-05-06T19:31:48.759Z,25.40
2018-05-06T19:34:17.005Z,25.40
2018-05-06T19:36:45.316Z,25.40
2018-05-06T19:39:14.096Z,25.20
2018-05-06T19:41:42.341Z,25.20
2018-05-06T19:44:10.621Z,25.00
2018-05-06T19:46:38.893Z,24.90
2018-05-06T19:49:07.374Z,24.80
2018-05-06T19:51:35.605Z,24.70
2018-05-06T19:54:04.005Z,24.60
2018-05-06T19:56:33.025Z,24.40
2018-05-06T19:59:01.653Z,24.40
2018-05-06T20:01:30.327Z,24.30
2018-05-06T20:03:58.565Z,24.20
2018-05-06T20:06:27.414Z,24.10
2018-05-06T20:08:55.681Z,24.00
2018-05-06T20:11:23.925Z,23.90
2018-05-06T20:13:52.197Z,23.80
2018-05-06T20:16:20.467Z,23.70
2018-05-06T20:18:48.736Z,23.50
2018-05-06T20:21:17.065Z,23.50
2018-05-06T20:23:45.649Z,23.40
2018-05-06T20:26:13.897Z,23.30
2018-05-06T20:28:42.141Z,23.20
2018-05-06T20:31:10.614Z,23.10
2018-05-06T20:33:39.629Z,22.90
2018-05-06T20:36:07.877Z,22.90
2018-05-06T20:38:36.365Z,22.90
2018-05-06T20:41:05.376Z,22.80
2018-05-06T20:43:33.624Z,22.80
2018-05-06T20:46:02.473Z,22.70
2018-05-06T20:48:30.724Z,22.60
2018-05-06T20:50:58.972Z,22.50
2018-05-06T20:53:27.261Z,22.40
2018-05-06T20:55:56.273Z,22.30
2018-05-06T20:58:24.521Z,22.30
2018-05-06T21:00:52.784Z,22.20
2018-05-06T21:03:21.053Z,22.10
2018-05-06T21:05:49.343Z,22.10
2018-05-06T21:08:19.728Z,21.90
2018-05-06T21:10:48.032Z,21.90
2018-05-06T21:13:16.295Z,21.90
2018-05-06T21:15:44.560Z,21.90
2018-05-06T21:18:12.796Z,21.80
2018-05-06T21:20:41.041Z,21.80
2018-05-06T21:23:09.336Z,21.70
2018-05-06T21:25:38.358Z,21.60
2018-05-06T21:28:06.640Z,21.50
2018-05-06T21:30:35.213Z,21.50
2018-05-06T21:33:04.740Z,21.40
2018-05-06T21:35:33.112Z,21.30
2018-05-06T21:38:02.126Z,21.10
2018-05-06T21:40:30.417Z,21.10
2018-05-06T21:42:58.672Z,21.00
2018-05-06T21:45:26.948Z,20.90
2018-05-06T21:47:55.257Z,20.80
2018-05-06T21:50:23.507Z,20.70
2018-05-06T21:52:53.391Z,20.70
2018-05-06T21:55:21.874Z,20.70
2018-05-06T21:57:50.109Z,20.60
2018-05-06T22:00:18.389Z,20.50
2018-05-06T22:02:46.640Z,20.60
2018-05-06T22:05:14.885Z,20.50
2018-05-06T22:07:43.743Z,20.50
2018-05-06T22:10:13.428Z,20.40
2018-05-06T22:12:41.805Z,20.40
2018-05-06T22:15:10.497Z,20.40
2018-05-06T22:17:38.873Z,20.30
2018-05-06T22:20:07.956Z,20.20
2018-05-06T22:22:36.306Z,20.10
2018-05-06T22:25:04.480Z,20.10
2018-05-06T22:27:32.747Z,20.00
2018-05-06T22:30:01.012Z,19.90
2018-05-06T22:32:29.263Z,19.80
2018-05-06T22:35:03.146Z,19.70
2018-05-06T22:37:32.392Z,19.70
2018-05-06T22:40:00.756Z,19.60
2018-05-06T22:42:29.168Z,19.50
2018-05-06T22:44:57.408Z,19.50
2018-05-06T22:47:25.657Z,19.40
2018-05-06T22:49:53.933Z,19.40
2018-05-06T22:52:22.193Z,19.40
2018-05-06T22:54:50.468Z,19.30
2018-05-06T22:57:18.867Z,19.20
2018-05-06T22:59:47.206Z,19.20
2018-05-06T23:02:15.664Z,19.10
2018-05-06T23:04:43.968Z,19.10
2018-05-06T23:07:12.984Z,18.90
2018-05-06T23:09:41.225Z,18.90
2018-05-06T23:12:09.492Z,18.90
2018-05-06T23:14:37.740Z,18.80
2018-05-06T23:17:06.120Z,18.80
2018-05-06T23:19:34.833Z,18.70
2018-05-06T23:22:03.909Z,18.70
2018-05-06T23:24:32.209Z,18.60
2018-05-06T23:27:01.405Z,18.60
2018-05-06T23:29:29.872Z,18.60
2018-05-06T23:31:58.331Z,18.60
2018-05-06T23:34:27.569Z,18.50
2018-05-06T23:36:58.748Z,18.50
2018-05-06T23:39:27.072Z,18.50
2018-05-06T23:41:55.629Z,18.40
2018-05-06T23:44:24.010Z,18.40
2018-05-06T23:46:52.272Z,18.40
2018-05-06T23:49:29.744Z,18.40
2018-05-06T23:51:57.815Z,18.40
2018-05-06T23:54:27.167Z,18.30
2018-05-06T23:56:55.443Z,18.30
2018-05-06T23:59:23.678Z,18.30
