createdAt,value
2023-05-17T00:02:09.416Z,99614.50
2023-05-17T00:04:36.271Z,99618.64
2023-05-17T00:07:03.327Z,99619.17
2023-05-17T00:09:30.131Z,99619.70
2023-05-17T00:11:56.916Z,99621.11
2023-05-17T00:14:23.830Z,99627.70
2023-05-17T00:16:52.647Z,99628.91
2023-05-17T00:19:19.790Z,99630.98
2023-05-17T00:21:47.028Z,99629.79
2023-05-17T00:24:13.827Z,99632.02
2023-05-17T00:26:40.580Z,99634.43
2023-05-17T00:29:08.400Z,99640.65
2023-05-17T00:31:35.730Z,99641.69
2023-05-17T00:34:02.581Z,99639.80
2023-05-17T00:36:29.568Z,99640.66
2023-05-17T00:38:56.432Z,99641.52
2023-05-17T00:41:23.245Z,99640.49
2023-05-17T00:43:50.134Z,99633.95
2023-05-17T00:46:16.929Z,99638.63
2023-05-17T00:48:44.067Z,99638.10
2023-05-17T00:51:11.859Z,99637.73
2023-05-17T00:53:38.905Z,99639.11
2023-05-17T00:56:06.251Z,99639.61
2023-05-17T00:58:33.968Z,99638.23
2023-05-17T01:01:01.489Z,99637.02
2023-05-17T01:03:28.552Z,99635.98
2023-05-17T01:05:55.462Z,99637.88
2023-05-17T01:08:22.407Z,99636.31
2023-05-17T01:11:20.180Z,99639.94
2023-05-17T01:14:01.692Z,99636.28
2023-05-17T01:16:33.518Z,99638.86
2023-05-17T01:19:16.943Z,99637.30
2023-05-17T01:22:10.228Z,99634.71
2023-05-17T01:24:46.036Z,99634.20
2023-05-17T01:27:13.008Z,99633.52
2023-05-17T01:29:39.840Z,99633.70
2023-05-17T01:32:07.339Z,99635.27
2023-05-17T01:34:34.968Z,99633.55
2023-05-17T01:37:02.971Z,99635.13
2023-05-17T01:39:30.279Z,99633.06
2023-05-17T01:42:05.772Z,99634.63
2023-05-17T01:44:43.956Z,99630.50
2023-05-17T01:47:16.655Z,99632.39
2023-05-17T01:49:46.430Z,99627.73
2023-05-17T01:52:19.407Z,99626.17
2023-05-17T01:54:48.646Z,99629.98
2023-05-17T01:57:16.379Z,99626.02
2023-05-17T01:59:43.342Z,99629.47
2023-05-17T02:02:10.150Z,99627.25
2023-05-17T02:04:37.044Z,99627.41
2023-05-17T02:07:04.124Z,99634.33
2023-05-17T02:09:31.455Z,99631.23
2023-05-17T02:11:58.382Z,99635.38
2023-05-17T02:14:25.281Z,99638.15
2023-05-17T02:16:52.269Z,99640.75
2023-05-17T02:19:19.140Z,99645.23
2023-05-17T02:21:46.142Z,99645.05
2023-05-17T02:24:13.073Z,99646.61
2023-05-17T02:26:43.356Z,99649.22
2023-05-17T02:29:13.244Z,99644.73
2023-05-17T02:31:40.209Z,99645.95
2023-05-17T02:34:07.089Z,99650.63
2023-05-17T02:36:33.914Z,99650.64
2023-05-17T02:39:01.455Z,99652.20
2023-05-17T02:41:28.326Z,99652.38
2023-05-17T02:43:55.245Z,99654.80
2023-05-17T02:46:22.414Z,99657.24
2023-05-17T02:48:49.318Z,99660.85
2023-05-17T02:51:16.237Z,99662.07
2023-05-17T02:53:43.180Z,99664.66
2023-05-17T02:56:10.114Z,99666.58
2023-05-17T02:58:37.195Z,99666.40
2023-05-17T03:01:04.518Z,99668.30
2023-05-17T03:03:31.914Z,99663.45
2023-05-17T03:06:02.771Z,99665.52
2023-05-17T03:08:29.688Z,99665.86
2023-05-17T03:10:57.129Z,99667.05
2023-05-17T03:13:23.940Z,99667.21
2023-05-17T03:15:50.951Z,99669.44
2023-05-17T03:18:18.250Z,99667.17
2023-05-17T03:20:45.349Z,99671.64
2023-05-17T03:23:12.382Z,99667.84
2023-05-17T03:25:48.805Z,99675.23
2023-05-17T03:28:16.053Z,99680.05
2023-05-17T03:30:43.971Z,99682.09
2023-05-17T03:33:10.909Z,99682.92
2023-05-17T03:35:37.763Z,99687.60
2023-05-17T03:38:04.562Z,99685.33
2023-05-17T03:40:31.409Z,99688.09
2023-05-17T03:42:59.307Z,99687.20
2023-05-17T03:45:27.769Z,99688.20
2023-05-17T03:47:55.016Z,99689.57
2023-05-17T03:50:22.741Z,99693.86
2023-05-17T03:52:50.262Z,99690.57
2023-05-17T03:55:17.137Z,99700.41
2023-05-17T03:57:44.305Z,99700.75
2023-05-17T04:00:12.531Z,99701.08
2023-05-17T04:02:42.196Z,99706.95
2023-05-17T04:05:09.532Z,99711.58
2023-05-17T04:07:36.986Z,99712.24
2023-05-17T04:10:03.976Z,99716.19
2023-05-17T04:12:30.826Z,99718.21
2023-05-17T04:14:57.705Z,99718.19
2023-05-17T04:17:25.193Z,99721.44
2023-05-17T04:19:52.209Z,99725.56
2023-05-17T04:22:22.710Z,99727.59
2023-05-17T04:24:49.602Z,99727.04
2023-05-17T04:27:16.865Z,99729.39
2023-05-17T04:29:44.617Z,99732.46
2023-05-17T04:32:11.418Z,99731.04
2023-05-17T04:34:38.451Z,99735.50
2023-05-17T04:37:06.109Z,99735.83
2023-05-17T04:39:33.672Z,99736.30
2023-05-17T04:42:00.550Z,99737.83
2023-05-17T04:44:27.594Z,99735.90
2023-05-17T04:46:54.813Z,99739.51
2023-05-17T04:49:21.839Z,99739.97
2023-05-17T04:51:48.744Z,99743.58
2023-05-17T04:54:15.986Z,99742.86
2023-05-17T04:56:42.902Z,99747.34
2023-05-17T04:59:13.736Z,99746.44
2023-05-17T05:01:40.719Z,99747.82
2023-05-17T05:04:08.080Z,99751.61
2023-05-17T05:06:39.723Z,99747.45
2023-05-17T05:09:10.122Z,99751.92
2023-05-17T05:11:38.015Z,99754.48
2023-05-17T05:14:05.273Z,99755.30
2023-05-17T05:16:32.252Z,99755.41
2023-05-17T05:18:59.594Z,99757.12
2023-05-17T05:21:27.504Z,99756.91
2023-05-17T05:23:55.218Z,99762.25
2023-05-17T05:26:22.125Z,99764.80
2023-05-17T05:28:49.329Z,99766.29
2023-05-17T05:31:16.347Z,99765.69
2023-05-17T05:33:47.669Z,99768.38
2023-05-17T05:36:14.690Z,99768.13
2023-05-17T05:38:41.454Z,99769.24
2023-05-17T05:41:08.451Z,99768.98
2023-05-17T05:43:37.624Z,99774.63
2023-05-17T05:46:04.798Z,99774.37
2023-05-17T05:48:31.877Z,99778.09
2023-05-17T05:50:58.725Z,99781.32
2023-05-17T05:53:25.731Z,99782.73
2023-05-17T05:55:54.673Z,99784.54
2023-05-17T05:58:21.525Z,99786.66
2023-05-17T06:00:48.709Z,99788.41
2023-05-17T06:03:15.663Z,99787.92
2023-05-17T06:05:42.792Z,99792.14
2023-05-17T06:08:09.824Z,99790.31
2023-05-17T06:10:36.747Z,99789.50
2023-05-17T06:13:03.560Z,99786.92
2023-05-17T06:15:31.133Z,99791.49
2023-05-17T06:17:58.128Z,99793.27
2023-05-17T06:20:25.009Z,99795.39
2023-05-17T06:22:51.861Z,99797.88
2023-05-17T06:25:18.832Z,99792.17
2023-05-17T06:27:45.712Z,99794.80
2023-05-17T06:30:13.076Z,99796.21
2023-05-17T06:32:40.071Z,99798.48
2023-05-17T06:35:08.505Z,99802.30
2023-05-17T06:37:35.632Z,99799.48
2023-05-17T06:40:14.794Z,99800.88
2023-05-17T06:42:42.275Z,99798.80
2023-05-17T06:45:09.683Z,99802.48
2023-05-17T06:47:36.578Z,99799.54
2023-05-17T06:50:04.313Z,99801.24
2023-05-17T06:52:31.254Z,99799.86
2023-05-17T06:54:58.061Z,99802.97
2023-05-17T06:57:24.929Z,99805.17
2023-05-17T06:59:52.423Z,99803.39
2023-05-17T07:02:19.730Z,99798.48
2023-05-17T07:04:46.598Z,99796.67
2023-05-17T07:07:13.493Z,99798.84
2023-05-17T07:09:41.080Z,99798.27
2023-05-17T07:12:07.945Z,99797.27
2023-05-17T07:14:34.822Z,99798.40
2023-05-17T07:17:01.810Z,99794.96
2023-05-17T07:19:28.820Z,99793.45
2023-05-17T07:21:55.825Z,99795.84
2023-05-17T07:24:22.945Z,99796.50
2023-05-17T07:26:52.666Z,99796.16
2023-05-17T07:29:20.085Z,99797.73
2023-05-17T07:31:46.923Z,99797.90
2023-05-17T07:34:14.082Z,99799.69
2023-05-17T07:36:41.846Z,99802.55
2023-05-17T07:39:09.321Z,99800.55
2023-05-17T07:41:36.651Z,99798.23
2023-05-17T07:44:03.524Z,99801.22
2023-05-17T07:46:30.426Z,99799.38
2023-05-17T07:48:58.723Z,99798.70
2023-05-17T07:51:26.467Z,99800.48
2023-05-17T07:53:53.442Z,99798.45
2023-05-17T07:56:20.333Z,99797.85
2023-05-17T07:58:47.097Z,99797.21
2023-05-17T08:01:14.919Z,99794.45
2023-05-17T08:03:48.172Z,99794.66
2023-05-17T08:06:18.341Z,99796.92
2023-05-17T08:08:45.328Z,99797.63
2023-05-17T08:11:12.664Z,99800.00
2023-05-17T08:13:39.749Z,99800.44
2023-05-17T08:16:13.524Z,99801.89
2023-05-17T08:18:42.480Z,99801.39
2023-05-17T08:21:10.031Z,99798.54
2023-05-17T08:23:36.901Z,99803.61
2023-05-17T08:26:03.717Z,99804.96
2023-05-17T08:28:30.512Z,99807.30
2023-05-17T08:30:58.005Z,99807.98
2023-05-17T08:33:26.323Z,99812.35
2023-05-17T08:35:55.473Z,99812.40
2023-05-17T08:38:22.586Z,99812.20
2023-05-17T08:40:54.638Z,99814.96
2023-05-17T08:43:22.751Z,99814.30
2023-05-17T08:45:50.202Z,99813.05
2023-05-17T08:48:20.525Z,99815.19
2023-05-17T08:50:47.528Z,99813.09
2023-05-17T08:53:14.574Z,99812.57
2023-05-17T08:55:43.702Z,99815.67
2023-05-17T08:58:10.713Z,99809.10
2023-05-17T09:00:37.587Z,99813.36
2023-05-17T09:03:04.684Z,99815.38
2023-05-17T09:05:31.770Z,99811.40
2023-05-17T09:07:59.135Z,99812.30
2023-05-17T09:10:26.740Z,99805.79
2023-05-17T09:12:53.726Z,99807.17
2023-05-17T09:15:23.075Z,99810.86
2023-05-17T09:17:53.875Z,99811.13
2023-05-17T09:20:35.009Z,99810.48
2023-05-17T09:23:02.621Z,99811.11
2023-05-17T09:25:30.352Z,99807.63
2023-05-17T09:28:02.595Z,99805.10
2023-05-17T09:30:33.297Z,99803.61
2023-05-17T09:33:07.641Z,99801.04
2023-05-17T09:35:35.316Z,99799.32
2023-05-17T09:38:09.311Z,99800.54
2023-05-17T09:40:40.442Z,99804.36
2023-05-17T09:43:07.443Z,99804.20
2023-05-17T09:45:34.982Z,99809.34
2023-05-17T09:48:13.895Z,99807.30
2023-05-17T09:50:48.524Z,99808.23
2023-05-17T09:53:25.609Z,99806.05
2023-05-17T09:55:54.288Z,99802.80
2023-05-17T09:58:22.318Z,99798.40
2023-05-17T10:00:53.195Z,99795.75
2023-05-17T10:03:20.664Z,99797.04
2023-05-17T10:05:47.622Z,99800.05
2023-05-17T10:08:15.123Z,99796.25
2023-05-17T10:10:42.300Z,99799.89
2023-05-17T10:13:10.706Z,99796.88
2023-05-17T10:15:39.045Z,99794.02
2023-05-17T10:18:06.664Z,99797.13
2023-05-17T10:20:33.710Z,99797.70
2023-05-17T10:23:00.854Z,99793.67
2023-05-17T10:25:27.796Z,99792.74
2023-05-17T10:27:55.044Z,99791.66
2023-05-17T10:30:22.530Z,99795.95
2023-05-17T10:32:49.584Z,99788.95
2023-05-17T10:35:16.784Z,99789.69
2023-05-17T10:37:43.664Z,99788.79
2023-05-17T10:40:13.462Z,99787.23
2023-05-17T10:42:52.576Z,99790.02
2023-05-17T10:45:27.305Z,99787.55
2023-05-17T10:47:54.921Z,99790.71
2023-05-17T10:50:26.370Z,99790.04
2023-05-17T10:52:55.820Z,99787.23
2023-05-17T10:55:25.118Z,99785.86
2023-05-17T10:58:16.158Z,99781.14
2023-05-17T11:00:49.739Z,99784.00
2023-05-17T11:03:20.504Z,99783.29
2023-05-17T11:06:21.984Z,99782.38
2023-05-17T11:09:08.251Z,99781.10
2023-05-17T11:11:35.055Z,99779.24
2023-05-17T11:14:03.932Z,99778.12
2023-05-17T11:16:37.890Z,99771.45
2023-05-17T11:19:09.698Z,99774.85
2023-05-17T11:21:36.730Z,99773.96
2023-05-17T11:24:04.433Z,99769.95
2023-05-17T11:26:37.217Z,99772.70
2023-05-17T11:29:08.505Z,99770.95
2023-05-17T11:31:36.531Z,99771.17
2023-05-17T11:34:04.117Z,99768.86
2023-05-17T11:36:31.431Z,99768.74
2023-05-17T11:39:12.086Z,99765.52
2023-05-17T11:41:41.677Z,99764.14
2023-05-17T11:44:10.248Z,99763.89
2023-05-17T11:46:37.763Z,99766.92
2023-05-17T11:49:07.638Z,99762.58
2023-05-17T11:51:34.573Z,99757.22
2023-05-17T11:54:04.421Z,99755.52
2023-05-17T11:56:43.727Z,99757.28
2023-05-17T11:59:10.941Z,99765.19
2023-05-17T12:01:46.263Z,99762.66
2023-05-17T12:04:13.568Z,99762.47
2023-05-17T12:06:40.693Z,99763.18
2023-05-17T12:09:11.037Z,99758.36
2023-05-17T12:11:39.657Z,99759.42
2023-05-17T12:14:06.701Z,99758.30
2023-05-17T12:16:33.974Z,99762.77
2023-05-17T12:19:00.955Z,99759.81
2023-05-17T12:21:27.894Z,99758.81
2023-05-17T12:23:54.677Z,99754.29
2023-05-17T12:26:23.058Z,99753.33
2023-05-17T12:28:59.985Z,99750.88
2023-05-17T12:31:33.603Z,99751.05
2023-05-17T12:34:02.425Z,99744.73
2023-05-17T12:36:29.967Z,99742.53
2023-05-17T12:38:56.892Z,99738.02
2023-05-17T12:41:26.303Z,99737.02
2023-05-17T12:43:59.900Z,99732.74
2023-05-17T12:46:40.285Z,99731.48
2023-05-17T12:49:08.755Z,99732.09
2023-05-17T12:51:45.588Z,99729.40
2023-05-17T12:54:16.374Z,99733.44
2023-05-17T12:56:46.598Z,99730.01
2023-05-17T12:59:18.114Z,99730.58
2023-05-17T13:01:49.498Z,99726.27
2023-05-17T13:04:17.197Z,99727.89
2023-05-17T13:06:45.516Z,99725.73
2023-05-17T13:09:12.488Z,99725.81
2023-05-17T13:11:41.497Z,99724.10
2023-05-17T13:14:09.195Z,99721.56
2023-05-17T13:16:39.757Z,99720.10
2023-05-17T13:19:13.993Z,99723.64
2023-05-17T13:21:41.317Z,99721.86
2023-05-17T13:24:10.799Z,99720.95
2023-05-17T13:26:37.715Z,99723.77
2023-05-17T13:29:04.552Z,99718.02
2023-05-17T13:31:31.438Z,99720.59
2023-05-17T13:33:58.463Z,99715.66
2023-05-17T13:36:25.700Z,99713.99
2023-05-17T13:38:52.545Z,99714.77
2023-05-17T13:41:19.328Z,99715.49
2023-05-17T13:43:46.199Z,99713.56
2023-05-17T13:46:13.017Z,99709.73
2023-05-17T13:48:41.986Z,99706.23
2023-05-17T13:51:10.069Z,99702.33
2023-05-17T13:53:39.448Z,99701.91
2023-05-17T13:56:06.669Z,99699.21
2023-05-17T13:58:33.494Z,99701.13
2023-05-17T14:01:00.393Z,99698.16
2023-05-17T14:03:27.215Z,99698.44
2023-05-17T14:05:54.447Z,99692.37
2023-05-17T14:08:21.420Z,99700.80
2023-05-17T14:10:48.558Z,99698.48
2023-05-17T14:13:15.385Z,99700.52
2023-05-17T14:15:42.358Z,99702.85
2023-05-17T14:18:09.875Z,99703.73
2023-05-17T14:20:36.978Z,99701.41
2023-05-17T14:23:04.085Z,99703.11
2023-05-17T14:25:30.937Z,99706.46
2023-05-17T14:27:57.783Z,99703.91
2023-05-17T14:30:24.809Z,99701.09
2023-05-17T14:32:51.782Z,99704.29
2023-05-17T14:35:18.726Z,99700.79
2023-05-17T14:37:45.981Z,99699.34
2023-05-17T14:40:12.909Z,99696.36
2023-05-17T14:42:40.097Z,99691.94
2023-05-17T14:45:08.188Z,99689.42
2023-05-17T14:47:36.992Z,99688.70
2023-05-17T14:50:04.494Z,99687.90
2023-05-17T14:52:31.354Z,99691.61
2023-05-17T14:54:58.531Z,99692.09
2023-05-17T14:57:25.541Z,99690.71
2023-05-17T14:59:52.657Z,99687.50
2023-05-17T15:02:19.719Z,99687.59
2023-05-17T15:04:46.701Z,99690.42
2023-05-17T15:07:14.083Z,99687.95
2023-05-17T15:09:41.835Z,99689.48
2023-05-17T15:12:14.119Z,99686.81
2023-05-17T15:14:41.299Z,99685.55
2023-05-17T15:17:08.261Z,99685.39
2023-05-17T15:19:35.256Z,99684.75
2023-05-17T15:22:02.366Z,99686.17
2023-05-17T15:24:29.800Z,99686.94
2023-05-17T15:26:57.004Z,99686.84
2023-05-17T15:29:23.818Z,99682.30
2023-05-17T15:31:50.660Z,99683.66
2023-05-17T15:34:17.630Z,99682.52
2023-05-17T15:36:44.614Z,99679.89
2023-05-17T15:39:11.515Z,99681.39
2023-05-17T15:41:39.024Z,99683.77
2023-05-17T15:44:06.272Z,99683.38
2023-05-17T15:46:33.072Z,99681.23
2023-05-17T15:49:00.060Z,99678.95
2023-05-17T15:51:27.019Z,99682.44
2023-05-17T15:53:53.938Z,99680.59
2023-05-17T15:56:21.087Z,99680.91
2023-05-17T15:58:47.984Z,99682.67
2023-05-17T16:01:14.886Z,99679.89
2023-05-17T16:03:41.857Z,99679.15
2023-05-17T16:06:08.977Z,99681.05
2023-05-17T16:08:35.936Z,99683.11
2023-05-17T16:11:03.068Z,99680.95
2023-05-17T16:13:30.386Z,99682.48
2023-05-17T16:15:58.652Z,99682.96
2023-05-17T16:18:25.912Z,99677.45
2023-05-17T16:21:01.948Z,99678.30
2023-05-17T16:23:28.762Z,99677.91
2023-05-17T16:25:56.239Z,99675.05
2023-05-17T16:28:23.505Z,99679.80
2023-05-17T16:30:51.065Z,99678.59
2023-05-17T16:33:20.427Z,99677.90
2023-05-17T16:35:50.698Z,99677.89
2023-05-17T16:38:17.656Z,99679.66
2023-05-17T16:40:44.569Z,99679.86
2023-05-17T16:43:15.981Z,99678.17
2023-05-17T16:45:44.319Z,99678.48
2023-05-17T16:48:14.443Z,99678.58
2023-05-17T16:50:42.132Z,99682.20
2023-05-17T16:53:09.159Z,99683.70
2023-05-17T16:55:36.370Z,99684.91
2023-05-17T16:58:03.580Z,99682.10
2023-05-17T17:00:31.415Z,99681.44
2023-05-17T17:02:59.246Z,99681.70
2023-05-17T17:05:27.351Z,99685.31
2023-05-17T17:07:54.619Z,99685.25
2023-05-17T17:10:21.560Z,99687.50
2023-05-17T17:12:49.030Z,99687.55
2023-05-17T17:15:15.859Z,99685.83
2023-05-17T17:17:43.515Z,99685.95
2023-05-17T17:20:11.388Z,99684.84
2023-05-17T17:22:38.348Z,99687.79
2023-05-17T17:25:06.305Z,99687.23
2023-05-17T17:27:33.172Z,99690.00
2023-05-17T17:30:00.187Z,99686.66
2023-05-17T17:32:27.290Z,99694.89
2023-05-17T17:34:54.251Z,99694.01
2023-05-17T17:37:21.494Z,99698.17
2023-05-17T17:39:48.421Z,99697.17
2023-05-17T17:42:15.250Z,99691.23
2023-05-17T17:44:42.112Z,99699.62
2023-05-17T17:47:09.033Z,99700.27
2023-05-17T17:49:36.188Z,99700.23
2023-05-17T17:52:03.059Z,99698.63
2023-05-17T17:54:29.891Z,99699.14
2023-05-17T17:56:56.782Z,99698.11
2023-05-17T17:59:23.686Z,99703.85
2023-05-17T18:01:50.583Z,99700.69
2023-05-17T18:04:17.473Z,99700.81
2023-05-17T18:06:46.013Z,99706.09
2023-05-17T18:09:12.871Z,99703.45
2023-05-17T18:11:39.940Z,99703.77
2023-05-17T18:14:07.827Z,99702.70
2023-05-17T18:16:34.745Z,99704.23
2023-05-17T18:19:01.668Z,99702.06
2023-05-17T18:21:29.583Z,99704.65
2023-05-17T18:23:56.538Z,99705.17
2023-05-17T18:26:23.463Z,99706.70
2023-05-17T18:28:51.130Z,99704.06
2023-05-17T18:31:18.868Z,99707.35
2023-05-17T18:33:45.870Z,99704.20
2023-05-17T18:36:12.641Z,99704.33
2023-05-17T18:38:39.512Z,99701.52
2023-05-17T18:41:06.920Z,99709.17
2023-05-17T18:43:33.797Z,99709.69
2023-05-17T18:46:00.645Z,99708.78
2023-05-17T18:48:27.997Z,99710.38
2023-05-17T18:50:55.222Z,99709.88
2023-05-17T18:53:22.084Z,99709.34
2023-05-17T18:55:48.881Z,99711.23
2023-05-17T18:58:15.984Z,99711.94
2023-05-17T19:00:42.889Z,99707.88
2023-05-17T19:03:09.845Z,99715.73
2023-05-17T19:05:36.801Z,99712.46
2023-05-17T19:08:03.660Z,99718.52
2023-05-17T19:10:30.799Z,99715.64
2023-05-17T19:12:57.853Z,99719.11
2023-05-17T19:15:24.828Z,99722.14
2023-05-17T19:17:51.877Z,99724.12
2023-05-17T19:20:19.010Z,99725.70
2023-05-17T19:22:45.953Z,99727.63
2023-05-17T19:25:14.264Z,99730.83
2023-05-17T19:27:43.322Z,99728.46
2023-05-17T19:30:10.314Z,99729.23
2023-05-17T19:32:37.126Z,99730.03
2023-05-17T19:35:04.322Z,99730.04
2023-05-17T19:37:31.197Z,99729.34
2023-05-17T19:39:59.166Z,99727.71
2023-05-17T19:42:25.954Z,99726.09
2023-05-17T19:44:52.858Z,99730.41
2023-05-17T19:47:19.636Z,99730.39
2023-05-17T19:49:46.487Z,99731.23
2023-05-17T19:52:13.449Z,99730.66
2023-05-17T19:54:40.378Z,99732.98
2023-05-17T19:57:07.995Z,99733.69
2023-05-17T19:59:35.230Z,99732.39
2023-05-17T20:02:02.078Z,99732.09
2023-05-17T20:04:28.959Z,99733.56
2023-05-17T20:06:55.906Z,99731.23
2023-05-17T20:09:26.905Z,99730.14
2023-05-17T20:11:54.014Z,99732.17
2023-05-17T20:14:21.488Z,99734.02
2023-05-17T20:16:48.346Z,99734.42
2023-05-17T20:19:15.206Z,99735.19
2023-05-17T20:21:42.300Z,99742.73
2023-05-17T20:24:09.198Z,99740.53
2023-05-17T20:26:37.349Z,99739.39
2023-05-17T20:29:07.388Z,99741.43
2023-05-17T20:31:35.056Z,99740.52
2023-05-17T20:34:01.972Z,99744.46
2023-05-17T20:36:28.739Z,99743.92
2023-05-17T20:38:55.650Z,99741.95
2023-05-17T20:41:22.511Z,99743.66
2023-05-17T20:43:52.747Z,99744.31
2023-05-17T20:46:19.645Z,99747.21
2023-05-17T20:48:48.182Z,99746.82
2023-05-17T20:51:15.557Z,99747.50
2023-05-17T20:53:42.539Z,99746.07
2023-05-17T20:56:09.442Z,99744.40
2023-05-17T20:58:36.732Z,99742.72
2023-05-17T21:01:03.660Z,99744.85
2023-05-17T21:03:34.199Z,99740.73
2023-05-17T21:06:01.692Z,99745.81
2023-05-17T21:08:28.532Z,99744.15
2023-05-17T21:10:55.870Z,99748.04
2023-05-17T21:13:24.035Z,99752.85
2023-05-17T21:15:51.851Z,99752.63
2023-05-17T21:18:18.722Z,99753.61
2023-05-17T21:20:46.187Z,99752.65
2023-05-17T21:23:13.176Z,99754.52
2023-05-17T21:25:40.095Z,99755.86
2023-05-17T21:28:08.002Z,99754.35
2023-05-17T21:30:34.826Z,99751.98
2023-05-17T21:33:01.939Z,99754.81
2023-05-17T21:35:28.998Z,99755.00
2023-05-17T21:37:55.831Z,99750.35
2023-05-17T21:40:22.571Z,99748.67
2023-05-17T21:42:49.460Z,99747.88
2023-05-17T21:45:16.718Z,99749.84
2023-05-17T21:47:43.683Z,99751.49
2023-05-17T21:50:10.932Z,99751.21
2023-05-17T21:52:37.768Z,99757.54
2023-05-17T21:55:05.307Z,99752.72
2023-05-17T21:57:36.318Z,99753.79
2023-05-17T22:00:05.041Z,99754.88
2023-05-17T22:02:34.943Z,99756.16
2023-05-17T22:05:01.997Z,99755.52
2023-05-17T22:07:28.783Z,99758.34
2023-05-17T22:09:55.775Z,99754.90
2023-05-17T22:12:25.823Z,99758.92
2023-05-17T22:14:54.317Z,99758.27
2023-05-17T22:17:29.634Z,99756.42
2023-05-17T22:20:06.144Z,99757.72
2023-05-17T22:22:33.048Z,99755.02
2023-05-17T22:24:59.895Z,99760.61
2023-05-17T22:27:26.733Z,99757.90
2023-05-17T22:29:53.646Z,99755.73
2023-05-17T22:32:20.787Z,99759.27
2023-05-17T22:34:47.674Z,99760.52
2023-05-17T22:37:14.622Z,99761.47
2023-05-17T22:39:42.675Z,99759.63
2023-05-17T22:42:09.635Z,99763.16
2023-05-17T22:44:36.933Z,99760.29
2023-05-17T22:47:04.161Z,99762.80
2023-05-17T22:49:34.310Z,99764.04
2023-05-17T22:52:06.784Z,99764.78
2023-05-17T22:54:37.268Z,99770.71
2023-05-17T22:57:04.535Z,99769.02
2023-05-17T22:59:32.232Z,99766.98
2023-05-17T23:01:59.188Z,99770.30
2023-05-17T23:04:26.338Z,99774.83
2023-05-17T23:06:54.169Z,99772.08
2023-05-17T23:09:22.036Z,99770.23
2023-05-17T23:11:50.089Z,99772.00
2023-05-17T23:14:17.585Z,99773.23
2023-05-17T23:16:44.582Z,99776.03
2023-05-17T23:19:13.518Z,99775.00
2023-05-17T23:21:40.362Z,99777.66
2023-05-17T23:24:08.242Z,99777.69
2023-05-17T23:26:35.229Z,99782.59
2023-05-17T23:29:03.691Z,99778.30
2023-05-17T23:31:30.508Z,99786.12
2023-05-17T23:33:57.362Z,99788.59
2023-05-17T23:36:24.187Z,99784.30
2023-05-17T23:38:50.974Z,99787.11
2023-05-17T23:41:19.681Z,99787.64
2023-05-17T23:43:46.959Z,99784.73
2023-05-17T23:46:13.959Z,99787.02
2023-05-17T23:48:40.840Z,99788.79
2023-05-17T23:51:08.112Z,99786.23
2023-05-17T23:53:35.113Z,99789.55
2023-05-17T23:56:02.049Z,99791.30
2023-05-17T23:58:28.895Z,99789.27
