createdAt,value
2023-02-21T00:02:31.790Z,102175.41
2023-02-21T00:05:17.123Z,102174.63
2023-02-21T00:08:02.107Z,102180.72
2023-02-21T00:10:47.308Z,102170.13
2023-02-21T00:13:32.403Z,102173.56
2023-02-21T00:16:17.124Z,102168.53
2023-02-21T00:19:01.891Z,102168.53
2023-02-21T00:21:48.183Z,102171.97
2023-02-21T00:24:35.377Z,102165.59
2023-02-21T00:27:21.105Z,102176.22
2023-02-21T00:30:07.424Z,102181.50
2023-02-21T00:32:52.280Z,102177.78
2023-02-21T00:35:37.492Z,102178.84
2023-02-21T00:38:24.380Z,102183.09
2023-02-21T00:41:10.419Z,102177.00
2023-02-21T00:43:55.210Z,102179.66
2023-02-21T00:46:40.448Z,102178.59
2023-02-21T00:49:25.632Z,102174.34
2023-02-21T00:52:10.812Z,102168.78
2023-02-21T00:54:56.324Z,102173.00
2023-02-21T00:57:42.045Z,102168.50
2023-02-21T01:00:33.352Z,102170.34
2023-02-21T01:03:17.933Z,102162.69
2023-02-21T01:06:03.292Z,102158.16
2023-02-21T01:08:48.030Z,102153.94
2023-02-21T01:11:35.874Z,102146.78
2023-02-21T01:14:21.066Z,102145.19
2023-02-21T01:17:12.990Z,102147.56
2023-02-21T01:19:58.729Z,102157.38
2023-02-21T01:22:45.465Z,102156.59
2023-02-21T01:25:31.036Z,102160.31
2023-02-21T01:28:17.880Z,102155.00
2023-02-21T01:31:02.845Z,102145.47
2023-02-21T01:33:47.734Z,102145.47
2023-02-21T01:36:32.894Z,102140.72
2023-02-21T01:39:18.009Z,102135.13
2023-02-21T01:42:02.666Z,102130.09
2023-02-21T01:44:47.291Z,102132.75
2023-02-21T01:47:31.973Z,102132.75
2023-02-21T01:50:23.308Z,102138.06
2023-02-21T01:53:08.608Z,102144.16
2023-02-21T01:55:58.146Z,102130.09
2023-02-21T01:58:45.002Z,102143.34
2023-02-21T02:01:40.301Z,102132.47
2023-02-21T02:04:25.077Z,102125.31
2023-02-21T02:07:10.524Z,102122.16
2023-02-21T02:09:55.580Z,102127.47
2023-02-21T02:12:33.841Z,102123.75
2023-02-21T02:15:23.686Z,102120.03
2023-02-21T02:17:57.506Z,102128.50
2023-02-21T02:20:33.416Z,102123.22
2023-02-21T02:23:29.286Z,102119.50
2023-02-21T02:26:05.466Z,102120.56
2023-02-21T02:28:58.323Z,102123.22
2023-02-21T02:31:53.958Z,102125.59
2023-02-21T02:34:39.358Z,102122.16
2023-02-21T02:37:10.296Z,102114.19
2023-02-21T02:39:59.028Z,102115.78
2023-02-21T02:42:47.349Z,102109.69
2023-02-21T02:45:23.193Z,102103.59
2023-02-21T02:47:55.352Z,102112.06
2023-02-21T02:50:24.601Z,102119.50
2023-02-21T02:52:53.399Z,102127.16
2023-02-21T02:55:31.961Z,102135.41
2023-02-21T02:57:59.905Z,102126.38
2023-02-21T03:00:27.438Z,102130.09
2023-02-21T03:03:04.807Z,102127.44
2023-02-21T03:05:34.899Z,102125.88
2023-02-21T03:08:13.435Z,102117.91
2023-02-21T03:11:01.696Z,102113.41
2023-02-21T03:13:40.702Z,102108.09
2023-02-21T03:16:16.354Z,102107.31
2023-02-21T03:18:44.648Z,102112.91
2023-02-21T03:21:20.570Z,102113.94
2023-02-21T03:23:50.546Z,102114.72
2023-02-21T03:26:17.774Z,102112.34
2023-02-21T03:28:46.320Z,102104.13
2023-02-21T03:31:17.323Z,102111.03
2023-02-21T03:33:44.982Z,102102.81
2023-02-21T03:36:11.875Z,102106.53
2023-02-21T03:38:38.362Z,102110.50
2023-02-21T03:41:06.784Z,102111.81
2023-02-21T03:43:33.122Z,102112.06
2023-02-21T03:45:59.495Z,102109.19
2023-02-21T03:48:31.899Z,102109.19
2023-02-21T03:50:59.589Z,102104.13
2023-02-21T03:53:26.348Z,102107.59
2023-02-21T03:55:55.317Z,102103.63
2023-02-21T03:58:21.886Z,102096.19
2023-02-21T04:00:48.737Z,102107.06
2023-02-21T04:03:15.117Z,102105.47
2023-02-21T04:05:41.518Z,102109.97
2023-02-21T04:08:07.878Z,102107.06
2023-02-21T04:10:40.658Z,102093.00
2023-02-21T04:13:13.735Z,102092.50
2023-02-21T04:15:40.061Z,102093.56
2023-02-21T04:18:06.405Z,102104.16
2023-02-21T04:20:32.743Z,102109.19
2023-02-21T04:23:03.483Z,102106.81
2023-02-21T04:25:30.318Z,102108.41
2023-02-21T04:27:56.659Z,102099.91
2023-02-21T04:30:23.186Z,102091.44
2023-02-21T04:32:49.544Z,102097.81
2023-02-21T04:35:16.442Z,102093.59
2023-02-21T04:37:44.924Z,102086.16
2023-02-21T04:40:11.891Z,102081.94
2023-02-21T04:42:38.304Z,102081.94
2023-02-21T04:45:04.825Z,102080.34
2023-02-21T04:47:31.182Z,102087.50
2023-02-21T04:49:58.545Z,102083.25
2023-02-21T04:52:24.893Z,102080.34
2023-02-21T04:54:51.502Z,102077.72
2023-02-21T04:57:17.983Z,102083.00
2023-02-21T04:59:44.310Z,102083.81
2023-02-21T05:02:10.730Z,102085.66
2023-02-21T05:04:37.425Z,102084.88
2023-02-21T05:07:04.965Z,102087.50
2023-02-21T05:09:32.143Z,102093.06
2023-02-21T05:11:58.557Z,102087.75
2023-02-21T05:14:24.915Z,102087.75
2023-02-21T05:16:51.391Z,102087.50
2023-02-21T05:19:27.306Z,102099.97
2023-02-21T05:21:58.545Z,102099.16
2023-02-21T05:24:27.383Z,102098.91
2023-02-21T05:26:54.379Z,102099.97
2023-02-21T05:29:21.477Z,102098.91
2023-02-21T05:31:48.174Z,102095.47
2023-02-21T05:34:15.410Z,102101.56
2023-02-21T05:36:42.108Z,102094.13
2023-02-21T05:39:09.285Z,102087.50
2023-02-21T05:41:35.810Z,102091.75
2023-02-21T05:44:03.789Z,102093.84
2023-02-21T05:46:35.018Z,102104.72
2023-02-21T05:49:03.764Z,102110.00
2023-02-21T05:51:38.789Z,102110.00
2023-02-21T05:54:06.547Z,102108.44
2023-02-21T05:56:40.954Z,102095.47
2023-02-21T05:59:08.723Z,102107.38
2023-02-21T06:01:35.518Z,102110.56
2023-02-21T06:04:01.931Z,102114.00
2023-02-21T06:06:28.345Z,102110.56
2023-02-21T06:08:54.736Z,102110.56
2023-02-21T06:11:28.040Z,102108.44
2023-02-21T06:13:56.238Z,102105.78
2023-02-21T06:16:22.874Z,102103.41
2023-02-21T06:18:56.981Z,102105.00
2023-02-21T06:21:23.507Z,102111.06
2023-02-21T06:23:49.913Z,102107.34
2023-02-21T06:26:17.936Z,102103.91
2023-02-21T06:28:44.690Z,102098.91
2023-02-21T06:31:11.065Z,102108.44
2023-02-21T06:33:37.621Z,102106.28
2023-02-21T06:36:10.956Z,102114.25
2023-02-21T06:38:37.564Z,102111.59
2023-02-21T06:41:08.086Z,102119.03
2023-02-21T06:43:36.951Z,102110.00
2023-02-21T06:46:04.751Z,102113.72
2023-02-21T06:48:31.824Z,102113.22
2023-02-21T06:50:59.053Z,102117.44
2023-02-21T06:53:25.410Z,102111.88
2023-02-21T06:55:52.347Z,102101.28
2023-02-21T06:58:19.058Z,102111.88
2023-02-21T07:00:45.405Z,102113.72
2023-02-21T07:03:11.826Z,102112.94
2023-02-21T07:05:39.041Z,102119.03
2023-02-21T07:08:05.494Z,102115.88
2023-02-21T07:10:31.965Z,102114.78
2023-02-21T07:12:58.510Z,102113.72
2023-02-21T07:15:25.038Z,102111.88
2023-02-21T07:17:51.864Z,102116.09
2023-02-21T07:20:18.273Z,102114.25
2023-02-21T07:22:44.695Z,102110.81
2023-02-21T07:25:19.225Z,102121.13
2023-02-21T07:27:47.559Z,102120.59
2023-02-21T07:30:15.032Z,102114.78
2023-02-21T07:32:41.534Z,102110.53
2023-02-21T07:35:08.549Z,102110.53
2023-02-21T07:37:34.885Z,102120.59
2023-02-21T07:40:01.441Z,102115.31
2023-02-21T07:42:27.805Z,102121.41
2023-02-21T07:44:58.077Z,102126.19
2023-02-21T07:47:25.869Z,102131.75
2023-02-21T07:49:54.197Z,102132.53
2023-02-21T07:52:22.169Z,102134.41
2023-02-21T07:54:48.521Z,102131.75
2023-02-21T07:57:16.785Z,102136.00
2023-02-21T07:59:43.444Z,102126.69
2023-02-21T08:02:11.635Z,102129.06
2023-02-21T08:04:38.209Z,102127.25
2023-02-21T08:07:05.286Z,102134.38
2023-02-21T08:09:32.220Z,102139.16
2023-02-21T08:11:58.750Z,102130.69
2023-02-21T08:14:25.175Z,102133.84
2023-02-21T08:16:51.613Z,102135.72
2023-02-21T08:19:18.025Z,102126.97
2023-02-21T08:21:48.760Z,102133.56
2023-02-21T08:24:15.841Z,102131.72
2023-02-21T08:26:45.251Z,102122.72
2023-02-21T08:29:18.168Z,102125.88
2023-02-21T08:31:44.699Z,102121.38
2023-02-21T08:34:12.254Z,102122.72
2023-02-21T08:36:41.407Z,102121.09
2023-02-21T08:39:08.894Z,102126.41
2023-02-21T08:41:39.860Z,102119.00
2023-02-21T08:44:07.158Z,102122.72
2023-02-21T08:46:33.984Z,102116.88
2023-02-21T08:49:00.972Z,102122.16
2023-02-21T08:51:28.966Z,102117.91
2023-02-21T08:53:55.820Z,102111.78
2023-02-21T08:56:23.629Z,102117.88
2023-02-21T08:58:54.378Z,102117.09
2023-02-21T09:01:22.454Z,102112.31
2023-02-21T09:03:49.331Z,102111.75
2023-02-21T09:06:16.969Z,102111.50
2023-02-21T09:08:43.612Z,102111.22
2023-02-21T09:11:09.962Z,102107.25
2023-02-21T09:13:36.318Z,102114.16
2023-02-21T09:16:03.545Z,102111.72
2023-02-21T09:18:31.365Z,102104.06
2023-02-21T09:20:57.937Z,102107.78
2023-02-21T09:23:26.350Z,102105.66
2023-02-21T09:25:53.186Z,102101.69
2023-02-21T09:28:20.395Z,102085.00
2023-02-21T09:30:47.812Z,102097.16
2023-02-21T09:33:15.826Z,102092.38
2023-02-21T09:35:42.212Z,102088.16
2023-02-21T09:38:09.417Z,102092.91
2023-02-21T09:40:38.882Z,102093.44
2023-02-21T09:43:22.718Z,102083.09
2023-02-21T09:45:52.304Z,102089.97
2023-02-21T09:48:21.704Z,102084.09
2023-02-21T09:50:51.772Z,102086.53
2023-02-21T09:53:27.513Z,102084.41
2023-02-21T09:56:00.192Z,102087.03
2023-02-21T09:58:26.606Z,102082.00
2023-02-21T10:00:55.991Z,102076.94
2023-02-21T10:03:47.105Z,102081.72
2023-02-21T10:06:19.323Z,102076.13
2023-02-21T10:09:01.622Z,102074.78
2023-02-21T10:11:39.577Z,102077.44
2023-02-21T10:14:28.409Z,102072.41
2023-02-21T10:17:23.552Z,102077.16
2023-02-21T10:20:04.154Z,102072.16
2023-02-21T10:22:37.463Z,102072.13
2023-02-21T10:25:32.006Z,102081.88
2023-02-21T10:28:01.298Z,102085.31
2023-02-21T10:30:37.661Z,102081.88
2023-02-21T10:33:06.264Z,102087.72
2023-02-21T10:35:41.528Z,102089.53
2023-02-21T10:38:13.154Z,102098.00
2023-02-21T10:40:44.131Z,102090.56
2023-02-21T10:43:26.394Z,102087.91
2023-02-21T10:46:08.690Z,102088.19
2023-02-21T10:48:37.408Z,102089.25
2023-02-21T10:51:08.522Z,102081.03
2023-02-21T10:53:39.595Z,102082.34
2023-02-21T10:56:14.348Z,102084.16
2023-02-21T10:58:49.638Z,102085.75
2023-02-21T11:01:22.017Z,102087.84
2023-02-21T11:03:55.104Z,102084.16
2023-02-21T11:06:28.100Z,102081.50
2023-02-21T11:08:54.646Z,102082.03
2023-02-21T11:11:42.084Z,102081.47
2023-02-21T11:14:20.044Z,102080.66
2023-02-21T11:17:04.959Z,102080.91
2023-02-21T11:19:46.194Z,102078.25
2023-02-21T11:22:13.986Z,102071.09
2023-02-21T11:25:00.639Z,102085.44
2023-02-21T11:27:28.751Z,102072.97
2023-02-21T11:29:56.038Z,102080.63
2023-02-21T11:32:38.888Z,102074.53
2023-02-21T11:35:20.501Z,102075.03
2023-02-21T11:37:56.662Z,102072.69
2023-02-21T11:40:26.963Z,102064.44
2023-02-21T11:43:26.358Z,102073.44
2023-02-21T11:46:16.549Z,102062.03
2023-02-21T11:48:58.923Z,102072.91
2023-02-21T11:51:35.977Z,102065.78
2023-02-21T11:54:04.714Z,102060.81
2023-02-21T11:57:03.838Z,102060.00
2023-02-21T11:59:45.150Z,102057.63
2023-02-21T12:02:46.484Z,102060.22
2023-02-21T12:05:28.209Z,102052.56
2023-02-21T12:08:16.257Z,102053.91
2023-02-21T12:10:56.964Z,102055.50
2023-02-21T12:13:41.964Z,102047.53
2023-02-21T12:16:26.379Z,102052.84
2023-02-21T12:19:23.651Z,102057.06
2023-02-21T12:22:30.898Z,102053.38
2023-02-21T12:25:17.396Z,102052.31
2023-02-21T12:27:58.625Z,102043.31
2023-02-21T12:31:06.432Z,102046.47
2023-02-21T12:33:44.277Z,102044.31
2023-02-21T12:36:35.435Z,102035.28
2023-02-21T12:39:12.453Z,102032.69
2023-02-21T12:42:05.659Z,102027.63
2023-02-21T12:44:42.453Z,102023.09
2023-02-21T12:47:23.249Z,102027.63
2023-02-21T12:50:11.491Z,102022.59
2023-02-21T12:52:49.671Z,102024.16
2023-02-21T12:55:26.520Z,102020.22
2023-02-21T12:58:04.281Z,102018.63
2023-02-21T13:00:41.004Z,102014.13
2023-02-21T13:03:21.441Z,102012.47
2023-02-21T13:05:53.816Z,102010.88
2023-02-21T13:08:25.490Z,102015.88
2023-02-21T13:11:16.839Z,102015.88
2023-02-21T13:13:43.522Z,102002.34
2023-02-21T13:16:13.282Z,102007.66
2023-02-21T13:18:44.655Z,102009.47
2023-02-21T13:21:19.911Z,102002.03
2023-02-21T13:24:12.661Z,102002.53
2023-02-21T13:27:20.551Z,102002.25
2023-02-21T13:29:46.986Z,101990.63
2023-02-21T13:32:21.271Z,101993.53
2023-02-21T13:34:54.882Z,101983.72
2023-02-21T13:37:24.808Z,101991.66
2023-02-21T13:40:01.254Z,101982.66
2023-02-21T13:42:30.221Z,101982.38
2023-02-21T13:45:22.756Z,101974.66
2023-02-21T13:47:58.474Z,101974.09
2023-02-21T13:50:40.133Z,101969.50
2023-02-21T13:53:09.394Z,101972.91
2023-02-21T13:55:37.426Z,101976.06
2023-02-21T13:58:05.304Z,101968.63
2023-02-21T14:00:31.655Z,101967.03
2023-02-21T14:03:02.863Z,101970.75
2023-02-21T14:05:52.553Z,101967.59
2023-02-21T14:08:21.792Z,101963.91
2023-02-21T14:10:52.105Z,101969.81
2023-02-21T14:13:36.304Z,101963.75
2023-02-21T14:16:15.038Z,101970.09
2023-02-21T14:18:49.764Z,101967.44
2023-02-21T14:21:21.955Z,101973.28
2023-02-21T14:23:58.117Z,101972.22
2023-02-21T14:26:50.953Z,101969.13
2023-02-21T14:29:41.453Z,101965.44
2023-02-21T14:32:07.816Z,101967.56
2023-02-21T14:34:55.428Z,101958.88
2023-02-21T14:37:21.761Z,101962.03
2023-02-21T14:39:54.048Z,101960.47
2023-02-21T14:43:02.468Z,101963.41
2023-02-21T14:45:57.839Z,101967.91
2023-02-21T14:48:45.521Z,101959.44
2023-02-21T14:51:48.737Z,101955.78
2023-02-21T14:54:37.305Z,101957.88
2023-02-21T14:57:45.148Z,101963.19
2023-02-21T15:00:25.086Z,101958.97
2023-02-21T15:03:12.935Z,101949.97
2023-02-21T15:05:42.044Z,101945.75
2023-02-21T15:08:21.359Z,101947.13
2023-02-21T15:10:52.318Z,101948.97
2023-02-21T15:13:25.383Z,101943.13
2023-02-21T15:16:00.689Z,101946.56
2023-02-21T15:18:35.478Z,101942.84
2023-02-21T15:21:12.053Z,101940.19
2023-02-21T15:23:40.100Z,101940.19
2023-02-21T15:26:31.336Z,101941.28
2023-02-21T15:29:07.615Z,101945.25
2023-02-21T15:31:42.324Z,101941.81
2023-02-21T15:34:34.858Z,101938.63
2023-02-21T15:37:23.757Z,101938.41
2023-02-21T15:39:58.739Z,101929.91
2023-02-21T15:42:27.993Z,101933.16
2023-02-21T15:44:59.776Z,101945.38
2023-02-21T15:47:30.744Z,101931.31
2023-02-21T15:50:03.079Z,101937.69
2023-02-21T15:52:48.838Z,101927.94
2023-02-21T15:55:28.305Z,101925.78
2023-02-21T15:58:02.336Z,101932.94
2023-02-21T16:00:38.649Z,101933.72
2023-02-21T16:03:33.177Z,101933.72
2023-02-21T16:06:14.685Z,101922.63
2023-02-21T16:08:51.596Z,101926.06
2023-02-21T16:11:19.558Z,101929.00
2023-02-21T16:13:46.535Z,101928.22
2023-02-21T16:16:12.926Z,101925.81
2023-02-21T16:18:39.438Z,101926.34
2023-02-21T16:21:07.548Z,101929.25
2023-02-21T16:23:42.676Z,101932.72
2023-02-21T16:26:09.264Z,101927.41
2023-02-21T16:28:40.327Z,101921.31
2023-02-21T16:31:09.597Z,101922.13
2023-02-21T16:33:36.706Z,101917.34
2023-02-21T16:36:18.498Z,101919.22
2023-02-21T16:38:46.027Z,101925.84
2023-02-21T16:41:15.746Z,101920.84
2023-02-21T16:43:42.597Z,101929.06
2023-02-21T16:46:09.340Z,101928.03
2023-02-21T16:48:35.771Z,101930.69
2023-02-21T16:51:08.323Z,101925.69
2023-02-21T16:53:34.774Z,101921.44
2023-02-21T16:56:03.576Z,101925.44
2023-02-21T16:58:33.384Z,101926.22
2023-02-21T17:01:03.239Z,101927.53
2023-02-21T17:03:29.580Z,101919.09
2023-02-21T17:05:58.014Z,101922.78
2023-02-21T17:08:25.608Z,101908.22
2023-02-21T17:10:51.933Z,101914.31
2023-02-21T17:13:18.313Z,101913.53
2023-02-21T17:15:45.361Z,101914.88
2023-02-21T17:18:11.686Z,101913.28
2023-02-21T17:20:38.282Z,101908.56
2023-02-21T17:23:04.660Z,101905.63
2023-02-21T17:25:31.745Z,101908.56
2023-02-21T17:27:58.420Z,101913.06
2023-02-21T17:30:26.218Z,101911.75
2023-02-21T17:32:53.018Z,101919.19
2023-02-21T17:35:22.314Z,101918.66
2023-02-21T17:37:49.627Z,101920.50
2023-02-21T17:40:19.529Z,101921.59
2023-02-21T17:42:46.033Z,101919.22
2023-02-21T17:45:13.256Z,101926.66
2023-02-21T17:47:39.640Z,101913.41
2023-02-21T17:50:06.731Z,101911.56
2023-02-21T17:52:33.199Z,101911.56
2023-02-21T17:54:59.788Z,101908.38
2023-02-21T17:57:26.369Z,101916.59
2023-02-21T17:59:52.792Z,101916.88
2023-02-21T18:02:20.673Z,101918.75
2023-02-21T18:04:48.883Z,101918.75
2023-02-21T18:07:15.298Z,101921.66
2023-02-21T18:09:41.653Z,101920.34
2023-02-21T18:12:08.311Z,101920.63
2023-02-21T18:14:34.656Z,101915.59
2023-02-21T18:17:01.130Z,101914.81
2023-02-21T18:19:27.545Z,101919.84
2023-02-21T18:21:53.914Z,101914.81
2023-02-21T18:24:22.798Z,101924.59
2023-02-21T18:26:49.464Z,101912.72
2023-02-21T18:29:16.323Z,101917.47
2023-02-21T18:31:42.837Z,101926.00
2023-02-21T18:34:09.378Z,101916.72
2023-02-21T18:36:35.755Z,101911.97
2023-02-21T18:39:02.510Z,101911.44
2023-02-21T18:41:28.856Z,101916.22
2023-02-21T18:43:55.186Z,101915.72
2023-02-21T18:46:22.127Z,101908.31
2023-02-21T18:48:50.600Z,101914.41
2023-02-21T18:51:19.836Z,101912.03
2023-02-21T18:53:48.524Z,101905.16
2023-02-21T18:56:18.774Z,101905.16
2023-02-21T18:58:46.352Z,101906.47
2023-02-21T19:01:16.022Z,101905.69
2023-02-21T19:03:42.580Z,101897.75
2023-02-21T19:06:11.751Z,101900.41
2023-02-21T19:08:38.094Z,101898.84
2023-02-21T19:11:04.618Z,101899.91
2023-02-21T19:13:30.944Z,101894.09
2023-02-21T19:15:57.367Z,101898.34
2023-02-21T19:18:23.962Z,101895.16
2023-02-21T19:20:54.426Z,101883.75
2023-02-21T19:23:20.786Z,101890.91
2023-02-21T19:25:47.369Z,101885.13
2023-02-21T19:28:13.768Z,101881.97
2023-02-21T19:30:40.176Z,101879.56
2023-02-21T19:33:09.485Z,101875.63
2023-02-21T19:35:36.122Z,101880.91
2023-02-21T19:38:05.714Z,101875.63
2023-02-21T19:40:32.645Z,101877.47
2023-02-21T19:42:59.392Z,101878.53
2023-02-21T19:45:25.751Z,101874.03
2023-02-21T19:47:52.177Z,101871.66
2023-02-21T19:50:19.031Z,101876.94
2023-02-21T19:52:51.713Z,101868.50
2023-02-21T19:55:18.292Z,101871.41
2023-02-21T19:57:44.595Z,101868.22
2023-02-21T20:00:11.615Z,101871.16
2023-02-21T20:02:37.969Z,101869.59
2023-02-21T20:05:05.045Z,101875.94
2023-02-21T20:07:31.431Z,101870.66
2023-02-21T20:09:57.791Z,101889.41
2023-02-21T20:12:24.483Z,101880.44
2023-02-21T20:14:51.147Z,101877.00
2023-02-21T20:17:18.221Z,101885.47
2023-02-21T20:19:44.886Z,101876.75
2023-02-21T20:22:11.605Z,101875.69
2023-02-21T20:24:38.231Z,101874.63
2023-02-21T20:27:04.765Z,101870.09
2023-02-21T20:29:31.144Z,101870.66
2023-02-21T20:31:58.764Z,101863.50
2023-02-21T20:34:25.108Z,101872.50
2023-02-21T20:36:51.726Z,101853.44
2023-02-21T20:39:28.553Z,101862.44
2023-02-21T20:41:56.340Z,101860.88
2023-02-21T20:44:22.877Z,101859.81
2023-02-21T20:46:49.566Z,101865.09
2023-02-21T20:49:16.290Z,101857.16
2023-02-21T20:51:43.591Z,101862.44
2023-02-21T20:54:19.545Z,101860.88
2023-02-21T20:56:47.082Z,101848.72
2023-02-21T20:59:26.720Z,101852.16
2023-02-21T21:01:53.626Z,101848.72
2023-02-21T21:04:38.929Z,101843.41
2023-02-21T21:07:08.915Z,101842.38
2023-02-21T21:09:37.344Z,101847.66
2023-02-21T21:12:10.532Z,101846.59
2023-02-21T21:14:43.995Z,101848.72
2023-02-21T21:17:13.274Z,101850.59
2023-02-21T21:19:41.829Z,101848.19
2023-02-21T21:22:13.655Z,101855.09
2023-02-21T21:24:40.333Z,101851.91
2023-02-21T21:27:09.885Z,101851.91
2023-02-21T21:29:37.822Z,101854.84
2023-02-21T21:32:05.742Z,101850.31
2023-02-21T21:34:33.010Z,101850.31
2023-02-21T21:37:02.455Z,101846.09
2023-02-21T21:39:31.571Z,101845.31
2023-02-21T21:42:05.031Z,101847.69
2023-02-21T21:44:32.843Z,101848.75
2023-02-21T21:47:00.885Z,101836.59
2023-02-21T21:49:30.754Z,101842.97
2023-02-21T21:51:57.451Z,101836.88
2023-02-21T21:54:26.232Z,101834.50
2023-02-21T21:56:55.053Z,101840.34
2023-02-21T21:59:24.221Z,101828.19
2023-02-21T22:01:51.150Z,101814.41
2023-02-21T22:04:19.037Z,101811.25
2023-02-21T22:06:46.429Z,101813.38
2023-02-21T22:09:16.945Z,101804.91
2023-02-21T22:11:45.539Z,101798.06
2023-02-21T22:14:16.973Z,101794.34
2023-02-21T22:16:46.176Z,101798.06
2023-02-21T22:19:12.806Z,101791.69
2023-02-21T22:21:39.177Z,101791.69
2023-02-21T22:24:08.190Z,101799.91
2023-02-21T22:26:34.741Z,101791.44
2023-02-21T22:29:05.905Z,101783.78
2023-02-21T22:31:32.806Z,101782.22
2023-02-21T22:34:01.966Z,101782.22
2023-02-21T22:36:31.041Z,101779.59
2023-02-21T22:38:57.788Z,101765.31
2023-02-21T22:41:28.219Z,101762.94
2023-02-21T22:43:55.624Z,101761.66
2023-02-21T22:46:25.575Z,101755.03
2023-02-21T22:48:52.632Z,101756.09
2023-02-21T22:51:25.958Z,101757.69
2023-02-21T22:53:52.396Z,101750.81
2023-02-21T22:56:23.477Z,101751.91
2023-02-21T22:58:57.535Z,101749.25
2023-02-21T23:01:27.736Z,101747.13
2023-02-21T23:04:10.286Z,101749.00
2023-02-21T23:06:37.876Z,101748.47
2023-02-21T23:09:12.048Z,101744.50
2023-02-21T23:11:41.382Z,101736.84
2023-02-21T23:14:09.331Z,101733.69
2023-02-21T23:16:35.786Z,101718.91
2023-02-21T23:19:02.093Z,101713.06
2023-02-21T23:21:30.359Z,101720.47
2023-02-21T23:23:58.139Z,101714.16
2023-02-21T23:26:25.211Z,101703.31
2023-02-21T23:28:52.178Z,101707.28
2023-02-21T23:31:20.911Z,101703.31
2023-02-21T23:33:48.666Z,101705.72
2023-02-21T23:36:22.321Z,101704.41
2023-02-21T23:38:52.619Z,101704.41
2023-02-21T23:41:19.221Z,101701.50
2023-02-21T23:43:46.427Z,101700.72
2023-02-21T23:46:22.005Z,101700.47
2023-02-21T23:48:49.245Z,101699.66
2023-02-21T23:51:15.937Z,101697.31
2023-02-21T23:53:42.395Z,101702.31
2023-02-21T23:56:13.067Z,101698.88
2023-02-21T23:58:44.137Z,101704.69
