createdAt,value
2023-02-04T00:01:40.913Z,37.43
2023-02-04T00:04:42.504Z,26.97
2023-02-04T00:07:44.219Z,23.53
2023-02-04T00:10:46.975Z,21.60
2023-02-04T00:13:48.769Z,27.03
2023-02-04T00:16:50.546Z,19.53
2023-02-04T00:19:52.080Z,19.23
2023-02-04T00:22:53.806Z,19.97
2023-02-04T00:25:55.384Z,17.53
2023-02-04T00:28:57.036Z,18.43
2023-02-04T00:31:58.754Z,23.83
2023-02-04T00:35:04.766Z,17.37
2023-02-04T00:38:06.827Z,23.00
2023-02-04T00:41:08.445Z,22.17
2023-02-04T00:44:10.694Z,26.27
2023-02-04T00:47:12.566Z,21.37
2023-02-04T00:50:14.330Z,27.37
2023-02-04T00:53:15.960Z,26.17
2023-02-04T00:56:17.554Z,17.70
2023-02-04T00:59:19.211Z,11.77
2023-02-04T01:02:20.821Z,14.13
2023-02-04T01:05:22.473Z,8.20
2023-02-04T01:08:24.159Z,11.17
2023-02-04T01:11:25.944Z,8.20
2023-02-04T01:14:27.621Z,13.57
2023-02-04T01:17:29.281Z,13.00
2023-02-04T01:20:31.157Z,19.10
2023-02-04T01:23:33.153Z,15.90
2023-02-04T01:26:35.299Z,16.90
2023-02-04T01:29:36.895Z,20.43
2023-02-04T01:32:38.494Z,17.07
2023-02-04T01:35:40.149Z,17.27
2023-02-04T01:38:42.891Z,14.60
2023-02-04T01:41:44.567Z,15.43
2023-02-04T01:44:46.692Z,17.37
2023-02-04T01:47:48.618Z,9.37
2023-02-04T01:50:52.058Z,11.37
2023-02-04T01:53:55.436Z,13.10
2023-02-04T01:56:57.247Z,13.77
2023-02-04T01:59:58.873Z,16.17
2023-02-04T02:03:03.540Z,11.13
2023-02-04T02:06:07.445Z,14.10
2023-02-04T02:09:09.222Z,11.80
2023-02-04T02:12:10.901Z,10.53
2023-02-04T02:15:13.012Z,13.00
2023-02-04T02:18:14.931Z,12.27
2023-02-04T02:21:18.908Z,12.37
2023-02-04T02:24:26.190Z,8.67
2023-02-04T02:27:28.173Z,11.13
2023-02-04T02:30:33.394Z,10.03
2023-02-04T02:33:35.871Z,18.77
2023-02-04T02:36:37.823Z,18.43
2023-02-04T02:39:40.560Z,16.87
2023-02-04T02:42:43.671Z,20.20
2023-02-04T02:45:45.503Z,19.47
2023-02-04T02:48:47.373Z,22.93
2023-02-04T02:51:49.216Z,21.63
2023-02-04T02:54:51.193Z,22.23
2023-02-04T02:57:53.617Z,22.63
2023-02-04T03:00:55.959Z,17.60
2023-02-04T03:03:59.732Z,18.77
2023-02-04T03:07:01.567Z,18.50
2023-02-04T03:10:03.883Z,19.27
2023-02-04T03:13:05.932Z,17.53
2023-02-04T03:16:08.255Z,19.47
2023-02-04T03:19:10.759Z,22.50
2023-02-04T03:22:12.400Z,23.73
2023-02-04T03:25:14.589Z,19.17
2023-02-04T03:28:16.384Z,22.93
2023-02-04T03:31:18.544Z,33.93
2023-02-04T03:34:20.245Z,28.40
2023-02-04T03:37:21.864Z,20.33
2023-02-04T03:40:23.568Z,21.43
2023-02-04T03:43:25.269Z,27.53
2023-02-04T03:46:28.641Z,25.40
2023-02-04T03:49:32.254Z,27.37
2023-02-04T03:52:33.837Z,27.87
2023-02-04T03:55:36.153Z,27.73
2023-02-04T03:58:37.952Z,24.43
2023-02-04T04:01:39.596Z,28.03
2023-02-04T04:04:41.319Z,26.87
2023-02-04T04:07:43.010Z,25.20
2023-02-04T04:10:44.731Z,24.33
2023-02-04T04:13:46.573Z,27.57
2023-02-04T04:16:48.158Z,22.53
2023-02-04T04:19:49.851Z,29.33
2023-02-04T04:22:52.223Z,25.57
2023-02-04T04:25:53.873Z,28.57
2023-02-04T04:28:55.456Z,31.33
2023-02-04T04:31:57.211Z,27.00
2023-02-04T04:34:58.873Z,22.70
2023-02-04T04:38:01.166Z,24.07
2023-02-04T04:41:02.972Z,22.70
2023-02-04T04:44:04.598Z,27.53
2023-02-04T04:47:06.276Z,26.23
2023-02-04T04:50:08.112Z,25.70
2023-02-04T04:53:11.390Z,20.63
2023-02-04T04:56:13.002Z,21.53
2023-02-04T04:59:14.694Z,19.47
2023-02-04T05:02:16.297Z,29.73
2023-02-04T05:05:18.011Z,21.67
2023-02-04T05:08:20.966Z,28.10
2023-02-04T05:11:22.529Z,31.07
2023-02-04T05:14:24.233Z,28.73
2023-02-04T05:17:26.986Z,30.87
2023-02-04T05:20:30.437Z,28.57
2023-02-04T05:23:33.248Z,38.70
2023-02-04T05:26:34.893Z,38.23
2023-02-04T05:29:36.544Z,35.87
2023-02-04T05:32:38.465Z,33.77
2023-02-04T05:35:40.173Z,35.77
2023-02-04T05:38:41.864Z,34.67
2023-02-04T05:41:44.691Z,37.60
2023-02-04T05:44:46.338Z,36.43
2023-02-04T05:47:48.039Z,33.37
2023-02-04T05:50:49.650Z,14.33
2023-02-04T05:53:51.177Z,34.83
2023-02-04T05:56:52.885Z,39.00
2023-02-04T05:59:54.519Z,39.30
2023-02-04T06:02:56.129Z,25.70
2023-02-04T06:05:57.711Z,15.33
2023-02-04T06:08:59.300Z,37.60
2023-02-04T06:12:00.923Z,14.30
2023-02-04T06:15:02.589Z,14.77
2023-02-04T06:18:04.226Z,11.13
2023-02-04T06:21:05.899Z,13.93
2023-02-04T06:24:07.599Z,15.30
2023-02-04T06:27:09.306Z,12.70
2023-02-04T06:30:11.334Z,14.07
2023-02-04T06:33:12.988Z,17.00
2023-02-04T06:36:14.887Z,27.47
2023-02-04T06:39:16.535Z,13.13
2023-02-04T06:42:18.196Z,17.27
2023-02-04T06:45:19.797Z,67.60
2023-02-04T06:48:21.512Z,26.97
2023-02-04T06:51:23.259Z,24.43
2023-02-04T06:54:24.899Z,51.43
2023-02-04T06:57:26.526Z,20.37
2023-02-04T07:00:28.242Z,37.27
2023-02-04T07:03:29.848Z,36.20
2023-02-04T07:06:31.459Z,19.77
2023-02-04T07:09:33.220Z,34.40
2023-02-04T07:12:34.852Z,12.67
2023-02-04T07:15:36.558Z,32.73
2023-02-04T07:18:38.259Z,32.17
2023-02-04T07:21:39.818Z,52.27
2023-02-04T07:24:41.411Z,33.83
2023-02-04T07:27:43.211Z,24.07
2023-02-04T07:30:44.983Z,35.87
2023-02-04T07:33:46.791Z,22.57
2023-02-04T07:36:48.630Z,20.70
2023-02-04T07:39:50.231Z,36.83
2023-02-04T07:42:51.890Z,27.30
2023-02-04T07:45:56.738Z,54.37
2023-02-04T07:48:58.391Z,43.70
2023-02-04T07:52:00.023Z,13.90
2023-02-04T07:55:01.634Z,21.43
2023-02-04T07:58:03.689Z,10.83
2023-02-04T08:01:05.437Z,6.80
2023-02-04T08:04:07.113Z,13.37
2023-02-04T08:07:08.719Z,7.53
2023-02-04T08:10:10.805Z,8.27
2023-02-04T08:13:12.591Z,9.40
2023-02-04T08:16:14.261Z,9.37
2023-02-04T08:19:19.128Z,22.63
2023-02-04T08:22:20.818Z,11.33
2023-02-04T08:25:22.474Z,23.13
2023-02-04T08:28:24.764Z,33.90
2023-02-04T08:31:26.573Z,33.47
2023-02-04T08:34:28.192Z,18.10
2023-02-04T08:37:29.790Z,17.93
2023-02-04T08:40:31.686Z,17.77
2023-02-04T08:43:33.502Z,21.40
2023-02-04T08:46:35.225Z,14.87
2023-02-04T08:49:37.128Z,49.60
2023-02-04T08:52:38.833Z,26.60
2023-02-04T08:55:40.436Z,42.90
2023-02-04T08:58:42.621Z,47.30
2023-02-04T09:01:51.074Z,19.57
2023-02-04T09:04:52.831Z,24.90
2023-02-04T09:07:54.499Z,25.27
2023-02-04T09:10:56.142Z,20.30
2023-02-04T09:13:57.749Z,18.10
2023-02-04T09:16:59.357Z,24.97
2023-02-04T09:20:00.936Z,27.43
2023-02-04T09:23:02.700Z,12.70
2023-02-04T09:26:06.355Z,25.00
2023-02-04T09:29:08.019Z,22.13
2023-02-04T09:32:09.734Z,42.57
2023-02-04T09:35:11.706Z,46.90
2023-02-04T09:38:13.359Z,29.73
2023-02-04T09:41:15.007Z,16.33
2023-02-04T09:44:18.517Z,13.57
2023-02-04T09:47:22.480Z,8.47
2023-02-04T09:50:25.525Z,29.63
2023-02-04T09:53:27.130Z,16.60
2023-02-04T09:56:28.756Z,13.20
2023-02-04T09:59:30.428Z,13.50
2023-02-04T10:02:32.291Z,12.97
2023-02-04T10:05:34.328Z,12.13
2023-02-04T10:08:36.092Z,11.63
2023-02-04T10:11:38.735Z,24.50
2023-02-04T10:14:40.500Z,10.00
2023-02-04T10:17:43.041Z,19.40
2023-02-04T10:20:44.707Z,27.20
2023-02-04T10:23:48.465Z,22.50
2023-02-04T10:26:50.043Z,17.60
2023-02-04T10:29:56.050Z,17.50
2023-02-04T10:32:57.728Z,12.33
2023-02-04T10:35:59.391Z,13.30
2023-02-04T10:39:01.953Z,28.57
2023-02-04T10:42:03.627Z,41.53
2023-02-04T10:45:05.309Z,23.83
2023-02-04T10:48:08.018Z,31.60
2023-02-04T10:51:12.011Z,11.10
2023-02-04T10:54:32.165Z,11.07
2023-02-04T10:57:36.222Z,15.67
2023-02-04T11:00:37.872Z,16.70
2023-02-04T11:03:40.388Z,17.27
2023-02-04T11:06:42.182Z,44.13
2023-02-04T11:09:43.932Z,29.63
2023-02-04T11:13:05.971Z,116.20
2023-02-04T11:16:26.506Z,58.57
2023-02-04T11:19:36.364Z,49.83
2023-02-04T11:22:42.750Z,38.17
2023-02-04T11:25:44.365Z,45.33
2023-02-04T11:28:56.899Z,53.63
2023-02-04T11:32:00.208Z,37.57
2023-02-04T11:35:11.116Z,43.90
2023-02-04T11:38:24.817Z,38.60
2023-02-04T11:41:29.345Z,30.47
2023-02-04T11:44:31.413Z,23.20
2023-02-04T11:47:35.264Z,22.53
2023-02-04T11:50:38.564Z,25.73
2023-02-04T11:53:40.201Z,28.03
2023-02-04T11:56:42.107Z,66.53
2023-02-04T11:59:43.756Z,46.60
2023-02-04T12:02:50.084Z,42.03
2023-02-04T12:05:54.905Z,42.07
2023-02-04T12:09:07.045Z,31.33
2023-02-04T12:12:08.710Z,45.33
2023-02-04T12:15:31.072Z,35.70
2023-02-04T12:18:33.810Z,56.10
2023-02-04T12:21:35.470Z,58.17
2023-02-04T12:24:37.064Z,35.63
2023-02-04T12:27:38.716Z,27.90
2023-02-04T12:30:40.547Z,27.73
2023-02-04T12:33:42.202Z,31.63
2023-02-04T12:36:44.042Z,12.93
2023-02-04T12:39:45.711Z,14.27
2023-02-04T12:42:47.575Z,12.30
2023-02-04T12:45:50.034Z,38.77
2023-02-04T12:48:51.949Z,15.43
2023-02-04T12:51:53.677Z,7.73
2023-02-04T12:54:55.245Z,13.60
2023-02-04T12:57:56.892Z,7.57
2023-02-04T13:00:58.568Z,4.77
2023-02-04T13:04:00.488Z,3.50
2023-02-04T13:07:03.654Z,7.00
2023-02-04T13:10:05.722Z,5.47
2023-02-04T13:13:07.355Z,22.90
2023-02-04T13:16:09.047Z,20.83
2023-02-04T13:19:10.719Z,10.30
2023-02-04T13:22:12.438Z,20.33
2023-02-04T13:25:14.806Z,21.90
2023-02-04T13:28:16.549Z,19.13
2023-02-04T13:31:18.277Z,23.23
2023-02-04T13:34:19.917Z,19.20
2023-02-04T13:37:21.584Z,13.33
2023-02-04T13:40:23.293Z,8.93
2023-02-04T13:43:25.007Z,6.97
2023-02-04T13:46:26.685Z,4.23
2023-02-04T13:49:28.279Z,10.97
2023-02-04T13:52:29.908Z,17.40
2023-02-04T13:55:31.828Z,15.47
2023-02-04T13:58:33.637Z,31.20
2023-02-04T14:01:35.481Z,13.37
2023-02-04T14:04:37.134Z,10.07
2023-02-04T14:07:38.788Z,13.33
2023-02-04T14:10:40.437Z,15.97
2023-02-04T14:13:42.110Z,21.97
2023-02-04T14:16:43.826Z,24.50
2023-02-04T14:19:45.489Z,8.10
2023-02-04T14:22:47.151Z,7.57
2023-02-04T14:25:48.787Z,4.00
2023-02-04T14:28:50.644Z,8.03
2023-02-04T14:31:52.348Z,4.87
2023-02-04T14:34:53.923Z,12.70
2023-02-04T14:37:55.599Z,13.80
2023-02-04T14:41:00.428Z,12.50
2023-02-04T14:44:02.026Z,9.80
2023-02-04T14:47:03.685Z,13.00
2023-02-04T14:50:06.035Z,16.57
2023-02-04T14:53:08.301Z,10.13
2023-02-04T14:56:09.894Z,16.87
2023-02-04T14:59:11.658Z,15.03
2023-02-04T15:02:16.175Z,14.40
2023-02-04T15:05:17.894Z,21.23
2023-02-04T15:08:19.565Z,9.83
2023-02-04T15:11:21.181Z,29.43
2023-02-04T15:14:22.806Z,32.00
2023-02-04T15:17:24.457Z,25.13
2023-02-04T15:20:44.882Z,192.63
2023-02-04T15:23:47.435Z,121.53
2023-02-04T15:30:45.931Z,30.83
2023-02-04T15:33:47.646Z,16.93
2023-02-04T15:37:08.039Z,21.97
2023-02-04T15:40:10.028Z,20.97
2023-02-04T15:43:23.881Z,18.60
2023-02-04T15:46:25.648Z,17.50
2023-02-04T15:49:27.292Z,20.03
2023-02-04T15:52:29.449Z,22.00
2023-02-04T15:55:31.198Z,16.77
2023-02-04T15:58:32.756Z,17.00
2023-02-04T16:01:34.384Z,21.00
2023-02-04T16:04:36.055Z,26.83
2023-02-04T16:07:37.653Z,36.83
2023-02-04T16:10:39.299Z,24.90
2023-02-04T16:13:40.984Z,22.93
2023-02-04T16:16:42.638Z,19.03
2023-02-04T16:19:44.290Z,22.47
2023-02-04T16:22:45.890Z,12.27
2023-02-04T16:25:47.555Z,15.77
2023-02-04T16:28:49.188Z,13.60
2023-02-04T16:31:50.866Z,15.70
2023-02-04T16:34:56.370Z,27.27
2023-02-04T16:37:58.203Z,23.70
2023-02-04T16:40:59.995Z,19.10
2023-02-04T16:44:01.778Z,28.90
2023-02-04T16:47:04.050Z,34.90
2023-02-04T16:50:05.906Z,75.50
2023-02-04T16:53:10.489Z,40.43
2023-02-04T16:56:12.191Z,65.13
2023-02-04T16:59:13.853Z,39.87
2023-02-04T17:02:15.693Z,28.80
2023-02-04T17:05:17.311Z,31.17
2023-02-04T17:08:19.642Z,19.20
2023-02-04T17:11:31.667Z,17.60
2023-02-04T17:14:33.455Z,16.03
2023-02-04T17:17:35.147Z,10.37
2023-02-04T17:20:36.987Z,10.33
2023-02-04T17:23:38.560Z,20.73
2023-02-04T17:26:40.506Z,16.87
2023-02-04T17:29:42.195Z,20.83
2023-02-04T17:32:45.578Z,36.40
2023-02-04T17:35:47.217Z,30.37
2023-02-04T17:38:48.908Z,27.53
2023-02-04T17:41:50.633Z,26.17
2023-02-04T17:44:52.259Z,19.57
2023-02-04T17:47:53.877Z,35.20
2023-02-04T17:50:55.502Z,42.97
2023-02-04T17:53:57.109Z,31.93
2023-02-04T17:57:00.962Z,46.60
2023-02-04T18:00:02.773Z,40.40
2023-02-04T18:03:19.575Z,38.77
2023-02-04T18:06:22.709Z,40.23
2023-02-04T18:09:24.356Z,33.17
2023-02-04T18:12:25.964Z,57.10
2023-02-04T18:15:29.591Z,35.67
2023-02-04T18:18:38.957Z,30.47
2023-02-04T18:21:40.525Z,46.67
2023-02-04T18:24:44.279Z,43.87
2023-02-04T18:27:45.936Z,63.27
2023-02-04T18:30:50.668Z,72.60
2023-02-04T18:33:52.318Z,45.23
2023-02-04T18:36:55.221Z,51.90
2023-02-04T18:40:03.340Z,56.97
2023-02-04T18:43:17.482Z,66.33
2023-02-04T18:46:27.089Z,90.83
2023-02-04T18:49:39.736Z,97.23
2023-02-04T18:52:42.515Z,57.03
2023-02-04T18:55:48.656Z,38.77
2023-02-04T18:58:51.487Z,36.57
2023-02-04T19:01:53.148Z,36.10
2023-02-04T19:05:12.151Z,28.63
2023-02-04T19:08:14.787Z,38.03
2023-02-04T19:11:31.691Z,35.30
2023-02-04T19:14:33.294Z,38.00
2023-02-04T19:17:36.100Z,31.30
2023-02-04T19:20:38.701Z,29.27
2023-02-04T19:23:40.312Z,36.03
2023-02-04T19:27:02.146Z,28.50
2023-02-04T19:30:38.995Z,16.00
2023-02-04T19:33:42.741Z,21.17
2023-02-04T19:36:44.815Z,19.57
2023-02-04T19:39:46.875Z,18.37
2023-02-04T19:42:48.476Z,19.87
2023-02-04T19:45:51.212Z,28.13
2023-02-04T19:48:52.967Z,20.83
2023-02-04T19:51:55.719Z,27.43
2023-02-04T19:55:16.006Z,33.23
2023-02-04T19:58:19.227Z,22.23
2023-02-04T20:01:21.189Z,20.50
2023-02-04T20:04:22.999Z,21.60
2023-02-04T20:07:25.983Z,22.73
2023-02-04T20:10:28.182Z,16.77
2023-02-04T20:13:29.867Z,18.40
2023-02-04T20:16:39.363Z,17.20
2023-02-04T20:19:42.504Z,19.13
2023-02-04T20:22:45.793Z,22.63
2023-02-04T20:25:48.238Z,23.20
2023-02-04T20:28:50.284Z,17.00
2023-02-04T20:31:52.022Z,20.27
2023-02-04T20:34:56.947Z,23.83
2023-02-04T20:37:59.824Z,21.73
2023-02-04T20:41:01.444Z,13.13
2023-02-04T20:44:11.634Z,13.07
2023-02-04T20:47:18.720Z,19.67
2023-02-04T20:50:38.221Z,20.33
2023-02-04T20:53:39.868Z,24.93
2023-02-04T20:56:41.508Z,17.17
2023-02-04T20:59:44.869Z,32.90
2023-02-04T21:02:46.529Z,27.20
2023-02-04T21:05:50.183Z,28.03
2023-02-04T21:08:52.514Z,13.00
2023-02-04T21:11:55.001Z,8.23
2023-02-04T21:14:56.609Z,7.57
2023-02-04T21:17:58.329Z,12.10
2023-02-04T21:21:00.407Z,12.33
2023-02-04T21:24:02.486Z,11.00
2023-02-04T21:27:04.196Z,15.37
2023-02-04T21:30:06.063Z,7.07
2023-02-04T21:33:10.287Z,7.37
2023-02-04T21:36:12.012Z,14.60
2023-02-04T21:39:13.701Z,9.77
2023-02-04T21:42:15.368Z,14.40
2023-02-04T21:45:17.623Z,9.70
2023-02-04T21:48:19.260Z,11.80
2023-02-04T21:51:20.852Z,8.70
2023-02-04T21:54:22.476Z,12.00
2023-02-04T21:57:24.109Z,9.80
2023-02-04T22:00:25.738Z,9.97
2023-02-04T22:03:27.478Z,11.20
2023-02-04T22:06:29.150Z,10.93
2023-02-04T22:09:30.759Z,8.23
2023-02-04T22:12:32.642Z,13.13
2023-02-04T22:15:34.614Z,14.33
2023-02-04T22:18:36.416Z,14.07
2023-02-04T22:21:38.576Z,9.53
2023-02-04T22:24:40.139Z,8.20
2023-02-04T22:27:42.075Z,9.03
2023-02-04T22:30:43.688Z,8.83
2023-02-04T22:33:45.320Z,9.37
2023-02-04T22:36:46.960Z,13.93
2023-02-04T22:39:48.626Z,14.97
2023-02-04T22:42:50.264Z,13.70
2023-02-04T22:45:51.889Z,16.70
2023-02-04T22:48:53.499Z,15.23
2023-02-04T22:51:55.281Z,14.30
2023-02-04T22:54:56.929Z,17.67
2023-02-04T22:57:58.543Z,14.07
2023-02-04T23:01:00.269Z,14.60
2023-02-04T23:04:01.960Z,23.67
2023-02-04T23:07:04.812Z,22.37
2023-02-04T23:10:06.756Z,27.43
2023-02-04T23:13:08.471Z,26.20
2023-02-04T23:16:10.225Z,27.20
2023-02-04T23:19:11.856Z,21.30
2023-02-04T23:22:13.951Z,23.23
2023-02-04T23:25:15.673Z,20.20
2023-02-04T23:28:17.318Z,25.30
2023-02-04T23:31:19.206Z,18.33
2023-02-04T23:34:20.977Z,24.23
2023-02-04T23:37:22.838Z,20.70
2023-02-04T23:40:24.509Z,23.53
2023-02-04T23:43:26.612Z,21.47
2023-02-04T23:46:28.225Z,16.33
2023-02-04T23:49:29.877Z,17.30
2023-02-04T23:52:31.481Z,15.53
2023-02-04T23:55:33.630Z,17.37
2023-02-04T23:58:35.318Z,16.23
