createdAt,value
2016-05-24T00:00:28.716Z,0
2016-05-24T00:01:29.265Z,0
2016-05-24T00:02:28.879Z,0
2016-05-24T00:03:28.865Z,0
2016-05-24T00:04:28.868Z,0
2016-05-24T00:05:28.886Z,0
2016-05-24T00:06:28.873Z,0
2016-05-24T00:07:28.859Z,0
2016-05-24T00:08:28.862Z,0
2016-05-24T00:09:28.865Z,0
2016-05-24T00:10:28.868Z,0
2016-05-24T00:11:28.870Z,0
2016-05-24T00:12:28.873Z,0
2016-05-24T00:13:28.861Z,0
2016-05-24T00:14:28.925Z,0
2016-05-24T00:15:28.710Z,0
2016-05-24T00:16:28.869Z,0
2016-05-24T00:17:28.872Z,0
2016-05-24T00:18:28.874Z,0
2016-05-24T00:19:28.861Z,0
2016-05-24T00:20:28.708Z,0
2016-05-24T00:21:28.867Z,0
2016-05-24T00:22:28.869Z,0
2016-05-24T00:23:28.872Z,0
2016-05-24T00:24:28.859Z,0
2016-05-24T00:25:28.721Z,0
2016-05-24T00:26:28.879Z,0
2016-05-24T00:27:28.711Z,0
2016-05-24T00:28:28.854Z,0
2016-05-24T00:29:28.748Z,0
2016-05-24T00:30:28.875Z,0
2016-05-24T00:31:28.879Z,0
2016-05-24T00:32:28.881Z,0
2016-05-24T00:33:28.555Z,0
2016-05-24T00:34:28.854Z,0
2016-05-24T00:35:28.701Z,0
2016-05-24T00:36:28.859Z,0
2016-05-24T00:37:28.878Z,0
2016-05-24T00:38:28.881Z,0
2016-05-24T00:39:28.868Z,0
2016-05-24T00:40:28.856Z,0
2016-05-24T00:41:28.701Z,0
2016-05-24T00:42:28.861Z,0
2016-05-24T00:43:28.894Z,0
2016-05-24T00:44:29.272Z,0
2016-05-24T00:45:28.884Z,0
2016-05-24T00:46:28.856Z,0
2016-05-24T00:47:28.874Z,0
2016-05-24T00:48:28.877Z,0
2016-05-24T00:49:28.848Z,0
2016-05-24T00:50:28.867Z,0
2016-05-24T00:51:28.869Z,0
2016-05-24T00:52:28.872Z,0
2016-05-24T00:53:28.874Z,0
2016-05-24T00:54:28.705Z,0
2016-05-24T00:55:28.864Z,0
2016-05-24T00:56:28.883Z,0
2016-05-24T00:57:28.885Z,0
2016-05-24T00:58:28.872Z,0
2016-05-24T00:59:28.765Z,0
2016-05-24T01:00:28.717Z,0
2016-05-24T01:01:28.904Z,0
2016-05-24T01:02:28.919Z,0
2016-05-24T01:03:28.795Z,0
2016-05-24T01:04:28.981Z,0
2016-05-24T01:05:29.005Z,0
2016-05-24T01:06:29.018Z,0
2016-05-24T01:07:28.874Z,0
2016-05-24T01:08:29.044Z,0
2016-05-24T01:09:29.073Z,0
2016-05-24T01:10:29.083Z,0
2016-05-24T01:11:29.058Z,0
2016-05-24T01:12:29.065Z,0
2016-05-24T01:13:29.071Z,0
2016-05-24T01:14:29.078Z,0
2016-05-24T01:15:29.068Z,0
2016-05-24T01:16:29.071Z,0
2016-05-24T01:17:29.091Z,0
2016-05-24T01:18:29.095Z,0
2016-05-24T01:19:28.785Z,0
2016-05-24T01:20:29.086Z,0
2016-05-24T01:21:29.074Z,0
2016-05-24T01:22:29.076Z,0
2016-05-24T01:23:29.080Z,0
2016-05-24T01:24:28.942Z,0
2016-05-24T01:25:29.071Z,0
2016-05-24T01:26:29.073Z,0
2016-05-24T01:27:29.077Z,0
2016-05-24T01:28:29.079Z,0
2016-05-24T01:29:28.942Z,0
2016-05-24T01:30:29.085Z,0
2016-05-24T01:31:29.073Z,0
2016-05-24T01:32:29.076Z,0
2016-05-24T01:33:29.078Z,0
2016-05-24T01:34:28.768Z,0
2016-05-24T01:35:29.083Z,0
2016-05-24T01:36:29.085Z,0
2016-05-24T01:37:29.089Z,0
2016-05-24T01:38:29.076Z,0
2016-05-24T01:39:29.078Z,0
2016-05-24T01:40:29.081Z,0
2016-05-24T01:41:29.115Z,0
2016-05-24T01:42:29.071Z,0
2016-05-24T01:43:28.917Z,0
2016-05-24T01:44:29.405Z,0
2016-05-24T01:45:29.079Z,0
2016-05-24T01:46:29.082Z,0
2016-05-24T01:47:29.099Z,0
2016-05-24T01:48:29.071Z,0
2016-05-24T01:49:28.746Z,0
2016-05-24T01:50:29.077Z,0
2016-05-24T01:51:29.079Z,0
2016-05-24T01:52:29.067Z,0
2016-05-24T01:53:29.084Z,0
2016-05-24T01:54:29.103Z,0
2016-05-24T01:55:29.090Z,0
2016-05-24T01:56:29.078Z,0
2016-05-24T01:57:28.923Z,0
2016-05-24T01:58:29.098Z,0
2016-05-24T01:59:29.273Z,0
2016-05-24T02:00:29.089Z,0
2016-05-24T02:01:29.091Z,0
2016-05-24T02:02:28.906Z,0
2016-05-24T02:03:29.080Z,0
2016-05-24T02:04:29.067Z,0
2016-05-24T02:05:29.085Z,0
2016-05-24T02:06:29.073Z,0
2016-05-24T02:07:29.076Z,0
2016-05-24T02:08:29.078Z,0
2016-05-24T02:09:29.065Z,0
2016-05-24T02:10:29.068Z,0
2016-05-24T02:11:29.071Z,0
2016-05-24T02:12:29.089Z,0
2016-05-24T02:13:29.061Z,0
2016-05-24T02:14:29.735Z,0
2016-05-24T02:15:29.066Z,0
2016-05-24T02:16:28.927Z,0
2016-05-24T02:17:28.915Z,0
2016-05-24T02:18:29.090Z,0
2016-05-24T02:19:29.076Z,0
2016-05-24T02:20:29.080Z,0
2016-05-24T02:21:29.082Z,0
2016-05-24T02:22:29.068Z,0
2016-05-24T02:23:28.931Z,0
2016-05-24T02:24:29.074Z,0
2016-05-24T02:25:29.077Z,0
2016-05-24T02:26:29.064Z,0
2016-05-24T02:27:29.067Z,0
2016-05-24T02:28:28.929Z,0
2016-05-24T02:29:29.417Z,0
2016-05-24T02:30:29.106Z,0
2016-05-24T02:31:28.922Z,0
2016-05-24T02:32:29.080Z,0
2016-05-24T02:33:29.067Z,0
2016-05-24T02:34:29.069Z,0
2016-05-24T02:35:29.073Z,0
2016-05-24T02:36:29.060Z,0
2016-05-24T02:37:29.078Z,0
2016-05-24T02:38:29.065Z,0
2016-05-24T02:39:29.068Z,0
2016-05-24T02:40:28.899Z,0
2016-05-24T02:41:29.074Z,0
2016-05-24T02:42:28.920Z,0
2016-05-24T02:43:29.063Z,0
2016-05-24T02:44:29.065Z,0
2016-05-24T02:45:28.927Z,0
2016-05-24T02:46:28.915Z,0
2016-05-24T02:47:29.074Z,0
2016-05-24T02:48:28.983Z,0
2016-05-24T02:49:28.985Z,0
2016-05-24T02:50:28.910Z,0
2016-05-24T02:51:29.068Z,0
2016-05-24T02:52:29.181Z,0
2016-05-24T02:53:29.121Z,0
2016-05-24T02:54:29.140Z,0
2016-05-24T02:55:29.064Z,0
2016-05-24T02:56:29.051Z,0
2016-05-24T02:57:29.070Z,0
2016-05-24T02:58:29.073Z,0
2016-05-24T02:59:29.200Z,0
2016-05-24T03:00:29.062Z,0
2016-05-24T03:01:29.080Z,0
2016-05-24T03:02:28.911Z,0
2016-05-24T03:03:28.914Z,0
2016-05-24T03:04:29.073Z,0
2016-05-24T03:05:29.059Z,0
2016-05-24T03:06:29.062Z,0
2016-05-24T03:07:28.925Z,0
2016-05-24T03:08:28.911Z,0
2016-05-24T03:09:29.055Z,0
2016-05-24T03:10:29.073Z,0
2016-05-24T03:11:29.060Z,0
2016-05-24T03:12:29.063Z,0
2016-05-24T03:13:29.065Z,0
2016-05-24T03:14:29.318Z,0
2016-05-24T03:15:29.055Z,0
2016-05-24T03:16:29.074Z,0
2016-05-24T03:17:29.077Z,0
2016-05-24T03:18:28.907Z,0
2016-05-24T03:19:29.065Z,4
2016-05-24T03:20:29.068Z,4
2016-05-24T03:21:29.056Z,4
2016-05-24T03:22:29.074Z,4
2016-05-24T03:23:28.905Z,4
2016-05-24T03:24:29.079Z,8
2016-05-24T03:25:28.910Z,8
2016-05-24T03:26:29.070Z,4
2016-05-24T03:27:29.056Z,4
2016-05-24T03:28:28.918Z,8
2016-05-24T03:29:29.109Z,8
2016-05-24T03:30:28.908Z,8
2016-05-24T03:31:29.067Z,12
2016-05-24T03:32:29.054Z,12
2016-05-24T03:33:28.900Z,12
2016-05-24T03:34:28.731Z,12
2016-05-24T03:35:29.062Z,16
2016-05-24T03:36:29.049Z,16
2016-05-24T03:37:29.053Z,16
2016-05-24T03:38:29.070Z,20
2016-05-24T03:39:29.058Z,16
2016-05-24T03:40:28.919Z,16
2016-05-24T03:41:29.078Z,20
2016-05-24T03:42:29.049Z,20
2016-05-24T03:43:29.069Z,24
2016-05-24T03:44:29.071Z,24
2016-05-24T03:45:29.558Z,24
2016-05-24T03:46:29.060Z,32
2016-05-24T03:47:29.047Z,36
2016-05-24T03:48:29.049Z,32
2016-05-24T03:49:29.100Z,40
2016-05-24T03:50:29.055Z,44
2016-05-24T03:51:29.058Z,44
2016-05-24T03:52:29.060Z,44
2016-05-24T03:53:29.064Z,44
2016-05-24T03:54:29.051Z,52
2016-05-24T03:55:28.898Z,52
2016-05-24T03:56:28.759Z,56
2016-05-24T03:57:29.043Z,56
2016-05-24T03:58:29.046Z,56
2016-05-24T03:59:29.048Z,56
2016-05-24T04:00:29.411Z,64
2016-05-24T04:01:29.054Z,64
2016-05-24T04:02:29.056Z,64
2016-05-24T04:03:29.059Z,64
2016-05-24T04:04:28.906Z,56
2016-05-24T04:05:29.050Z,56
2016-05-24T04:06:29.052Z,64
2016-05-24T04:07:28.914Z,56
2016-05-24T04:08:28.900Z,52
2016-05-24T04:09:29.044Z,56
2016-05-24T04:10:29.047Z,60
2016-05-24T04:11:29.050Z,64
2016-05-24T04:12:29.052Z,68
2016-05-24T04:13:29.055Z,68
2016-05-24T04:14:29.057Z,76
2016-05-24T04:15:28.763Z,80
2016-05-24T04:16:28.923Z,96
2016-05-24T04:17:28.597Z,108
2016-05-24T04:18:28.741Z,128
2016-05-24T04:19:28.899Z,112
2016-05-24T04:20:29.042Z,104
2016-05-24T04:21:29.061Z,116
2016-05-24T04:22:29.048Z,140
2016-05-24T04:23:28.894Z,168
2016-05-24T04:24:29.054Z,192
2016-05-24T04:25:28.899Z,224
2016-05-24T04:26:28.902Z,212
2016-05-24T04:27:29.045Z,188
2016-05-24T04:28:28.737Z,196
2016-05-24T04:29:28.926Z,236
2016-05-24T04:30:28.773Z,200
2016-05-24T04:31:29.056Z,196
2016-05-24T04:32:29.059Z,228
2016-05-24T04:33:29.046Z,268
2016-05-24T04:34:29.049Z,308
2016-05-24T04:35:29.051Z,316
2016-05-24T04:36:29.054Z,360
2016-05-24T04:37:28.931Z,408
2016-05-24T04:38:29.059Z,368
2016-05-24T04:39:29.047Z,388
2016-05-24T04:40:28.894Z,420
2016-05-24T04:41:29.052Z,428
2016-05-24T04:42:29.039Z,396
2016-05-24T04:43:29.057Z,448
2016-05-24T04:44:28.889Z,388
2016-05-24T04:45:29.688Z,412
2016-05-24T04:46:29.050Z,388
2016-05-24T04:47:29.052Z,360
2016-05-24T04:48:29.040Z,344
2016-05-24T04:49:28.885Z,308
2016-05-24T04:50:29.046Z,372
2016-05-24T04:51:29.049Z,332
2016-05-24T04:52:28.910Z,288
2016-05-24T04:53:29.037Z,292
2016-05-24T04:54:28.899Z,268
2016-05-24T04:55:28.887Z,224
2016-05-24T04:56:29.046Z,212
2016-05-24T04:57:29.049Z,232
2016-05-24T04:58:29.035Z,216
2016-05-24T04:59:29.069Z,204
2016-05-24T05:00:29.698Z,212
2016-05-24T05:01:28.887Z,232
2016-05-24T05:02:29.078Z,240
2016-05-24T05:03:29.034Z,236
2016-05-24T05:04:29.067Z,276
2016-05-24T05:05:29.070Z,304
2016-05-24T05:06:29.041Z,352
2016-05-24T05:07:29.044Z,368
2016-05-24T05:08:28.890Z,444
2016-05-24T05:09:28.878Z,556
2016-05-24T05:10:29.067Z,596
2016-05-24T05:11:29.039Z,564
2016-05-24T05:12:29.042Z,640
2016-05-24T05:13:29.045Z,828
2016-05-24T05:14:29.047Z,948
2016-05-24T05:15:29.269Z,932
2016-05-24T05:16:29.052Z,692
2016-05-24T05:17:29.055Z,732
2016-05-24T05:18:29.058Z,740
2016-05-24T05:19:29.045Z,680
2016-05-24T05:20:29.047Z,828
2016-05-24T05:21:28.941Z,708
2016-05-24T05:22:29.038Z,708
2016-05-24T05:23:29.056Z,680
2016-05-24T05:24:28.901Z,620
2016-05-24T05:25:29.046Z,624
2016-05-24T05:26:29.033Z,588
2016-05-24T05:27:29.051Z,736
2016-05-24T05:28:29.037Z,732
2016-05-24T05:29:28.884Z,712
2016-05-24T05:30:28.903Z,668
2016-05-24T05:31:29.046Z,576
2016-05-24T05:32:28.892Z,712
2016-05-24T05:33:29.037Z,640
2016-05-24T05:34:29.039Z,608
2016-05-24T05:35:29.056Z,560
2016-05-24T05:36:29.045Z,580
2016-05-24T05:37:29.031Z,612
2016-05-24T05:38:29.033Z,584
2016-05-24T05:39:28.723Z,644
2016-05-24T05:40:29.039Z,688
2016-05-24T05:41:29.058Z,724
2016-05-24T05:42:28.903Z,680
2016-05-24T05:43:28.875Z,628
2016-05-24T05:44:28.753Z,712
2016-05-24T05:45:29.239Z,768
2016-05-24T05:46:29.039Z,680
2016-05-24T05:47:29.057Z,704
2016-05-24T05:48:28.888Z,628
2016-05-24T05:49:28.876Z,636
2016-05-24T05:50:29.050Z,644
2016-05-24T05:51:29.038Z,572
2016-05-24T05:52:29.040Z,528
2016-05-24T05:53:28.902Z,524
2016-05-24T05:54:29.045Z,468
2016-05-24T05:55:29.048Z,420
2016-05-24T05:56:29.035Z,456
2016-05-24T05:57:29.054Z,488
2016-05-24T05:58:28.884Z,560
2016-05-24T05:59:29.043Z,584
2016-05-24T06:00:29.577Z,600
2016-05-24T06:01:28.892Z,576
2016-05-24T06:02:28.895Z,564
2016-05-24T06:03:29.037Z,672
2016-05-24T06:04:29.041Z,700
2016-05-24T06:05:28.887Z,796
2016-05-24T06:06:29.046Z,832
2016-05-24T06:07:28.892Z,1120
2016-05-24T06:08:29.036Z,1496
2016-05-24T06:09:29.053Z,1308
2016-05-24T06:10:29.041Z,1412
2016-05-24T06:11:29.123Z,1288
2016-05-24T06:12:28.875Z,1480
2016-05-24T06:13:30.643Z,1648
2016-05-24T06:14:31.193Z,1616
2016-05-24T06:15:28.883Z,1612
2016-05-24T06:16:28.901Z,1300
2016-05-24T06:17:29.513Z,1364
2016-05-24T06:18:28.891Z,1420
2016-05-24T06:19:28.738Z,1404
2016-05-24T06:20:29.038Z,1300
2016-05-24T06:21:28.883Z,1560
2016-05-24T06:22:29.043Z,1596
2016-05-24T06:23:29.045Z,1396
2016-05-24T06:24:29.032Z,1328
2016-05-24T06:25:29.035Z,1328
2016-05-24T06:26:29.038Z,1276
2016-05-24T06:27:29.040Z,1248
2016-05-24T06:28:29.059Z,1292
2016-05-24T06:29:29.046Z,1324
2016-05-24T06:30:28.892Z,1340
2016-05-24T06:31:28.879Z,1428
2016-05-24T06:32:29.038Z,1680
2016-05-24T06:33:29.041Z,1756
2016-05-24T06:34:29.043Z,1764
2016-05-24T06:35:29.046Z,1820
2016-05-24T06:36:28.893Z,2024
2016-05-24T06:37:29.051Z,2308
2016-05-24T06:38:29.054Z,2488
2016-05-24T06:39:29.042Z,2304
2016-05-24T06:40:29.045Z,1800
2016-05-24T06:41:28.890Z,2060
2016-05-24T06:42:29.033Z,2052
2016-05-24T06:43:29.052Z,1836
2016-05-24T06:44:29.039Z,1864
2016-05-24T06:45:29.198Z,2256
2016-05-24T06:46:28.920Z,2420
2016-05-24T06:47:28.906Z,2504
2016-05-24T06:48:29.050Z,2252
2016-05-24T06:49:29.037Z,2208
2016-05-24T06:50:29.040Z,2188
2016-05-24T06:51:29.058Z,2200
2016-05-24T06:52:29.045Z,1964
2016-05-24T06:53:29.079Z,1736
2016-05-24T06:54:29.238Z,1776
2016-05-24T06:55:29.288Z,1748
2016-05-24T06:56:29.040Z,1512
2016-05-24T06:57:29.121Z,1432
2016-05-24T06:58:29.155Z,1820
2016-05-24T06:59:28.908Z,2096
2016-05-24T07:00:29.067Z,1780
2016-05-24T07:01:28.898Z,1720
2016-05-24T07:02:29.072Z,1684
2016-05-24T07:03:29.043Z,1476
2016-05-24T07:04:29.062Z,1416
2016-05-24T07:05:29.049Z,1592
2016-05-24T07:06:29.036Z,1660
2016-05-24T07:07:29.054Z,2160
2016-05-24T07:08:28.901Z,2112
2016-05-24T07:09:29.045Z,1820
2016-05-24T07:10:29.062Z,1744
2016-05-24T07:11:29.050Z,1708
2016-05-24T07:12:29.053Z,1828
2016-05-24T07:13:29.056Z,2044
2016-05-24T07:14:28.886Z,1916
2016-05-24T07:15:28.919Z,1808
2016-05-24T07:16:28.922Z,1892
2016-05-24T07:17:29.050Z,1772
2016-05-24T07:18:29.068Z,1960
2016-05-24T07:19:29.039Z,1960
2016-05-24T07:20:29.058Z,1796
2016-05-24T07:21:28.936Z,1940
2016-05-24T07:22:29.141Z,2064
2016-05-24T07:23:28.910Z,2412
2016-05-24T07:24:29.069Z,3120
2016-05-24T07:25:29.119Z,2900
2016-05-24T07:26:28.902Z,2524
2016-05-24T07:27:28.999Z,2264
2016-05-24T07:28:29.064Z,2132
2016-05-24T07:29:29.066Z,2084
2016-05-24T07:30:29.007Z,2316
2016-05-24T07:31:29.103Z,2720
2016-05-24T07:32:29.059Z,2824
2016-05-24T07:33:29.046Z,2956
2016-05-24T07:34:29.049Z,2732
2016-05-24T07:35:29.051Z,3100
2016-05-24T07:36:29.054Z,3248
2016-05-24T07:37:29.073Z,3416
2016-05-24T07:38:29.044Z,3800
2016-05-24T07:39:28.843Z,3356
2016-05-24T07:40:29.065Z,3356
2016-05-24T07:41:28.942Z,3832
2016-05-24T07:42:29.070Z,4244
2016-05-24T07:43:29.073Z,5012
2016-05-24T07:44:29.091Z,5892
2016-05-24T07:45:28.798Z,7276
2016-05-24T07:46:29.065Z,7496
2016-05-24T07:47:29.052Z,7908
2016-05-24T07:48:29.087Z,8036
2016-05-24T07:49:29.073Z,7384
2016-05-24T07:50:30.092Z,6680
2016-05-24T07:51:29.142Z,6256
2016-05-24T07:52:29.003Z,5656
2016-05-24T07:53:29.069Z,5164
2016-05-24T07:54:28.915Z,4228
2016-05-24T07:55:29.871Z,3228
2016-05-24T07:56:29.124Z,2720
2016-05-24T07:57:29.064Z,2960
2016-05-24T07:58:29.082Z,2732
2016-05-24T07:59:29.069Z,2516
2016-05-24T08:00:30.743Z,2456
2016-05-24T08:01:29.074Z,2648
2016-05-24T08:02:29.093Z,3368
2016-05-24T08:03:29.143Z,3572
2016-05-24T08:04:28.911Z,3156
2016-05-24T08:05:29.445Z,2480
2016-05-24T08:06:29.135Z,2284
2016-05-24T08:07:28.918Z,2256
2016-05-24T08:08:28.921Z,2144
2016-05-24T08:09:28.862Z,2404
2016-05-24T08:10:30.974Z,2460
2016-05-24T08:11:29.086Z,2888
2016-05-24T08:12:29.089Z,2620
2016-05-24T08:13:29.092Z,2904
2016-05-24T08:14:28.937Z,2648
2016-05-24T08:15:31.081Z,2192
2016-05-24T08:16:28.959Z,1832
2016-05-24T08:17:28.946Z,1500
2016-05-24T08:18:29.214Z,1720
2016-05-24T08:19:29.091Z,1580
2016-05-24T08:20:29.406Z,1240
2016-05-24T08:21:28.848Z,1400
2016-05-24T08:22:28.959Z,1556
2016-05-24T08:23:29.119Z,1656
2016-05-24T08:24:29.153Z,1568
2016-05-24T08:25:30.139Z,1488
2016-05-24T08:26:29.094Z,1552
2016-05-24T08:27:29.035Z,1552
2016-05-24T08:28:28.960Z,1464
2016-05-24T08:29:29.103Z,1380
2016-05-24T08:30:29.855Z,1484
2016-05-24T08:31:29.108Z,1992
2016-05-24T08:32:29.096Z,1688
2016-05-24T08:33:29.113Z,1432
2016-05-24T08:34:29.116Z,1612
2016-05-24T08:35:29.135Z,1332
2016-05-24T08:36:29.075Z,1304
2016-05-24T08:37:29.124Z,1536
2016-05-24T08:38:29.049Z,1344
2016-05-24T08:39:29.114Z,1536
2016-05-24T08:40:31.304Z,1740
2016-05-24T08:41:29.120Z,1944
2016-05-24T08:42:29.107Z,2096
2016-05-24T08:43:29.126Z,2256
2016-05-24T08:44:28.956Z,2208
2016-05-24T08:45:30.162Z,2164
2016-05-24T08:46:29.101Z,2096
2016-05-24T08:47:29.104Z,1796
2016-05-24T08:48:29.122Z,1424
2016-05-24T08:49:29.188Z,1144
2016-05-24T08:50:29.004Z,1092
2016-05-24T08:51:29.100Z,1248
2016-05-24T08:52:29.133Z,1620
2016-05-24T08:53:29.120Z,1976
2016-05-24T08:54:28.998Z,1892
2016-05-24T08:55:30.594Z,1824
2016-05-24T08:56:29.114Z,1768
2016-05-24T08:57:28.960Z,1904
2016-05-24T08:58:29.025Z,1856
2016-05-24T08:59:29.121Z,1436
2016-05-24T09:00:31.593Z,1592
2016-05-24T09:01:28.986Z,2032
2016-05-24T09:02:29.129Z,2044
2016-05-24T09:03:29.133Z,2156
2016-05-24T09:04:29.072Z,2092
2016-05-24T09:05:29.262Z,1684
2016-05-24T09:06:28.984Z,1640
2016-05-24T09:07:29.143Z,1800
2016-05-24T09:08:29.193Z,1724
2016-05-24T09:09:29.054Z,1816
2016-05-24T09:10:30.088Z,2056
2016-05-24T09:11:29.232Z,2232
2016-05-24T09:12:28.813Z,2288
2016-05-24T09:13:29.128Z,2360
2016-05-24T09:14:29.131Z,2504
2016-05-24T09:15:30.321Z,2612
2016-05-24T09:16:29.151Z,2656
2016-05-24T09:17:29.154Z,2584
2016-05-24T09:18:29.141Z,2364
2016-05-24T09:19:29.159Z,2352
2016-05-24T09:20:29.975Z,2492
2016-05-24T09:21:29.212Z,2424
2016-05-24T09:22:29.152Z,2124
2016-05-24T09:23:29.014Z,2152
2016-05-24T09:24:29.142Z,2224
2016-05-24T09:25:29.879Z,2396
2016-05-24T09:26:29.350Z,2552
2016-05-24T09:27:29.243Z,2368
2016-05-24T09:28:29.153Z,2512
2016-05-24T09:29:29.155Z,2568
2016-05-24T09:30:30.517Z,2532
2016-05-24T09:31:29.142Z,2556
2016-05-24T09:32:29.145Z,2376
2016-05-24T09:33:29.163Z,2228
2016-05-24T09:34:28.994Z,2184
2016-05-24T09:35:29.044Z,1872
2016-05-24T09:36:29.155Z,1836
2016-05-24T09:37:29.001Z,2016
2016-05-24T09:38:29.161Z,2252
2016-05-24T09:39:29.148Z,2596
2016-05-24T09:40:29.010Z,2596
2016-05-24T09:41:29.169Z,2648
2016-05-24T09:42:29.171Z,2528
2016-05-24T09:43:29.159Z,2368
2016-05-24T09:44:29.271Z,2244
2016-05-24T09:45:39.917Z,2344
2016-05-24T09:46:29.589Z,2480
2016-05-24T09:47:28.841Z,2472
2016-05-24T09:48:29.001Z,2360
2016-05-24T09:49:28.863Z,2328
2016-05-24T09:50:29.005Z,2184
2016-05-24T09:51:29.165Z,2088
2016-05-24T09:52:29.151Z,2128
2016-05-24T09:53:29.108Z,2184
2016-05-24T09:54:29.173Z,2236
2016-05-24T09:55:34.334Z,2336
2016-05-24T09:56:29.084Z,2408
2016-05-24T09:57:28.915Z,2400
2016-05-24T09:58:29.183Z,2320
2016-05-24T09:59:29.202Z,2260
2016-05-24T10:00:30.220Z,2100
2016-05-24T10:01:29.020Z,2044
2016-05-24T10:02:29.069Z,2092
2016-05-24T10:03:29.025Z,2240
2016-05-24T10:04:29.278Z,2304
2016-05-24T10:05:28.890Z,2440
2016-05-24T10:06:28.954Z,2732
2016-05-24T10:07:29.143Z,3084
2016-05-24T10:08:29.215Z,3488
2016-05-24T10:09:29.333Z,3892
2016-05-24T10:10:29.186Z,4372
2016-05-24T10:11:29.289Z,4692
2016-05-24T10:12:29.288Z,4868
2016-05-24T10:13:29.299Z,4760
2016-05-24T10:14:29.388Z,4596
2016-05-24T10:15:29.570Z,4644
2016-05-24T10:16:29.176Z,4708
2016-05-24T10:17:29.277Z,4620
2016-05-24T10:18:29.376Z,4352
2016-05-24T10:19:29.194Z,4108
2016-05-24T10:20:30.105Z,3892
2016-05-24T10:21:30.814Z,3924
2016-05-24T10:22:29.381Z,3940
2016-05-24T10:23:29.416Z,4184
2016-05-24T10:24:29.373Z,4772
2016-05-24T10:25:29.220Z,5064
2016-05-24T10:26:29.365Z,4992
2016-05-24T10:27:29.603Z,4452
2016-05-24T10:28:29.372Z,4340
2016-05-24T10:29:29.359Z,4388
2016-05-24T10:30:30.612Z,4752
2016-05-24T10:31:29.381Z,4748
2016-05-24T10:32:29.805Z,5376
2016-05-24T10:33:29.387Z,5912
2016-05-24T10:34:29.295Z,6240
2016-05-24T10:35:29.501Z,6132
2016-05-24T10:36:29.378Z,5880
2016-05-24T10:37:31.287Z,6152
2016-05-24T10:38:29.446Z,6512
2016-05-24T10:39:29.387Z,6528
2016-05-24T10:40:29.248Z,6616
2016-05-24T10:41:29.408Z,6992
2016-05-24T10:42:31.364Z,7112
2016-05-24T10:43:29.444Z,6972
2016-05-24T10:44:29.400Z,7236
2016-05-24T10:45:30.028Z,7448
2016-05-24T10:46:29.389Z,7480
2016-05-24T10:47:31.783Z,7528
2016-05-24T10:48:29.395Z,7488
2016-05-24T10:49:29.258Z,7408
2016-05-24T10:50:29.338Z,7192
2016-05-24T10:51:29.419Z,7156
2016-05-24T10:52:31.109Z,7208
2016-05-24T10:53:29.408Z,7244
2016-05-24T10:54:29.349Z,7300
2016-05-24T10:55:29.429Z,7464
2016-05-24T10:56:29.260Z,7624
2016-05-24T10:57:31.966Z,7716
2016-05-24T10:58:29.422Z,7672
2016-05-24T10:59:29.284Z,7556
2016-05-24T11:00:29.474Z,7368
2016-05-24T11:01:29.445Z,7160
2016-05-24T11:02:32.902Z,6924
2016-05-24T11:03:29.263Z,6712
2016-05-24T11:04:29.423Z,6544
2016-05-24T11:05:29.301Z,6428
2016-05-24T11:06:29.287Z,6288
2016-05-24T11:07:30.384Z,6040
2016-05-24T11:08:29.434Z,5692
2016-05-24T11:09:29.436Z,5528
2016-05-24T11:10:29.282Z,5240
2016-05-24T11:11:29.442Z,5104
2016-05-24T11:12:30.506Z,4992
2016-05-24T11:13:29.447Z,4916
2016-05-24T11:14:29.511Z,4932
2016-05-24T11:15:29.296Z,4952
2016-05-24T11:16:29.298Z,4668
2016-05-24T11:17:29.847Z,4524
2016-05-24T11:18:29.445Z,4608
2016-05-24T11:19:29.291Z,4712
2016-05-24T11:20:29.294Z,4620
2016-05-24T11:21:29.594Z,4616
2016-05-24T11:22:30.596Z,4740
2016-05-24T11:23:29.489Z,5076
2016-05-24T11:24:29.477Z,5404
2016-05-24T11:25:29.479Z,5628
2016-05-24T11:26:29.310Z,5832
2016-05-24T11:27:29.469Z,6088
2016-05-24T11:28:29.424Z,6188
2016-05-24T11:29:29.490Z,6220
2016-05-24T11:30:29.352Z,6336
2016-05-24T11:31:29.324Z,6416
2016-05-24T11:32:29.591Z,6536
2016-05-24T11:33:29.501Z,6696
2016-05-24T11:34:29.332Z,6860
2016-05-24T11:35:29.194Z,7096
2016-05-24T11:36:29.509Z,7432
2016-05-24T11:37:29.495Z,7684
2016-05-24T11:38:29.342Z,7860
2016-05-24T11:39:29.345Z,7772
2016-05-24T11:40:29.488Z,7276
2016-05-24T11:41:29.522Z,7156
2016-05-24T11:42:29.603Z,7104
2016-05-24T11:43:29.512Z,6496
2016-05-24T11:44:29.514Z,5884
2016-05-24T11:45:29.408Z,5772
2016-05-24T11:46:29.378Z,5928
2016-05-24T11:47:29.522Z,5892
2016-05-24T11:48:29.369Z,5784
2016-05-24T11:49:29.528Z,5704
2016-05-24T11:50:29.531Z,5728
2016-05-24T11:51:29.534Z,5752
2016-05-24T11:52:29.535Z,5812
2016-05-24T11:53:29.523Z,5820
2016-05-24T11:54:29.542Z,5852
2016-05-24T11:55:29.638Z,5892
2016-05-24T11:56:29.453Z,5912
2016-05-24T11:57:29.549Z,5880
2016-05-24T11:58:29.490Z,5800
2016-05-24T11:59:29.383Z,5652
2016-05-24T12:00:30.057Z,5420
2016-05-24T12:01:29.388Z,5196
2016-05-24T12:02:29.391Z,4992
2016-05-24T12:03:29.643Z,4816
2016-05-24T12:04:29.552Z,4660
2016-05-24T12:05:29.602Z,4440
2016-05-24T12:06:29.418Z,4268
2016-05-24T12:07:29.404Z,4172
2016-05-24T12:08:29.407Z,4052
2016-05-24T12:09:29.254Z,3996
2016-05-24T12:10:29.585Z,3912
2016-05-24T12:11:29.275Z,3816
2016-05-24T12:12:29.574Z,3728
2016-05-24T12:13:29.576Z,3676
2016-05-24T12:14:29.642Z,3660
2016-05-24T12:15:30.426Z,3704
2016-05-24T12:16:29.444Z,3772
2016-05-24T12:17:29.431Z,3816
2016-05-24T12:18:29.590Z,3836
2016-05-24T12:19:29.593Z,3876
2016-05-24T12:20:29.627Z,3852
2016-05-24T12:21:29.691Z,3864
2016-05-24T12:22:29.445Z,3980
2016-05-24T12:23:29.541Z,4160
2016-05-24T12:24:29.606Z,4336
2016-05-24T12:25:29.796Z,4440
2016-05-24T12:26:29.675Z,4444
2016-05-24T12:27:29.349Z,4356
2016-05-24T12:28:29.710Z,4216
2016-05-24T12:29:29.698Z,4024
2016-05-24T12:30:29.951Z,3988
2016-05-24T12:31:29.625Z,4084
2016-05-24T12:32:29.472Z,4260
2016-05-24T12:33:29.630Z,4492
2016-05-24T12:34:29.477Z,4728
2016-05-24T12:35:29.480Z,4896
2016-05-24T12:36:29.639Z,4964
2016-05-24T12:37:29.704Z,4976
2016-05-24T12:38:29.488Z,5036
2016-05-24T12:39:29.490Z,5176
2016-05-24T12:40:29.509Z,5288
2016-05-24T12:41:29.746Z,5296
2016-05-24T12:42:29.639Z,5156
2016-05-24T12:43:29.689Z,4944
2016-05-24T12:44:29.659Z,4776
2016-05-24T12:45:29.772Z,4596
2016-05-24T12:46:29.510Z,4484
2016-05-24T12:47:29.762Z,4376
2016-05-24T12:48:29.374Z,4284
2016-05-24T12:49:29.673Z,4256
2016-05-24T12:50:29.598Z,4272
2016-05-24T12:51:29.508Z,4300
2016-05-24T12:52:29.511Z,4416
2016-05-24T12:53:29.669Z,4556
2016-05-24T12:54:29.687Z,4660
2016-05-24T12:55:29.675Z,4752
2016-05-24T12:56:29.661Z,4808
2016-05-24T12:57:29.695Z,4824
2016-05-24T12:58:29.713Z,4820
2016-05-24T12:59:29.685Z,4828
2016-05-24T13:00:30.672Z,4868
2016-05-24T13:01:29.690Z,4856
2016-05-24T13:02:29.568Z,4800
2016-05-24T13:03:29.540Z,4752
2016-05-24T13:04:29.542Z,4764
2016-05-24T13:05:29.545Z,4816
2016-05-24T13:06:29.719Z,4860
2016-05-24T13:07:29.410Z,4892
2016-05-24T13:08:29.537Z,4896
2016-05-24T13:09:30.352Z,4872
2016-05-24T13:10:29.761Z,4884
2016-05-24T13:11:29.780Z,4916
2016-05-24T13:12:29.720Z,4916
2016-05-24T13:13:29.723Z,4884
2016-05-24T13:14:30.445Z,4816
2016-05-24T13:15:30.634Z,4812
2016-05-24T13:16:29.731Z,4848
2016-05-24T13:17:29.592Z,4944
2016-05-24T13:18:29.736Z,5020
2016-05-24T13:19:30.395Z,5084
2016-05-24T13:20:29.742Z,5244
2016-05-24T13:21:29.744Z,5404
2016-05-24T13:22:29.575Z,5476
2016-05-24T13:23:29.749Z,5564
2016-05-24T13:24:31.142Z,5636
2016-05-24T13:25:29.755Z,5668
2016-05-24T13:26:29.741Z,5628
2016-05-24T13:27:29.698Z,5584
2016-05-24T13:28:29.514Z,5560
2016-05-24T13:29:29.594Z,5548
2016-05-24T13:30:30.113Z,5500
2016-05-24T13:31:29.802Z,5456
2016-05-24T13:32:29.789Z,5484
2016-05-24T13:33:29.683Z,5608
2016-05-24T13:34:31.404Z,5840
2016-05-24T13:35:29.766Z,6148
2016-05-24T13:36:29.754Z,6468
2016-05-24T13:37:29.802Z,6700
2016-05-24T13:38:29.790Z,6860
2016-05-24T13:39:30.824Z,6952
2016-05-24T13:40:29.795Z,6996
2016-05-24T13:41:29.782Z,7052
2016-05-24T13:42:29.473Z,7100
2016-05-24T13:43:29.787Z,7144
2016-05-24T13:44:29.806Z,7136
2016-05-24T13:45:29.839Z,7112
2016-05-24T13:46:29.873Z,7152