createdAt,value
2022-09-12T00:00:08.070Z,22.0
2022-09-12T00:01:08.734Z,23.2
2022-09-12T00:02:09.336Z,24.1
2022-09-12T00:03:09.891Z,20.6
2022-09-12T00:04:10.490Z,22.5
2022-09-12T00:05:11.087Z,23.0
2022-09-12T00:06:11.689Z,23.1
2022-09-12T00:07:12.281Z,22.2
2022-09-12T00:08:12.879Z,21.7
2022-09-12T00:09:13.475Z,23.6
2022-09-12T00:10:14.076Z,22.5
2022-09-12T00:11:14.671Z,20.2
2022-09-12T00:12:15.272Z,21.5
2022-09-12T00:13:15.868Z,22.6
2022-09-12T00:14:16.468Z,24.4
2022-09-12T00:15:17.073Z,25.7
2022-09-12T00:16:17.690Z,25.1
2022-09-12T00:17:18.277Z,25.1
2022-09-12T00:18:18.875Z,25.3
2022-09-12T00:19:19.470Z,24.7
2022-09-12T00:20:20.070Z,26.6
2022-09-12T00:21:20.666Z,26.1
2022-09-12T00:22:21.266Z,27.3
2022-09-12T00:23:21.861Z,26.8
2022-09-12T00:24:22.462Z,26.0
2022-09-12T00:25:23.059Z,25.4
2022-09-12T00:26:23.676Z,25.4
2022-09-12T00:27:24.273Z,25.0
2022-09-12T00:28:24.872Z,24.1
2022-09-12T00:29:25.467Z,26.0
2022-09-12T00:30:26.067Z,24.9
2022-09-12T00:31:26.703Z,25.6
2022-09-12T00:32:27.315Z,26.3
2022-09-12T00:33:27.911Z,26.9
2022-09-12T00:34:28.513Z,27.1
2022-09-12T00:35:29.129Z,27.4
2022-09-12T00:36:29.729Z,27.8
2022-09-12T00:37:30.326Z,27.6
2022-09-12T00:38:30.923Z,27.2
2022-09-12T00:39:31.523Z,28.2
2022-09-12T00:40:32.121Z,28.0
2022-09-12T00:41:32.724Z,27.7
2022-09-12T00:42:33.340Z,29.1
2022-09-12T00:43:33.937Z,29.8
2022-09-12T00:44:34.537Z,30.3
2022-09-12T00:45:35.195Z,29.1
2022-09-12T00:46:35.736Z,29.2
2022-09-12T00:47:36.334Z,30.6
2022-09-12T00:48:36.953Z,30.6
2022-09-12T00:49:37.568Z,33.2
2022-09-12T00:50:38.167Z,32.9
2022-09-12T00:51:38.771Z,34.2
2022-09-12T00:52:39.366Z,32.5
2022-09-12T00:53:39.958Z,32.2
2022-09-12T00:54:40.558Z,32.1
2022-09-12T00:55:41.157Z,31.3
2022-09-12T00:56:41.756Z,33.5
2022-09-12T00:57:42.356Z,33.2
2022-09-12T00:58:42.954Z,33.5
2022-09-12T00:59:43.554Z,32.0
2022-09-12T01:00:44.191Z,34.9
2022-09-12T01:01:44.821Z,36.0
2022-09-12T01:02:45.394Z,33.3
2022-09-12T01:03:45.995Z,35.5
2022-09-12T01:04:46.594Z,34.7
2022-09-12T01:05:47.193Z,34.9
2022-09-12T01:06:47.792Z,35.8
2022-09-12T01:07:48.391Z,36.8
2022-09-12T01:08:48.991Z,37.9
2022-09-12T01:09:49.590Z,38.9
2022-09-12T01:10:50.189Z,38.3
2022-09-12T01:11:50.788Z,39.3
2022-09-12T01:12:51.387Z,39.6
2022-09-12T01:13:51.987Z,39.5
2022-09-12T01:14:52.607Z,38.1
2022-09-12T01:15:53.202Z,36.8
2022-09-12T01:16:53.801Z,35.8
2022-09-12T01:17:54.396Z,36.0
2022-09-12T01:18:54.994Z,35.4
2022-09-12T01:19:55.594Z,33.5
2022-09-12T01:20:56.191Z,35.8
2022-09-12T01:21:56.791Z,36.9
2022-09-12T01:22:57.389Z,36.8
2022-09-12T01:23:57.988Z,35.8
2022-09-12T01:24:58.583Z,37.7
2022-09-12T01:25:59.183Z,35.7
2022-09-12T01:26:59.785Z,36.4
2022-09-12T01:28:00.380Z,36.0
2022-09-12T01:29:00.977Z,35.6
2022-09-12T01:30:01.574Z,35.4
2022-09-12T01:31:02.169Z,33.7
2022-09-12T01:32:02.822Z,34.5
2022-09-12T01:33:03.382Z,36.7
2022-09-12T01:34:03.983Z,35.9
2022-09-12T01:35:04.578Z,34.7
2022-09-12T01:36:05.196Z,31.7
2022-09-12T01:37:05.797Z,35.7
2022-09-12T01:38:06.395Z,36.2
2022-09-12T01:39:06.997Z,37.9
2022-09-12T01:40:07.631Z,37.2
2022-09-12T01:41:08.219Z,36.3
2022-09-12T01:42:08.820Z,38.3
2022-09-12T01:43:09.418Z,37.0
2022-09-12T01:44:10.017Z,38.4
2022-09-12T01:45:10.616Z,39.3
2022-09-12T01:46:11.237Z,39.4
2022-09-12T01:47:11.834Z,38.3
2022-09-12T01:48:12.432Z,38.4
2022-09-12T01:49:13.030Z,39.3
2022-09-12T01:50:13.627Z,40.6
2022-09-12T01:51:14.230Z,37.5
2022-09-12T01:52:14.842Z,37.2
2022-09-12T01:53:15.441Z,39.5
2022-09-12T01:54:16.034Z,36.8
2022-09-12T01:55:16.633Z,34.7
2022-09-12T01:56:17.233Z,36.8
2022-09-12T01:57:17.829Z,36.8
2022-09-12T01:58:18.427Z,37.2
2022-09-12T01:59:19.024Z,39.1
2022-09-12T02:00:19.622Z,38.4
2022-09-12T02:01:20.245Z,36.0
2022-09-12T02:02:20.929Z,38.6
2022-09-12T02:03:21.500Z,36.7
2022-09-12T02:04:22.099Z,35.9
2022-09-12T02:05:22.696Z,36.3
2022-09-12T02:06:23.295Z,35.5
2022-09-12T02:07:23.892Z,38.3
2022-09-12T02:08:24.492Z,37.0
2022-09-12T02:09:25.090Z,39.2
2022-09-12T02:10:29.158Z,38.9
2022-09-12T02:11:26.304Z,38.6
2022-09-12T02:12:26.899Z,39.2
2022-09-12T02:13:27.495Z,39.5
2022-09-12T02:14:28.094Z,38.1
2022-09-12T02:15:28.690Z,38.3
2022-09-12T02:16:29.354Z,37.9
2022-09-12T02:17:29.919Z,37.1
2022-09-12T02:18:30.517Z,35.7
2022-09-12T02:19:31.115Z,34.5
2022-09-12T02:20:47.353Z,35.0
2022-09-12T02:21:33.302Z,36.7
2022-09-12T02:22:33.903Z,36.4
2022-09-12T02:23:34.500Z,35.5
2022-09-12T02:24:35.098Z,35.2
2022-09-12T02:25:35.694Z,36.0
2022-09-12T02:26:36.311Z,37.6
2022-09-12T02:27:36.908Z,37.8
2022-09-12T02:28:37.506Z,39.3
2022-09-12T02:29:38.103Z,39.8
2022-09-12T02:30:38.744Z,39.6
2022-09-12T02:31:39.302Z,38.6
2022-09-12T02:32:39.920Z,39.0
2022-09-12T02:33:40.518Z,40.0
2022-09-12T02:34:41.116Z,42.5
2022-09-12T02:35:41.715Z,42.6
2022-09-12T02:36:42.313Z,43.0
2022-09-12T02:37:42.909Z,42.2
2022-09-12T02:38:43.507Z,42.5
2022-09-12T02:39:45.524Z,40.2
2022-09-12T02:40:45.697Z,37.4
2022-09-12T02:41:46.316Z,37.1
2022-09-12T02:42:46.916Z,38.3
2022-09-12T02:43:47.514Z,39.8
2022-09-12T02:44:48.115Z,37.8
2022-09-12T02:45:48.734Z,38.0
2022-09-12T02:46:49.313Z,35.9
2022-09-12T02:47:49.909Z,34.5
2022-09-12T02:48:50.507Z,35.5
2022-09-12T02:49:51.105Z,33.3
2022-09-12T02:50:51.702Z,33.1
2022-09-12T02:51:52.298Z,32.0
2022-09-12T02:52:52.895Z,31.3
2022-09-12T02:53:53.495Z,34.3
2022-09-12T02:54:54.094Z,35.2
2022-09-12T02:55:54.692Z,36.8
2022-09-12T02:56:55.313Z,35.5
2022-09-12T02:57:55.913Z,34.6
2022-09-12T02:58:56.507Z,36.0
2022-09-12T02:59:57.107Z,36.4
2022-09-12T03:00:57.749Z,38.4
2022-09-12T03:01:58.340Z,37.4
2022-09-12T03:02:58.917Z,38.6
2022-09-12T03:03:59.512Z,39.3
2022-09-12T03:05:00.113Z,40.5
2022-09-12T03:06:00.708Z,39.8
2022-09-12T03:07:01.307Z,36.8
2022-09-12T03:08:01.903Z,31.8
2022-09-12T03:09:02.503Z,34.5
2022-09-12T03:10:03.100Z,33.7
2022-09-12T03:11:03.699Z,31.5
2022-09-12T03:12:04.292Z,32.6
2022-09-12T03:13:04.890Z,35.7
2022-09-12T03:14:05.493Z,34.0
2022-09-12T03:15:06.106Z,34.4
2022-09-12T03:16:06.769Z,33.7
2022-09-12T03:17:07.324Z,31.4
2022-09-12T03:18:07.918Z,32.1
2022-09-12T03:19:08.517Z,32.1
2022-09-12T03:20:09.114Z,31.1
2022-09-12T03:21:09.713Z,33.6
2022-09-12T03:22:10.327Z,37.6
2022-09-12T03:23:10.925Z,37.5
2022-09-12T03:24:11.523Z,38.8
2022-09-12T03:25:12.119Z,38.4
2022-09-12T03:26:12.717Z,37.7
2022-09-12T03:27:13.317Z,36.2
2022-09-12T03:28:13.914Z,32.9
2022-09-12T03:29:14.513Z,31.5
2022-09-12T03:30:15.111Z,29.6
2022-09-12T03:31:15.711Z,29.4
2022-09-12T03:32:16.310Z,29.8
2022-09-12T03:33:16.933Z,29.3
2022-09-12T03:34:17.524Z,33.8
2022-09-12T03:35:22.341Z,34.2
2022-09-12T03:36:19.711Z,34.6
2022-09-12T03:37:20.311Z,38.5
2022-09-12T03:38:20.908Z,37.4
2022-09-12T03:39:21.509Z,35.7
2022-09-12T03:40:22.106Z,36.4
2022-09-12T03:41:22.711Z,39.6
2022-09-12T03:42:23.325Z,40.0
2022-09-12T03:43:23.924Z,38.2
2022-09-12T03:44:24.520Z,37.8
2022-09-12T03:45:25.195Z,37.1
2022-09-12T03:46:25.777Z,37.3
2022-09-12T03:47:26.374Z,38.2
2022-09-12T03:48:26.977Z,34.1
2022-09-12T03:49:27.572Z,36.4
2022-09-12T03:50:28.170Z,37.0
2022-09-12T03:51:28.768Z,37.9
2022-09-12T03:52:29.367Z,36.3
2022-09-12T03:53:29.967Z,35.7
2022-09-12T03:54:30.564Z,36.9
2022-09-12T03:55:31.168Z,34.6
2022-09-12T03:56:31.763Z,31.6
2022-09-12T03:57:32.363Z,32.3
2022-09-12T03:58:32.962Z,31.3
2022-09-12T03:59:33.563Z,33.4
2022-09-12T04:00:34.158Z,33.6
2022-09-12T04:01:34.758Z,32.8
2022-09-12T04:02:35.410Z,36.7
2022-09-12T04:03:35.968Z,31.4
2022-09-12T04:04:36.565Z,29.8
2022-09-12T04:05:37.161Z,32.4
2022-09-12T04:06:37.762Z,31.4
2022-09-12T04:07:38.360Z,31.7
2022-09-12T04:08:38.964Z,34.6
2022-09-12T04:09:39.558Z,35.4
2022-09-12T04:10:40.157Z,35.1
2022-09-12T04:11:40.761Z,33.8
2022-09-12T04:12:41.377Z,35.4
2022-09-12T04:13:41.978Z,38.3
2022-09-12T04:14:42.574Z,40.5
2022-09-12T04:15:43.174Z,41.9
2022-09-12T04:16:43.797Z,45.8
2022-09-12T04:17:44.372Z,45.4
2022-09-12T04:18:45.058Z,44.4
2022-09-12T04:19:45.884Z,44.8
2022-09-12T04:20:46.481Z,44.0
2022-09-12T04:21:47.081Z,46.1
2022-09-12T04:22:47.686Z,45.7
2022-09-12T04:23:48.279Z,43.4
2022-09-12T04:24:48.878Z,46.9
2022-09-12T04:25:49.478Z,47.7
2022-09-12T04:26:50.076Z,48.0
2022-09-12T04:27:50.676Z,47.1
2022-09-12T04:28:51.276Z,46.5
2022-09-12T04:29:51.880Z,47.7
2022-09-12T04:30:52.525Z,49.7
2022-09-12T04:31:53.089Z,47.8
2022-09-12T04:32:53.690Z,48.3
2022-09-12T04:33:54.290Z,47.5
2022-09-12T04:34:54.891Z,57.8
2022-09-12T04:35:55.491Z,44.3
2022-09-12T04:36:56.089Z,37.8
2022-09-12T04:37:56.688Z,39.8
2022-09-12T04:38:57.287Z,39.8
2022-09-12T04:39:58.070Z,39.0
2022-09-12T04:40:58.641Z,42.3
2022-09-12T04:41:59.241Z,40.8
2022-09-12T04:42:59.841Z,43.5
2022-09-12T04:44:00.453Z,45.7
2022-09-12T04:45:01.075Z,43.7
2022-09-12T04:46:01.711Z,46.3
2022-09-12T04:47:02.290Z,43.1
2022-09-12T04:48:02.892Z,44.4
2022-09-12T04:49:03.496Z,42.1
2022-09-12T04:50:04.100Z,43.4
2022-09-12T04:51:04.698Z,44.6
2022-09-12T04:52:05.301Z,42.0
2022-09-12T04:53:05.901Z,47.4
2022-09-12T04:54:06.521Z,43.3
2022-09-12T04:55:07.121Z,40.7
2022-09-12T04:56:07.722Z,43.4
2022-09-12T04:57:08.329Z,44.9
2022-09-12T04:58:08.925Z,43.0
2022-09-12T04:59:09.527Z,41.9
2022-09-12T05:00:10.130Z,44.1
2022-09-12T05:01:10.753Z,45.2
2022-09-12T05:02:11.362Z,39.5
2022-09-12T05:03:11.939Z,41.7
2022-09-12T05:04:12.541Z,41.5
2022-09-12T05:05:13.145Z,40.8
2022-09-12T05:06:13.751Z,42.7
2022-09-12T05:07:14.360Z,43.3
2022-09-12T05:08:14.955Z,44.0
2022-09-12T05:09:15.558Z,42.6
2022-09-12T05:10:16.160Z,45.8
2022-09-12T05:11:16.764Z,45.5
2022-09-12T05:12:17.367Z,44.8
2022-09-12T05:13:17.972Z,44.8
2022-09-12T05:14:18.582Z,43.2
2022-09-12T05:15:19.178Z,44.2
2022-09-12T05:16:19.800Z,40.4
2022-09-12T05:17:20.388Z,41.5
2022-09-12T05:18:20.992Z,47.0
2022-09-12T05:19:21.594Z,42.8
2022-09-12T05:20:22.200Z,42.9
2022-09-12T05:21:22.805Z,40.8
2022-09-12T05:22:23.431Z,37.6
2022-09-12T05:23:24.034Z,40.6
2022-09-12T05:24:24.659Z,41.2
2022-09-12T05:25:25.242Z,42.7
2022-09-12T05:26:25.848Z,42.5
2022-09-12T05:27:26.456Z,42.5
2022-09-12T05:28:27.054Z,43.3
2022-09-12T05:29:27.658Z,42.5
2022-09-12T05:30:28.287Z,43.2
2022-09-12T05:31:28.866Z,42.7
2022-09-12T05:32:29.470Z,41.0
2022-09-12T05:33:30.072Z,40.6
2022-09-12T05:34:30.678Z,39.8
2022-09-12T05:35:31.304Z,38.4
2022-09-12T05:36:31.908Z,39.3
2022-09-12T05:37:32.511Z,38.5
2022-09-12T05:38:33.113Z,39.1
2022-09-12T05:39:33.719Z,41.6
2022-09-12T05:40:34.324Z,41.5
2022-09-12T05:41:34.951Z,42.5
2022-09-12T05:42:35.530Z,41.4
2022-09-12T05:43:36.133Z,41.8
2022-09-12T05:44:36.736Z,41.1
2022-09-12T05:45:37.395Z,42.5
2022-09-12T05:46:37.995Z,39.4
2022-09-12T05:47:38.603Z,40.8
2022-09-12T05:48:39.207Z,39.9
2022-09-12T05:49:39.827Z,40.3
2022-09-12T05:50:40.431Z,37.1
2022-09-12T05:51:41.032Z,37.6
2022-09-12T05:52:41.635Z,35.7
2022-09-12T05:53:42.240Z,35.5
2022-09-12T05:54:42.840Z,36.0
2022-09-12T05:55:43.444Z,34.8
2022-09-12T05:56:44.132Z,33.2
2022-09-12T05:57:44.662Z,31.3
2022-09-12T05:58:45.286Z,30.7
2022-09-12T05:59:45.887Z,32.1
2022-09-12T06:00:46.487Z,29.7
2022-09-12T06:01:47.165Z,30.9
2022-09-12T06:02:47.740Z,26.4
2022-09-12T06:03:48.345Z,25.2
2022-09-12T06:04:48.944Z,24.0
2022-09-12T06:05:50.772Z,22.5
2022-09-12T06:06:51.140Z,23.0
2022-09-12T06:07:51.744Z,22.4
2022-09-12T06:08:52.343Z,22.9
2022-09-12T06:09:52.946Z,20.7
2022-09-12T06:10:53.547Z,20.1
2022-09-12T06:11:54.168Z,20.4
2022-09-12T06:12:54.767Z,17.4
2022-09-12T06:13:55.370Z,16.5
2022-09-12T06:14:55.992Z,14.7
2022-09-12T06:15:56.594Z,13.7
2022-09-12T06:16:57.268Z,12.4
2022-09-12T06:17:57.841Z,11.2
2022-09-12T06:18:58.444Z,9.8
2022-09-12T06:19:59.041Z,9.5
2022-09-12T06:20:59.642Z,9.7
2022-09-12T06:22:00.242Z,10.6
2022-09-12T06:23:00.843Z,9.4
2022-09-12T06:24:01.445Z,9.3
2022-09-12T06:25:02.045Z,8.6
2022-09-12T06:26:02.663Z,7.7
2022-09-12T06:27:03.261Z,7.1
2022-09-12T06:28:03.862Z,7.6
2022-09-12T06:29:04.459Z,7.0
2022-09-12T06:30:05.061Z,7.5
2022-09-12T06:31:05.728Z,8.3
2022-09-12T06:32:06.295Z,7.4
2022-09-12T06:33:06.893Z,8.1
2022-09-12T06:34:07.498Z,7.7
2022-09-12T06:35:08.116Z,7.1
2022-09-12T06:36:12.170Z,7.8
2022-09-12T06:37:09.332Z,8.0
2022-09-12T06:38:09.935Z,7.6
2022-09-12T06:39:10.535Z,7.6
2022-09-12T06:40:11.177Z,7.3
2022-09-12T06:41:11.751Z,7.1
2022-09-12T06:42:12.354Z,7.0
2022-09-12T06:43:12.952Z,8.3
2022-09-12T06:44:13.555Z,7.3
2022-09-12T06:45:14.174Z,7.4
2022-09-12T06:46:14.821Z,6.3
2022-09-12T06:47:15.407Z,5.8
2022-09-12T06:48:16.023Z,6.8
2022-09-12T06:49:16.622Z,6.6
2022-09-12T06:50:17.244Z,6.3
2022-09-12T06:51:17.845Z,6.6
2022-09-12T06:52:18.446Z,6.6
2022-09-12T06:53:19.049Z,6.5
2022-09-12T06:54:19.652Z,6.1
2022-09-12T06:55:23.512Z,6.3
2022-09-12T06:56:21.848Z,6.6
2022-09-12T06:57:22.451Z,6.7
2022-09-12T06:58:23.074Z,7.3
2022-09-12T06:59:23.673Z,7.1
2022-09-12T07:00:24.327Z,7.0
2022-09-12T07:01:24.918Z,6.2
2022-09-12T07:02:25.518Z,6.5
2022-09-12T07:03:26.182Z,5.9
2022-09-12T07:04:26.785Z,6.4
2022-09-12T07:05:27.386Z,6.0
2022-09-12T07:06:27.985Z,6.5
2022-09-12T07:07:28.588Z,5.8
2022-09-12T07:08:29.187Z,6.0
2022-09-12T07:09:29.788Z,6.1
2022-09-12T07:10:30.387Z,6.3
2022-09-12T07:11:31.009Z,6.4
2022-09-12T07:12:31.610Z,7.0
2022-09-12T07:13:32.213Z,6.2
2022-09-12T07:14:32.834Z,5.9
2022-09-12T07:15:33.435Z,5.4
2022-09-12T07:16:34.066Z,6.3
2022-09-12T07:17:34.636Z,5.6
2022-09-12T07:18:35.245Z,5.6
2022-09-12T07:19:35.861Z,5.4
2022-09-12T07:20:36.461Z,6.0
2022-09-12T07:21:37.060Z,5.7
2022-09-12T07:22:37.662Z,5.9
2022-09-12T07:23:38.263Z,5.2
2022-09-12T07:24:38.863Z,5.8
2022-09-12T07:25:39.485Z,5.4
2022-09-12T07:26:40.248Z,4.5
2022-09-12T07:27:40.829Z,4.5
2022-09-12T07:28:41.431Z,4.8
2022-09-12T07:29:42.034Z,4.6
2022-09-12T07:30:42.655Z,5.1
2022-09-12T07:31:43.236Z,4.8
2022-09-12T07:32:43.840Z,5.3
2022-09-12T07:33:44.502Z,5.5
2022-09-12T07:34:45.062Z,5.3
2022-09-12T07:35:45.677Z,5.0
2022-09-12T07:36:46.287Z,5.4
2022-09-12T07:37:46.889Z,5.3
2022-09-12T07:38:47.673Z,5.0
2022-09-12T07:39:48.371Z,5.9
2022-09-12T07:40:48.943Z,5.3
2022-09-12T07:41:49.545Z,5.3
2022-09-12T07:42:50.165Z,5.1
2022-09-12T07:43:50.765Z,5.6
2022-09-12T07:44:51.366Z,5.9
2022-09-12T07:45:51.992Z,5.4
2022-09-12T07:46:52.572Z,5.9
2022-09-12T07:47:53.173Z,6.0
2022-09-12T07:48:53.779Z,5.9
2022-09-12T07:49:54.377Z,6.2
2022-09-12T07:50:54.980Z,6.7
2022-09-12T07:51:55.581Z,6.6
2022-09-12T07:52:56.201Z,6.4
2022-09-12T07:53:56.818Z,6.7
2022-09-12T07:54:57.403Z,6.3
2022-09-12T07:55:58.003Z,6.9
2022-09-12T07:56:58.616Z,6.3
2022-09-12T07:57:59.206Z,6.0
2022-09-12T07:58:59.818Z,6.8
2022-09-12T08:00:00.408Z,7.1
2022-09-12T08:01:01.037Z,6.1
2022-09-12T08:02:01.756Z,6.3
2022-09-12T08:03:02.268Z,7.0
2022-09-12T08:04:02.870Z,6.3
2022-09-12T08:05:03.473Z,5.7
2022-09-12T08:06:04.074Z,5.2
2022-09-12T08:07:04.677Z,6.1
2022-09-12T08:08:05.301Z,6.5
2022-09-12T08:09:05.935Z,6.2
2022-09-12T08:10:06.522Z,5.6
2022-09-12T08:11:07.125Z,6.0
2022-09-12T08:12:07.727Z,6.3
2022-09-12T08:13:10.654Z,6.0
2022-09-12T08:14:08.949Z,6.1
2022-09-12T08:15:09.552Z,6.0
2022-09-12T08:16:10.190Z,5.4
2022-09-12T08:17:10.760Z,6.0
2022-09-12T08:18:11.362Z,6.2
2022-09-12T08:19:11.964Z,6.1
2022-09-12T08:20:12.567Z,5.4
2022-09-12T08:21:13.169Z,5.6
2022-09-12T08:22:13.775Z,5.2
2022-09-12T08:23:14.376Z,5.4
2022-09-12T08:24:14.976Z,5.4
2022-09-12T08:25:15.600Z,5.9
2022-09-12T08:26:16.201Z,5.3
2022-09-12T08:27:16.804Z,6.3
2022-09-12T08:28:17.406Z,6.3
2022-09-12T08:29:18.028Z,6.4
2022-09-12T08:30:18.636Z,6.2
2022-09-12T08:31:19.246Z,6.2
2022-09-12T08:32:19.836Z,6.0
2022-09-12T08:33:20.438Z,6.0
2022-09-12T08:34:21.041Z,5.8
2022-09-12T08:35:21.642Z,6.0
2022-09-12T08:36:22.266Z,6.2
2022-09-12T08:37:22.867Z,6.6
2022-09-12T08:38:23.470Z,7.1
2022-09-12T08:39:24.073Z,6.5
2022-09-12T08:40:24.675Z,6.2
2022-09-12T08:41:25.278Z,5.9
2022-09-12T08:42:25.879Z,6.0
2022-09-12T08:43:26.480Z,6.6
2022-09-12T08:44:27.082Z,5.2
2022-09-12T08:45:27.685Z,6.0
2022-09-12T08:46:28.331Z,6.2
2022-09-12T08:47:28.889Z,6.1
2022-09-12T08:48:29.493Z,6.5
2022-09-12T08:49:30.113Z,5.7
2022-09-12T08:50:30.718Z,5.8
2022-09-12T08:51:31.335Z,5.9
2022-09-12T08:52:31.937Z,6.0
2022-09-12T08:53:32.539Z,5.5
2022-09-12T08:54:33.150Z,6.0
2022-09-12T08:55:33.769Z,5.9
2022-09-12T08:56:34.365Z,5.3
2022-09-12T08:57:34.973Z,6.1
2022-09-12T08:58:35.639Z,5.9
2022-09-12T08:59:36.202Z,5.6
2022-09-12T09:00:36.796Z,4.7
2022-09-12T09:01:37.490Z,5.5
2022-09-12T09:02:38.119Z,5.3
2022-09-12T09:03:38.663Z,4.9
2022-09-12T09:04:39.265Z,5.1
2022-09-12T09:05:39.868Z,4.3
2022-09-12T09:06:40.470Z,5.0
2022-09-12T09:07:41.075Z,4.8
2022-09-12T09:08:41.695Z,4.7
2022-09-12T09:09:42.321Z,5.0
2022-09-12T09:10:42.917Z,4.3
2022-09-12T09:11:43.519Z,4.4
2022-09-12T09:12:44.122Z,4.3
2022-09-12T09:13:44.758Z,4.8
2022-09-12T09:14:45.322Z,5.0
2022-09-12T09:15:45.967Z,5.2
2022-09-12T09:16:46.550Z,4.8
2022-09-12T09:17:47.172Z,4.7
2022-09-12T09:18:47.792Z,4.4
2022-09-12T09:19:50.837Z,4.3
2022-09-12T09:20:49.989Z,4.2
2022-09-12T09:21:50.612Z,4.6
2022-09-12T09:22:51.302Z,4.3
2022-09-12T09:23:51.829Z,4.4
2022-09-12T09:24:52.430Z,4.3
2022-09-12T09:25:53.035Z,4.5
2022-09-12T09:26:53.633Z,4.9
2022-09-12T09:27:54.237Z,4.4
2022-09-12T09:28:54.838Z,4.5
2022-09-12T09:29:55.441Z,4.2
2022-09-12T09:30:56.081Z,4.4
2022-09-12T09:31:56.644Z,4.3
2022-09-12T09:32:57.245Z,4.0
2022-09-12T09:33:57.848Z,3.7
2022-09-12T09:34:58.452Z,3.7
2022-09-12T09:35:59.074Z,4.2
2022-09-12T09:36:59.674Z,3.9
2022-09-12T09:38:00.278Z,4.2
2022-09-12T09:39:00.878Z,4.2
2022-09-12T09:40:01.512Z,4.4
2022-09-12T09:41:02.115Z,3.9
2022-09-12T09:42:02.719Z,4.1
2022-09-12T09:43:03.320Z,4.2
2022-09-12T09:44:04.002Z,3.8
2022-09-12T09:45:04.563Z,3.6
2022-09-12T09:46:05.188Z,3.7
2022-09-12T09:47:05.787Z,3.9
2022-09-12T09:48:06.388Z,3.8
2022-09-12T09:49:06.998Z,3.7
2022-09-12T09:50:07.617Z,4.0
2022-09-12T09:51:08.215Z,3.6
2022-09-12T09:52:08.816Z,3.3
2022-09-12T09:53:09.419Z,3.9
2022-09-12T09:54:10.042Z,3.7
2022-09-12T09:55:10.645Z,3.8
2022-09-12T09:56:11.246Z,3.1
2022-09-12T09:57:11.866Z,2.9
2022-09-12T09:58:12.467Z,3.1
2022-09-12T09:59:13.070Z,3.4
2022-09-12T10:00:13.676Z,3.0
2022-09-12T10:01:14.293Z,3.4
2022-09-12T10:02:14.920Z,2.8
2022-09-12T10:03:15.495Z,2.7
2022-09-12T10:04:16.093Z,2.6
2022-09-12T10:05:16.698Z,2.8
2022-09-12T10:06:17.321Z,2.8
2022-09-12T10:07:17.923Z,3.4
2022-09-12T10:08:18.527Z,2.9
2022-09-12T10:09:19.129Z,2.6
2022-09-12T10:10:19.729Z,2.3
2022-09-12T10:11:20.330Z,2.6
2022-09-12T10:12:20.939Z,2.6
2022-09-12T10:13:21.556Z,2.8
2022-09-12T10:14:22.160Z,2.5
2022-09-12T10:15:22.764Z,2.4
2022-09-12T10:16:23.366Z,2.7
2022-09-12T10:17:23.969Z,2.8
2022-09-12T10:18:24.569Z,2.4
2022-09-12T10:19:25.171Z,2.8
2022-09-12T10:20:25.774Z,2.8
2022-09-12T10:21:26.378Z,2.2
2022-09-12T10:22:26.980Z,2.8
2022-09-12T10:23:27.584Z,2.4
2022-09-12T10:24:28.204Z,2.5
2022-09-12T10:25:28.806Z,2.1
2022-09-12T10:26:29.410Z,11.8
2022-09-12T10:27:30.014Z,4.0
2022-09-12T10:28:30.619Z,2.5
2022-09-12T10:29:31.242Z,2.3
2022-09-12T10:30:31.880Z,2.3
2022-09-12T10:31:32.452Z,2.4
2022-09-12T10:32:33.053Z,3.1
2022-09-12T10:33:33.658Z,2.9
2022-09-12T10:34:34.261Z,2.6
2022-09-12T10:35:34.866Z,2.2
2022-09-12T10:36:35.467Z,3.2
2022-09-12T10:37:36.070Z,2.6
2022-09-12T10:38:36.690Z,2.4
2022-09-12T10:39:37.294Z,3.2
2022-09-12T10:40:37.894Z,2.3
2022-09-12T10:41:38.498Z,2.4
2022-09-12T10:42:39.101Z,2.2
2022-09-12T10:43:39.706Z,2.2
2022-09-12T10:44:40.311Z,1.8
2022-09-12T10:45:40.959Z,2.2
2022-09-12T10:46:41.515Z,2.3
2022-09-12T10:47:42.141Z,2.4
2022-09-12T10:48:42.743Z,2.3
2022-09-12T10:49:43.347Z,2.0
2022-09-12T10:50:43.957Z,2.4
2022-09-12T10:51:44.578Z,2.3
2022-09-12T10:52:45.202Z,2.3
2022-09-12T10:53:45.820Z,2.0
2022-09-12T10:54:46.411Z,2.0
2022-09-12T10:55:47.033Z,2.0
2022-09-12T10:56:47.633Z,2.1
2022-09-12T10:57:48.235Z,2.1
2022-09-12T10:58:48.837Z,2.3
2022-09-12T10:59:49.441Z,2.3
2022-09-12T11:00:50.042Z,2.0
2022-09-12T11:01:50.712Z,2.4
2022-09-12T11:02:51.379Z,2.2
2022-09-12T11:03:51.989Z,2.1
2022-09-12T11:04:52.593Z,2.0
2022-09-12T11:05:53.195Z,2.3
2022-09-12T11:06:53.796Z,2.7
2022-09-12T11:07:54.421Z,2.4
2022-09-12T11:08:55.043Z,2.4
2022-09-12T11:09:55.645Z,2.3
2022-09-12T11:10:56.266Z,2.5
2022-09-12T11:11:56.894Z,2.7
2022-09-12T11:12:57.491Z,2.8
2022-09-12T11:13:58.092Z,2.3
2022-09-12T11:14:58.692Z,2.2
2022-09-12T11:15:59.346Z,2.1
2022-09-12T11:16:59.928Z,2.3
2022-09-12T11:18:00.540Z,1.9
2022-09-12T11:19:01.134Z,2.2
2022-09-12T11:20:01.735Z,2.2
2022-09-12T11:21:02.338Z,2.0
2022-09-12T11:22:02.940Z,2.4
2022-09-12T11:23:03.543Z,2.5
2022-09-12T11:24:04.166Z,2.8
2022-09-12T11:25:04.788Z,2.7
2022-09-12T11:26:05.390Z,2.4
2022-09-12T11:27:05.992Z,2.6
2022-09-12T11:28:06.598Z,1.9
2022-09-12T11:29:07.198Z,2.7
2022-09-12T11:30:07.802Z,2.5
2022-09-12T11:31:08.456Z,2.3
2022-09-12T11:32:09.029Z,2.3
2022-09-12T11:33:09.633Z,2.4
2022-09-12T11:34:10.239Z,2.7
2022-09-12T11:35:15.168Z,2.7
2022-09-12T11:36:12.457Z,2.9
2022-09-12T11:37:16.175Z,3.7
2022-09-12T11:38:14.662Z,3.4
2022-09-12T11:39:15.284Z,3.0
2022-09-12T11:40:15.922Z,2.4
2022-09-12T11:41:16.508Z,2.4
2022-09-12T11:42:17.112Z,2.6
2022-09-12T11:43:17.716Z,2.6
2022-09-12T11:44:18.319Z,3.0
2022-09-12T11:45:18.923Z,2.8
2022-09-12T11:46:19.581Z,3.5
2022-09-12T11:47:20.128Z,3.3
2022-09-12T11:48:20.729Z,2.9
2022-09-12T11:49:21.332Z,3.5
2022-09-12T11:50:21.938Z,4.0
2022-09-12T11:51:22.541Z,3.5
2022-09-12T11:52:23.146Z,3.0
2022-09-12T11:53:23.748Z,3.0
2022-09-12T11:54:24.351Z,3.0
2022-09-12T11:55:24.953Z,3.0
2022-09-12T11:56:25.558Z,3.1
2022-09-12T11:57:26.161Z,3.0
2022-09-12T11:58:26.786Z,3.2
2022-09-12T11:59:27.408Z,3.8
2022-09-12T12:00:28.013Z,3.2
2022-09-12T12:01:28.619Z,5.3
2022-09-12T12:02:29.290Z,2.9
2022-09-12T12:03:29.961Z,3.1
2022-09-12T12:04:30.529Z,3.0
2022-09-12T12:05:31.298Z,2.5
2022-09-12T12:06:31.845Z,2.6
2022-09-12T12:07:32.446Z,3.0
2022-09-12T12:08:33.236Z,2.5
2022-09-12T12:09:33.836Z,2.3
2022-09-12T12:10:34.440Z,2.5
2022-09-12T12:11:35.061Z,2.7
2022-09-12T12:12:35.685Z,2.9
2022-09-12T12:13:36.308Z,2.5
2022-09-12T12:14:36.914Z,2.4
2022-09-12T12:15:37.588Z,2.5
2022-09-12T12:16:38.158Z,2.4
2022-09-12T12:17:38.761Z,2.6
2022-09-12T12:18:39.364Z,2.3
2022-09-12T12:19:39.964Z,2.5
2022-09-12T12:20:40.570Z,2.5
2022-09-12T12:21:41.181Z,2.5
2022-09-12T12:22:41.784Z,3.1
2022-09-12T12:23:42.411Z,2.5
2022-09-12T12:24:42.989Z,2.6
2022-09-12T12:25:43.592Z,2.6
2022-09-12T12:26:44.195Z,2.4
2022-09-12T12:27:44.827Z,2.4
2022-09-12T12:28:45.497Z,4.9
2022-09-12T12:29:46.158Z,3.3
2022-09-12T12:30:46.761Z,3.2
2022-09-12T12:31:47.324Z,2.4
2022-09-12T12:32:47.919Z,3.0
2022-09-12T12:33:48.523Z,2.7
2022-09-12T12:34:49.125Z,2.6
2022-09-12T12:35:49.735Z,2.5
2022-09-12T12:36:50.365Z,2.7
2022-09-12T12:37:50.955Z,2.2
2022-09-12T12:38:51.557Z,2.9
2022-09-12T12:39:52.185Z,2.3
2022-09-12T12:40:52.785Z,2.6
2022-09-12T12:41:53.384Z,2.9
2022-09-12T12:42:53.991Z,2.1
2022-09-12T12:43:54.592Z,2.5
2022-09-12T12:44:55.197Z,2.2
2022-09-12T12:45:55.826Z,2.6
2022-09-12T12:46:56.403Z,2.8
2022-09-12T12:47:57.004Z,2.9
2022-09-12T12:48:57.608Z,3.0
2022-09-12T12:49:58.212Z,2.7
2022-09-12T12:50:58.817Z,2.9
2022-09-12T12:51:59.418Z,2.3
2022-09-12T12:53:00.026Z,3.3
2022-09-12T12:54:00.623Z,3.0
2022-09-12T12:55:01.227Z,2.5
2022-09-12T12:56:01.850Z,2.6
2022-09-12T12:57:02.453Z,2.5
2022-09-12T12:58:03.064Z,3.1
2022-09-12T12:59:03.660Z,2.7
2022-09-12T13:00:04.263Z,2.1
2022-09-12T13:01:04.866Z,2.6
2022-09-12T13:02:05.574Z,2.5
2022-09-12T13:03:06.145Z,3.0
2022-09-12T13:04:06.747Z,2.5
2022-09-12T13:05:07.350Z,2.6
2022-09-12T13:06:07.952Z,2.8
2022-09-12T13:07:08.894Z,2.7
2022-09-12T13:08:09.484Z,2.8
2022-09-12T13:09:10.088Z,3.0
2022-09-12T13:10:10.717Z,3.0
2022-09-12T13:11:11.340Z,2.9
2022-09-12T13:12:11.941Z,3.0
2022-09-12T13:13:12.544Z,2.8
2022-09-12T13:14:13.149Z,3.0
2022-09-12T13:15:13.755Z,2.5
2022-09-12T13:16:14.451Z,2.5
2022-09-12T13:17:15.000Z,2.6
2022-09-12T13:18:15.601Z,2.7
2022-09-12T13:19:18.364Z,2.8
2022-09-12T13:20:27.959Z,2.9
2022-09-12T13:21:19.400Z,2.5
2022-09-12T13:22:20.003Z,2.8
2022-09-12T13:23:20.609Z,2.4
2022-09-12T13:24:21.210Z,2.6
2022-09-12T13:25:21.815Z,2.1
2022-09-12T13:26:22.419Z,2.8
2022-09-12T13:27:23.025Z,2.8
2022-09-12T13:28:23.627Z,2.4
2022-09-12T13:29:24.230Z,2.9
2022-09-12T13:30:24.832Z,3.5
2022-09-12T13:31:25.499Z,2.7
2022-09-12T13:32:26.090Z,3.1
2022-09-12T13:33:26.702Z,3.0
2022-09-12T13:34:27.297Z,3.3
2022-09-12T13:35:27.899Z,3.4
2022-09-12T13:36:28.504Z,2.9
2022-09-12T13:37:29.110Z,3.0
2022-09-12T13:38:29.728Z,2.8
2022-09-12T13:39:30.333Z,2.6
2022-09-12T13:40:30.936Z,2.6
2022-09-12T13:41:31.545Z,2.7