createdAt,value
2018-04-08T00:00:57.438Z,935.75
2018-04-08T00:01:57.433Z,935.72
2018-04-08T00:02:57.434Z,935.72
2018-04-08T00:03:57.419Z,935.74
2018-04-08T00:04:57.416Z,935.74
2018-04-08T00:05:57.408Z,935.78
2018-04-08T00:06:57.403Z,935.83
2018-04-08T00:07:57.396Z,935.81
2018-04-08T00:08:57.390Z,935.85
2018-04-08T00:09:57.383Z,935.84
2018-04-08T00:10:57.378Z,935.88
2018-04-08T00:11:57.370Z,935.87
2018-04-08T00:12:57.364Z,935.86
2018-04-08T00:13:57.359Z,935.83
2018-04-08T00:14:57.353Z,935.81
2018-04-08T00:15:57.346Z,935.88
2018-04-08T00:16:57.342Z,935.86
2018-04-08T00:17:57.336Z,935.86
2018-04-08T00:18:57.329Z,935.88
2018-04-08T00:19:57.322Z,935.89
2018-04-08T00:20:57.316Z,935.93
2018-04-08T00:21:57.311Z,935.93
2018-04-08T00:22:57.306Z,935.90
2018-04-08T00:23:57.299Z,935.92
2018-04-08T00:24:57.292Z,935.91
2018-04-08T00:25:57.289Z,935.89
2018-04-08T00:26:57.281Z,935.92
2018-04-08T00:27:57.274Z,935.86
2018-04-08T00:28:57.268Z,935.90
2018-04-08T00:29:57.269Z,935.87
2018-04-08T00:30:57.257Z,935.87
2018-04-08T00:31:57.250Z,935.88
2018-04-08T00:32:57.244Z,935.89
2018-04-08T00:33:57.239Z,935.90
2018-04-08T00:34:57.232Z,935.89
2018-04-08T00:35:57.225Z,935.91
2018-04-08T00:36:57.232Z,935.89
2018-04-08T00:37:57.215Z,935.90
2018-04-08T00:38:57.208Z,935.91
2018-04-08T00:39:57.201Z,935.93
2018-04-08T00:40:57.196Z,935.92
2018-04-08T00:41:57.189Z,935.94
2018-04-08T00:42:57.185Z,935.94
2018-04-08T00:43:57.176Z,935.95
2018-04-08T00:44:57.175Z,935.92
2018-04-08T00:45:57.166Z,935.90
2018-04-08T00:46:57.160Z,935.93
2018-04-08T00:47:57.152Z,935.88
2018-04-08T00:48:57.147Z,935.84
2018-04-08T00:49:57.144Z,935.85
2018-04-08T00:50:57.136Z,935.83
2018-04-08T00:51:57.134Z,935.78
2018-04-08T00:52:57.122Z,935.83
2018-04-08T00:53:57.117Z,935.75
2018-04-08T00:54:57.110Z,935.76
2018-04-08T00:55:57.104Z,935.73
2018-04-08T00:56:57.097Z,935.70
2018-04-08T00:57:57.092Z,935.67
2018-04-08T00:58:57.085Z,935.66
2018-04-08T00:59:57.078Z,935.67
2018-04-08T01:00:57.073Z,935.65
2018-04-08T01:01:57.068Z,935.68
2018-04-08T01:02:57.062Z,935.72
2018-04-08T01:03:57.154Z,935.73
2018-04-08T01:04:57.050Z,935.72
2018-04-08T01:05:57.044Z,935.73
2018-04-08T01:06:57.036Z,935.75
2018-04-08T01:07:57.033Z,935.71
2018-04-08T01:08:57.023Z,935.68
2018-04-08T01:09:57.017Z,935.69
2018-04-08T01:10:57.011Z,935.68
2018-04-08T01:11:57.004Z,935.73
2018-04-08T01:12:56.999Z,935.73
2018-04-08T01:13:56.992Z,935.72
2018-04-08T01:14:56.987Z,935.69
2018-04-08T01:15:56.979Z,935.71
2018-04-08T01:16:56.974Z,935.67
2018-04-08T01:17:56.967Z,935.72
2018-04-08T01:18:56.962Z,935.72
2018-04-08T01:19:56.954Z,935.76
2018-04-08T01:20:56.948Z,935.73
2018-04-08T01:21:56.945Z,935.84
2018-04-08T01:22:56.937Z,935.86
2018-04-08T01:23:56.928Z,935.84
2018-04-08T01:24:56.923Z,935.86
2018-04-08T01:25:56.918Z,935.88
2018-04-08T01:26:56.911Z,935.83
2018-04-08T01:27:56.904Z,935.85
2018-04-08T01:28:56.904Z,935.82
2018-04-08T01:29:56.892Z,935.79
2018-04-08T01:30:56.886Z,935.81
2018-04-08T01:31:56.881Z,935.86
2018-04-08T01:32:56.875Z,935.86
2018-04-08T01:33:56.868Z,935.85
2018-04-08T01:34:56.862Z,935.84
2018-04-08T01:35:56.856Z,935.85
2018-04-08T01:36:56.849Z,935.83
2018-04-08T01:37:56.844Z,935.84
2018-04-08T01:38:56.838Z,935.80
2018-04-08T01:39:56.832Z,935.82
2018-04-08T01:40:56.824Z,935.78
2018-04-08T01:41:56.817Z,935.82
2018-04-08T01:42:56.814Z,935.81
2018-04-08T01:43:56.805Z,935.82
2018-04-08T01:44:56.799Z,935.77
2018-04-08T01:45:56.794Z,935.75
2018-04-08T01:46:56.788Z,935.75
2018-04-08T01:47:56.780Z,935.73
2018-04-08T01:48:56.775Z,935.77
2018-04-08T01:49:56.769Z,935.78
2018-04-08T01:50:56.763Z,935.73
2018-04-08T01:51:56.756Z,935.79
2018-04-08T01:52:56.750Z,935.78
2018-04-08T01:53:56.743Z,935.72
2018-04-08T01:54:56.738Z,935.73
2018-04-08T01:55:56.730Z,935.69
2018-04-08T01:56:56.724Z,935.66
2018-04-08T01:57:56.718Z,935.66
2018-04-08T01:58:56.712Z,935.67
2018-04-08T01:59:56.705Z,935.68
2018-04-08T02:00:56.698Z,935.69
2018-04-08T02:01:56.693Z,935.71
2018-04-08T02:02:56.686Z,935.70
2018-04-08T02:03:56.680Z,935.68
2018-04-08T02:04:56.674Z,935.68
2018-04-08T02:05:56.669Z,935.67
2018-04-08T02:06:56.663Z,935.68
2018-04-08T02:07:56.655Z,935.67
2018-04-08T02:08:56.649Z,935.66
2018-04-08T02:09:56.644Z,935.70
2018-04-08T02:10:56.637Z,935.72
2018-04-08T02:11:56.630Z,935.73
2018-04-08T02:12:56.629Z,935.72
2018-04-08T02:13:56.625Z,935.72
2018-04-08T02:14:56.619Z,935.72
2018-04-08T02:15:56.615Z,935.75
2018-04-08T02:16:56.607Z,935.77
2018-04-08T02:17:56.600Z,935.74
2018-04-08T02:18:56.594Z,935.72
2018-04-08T02:19:56.588Z,935.76
2018-04-08T02:20:56.581Z,935.71
2018-04-08T02:21:56.574Z,935.72
2018-04-08T02:22:56.569Z,935.73
2018-04-08T02:23:56.563Z,935.69
2018-04-08T02:24:56.559Z,935.70
2018-04-08T02:25:56.551Z,935.68
2018-04-08T02:26:56.544Z,935.66
2018-04-08T02:27:56.537Z,935.65
2018-04-08T02:28:56.533Z,935.63
2018-04-08T02:29:56.528Z,935.65
2018-04-08T02:30:56.522Z,935.65
2018-04-08T02:31:56.516Z,935.67
2018-04-08T02:32:56.510Z,935.70
2018-04-08T02:33:56.504Z,935.69
2018-04-08T02:34:56.497Z,935.67
2018-04-08T02:35:56.492Z,935.64
2018-04-08T02:36:56.484Z,935.66
2018-04-08T02:37:56.480Z,935.64
2018-04-08T02:38:56.474Z,935.63
2018-04-08T02:39:56.468Z,935.62
2018-04-08T02:40:56.462Z,935.62
2018-04-08T02:41:56.456Z,935.67
2018-04-08T02:42:56.450Z,935.67
2018-04-08T02:43:56.442Z,935.67
2018-04-08T02:44:56.438Z,935.68
2018-04-08T02:45:56.432Z,935.69
2018-04-08T02:46:56.426Z,935.65
2018-04-08T02:47:56.420Z,935.69
2018-04-08T02:48:56.414Z,935.67
2018-04-08T02:49:56.409Z,935.71
2018-04-08T02:50:56.403Z,935.72
2018-04-08T02:51:56.397Z,935.71
2018-04-08T02:52:56.391Z,935.67
2018-04-08T02:53:56.385Z,935.65
2018-04-08T02:54:56.379Z,935.64
2018-04-08T02:55:56.372Z,935.67
2018-04-08T02:56:56.365Z,935.63
2018-04-08T02:57:56.361Z,935.67
2018-04-08T02:58:56.355Z,935.67
2018-04-08T02:59:56.349Z,935.66
2018-04-08T03:00:56.345Z,935.66
2018-04-08T03:01:56.336Z,935.64
2018-04-08T03:02:56.331Z,935.68
2018-04-08T03:03:56.325Z,935.64
2018-04-08T03:04:56.318Z,935.66
2018-04-08T03:05:56.311Z,935.65
2018-04-08T03:06:56.307Z,935.73
2018-04-08T03:07:56.299Z,935.69
2018-04-08T03:08:56.294Z,935.69
2018-04-08T03:09:56.288Z,935.69
2018-04-08T03:10:56.280Z,935.70
2018-04-08T03:11:56.275Z,935.66
2018-04-08T03:12:56.272Z,935.64
2018-04-08T03:13:56.264Z,935.64
2018-04-08T03:14:56.258Z,935.64
2018-04-08T03:15:56.252Z,935.64
2018-04-08T03:16:56.245Z,935.63
2018-04-08T03:17:56.239Z,935.64
2018-04-08T03:18:56.237Z,935.61
2018-04-08T03:19:56.229Z,935.62
2018-04-08T03:20:56.224Z,935.61
2018-04-08T03:21:56.219Z,935.60
2018-04-08T03:22:56.220Z,935.57
2018-04-08T03:23:56.211Z,935.56
2018-04-08T03:24:56.200Z,935.55
2018-04-08T03:25:56.195Z,935.52
2018-04-08T03:26:56.188Z,935.58
2018-04-08T03:27:56.181Z,935.59
2018-04-08T03:28:56.176Z,935.56
2018-04-08T03:29:56.171Z,935.59
2018-04-08T03:30:56.164Z,935.56
2018-04-08T03:31:56.161Z,935.61
2018-04-08T03:32:56.152Z,935.58
2018-04-08T03:33:56.146Z,935.60
2018-04-08T03:34:56.140Z,935.55
2018-04-08T03:35:56.133Z,935.59
2018-04-08T03:36:56.126Z,935.55
2018-04-08T03:37:56.128Z,935.58
2018-04-08T03:38:56.115Z,935.56
2018-04-08T03:39:56.109Z,935.59
2018-04-08T03:40:56.102Z,935.55
2018-04-08T03:41:56.096Z,935.58
2018-04-08T03:42:56.091Z,935.61
2018-04-08T03:43:56.085Z,935.58
2018-04-08T03:44:56.078Z,935.56
2018-04-08T03:45:56.074Z,935.57
2018-04-08T03:46:56.065Z,935.56
2018-04-08T03:47:56.058Z,935.58
2018-04-08T03:48:56.056Z,935.57
2018-04-08T03:49:56.050Z,935.57
2018-04-08T03:50:56.043Z,935.54
2018-04-08T03:51:56.034Z,935.58
2018-04-08T03:52:56.030Z,935.54
2018-04-08T03:53:56.023Z,935.53
2018-04-08T03:54:56.019Z,935.56
2018-04-08T03:55:56.011Z,935.55
2018-04-08T03:56:56.003Z,935.57
2018-04-08T03:57:56.000Z,935.52
2018-04-08T03:58:55.993Z,935.55
2018-04-08T03:59:55.984Z,935.54
2018-04-08T04:00:55.980Z,935.52
2018-04-08T04:01:55.972Z,935.54
2018-04-08T04:02:55.966Z,935.50
2018-04-08T04:03:55.961Z,935.53
2018-04-08T04:04:55.953Z,935.50
2018-04-08T04:05:55.949Z,935.47
2018-04-08T04:06:55.941Z,935.46
2018-04-08T04:07:55.934Z,935.45
2018-04-08T04:08:55.928Z,935.41
2018-04-08T04:09:55.926Z,935.46
2018-04-08T04:10:55.917Z,935.41
2018-04-08T04:11:55.910Z,935.44
2018-04-08T04:12:55.905Z,935.39
2018-04-08T04:13:55.899Z,935.40
2018-04-08T04:14:55.892Z,935.41
2018-04-08T04:15:55.884Z,935.40
2018-04-08T04:16:55.880Z,935.39
2018-04-08T04:17:55.873Z,935.36
2018-04-08T04:18:55.866Z,935.41
2018-04-08T04:19:55.859Z,935.33
2018-04-08T04:20:55.854Z,935.34
2018-04-08T04:21:55.849Z,935.32
2018-04-08T04:22:55.842Z,935.31
2018-04-08T04:23:55.835Z,935.27
2018-04-08T04:24:55.829Z,935.27
2018-04-08T04:25:55.823Z,935.26
2018-04-08T04:26:55.818Z,935.28
2018-04-08T04:27:55.810Z,935.31
2018-04-08T04:28:55.804Z,935.31
2018-04-08T04:29:55.803Z,935.33
2018-04-08T04:30:55.792Z,935.28
2018-04-08T04:31:55.785Z,935.31
2018-04-08T04:32:55.783Z,935.28
2018-04-08T04:33:55.774Z,935.30
2018-04-08T04:34:55.769Z,935.27
2018-04-08T04:35:55.760Z,935.27
2018-04-08T04:36:55.755Z,935.26
2018-04-08T04:37:55.748Z,935.28
2018-04-08T04:38:55.743Z,935.30
2018-04-08T04:39:55.736Z,935.27
2018-04-08T04:40:55.730Z,935.25
2018-04-08T04:41:55.723Z,935.25
2018-04-08T04:42:55.717Z,935.23
2018-04-08T04:43:55.710Z,935.25
2018-04-08T04:44:55.704Z,935.23
2018-04-08T04:45:55.701Z,935.21
2018-04-08T04:46:55.692Z,935.22
2018-04-08T04:47:55.685Z,935.21
2018-04-08T04:48:55.678Z,935.19
2018-04-08T04:49:55.673Z,935.21
2018-04-08T04:50:55.666Z,935.16
2018-04-08T04:51:55.659Z,935.17
2018-04-08T04:52:55.653Z,935.15
2018-04-08T04:53:55.648Z,935.17
2018-04-08T04:54:55.642Z,935.15
2018-04-08T04:55:55.634Z,935.16
2018-04-08T04:56:55.627Z,935.16
2018-04-08T04:57:55.623Z,935.15
2018-04-08T04:58:55.615Z,935.13
2018-04-08T04:59:55.610Z,935.13
2018-04-08T05:00:55.603Z,935.16
2018-04-08T05:01:55.596Z,935.10
2018-04-08T05:02:55.590Z,935.12
2018-04-08T05:03:55.584Z,935.11
2018-04-08T05:04:55.576Z,935.14
2018-04-08T05:05:55.570Z,935.13
2018-04-08T05:06:55.564Z,935.13
2018-04-08T05:07:55.557Z,935.16
2018-04-08T05:08:55.551Z,935.13
2018-04-08T05:09:55.544Z,935.11
2018-04-08T05:10:55.538Z,935.10
2018-04-08T05:11:55.547Z,935.16
2018-04-08T05:12:55.524Z,935.17
2018-04-08T05:13:55.531Z,935.14
2018-04-08T05:14:55.512Z,935.13
2018-04-08T05:15:55.510Z,935.13
2018-04-08T05:16:55.498Z,935.12
2018-04-08T05:17:55.492Z,935.10
2018-04-08T05:18:55.485Z,935.10
2018-04-08T05:19:55.478Z,935.08
2018-04-08T05:20:55.472Z,935.08
2018-04-08T05:21:55.465Z,935.08
2018-04-08T05:22:55.459Z,935.07
2018-04-08T05:23:55.452Z,935.04
2018-04-08T05:24:55.446Z,935.03
2018-04-08T05:25:55.439Z,935.10
2018-04-08T05:26:55.434Z,935.05
2018-04-08T05:27:55.425Z,935.05
2018-04-08T05:28:55.418Z,935.03
2018-04-08T05:29:55.414Z,935.01
2018-04-08T05:30:55.406Z,934.98
2018-04-08T05:31:55.399Z,934.99
2018-04-08T05:32:55.392Z,935.01
2018-04-08T05:33:55.386Z,935.01
2018-04-08T05:34:55.382Z,935.01
2018-04-08T05:35:55.376Z,935.03
2018-04-08T05:36:55.366Z,935.04
2018-04-08T05:37:55.359Z,935.04
2018-04-08T05:38:55.353Z,935.05
2018-04-08T05:39:55.345Z,935.02
2018-04-08T05:40:55.339Z,935.04
2018-04-08T05:41:55.332Z,935.01
2018-04-08T05:42:55.315Z,935.01
2018-04-08T05:43:55.309Z,935.02
2018-04-08T05:44:55.301Z,935.00
2018-04-08T05:45:55.296Z,935.01
2018-04-08T05:46:55.290Z,935.00
2018-04-08T05:47:55.280Z,935.01
2018-04-08T05:48:55.277Z,935.03
2018-04-08T05:49:55.268Z,934.98
2018-04-08T05:50:55.261Z,934.99
2018-04-08T05:51:55.253Z,935.00
2018-04-08T05:52:55.248Z,934.99
2018-04-08T05:53:55.242Z,934.99
2018-04-08T05:54:55.234Z,935.00
2018-04-08T05:55:55.227Z,934.99
2018-04-08T05:56:55.220Z,935.00
2018-04-08T05:57:55.213Z,935.02
2018-04-08T05:58:55.207Z,935.04
2018-04-08T05:59:55.204Z,935.01
2018-04-08T06:00:55.192Z,935.02
2018-04-08T06:01:55.187Z,934.97
2018-04-08T06:02:55.180Z,934.98
2018-04-08T06:03:55.172Z,934.98
2018-04-08T06:04:55.166Z,934.94
2018-04-08T06:05:55.164Z,934.95
2018-04-08T06:06:55.156Z,934.94
2018-04-08T06:07:55.145Z,934.92
2018-04-08T06:08:55.139Z,934.86
2018-04-08T06:09:55.133Z,934.85
2018-04-08T06:10:55.127Z,934.87
2018-04-08T06:11:55.120Z,934.83
2018-04-08T06:12:55.112Z,934.86
2018-04-08T06:13:55.106Z,934.81
2018-04-08T06:14:55.104Z,934.83
2018-04-08T06:15:55.091Z,934.79
2018-04-08T06:16:55.086Z,934.78
2018-04-08T06:17:55.079Z,934.74
2018-04-08T06:18:55.073Z,934.75
2018-04-08T06:19:55.064Z,934.72
2018-04-08T06:20:55.058Z,934.71
2018-04-08T06:21:55.050Z,934.77
2018-04-08T06:22:55.046Z,934.73
2018-04-08T06:23:55.036Z,934.73
2018-04-08T06:24:55.071Z,934.70
2018-04-08T06:25:55.026Z,934.63
2018-04-08T06:26:55.018Z,934.73
2018-04-08T06:27:55.010Z,934.67
2018-04-08T06:28:55.003Z,934.66
2018-04-08T06:29:54.995Z,934.67
2018-04-08T06:30:54.989Z,934.67
2018-04-08T06:31:54.981Z,934.65
2018-04-08T06:32:54.976Z,934.71
2018-04-08T06:33:54.970Z,934.62
2018-04-08T06:34:54.961Z,934.61
2018-04-08T06:35:54.953Z,934.61
2018-04-08T06:36:54.947Z,934.57
2018-04-08T06:37:54.941Z,934.56
2018-04-08T06:38:54.935Z,934.59
2018-04-08T06:39:54.927Z,934.59
2018-04-08T06:40:54.919Z,934.58
2018-04-08T06:41:54.916Z,934.59
2018-04-08T06:42:54.910Z,934.57
2018-04-08T06:43:54.900Z,934.53
2018-04-08T06:44:54.893Z,934.55
2018-04-08T06:45:54.885Z,934.57
2018-04-08T06:46:54.880Z,934.60
2018-04-08T06:47:54.870Z,934.56
2018-04-08T06:48:54.864Z,934.61
2018-04-08T06:49:54.857Z,934.58
2018-04-08T06:50:54.852Z,934.56
2018-04-08T06:51:54.844Z,934.57
2018-04-08T06:52:54.838Z,934.59
2018-04-08T06:53:54.830Z,934.57
2018-04-08T06:54:54.823Z,934.54
2018-04-08T06:55:54.815Z,934.56
2018-04-08T06:56:54.809Z,934.51
2018-04-08T06:57:54.803Z,934.52
2018-04-08T06:58:54.795Z,934.55
2018-04-08T06:59:54.788Z,934.55
2018-04-08T07:00:54.782Z,934.56
2018-04-08T07:01:54.776Z,934.59
2018-04-08T07:02:54.772Z,934.54
2018-04-08T07:03:54.763Z,934.59
2018-04-08T07:04:54.754Z,934.58
2018-04-08T07:05:54.749Z,934.57
2018-04-08T07:06:54.742Z,934.55
2018-04-08T07:07:54.733Z,934.57
2018-04-08T07:08:54.726Z,934.56
2018-04-08T07:09:54.723Z,934.55
2018-04-08T07:10:54.713Z,934.54
2018-04-08T07:11:54.705Z,934.58
2018-04-08T07:12:54.698Z,934.56
2018-04-08T07:13:54.692Z,934.57
2018-04-08T07:14:54.685Z,934.60
2018-04-08T07:15:54.677Z,934.55
2018-04-08T07:16:54.671Z,934.58
2018-04-08T07:17:54.665Z,934.55
2018-04-08T07:18:54.657Z,934.57
2018-04-08T07:19:54.650Z,934.61
2018-04-08T07:20:54.645Z,934.62
2018-04-08T07:21:54.638Z,934.60
2018-04-08T07:22:54.630Z,934.63
2018-04-08T07:23:54.622Z,934.60
2018-04-08T07:24:54.618Z,934.62
2018-04-08T07:25:54.609Z,934.59
2018-04-08T07:26:54.601Z,934.62
2018-04-08T07:27:54.597Z,934.60
2018-04-08T07:28:54.587Z,934.59
2018-04-08T07:29:54.580Z,934.61
2018-04-08T07:30:54.573Z,934.57
2018-04-08T07:31:54.566Z,934.61
2018-04-08T07:32:54.558Z,934.58
2018-04-08T07:33:54.552Z,934.56
2018-04-08T07:34:54.545Z,934.56
2018-04-08T07:35:54.537Z,934.59
2018-04-08T07:36:54.532Z,934.59
2018-04-08T07:37:54.524Z,934.58
2018-04-08T07:38:54.518Z,934.60
2018-04-08T07:39:54.510Z,934.59
2018-04-08T07:40:54.502Z,934.58
2018-04-08T07:41:54.497Z,934.62
2018-04-08T07:42:54.489Z,934.63
2018-04-08T07:43:54.481Z,934.66
2018-04-08T07:44:54.474Z,934.65
2018-04-08T07:45:54.467Z,934.66
2018-04-08T07:46:54.463Z,934.72
2018-04-08T07:47:54.452Z,934.72
2018-04-08T07:48:54.445Z,934.71
2018-04-08T07:49:54.478Z,934.74
2018-04-08T07:50:54.435Z,934.77
2018-04-08T07:51:54.424Z,934.81
2018-04-08T07:52:54.420Z,934.79
2018-04-08T07:53:54.410Z,934.83
2018-04-08T07:54:54.404Z,934.80
2018-04-08T07:55:54.397Z,934.83
2018-04-08T07:56:54.393Z,934.83
2018-04-08T07:57:54.382Z,934.81
2018-04-08T07:58:54.381Z,934.80
2018-04-08T07:59:54.367Z,934.81
2018-04-08T08:00:54.361Z,934.78
2018-04-08T08:01:54.354Z,934.79
2018-04-08T08:02:54.346Z,934.80
2018-04-08T08:03:54.338Z,934.83
2018-04-08T08:04:54.333Z,934.83
2018-04-08T08:05:54.325Z,934.84
2018-04-08T08:06:54.317Z,934.84
2018-04-08T08:07:54.310Z,934.87
2018-04-08T08:08:54.303Z,934.86
2018-04-08T08:09:54.297Z,934.87
2018-04-08T08:10:54.288Z,934.87
2018-04-08T08:11:54.280Z,934.88
2018-04-08T08:12:54.273Z,934.89
2018-04-08T08:13:54.268Z,934.88
2018-04-08T08:14:54.261Z,934.89
2018-04-08T08:15:54.251Z,934.93
2018-04-08T08:16:54.246Z,934.91
2018-04-08T08:17:54.239Z,934.95
2018-04-08T08:18:54.230Z,934.98
2018-04-08T08:19:54.223Z,934.98
2018-04-08T08:20:54.216Z,934.96
2018-04-08T08:21:54.209Z,934.99
2018-04-08T08:22:54.205Z,935.00
2018-04-08T08:23:54.193Z,935.00
2018-04-08T08:24:54.186Z,934.99
2018-04-08T08:25:54.180Z,935.03
2018-04-08T08:26:54.173Z,935.00
2018-04-08T08:27:54.164Z,934.99
2018-04-08T08:28:54.157Z,935.05
2018-04-08T08:29:54.150Z,935.05
2018-04-08T08:30:54.143Z,935.07
2018-04-08T08:31:54.154Z,935.03
2018-04-08T08:32:54.129Z,935.09
2018-04-08T08:33:54.122Z,935.09
2018-04-08T08:34:54.114Z,935.08
2018-04-08T08:35:54.108Z,935.12
2018-04-08T08:36:54.099Z,935.12
2018-04-08T08:37:54.092Z,935.16
2018-04-08T08:38:54.084Z,935.16
2018-04-08T08:39:54.077Z,935.17
2018-04-08T08:40:54.072Z,935.22
2018-04-08T08:41:54.063Z,935.21
2018-04-08T08:42:54.056Z,935.21
2018-04-08T08:43:54.048Z,935.21
2018-04-08T08:44:54.041Z,935.22
2018-04-08T08:45:54.034Z,935.24
2018-04-08T08:46:54.027Z,935.32
2018-04-08T08:47:54.019Z,935.25
2018-04-08T08:48:54.012Z,935.30
2018-04-08T08:49:54.005Z,935.29
2018-04-08T08:50:54.000Z,935.32
2018-04-08T08:51:53.990Z,935.35
2018-04-08T08:52:53.984Z,935.31
2018-04-08T08:53:53.975Z,935.38
2018-04-08T08:54:53.990Z,935.34
2018-04-08T08:55:53.960Z,935.38
2018-04-08T08:56:53.956Z,935.35
2018-04-08T08:57:53.946Z,935.36
2018-04-08T08:58:53.941Z,935.41
2018-04-08T08:59:53.931Z,935.43
2018-04-08T09:00:53.925Z,935.44
2018-04-08T09:01:53.918Z,935.47
2018-04-08T09:02:53.909Z,935.47
2018-04-08T09:03:53.902Z,935.52
2018-04-08T09:04:53.895Z,935.52
2018-04-08T09:05:53.887Z,935.53
2018-04-08T09:06:53.879Z,935.50
2018-04-08T09:07:53.872Z,935.55
2018-04-08T09:08:53.864Z,935.55
2018-04-08T09:09:53.858Z,935.60
2018-04-08T09:10:53.852Z,935.59
2018-04-08T09:11:53.843Z,935.57
2018-04-08T09:12:53.835Z,935.56
2018-04-08T09:13:53.828Z,935.55
2018-04-08T09:14:53.821Z,935.55
2018-04-08T09:15:53.814Z,935.59
2018-04-08T09:16:53.805Z,935.60
2018-04-08T09:17:53.799Z,935.60
2018-04-08T09:18:53.792Z,935.65
2018-04-08T09:19:53.783Z,935.61
2018-04-08T09:20:53.776Z,935.65
2018-04-08T09:21:53.770Z,935.68
2018-04-08T09:22:53.762Z,935.68
2018-04-08T09:23:53.756Z,935.69
2018-04-08T09:24:53.749Z,935.73
2018-04-08T09:25:53.741Z,935.78
2018-04-08T09:26:53.735Z,935.75
2018-04-08T09:27:53.728Z,935.78
2018-04-08T09:28:53.720Z,935.79
2018-04-08T09:29:53.712Z,935.83
2018-04-08T09:30:53.705Z,935.83
2018-04-08T09:31:53.697Z,935.83
2018-04-08T09:32:53.690Z,935.83
2018-04-08T09:33:53.783Z,935.90
2018-04-08T09:34:53.677Z,935.88
2018-04-08T09:35:53.669Z,935.89
2018-04-08T09:36:53.662Z,935.92
2018-04-08T09:37:53.657Z,935.89
2018-04-08T09:38:53.648Z,935.91
2018-04-08T09:39:53.740Z,935.91
2018-04-08T09:40:53.632Z,935.93
2018-04-08T09:41:53.626Z,935.94
2018-04-08T09:42:53.620Z,935.97
2018-04-08T09:43:53.611Z,936.00
2018-04-08T09:44:53.605Z,936.01
2018-04-08T09:45:53.598Z,935.99
2018-04-08T09:46:53.592Z,936.08
2018-04-08T09:47:53.583Z,936.05
2018-04-08T09:48:53.577Z,936.07
2018-04-08T09:49:53.569Z,936.08
2018-04-08T09:50:53.562Z,936.05
2018-04-08T09:51:53.554Z,936.05
2018-04-08T09:52:53.548Z,936.08
2018-04-08T09:53:53.540Z,936.07
2018-04-08T09:54:53.534Z,936.08
2018-04-08T09:55:53.527Z,936.12
2018-04-08T09:56:53.519Z,936.13
2018-04-08T09:57:53.512Z,936.18
2018-04-08T09:58:53.505Z,936.14
2018-04-08T09:59:53.498Z,936.17
2018-04-08T10:00:53.491Z,936.19
2018-04-08T10:01:53.484Z,936.18
2018-04-08T10:02:53.477Z,936.18
2018-04-08T10:03:53.471Z,936.19
2018-04-08T10:04:53.463Z,936.23
2018-04-08T10:05:53.458Z,936.19
2018-04-08T10:06:53.449Z,936.24
2018-04-08T10:07:53.441Z,936.26
2018-04-08T10:08:53.436Z,936.26
2018-04-08T10:09:53.428Z,936.28
2018-04-08T10:10:53.421Z,936.28
2018-04-08T10:11:53.413Z,936.30
2018-04-08T10:12:53.428Z,936.32
2018-04-08T10:13:53.400Z,936.36
2018-04-08T10:14:53.410Z,936.33
2018-04-08T10:15:53.386Z,936.34
2018-04-08T10:16:53.380Z,936.36
2018-04-08T10:17:53.372Z,936.36
2018-04-08T10:18:53.367Z,936.35
2018-04-08T10:19:53.359Z,936.36
2018-04-08T10:20:53.353Z,936.39
2018-04-08T10:21:53.345Z,936.40
2018-04-08T10:22:53.342Z,936.38
2018-04-08T10:23:53.332Z,936.41
2018-04-08T10:24:53.373Z,936.41
2018-04-08T10:25:53.318Z,936.43
2018-04-08T10:26:53.314Z,936.42
2018-04-08T10:27:53.305Z,936.48
2018-04-08T10:28:53.297Z,936.46
2018-04-08T10:29:53.291Z,936.50
2018-04-08T10:30:53.290Z,936.51
2018-04-08T10:31:53.278Z,936.52
2018-04-08T10:32:53.271Z,936.53
2018-04-08T10:33:53.266Z,936.56
2018-04-08T10:34:53.259Z,936.58
2018-04-08T10:35:53.252Z,936.55
2018-04-08T10:36:53.247Z,936.57
2018-04-08T10:37:53.238Z,936.61
2018-04-08T10:38:53.232Z,936.62
2018-04-08T10:39:53.224Z,936.60
2018-04-08T10:40:53.218Z,936.63
2018-04-08T10:41:53.211Z,936.64
2018-04-08T10:42:53.204Z,936.63
2018-04-08T10:43:53.202Z,936.63
2018-04-08T10:44:53.191Z,936.65
2018-04-08T10:45:53.186Z,936.63
2018-04-08T10:46:53.179Z,936.69
2018-04-08T10:47:53.172Z,936.67
2018-04-08T10:48:53.165Z,936.71
2018-04-08T10:49:53.159Z,936.71
2018-04-08T10:50:53.152Z,936.72
2018-04-08T10:51:53.145Z,936.77
2018-04-08T10:52:53.140Z,936.74
2018-04-08T10:53:53.134Z,936.74
2018-04-08T10:54:53.127Z,936.79
2018-04-08T10:55:53.119Z,936.82
2018-04-08T10:56:53.113Z,936.81
2018-04-08T10:57:53.109Z,936.83
2018-04-08T10:58:53.101Z,936.85
2018-04-08T10:59:53.093Z,936.86
2018-04-08T11:00:53.087Z,936.85
2018-04-08T11:01:53.083Z,936.84
2018-04-08T11:02:53.074Z,936.85
2018-04-08T11:03:53.067Z,936.84
2018-04-08T11:04:53.126Z,936.86
2018-04-08T11:05:53.055Z,936.89
2018-04-08T11:06:53.049Z,936.93
2018-04-08T11:07:53.044Z,936.96
2018-04-08T11:08:53.037Z,936.99
2018-04-08T11:09:53.030Z,937.00
2018-04-08T11:10:53.032Z,936.98
2018-04-08T11:11:53.017Z,937.02
2018-04-08T11:12:53.011Z,937.01
2018-04-08T11:13:53.005Z,937.00
2018-04-08T11:14:52.999Z,937.04
2018-04-08T11:15:52.991Z,937.04
2018-04-08T11:16:52.999Z,937.09
2018-04-08T11:17:52.979Z,937.13
2018-04-08T11:18:52.974Z,937.11
2018-04-08T11:19:52.966Z,937.14
2018-04-08T11:20:52.961Z,937.16
2018-04-08T11:21:52.954Z,937.15
2018-04-08T11:22:52.950Z,937.12
2018-04-08T11:23:52.943Z,937.14
2018-04-08T11:24:52.935Z,937.15
2018-04-08T11:25:52.933Z,937.18
2018-04-08T11:26:52.923Z,937.19
2018-04-08T11:27:52.916Z,937.14
2018-04-08T11:28:52.911Z,937.14
2018-04-08T11:29:52.905Z,937.18
2018-04-08T11:30:52.899Z,937.15
2018-04-08T11:31:52.893Z,937.18
2018-04-08T11:32:52.886Z,937.21
2018-04-08T11:33:52.882Z,937.15
2018-04-08T11:34:52.875Z,937.22
2018-04-08T11:35:52.871Z,937.21
2018-04-08T11:36:52.862Z,937.24
2018-04-08T11:37:52.856Z,937.25
2018-04-08T11:38:52.851Z,937.22
2018-04-08T11:39:52.849Z,937.22
2018-04-08T11:40:52.839Z,937.22
2018-04-08T11:41:52.833Z,937.22
2018-04-08T11:42:52.829Z,937.23
2018-04-08T11:43:52.820Z,937.26
2018-04-08T11:44:52.816Z,937.26
2018-04-08T11:45:52.811Z,937.22
2018-04-08T11:46:52.805Z,937.22
2018-04-08T11:47:52.797Z,937.26
2018-04-08T11:48:52.792Z,937.27
2018-04-08T11:49:52.787Z,937.26
2018-04-08T11:50:52.780Z,937.29
2018-04-08T11:51:52.776Z,937.34
2018-04-08T11:52:52.769Z,937.30
2018-04-08T11:53:52.766Z,937.32
2018-04-08T11:54:52.760Z,937.35
2018-04-08T11:55:52.751Z,937.34
2018-04-08T11:56:52.747Z,937.33
2018-04-08T11:57:52.740Z,937.37
2018-04-08T11:58:52.734Z,937.36
2018-04-08T11:59:52.728Z,937.37
2018-04-08T12:00:52.723Z,937.36
2018-04-08T12:01:52.716Z,937.39
2018-04-08T12:02:52.712Z,937.35
2018-04-08T12:03:52.704Z,937.40
2018-04-08T12:04:52.699Z,937.40
2018-04-08T12:05:52.694Z,937.39
2018-04-08T12:06:52.689Z,937.41
2018-04-08T12:07:52.684Z,937.42
2018-04-08T12:08:52.677Z,937.37
2018-04-08T12:09:52.674Z,937.37
2018-04-08T12:10:52.665Z,937.38
2018-04-08T12:11:52.660Z,937.38
2018-04-08T12:12:52.654Z,937.40
2018-04-08T12:13:52.648Z,937.40
2018-04-08T12:14:52.643Z,937.40
2018-04-08T12:15:52.638Z,937.38
2018-04-08T12:16:52.631Z,937.41
2018-04-08T12:17:52.627Z,937.37
2018-04-08T12:18:52.621Z,937.40
2018-04-08T12:19:52.615Z,937.34
2018-04-08T12:20:52.612Z,937.35
2018-04-08T12:21:52.604Z,937.31
2018-04-08T12:22:52.599Z,937.34
2018-04-08T12:23:52.595Z,937.34
2018-04-08T12:24:52.588Z,937.32
2018-04-08T12:25:52.583Z,937.33
2018-04-08T12:26:52.583Z,937.34
2018-04-08T12:27:52.573Z,937.32
2018-04-08T12:28:52.566Z,937.37