createdAt,value
2019-03-15T00:00:58.779Z,10.27
2019-03-15T00:03:29.684Z,8.97
2019-03-15T00:06:03.258Z,8.47
2019-03-15T00:08:33.812Z,9.00
2019-03-15T00:11:04.635Z,9.30
2019-03-15T00:13:35.178Z,8.43
2019-03-15T00:16:06.207Z,8.60
2019-03-15T00:18:36.950Z,8.33
2019-03-15T00:21:07.584Z,8.43
2019-03-15T00:23:41.309Z,8.03
2019-03-15T00:26:12.113Z,8.30
2019-03-15T00:28:42.862Z,8.57
2019-03-15T00:31:13.462Z,8.27
2019-03-15T00:33:44.264Z,8.67
2019-03-15T00:36:15.065Z,7.67
2019-03-15T00:38:45.824Z,7.43
2019-03-15T00:41:16.506Z,6.77
2019-03-15T00:43:49.354Z,6.90
2019-03-15T00:46:21.783Z,7.33
2019-03-15T00:48:52.473Z,7.20
2019-03-15T00:51:22.998Z,7.33
2019-03-15T00:53:54.515Z,6.40
2019-03-15T00:56:26.805Z,6.00
2019-03-15T00:58:57.530Z,5.90
2019-03-15T01:01:28.214Z,5.00
2019-03-15T01:03:59.197Z,5.47
2019-03-15T01:06:30.054Z,5.37
2019-03-15T01:09:01.005Z,5.60
2019-03-15T01:11:33.530Z,4.93
2019-03-15T01:14:04.698Z,4.57
2019-03-15T01:16:36.242Z,4.90
2019-03-15T01:19:07.320Z,4.97
2019-03-15T01:21:37.999Z,4.70
2019-03-15T01:24:08.688Z,4.50
2019-03-15T01:26:39.505Z,4.53
2019-03-15T01:29:10.337Z,4.70
2019-03-15T01:31:41.120Z,4.53
2019-03-15T01:34:12.406Z,4.13
2019-03-15T01:36:43.142Z,4.80
2019-03-15T01:39:15.849Z,3.93
2019-03-15T01:41:46.658Z,4.47
2019-03-15T01:44:17.510Z,4.27
2019-03-15T01:46:48.638Z,3.97
2019-03-15T01:49:19.569Z,4.37
2019-03-15T01:51:50.406Z,3.50
2019-03-15T01:54:21.585Z,3.50
2019-03-15T01:56:52.982Z,3.67
2019-03-15T01:59:23.654Z,3.20
2019-03-15T02:01:54.307Z,3.50
2019-03-15T02:04:25.236Z,3.10
2019-03-15T02:06:56.269Z,2.80
2019-03-15T02:09:26.944Z,2.67
2019-03-15T02:11:57.612Z,2.80
2019-03-15T02:14:28.210Z,2.33
2019-03-15T02:16:59.190Z,2.50
2019-03-15T02:19:29.895Z,2.73
2019-03-15T02:22:00.671Z,2.60
2019-03-15T02:24:31.267Z,2.90
2019-03-15T02:27:02.150Z,2.43
2019-03-15T02:29:33.996Z,2.60
2019-03-15T02:32:04.881Z,2.70
2019-03-15T02:34:35.375Z,2.50
2019-03-15T02:37:06.966Z,2.20
2019-03-15T02:39:37.796Z,2.53
2019-03-15T02:42:08.411Z,2.40
2019-03-15T02:44:40.161Z,2.50
2019-03-15T02:47:12.035Z,2.90
2019-03-15T02:49:43.476Z,2.40
2019-03-15T02:52:14.211Z,2.33
2019-03-15T02:54:44.970Z,2.43
2019-03-15T02:57:15.894Z,2.10
2019-03-15T02:59:50.918Z,2.87
2019-03-15T03:02:21.768Z,2.43
2019-03-15T03:04:53.496Z,2.00
2019-03-15T03:07:24.127Z,1.97
2019-03-15T03:09:54.898Z,2.30
2019-03-15T03:12:25.828Z,1.97
2019-03-15T03:14:57.691Z,2.00
2019-03-15T03:17:28.821Z,1.63
2019-03-15T03:19:59.542Z,1.73
2019-03-15T03:22:30.136Z,1.90
2019-03-15T03:25:00.929Z,2.10
2019-03-15T03:27:34.038Z,1.47
2019-03-15T03:30:06.070Z,1.90
2019-03-15T03:32:37.000Z,1.70
2019-03-15T03:35:09.569Z,1.30
2019-03-15T03:37:40.066Z,1.87
2019-03-15T03:40:10.589Z,1.97
2019-03-15T03:42:41.293Z,1.70
2019-03-15T03:45:12.502Z,1.80
2019-03-15T03:47:43.507Z,1.70
2019-03-15T03:50:14.426Z,1.50
2019-03-15T03:52:45.070Z,1.60
2019-03-15T03:55:18.542Z,1.53
2019-03-15T03:57:50.595Z,1.70
2019-03-15T04:00:21.394Z,1.47
2019-03-15T04:02:53.388Z,1.73
2019-03-15T04:05:25.144Z,1.70
2019-03-15T04:07:56.161Z,1.43
2019-03-15T04:10:27.882Z,1.40
2019-03-15T04:12:58.494Z,1.47
2019-03-15T04:15:29.258Z,1.47
2019-03-15T04:18:01.962Z,1.40
2019-03-15T04:20:32.754Z,1.70
2019-03-15T04:23:03.342Z,1.43
2019-03-15T04:25:34.214Z,1.50
2019-03-15T04:28:05.863Z,1.73
2019-03-15T04:30:36.644Z,1.73
2019-03-15T04:33:07.254Z,1.50
2019-03-15T04:35:40.341Z,1.30
2019-03-15T04:38:16.289Z,1.40
2019-03-15T04:40:47.139Z,1.47
2019-03-15T04:43:17.966Z,1.53
2019-03-15T04:45:48.542Z,1.30
2019-03-15T04:48:19.340Z,1.53
2019-03-15T04:50:50.039Z,1.47
2019-03-15T04:53:20.716Z,1.53
2019-03-15T04:55:51.235Z,1.40
2019-03-15T04:58:22.068Z,1.63
2019-03-15T05:00:52.768Z,1.57
2019-03-15T05:03:23.342Z,1.67
2019-03-15T05:06:03.065Z,1.40
2019-03-15T05:08:27.096Z,1.83
2019-03-15T05:10:58.099Z,1.50
2019-03-15T05:13:28.972Z,1.70
2019-03-15T05:16:00.994Z,1.90
2019-03-15T05:18:32.612Z,1.70
2019-03-15T05:21:03.650Z,1.47
2019-03-15T05:23:34.473Z,1.70
2019-03-15T05:26:05.436Z,1.60
2019-03-15T05:28:36.418Z,1.57
2019-03-15T05:31:07.643Z,1.90
2019-03-15T05:33:39.852Z,1.50
2019-03-15T05:36:10.673Z,1.47
2019-03-15T05:38:41.698Z,2.00
2019-03-15T05:41:14.070Z,2.10
2019-03-15T05:43:44.815Z,1.93
2019-03-15T05:46:15.498Z,1.63
2019-03-15T05:48:46.142Z,1.80
2019-03-15T05:51:18.281Z,2.00
2019-03-15T05:53:48.774Z,2.00
2019-03-15T05:56:19.954Z,2.10
2019-03-15T05:58:51.162Z,2.23
2019-03-15T06:01:22.017Z,2.10
2019-03-15T06:03:53.103Z,2.00
2019-03-15T06:06:24.223Z,2.20
2019-03-15T06:08:55.026Z,2.10
2019-03-15T06:11:26.012Z,2.10
2019-03-15T06:13:59.562Z,2.27
2019-03-15T06:16:30.436Z,2.00
2019-03-15T06:19:01.134Z,2.10
2019-03-15T06:21:31.758Z,2.13
2019-03-15T06:24:05.591Z,2.37
2019-03-15T06:26:36.880Z,2.50
2019-03-15T06:29:07.738Z,2.50
2019-03-15T06:31:38.618Z,2.33
2019-03-15T06:34:09.842Z,2.50
2019-03-15T06:36:40.494Z,2.90
2019-03-15T06:39:11.520Z,2.50
2019-03-15T06:41:42.462Z,2.13
2019-03-15T06:44:12.898Z,2.50
2019-03-15T06:46:43.791Z,2.70
2019-03-15T06:49:16.611Z,3.00
2019-03-15T06:51:47.034Z,2.70
2019-03-15T06:54:17.658Z,2.50
2019-03-15T06:56:48.343Z,3.20
2019-03-15T06:59:19.404Z,3.43
2019-03-15T07:01:50.784Z,4.07
2019-03-15T07:04:21.753Z,3.37
2019-03-15T07:06:52.429Z,4.00
2019-03-15T07:09:22.851Z,4.57
2019-03-15T07:11:53.951Z,4.63
2019-03-15T07:14:24.483Z,5.07
2019-03-15T07:16:55.654Z,4.63
2019-03-15T07:19:30.335Z,4.80
2019-03-15T07:21:59.258Z,5.07
2019-03-15T07:24:30.044Z,4.67
2019-03-15T07:27:12.043Z,4.67
2019-03-15T07:29:34.974Z,4.70
2019-03-15T07:32:06.995Z,5.00
2019-03-15T07:34:37.741Z,4.70
2019-03-15T07:37:08.470Z,4.93
2019-03-15T07:39:40.235Z,4.57
2019-03-15T07:42:11.334Z,4.60
2019-03-15T07:44:42.103Z,4.00
2019-03-15T07:47:12.822Z,4.07
2019-03-15T07:49:43.566Z,3.90
2019-03-15T07:52:14.355Z,3.77
2019-03-15T07:54:44.967Z,3.67
2019-03-15T07:57:16.219Z,3.77
2019-03-15T07:59:46.742Z,4.13
2019-03-15T08:02:17.570Z,3.80
2019-03-15T08:04:48.271Z,3.33
2019-03-15T08:07:19.928Z,3.57
2019-03-15T08:09:51.206Z,3.10
2019-03-15T08:12:21.771Z,3.10
2019-03-15T08:14:52.606Z,3.10
2019-03-15T08:17:23.454Z,2.83
2019-03-15T08:19:54.223Z,3.20
2019-03-15T08:22:25.144Z,2.87
2019-03-15T08:24:56.199Z,2.73
2019-03-15T08:27:27.850Z,2.67
2019-03-15T08:29:59.494Z,2.90
2019-03-15T08:32:30.580Z,2.80
2019-03-15T08:35:03.902Z,2.70
2019-03-15T08:37:33.626Z,3.17
2019-03-15T08:40:04.747Z,2.93
2019-03-15T08:42:36.521Z,2.40
2019-03-15T08:45:09.732Z,2.50
2019-03-15T08:47:42.757Z,2.60
2019-03-15T08:50:15.526Z,2.43
2019-03-15T08:52:47.095Z,2.40
2019-03-15T08:55:19.460Z,2.97
2019-03-15T08:57:50.142Z,2.50
2019-03-15T09:00:21.750Z,3.10
2019-03-15T09:02:52.343Z,2.43
2019-03-15T09:05:23.014Z,2.33
2019-03-15T09:07:54.063Z,2.93
2019-03-15T09:10:24.792Z,2.90
2019-03-15T09:12:55.444Z,2.77
2019-03-15T09:15:26.162Z,3.20
2019-03-15T09:17:56.830Z,3.10
2019-03-15T09:20:30.248Z,3.07
2019-03-15T09:22:59.912Z,3.03
2019-03-15T09:25:31.035Z,3.37
2019-03-15T09:28:05.442Z,2.93
2019-03-15T09:30:36.200Z,3.30
2019-03-15T09:33:06.974Z,3.13
2019-03-15T09:35:37.686Z,3.93
2019-03-15T09:38:10.634Z,3.53
2019-03-15T09:40:41.500Z,3.20
2019-03-15T09:43:12.245Z,3.87
2019-03-15T09:45:43.041Z,4.10
2019-03-15T09:48:14.149Z,3.90
2019-03-15T09:50:51.230Z,3.10
2019-03-15T09:53:16.925Z,3.53
2019-03-15T09:55:47.437Z,3.27
2019-03-15T09:58:18.339Z,4.00
2019-03-15T10:00:48.902Z,4.07
2019-03-15T10:03:22.335Z,3.53
2019-03-15T10:05:52.128Z,3.50
2019-03-15T10:08:23.852Z,3.17
2019-03-15T10:10:54.818Z,3.70
2019-03-15T10:13:25.655Z,3.17
2019-03-15T10:15:56.811Z,3.30
2019-03-15T10:18:27.297Z,3.73
2019-03-15T10:21:00.494Z,3.40
2019-03-15T10:23:31.126Z,3.63
2019-03-15T10:26:02.115Z,3.20
2019-03-15T10:28:34.671Z,2.93
2019-03-15T10:31:05.583Z,2.60
2019-03-15T10:33:49.768Z,2.37
2019-03-15T10:36:10.814Z,2.70
2019-03-15T10:38:43.458Z,2.63
2019-03-15T10:41:14.185Z,2.70
2019-03-15T10:43:44.831Z,2.63
2019-03-15T10:46:15.459Z,2.60
2019-03-15T10:48:46.554Z,2.57
2019-03-15T10:51:17.188Z,2.10
2019-03-15T10:53:47.727Z,2.37
2019-03-15T10:56:19.668Z,2.30
2019-03-15T10:58:50.764Z,2.17
2019-03-15T11:01:22.637Z,1.83
2019-03-15T11:03:53.391Z,2.00
2019-03-15T11:06:24.031Z,1.80
2019-03-15T11:08:55.073Z,1.80
2019-03-15T11:11:26.807Z,2.10
2019-03-15T11:13:59.368Z,1.90
2019-03-15T11:16:30.091Z,1.80
2019-03-15T11:19:00.959Z,1.60
2019-03-15T11:21:31.974Z,1.60
2019-03-15T11:24:02.527Z,1.50
2019-03-15T11:26:33.392Z,1.80
2019-03-15T11:29:04.095Z,1.50
2019-03-15T11:31:34.717Z,1.80
2019-03-15T11:34:05.453Z,1.60
2019-03-15T11:36:36.090Z,1.70
2019-03-15T11:39:08.822Z,1.60
2019-03-15T11:41:39.450Z,1.50
2019-03-15T11:44:11.066Z,1.30
2019-03-15T11:46:41.809Z,1.43
2019-03-15T11:49:12.555Z,1.60
2019-03-15T11:51:43.452Z,1.50
2019-03-15T11:54:13.998Z,1.40
2019-03-15T11:56:44.790Z,1.30
2019-03-15T11:59:15.643Z,1.50
2019-03-15T12:01:46.441Z,1.47
2019-03-15T12:04:17.399Z,1.20
2019-03-15T12:06:48.358Z,1.27
2019-03-15T12:09:20.391Z,1.13
2019-03-15T12:11:51.188Z,1.10
2019-03-15T12:14:21.966Z,1.20
2019-03-15T12:16:54.015Z,1.27
2019-03-15T12:19:24.930Z,1.10
2019-03-15T12:22:06.293Z,1.30
2019-03-15T12:24:30.636Z,1.00
2019-03-15T12:27:01.165Z,1.20
2019-03-15T12:29:32.922Z,1.00
2019-03-15T12:32:03.612Z,1.20
2019-03-15T12:34:34.566Z,0.90
2019-03-15T12:37:05.478Z,1.00
2019-03-15T12:39:36.239Z,1.10
2019-03-15T12:42:08.378Z,1.07
2019-03-15T12:44:39.107Z,1.00
2019-03-15T12:47:10.015Z,0.90
2019-03-15T12:49:40.839Z,0.77
2019-03-15T12:52:11.518Z,0.90
2019-03-15T12:54:42.440Z,0.70
2019-03-15T12:57:14.841Z,0.80
2019-03-15T12:59:45.722Z,0.60
2019-03-15T13:02:20.366Z,0.70
2019-03-15T13:04:52.027Z,0.70
2019-03-15T13:07:22.611Z,0.70
2019-03-15T13:09:53.480Z,0.70
2019-03-15T13:12:25.418Z,0.60
2019-03-15T13:14:56.215Z,0.50
2019-03-15T13:17:26.919Z,0.57
2019-03-15T13:19:58.039Z,0.67
2019-03-15T13:22:28.624Z,0.80
2019-03-15T13:24:59.326Z,0.50
2019-03-15T13:27:30.229Z,0.60
2019-03-15T13:30:00.911Z,0.57
2019-03-15T13:32:33.370Z,0.60
2019-03-15T13:35:04.534Z,0.50
2019-03-15T13:37:35.112Z,0.60
2019-03-15T13:40:06.900Z,0.60
2019-03-15T13:42:37.632Z,0.70
2019-03-15T13:45:10.100Z,0.53
2019-03-15T13:47:41.119Z,0.70
2019-03-15T13:50:12.664Z,0.50
2019-03-15T13:52:43.482Z,0.53
2019-03-15T13:55:14.273Z,0.50
2019-03-15T13:57:46.098Z,0.70
2019-03-15T14:00:17.201Z,0.70
2019-03-15T14:02:47.871Z,0.50
2019-03-15T14:05:18.767Z,0.53
2019-03-15T14:07:50.068Z,0.43
2019-03-15T14:10:21.003Z,0.60
2019-03-15T14:12:51.755Z,0.40
2019-03-15T14:15:24.101Z,0.60
2019-03-15T14:17:55.582Z,0.43
2019-03-15T14:20:26.841Z,0.47
2019-03-15T14:22:58.060Z,0.40
2019-03-15T14:25:28.702Z,0.60
2019-03-15T14:27:59.444Z,0.47
2019-03-15T14:30:30.074Z,0.50
2019-03-15T14:33:01.138Z,0.50
2019-03-15T14:35:32.074Z,0.57
2019-03-15T14:38:03.018Z,0.43
2019-03-15T14:40:33.745Z,0.50
2019-03-15T14:43:04.560Z,0.40
2019-03-15T14:45:35.427Z,0.40
2019-03-15T14:48:06.762Z,0.47
2019-03-15T14:50:37.922Z,0.40
2019-03-15T14:53:09.031Z,0.27
2019-03-15T14:55:39.712Z,0.43
2019-03-15T14:58:10.392Z,0.40
2019-03-15T15:00:41.242Z,0.33
2019-03-15T15:03:12.732Z,0.33
2019-03-15T15:05:43.369Z,0.23
2019-03-15T15:08:14.061Z,0.40
2019-03-15T15:10:45.059Z,0.50
2019-03-15T15:13:15.771Z,0.40
2019-03-15T15:15:46.562Z,0.23
2019-03-15T15:18:17.214Z,0.40
2019-03-15T15:20:47.718Z,0.40
2019-03-15T15:23:18.474Z,0.23
2019-03-15T15:25:49.623Z,0.40
2019-03-15T15:28:20.459Z,0.50
2019-03-15T15:30:52.214Z,0.30
2019-03-15T15:33:23.142Z,0.50
2019-03-15T15:35:54.382Z,0.57
2019-03-15T15:38:25.035Z,0.50
2019-03-15T15:40:56.184Z,0.43
2019-03-15T15:43:27.019Z,0.50
2019-03-15T15:45:57.850Z,0.60
2019-03-15T15:48:28.482Z,0.47
2019-03-15T15:50:59.342Z,0.57
2019-03-15T15:53:30.453Z,0.50
2019-03-15T15:56:01.306Z,0.63
2019-03-15T15:58:32.330Z,0.60
2019-03-15T16:01:03.204Z,0.43
2019-03-15T16:03:33.916Z,0.60
2019-03-15T16:06:04.602Z,0.50
2019-03-15T16:08:35.274Z,0.50
2019-03-15T16:11:06.038Z,0.50
2019-03-15T16:13:38.484Z,0.40
2019-03-15T16:16:13.128Z,0.40
2019-03-15T16:18:44.142Z,0.50
2019-03-15T16:21:14.943Z,0.50
2019-03-15T16:23:46.013Z,0.60
2019-03-15T16:26:18.354Z,0.70
2019-03-15T16:28:48.930Z,0.60
2019-03-15T16:31:20.323Z,0.60
2019-03-15T16:33:51.004Z,0.70
2019-03-15T16:36:21.568Z,0.70
2019-03-15T16:38:53.216Z,0.73
2019-03-15T16:41:24.270Z,0.80
2019-03-15T16:43:54.972Z,0.73
2019-03-15T16:46:25.628Z,0.80
2019-03-15T16:48:56.172Z,0.77
2019-03-15T16:51:27.103Z,0.73
2019-03-15T16:53:57.834Z,0.80
2019-03-15T16:56:29.930Z,0.70
2019-03-15T16:59:00.425Z,0.80
2019-03-15T17:01:31.110Z,1.10
2019-03-15T17:04:03.022Z,0.90
2019-03-15T17:06:35.462Z,0.73
2019-03-15T17:09:07.473Z,0.90
2019-03-15T17:11:38.326Z,1.00
2019-03-15T17:14:09.825Z,0.90
2019-03-15T17:16:40.698Z,0.87
2019-03-15T17:19:11.518Z,1.00
2019-03-15T17:21:42.343Z,1.00
2019-03-15T17:24:13.096Z,0.97
2019-03-15T17:26:44.871Z,1.00
2019-03-15T17:29:15.783Z,1.40
2019-03-15T17:31:46.434Z,1.00
2019-03-15T17:34:18.586Z,1.23
2019-03-15T17:36:49.602Z,1.20
2019-03-15T17:39:20.578Z,1.10
2019-03-15T17:41:51.622Z,1.23
2019-03-15T17:44:22.342Z,1.10
2019-03-15T17:46:54.361Z,1.20
2019-03-15T17:49:24.936Z,1.10
2019-03-15T17:51:56.639Z,1.03
2019-03-15T17:54:27.346Z,1.30
2019-03-15T17:56:58.362Z,1.13
2019-03-15T17:59:29.150Z,1.70
2019-03-15T18:02:00.414Z,1.17
2019-03-15T18:04:31.572Z,1.30
2019-03-15T18:07:02.407Z,1.50
2019-03-15T18:09:33.902Z,1.70
2019-03-15T18:12:06.389Z,1.70
2019-03-15T18:14:37.026Z,1.80
2019-03-15T18:17:07.549Z,1.87
2019-03-15T18:19:38.148Z,1.80
2019-03-15T18:22:09.218Z,1.60
2019-03-15T18:24:43.171Z,2.10
2019-03-15T18:27:13.150Z,1.93
2019-03-15T18:29:44.378Z,2.00
2019-03-15T18:32:15.218Z,1.77
2019-03-15T18:34:46.686Z,2.00
2019-03-15T18:37:18.471Z,2.20
2019-03-15T18:39:49.319Z,1.90
2019-03-15T18:42:19.904Z,2.27
2019-03-15T18:44:50.730Z,2.00
2019-03-15T18:47:21.340Z,2.17
2019-03-15T18:49:52.487Z,2.10
2019-03-15T18:52:23.337Z,2.30
2019-03-15T18:54:53.706Z,2.37
2019-03-15T18:57:25.562Z,2.40
2019-03-15T18:59:56.099Z,2.37
2019-03-15T19:02:26.559Z,2.33
2019-03-15T19:04:57.170Z,2.30
2019-03-15T19:07:29.114Z,2.40
2019-03-15T19:10:00.004Z,2.83
2019-03-15T19:12:31.119Z,2.80
2019-03-15T19:15:01.787Z,2.93
2019-03-15T19:17:33.564Z,2.60
2019-03-15T19:20:04.813Z,3.00
2019-03-15T19:22:36.981Z,3.00
2019-03-15T19:25:08.629Z,2.97
2019-03-15T19:27:39.702Z,3.33
2019-03-15T19:30:11.504Z,3.07
2019-03-15T19:32:43.338Z,2.70
2019-03-15T19:35:14.129Z,3.10
2019-03-15T19:37:45.421Z,2.73
2019-03-15T19:40:16.050Z,2.67
2019-03-15T19:42:46.648Z,2.77
2019-03-15T19:45:17.811Z,2.60
2019-03-15T19:47:48.685Z,2.83
2019-03-15T19:50:19.450Z,2.57
2019-03-15T19:52:50.338Z,2.53
2019-03-15T19:55:21.163Z,2.60
2019-03-15T19:57:52.114Z,2.50
2019-03-15T20:00:23.120Z,2.57
2019-03-15T20:02:53.963Z,2.67
2019-03-15T20:05:24.682Z,2.97
2019-03-15T20:07:55.782Z,2.53
2019-03-15T20:10:26.864Z,2.60
2019-03-15T20:12:57.678Z,2.43
2019-03-15T20:15:28.658Z,2.90
2019-03-15T20:18:02.277Z,2.57
2019-03-15T20:20:33.346Z,2.97
2019-03-15T20:23:04.183Z,2.80
2019-03-15T20:25:35.319Z,3.03
2019-03-15T20:28:06.335Z,2.73
2019-03-15T20:30:37.208Z,3.00
2019-03-15T20:33:09.423Z,3.00
2019-03-15T20:35:40.290Z,3.03
2019-03-15T20:38:11.251Z,3.10
2019-03-15T20:40:41.817Z,2.70
2019-03-15T20:43:12.821Z,3.17
2019-03-15T20:45:46.626Z,3.10
2019-03-15T20:48:17.438Z,2.40
2019-03-15T20:50:49.787Z,3.13
2019-03-15T20:53:21.505Z,2.87
2019-03-15T20:55:54.854Z,3.20
2019-03-15T20:58:25.597Z,3.20
2019-03-15T21:00:58.862Z,2.87
2019-03-15T21:03:29.723Z,3.20
2019-03-15T21:06:00.896Z,2.40
2019-03-15T21:08:31.836Z,2.77
2019-03-15T21:11:02.415Z,2.93
2019-03-15T21:13:34.077Z,2.73
2019-03-15T21:16:04.920Z,2.93
2019-03-15T21:18:35.585Z,2.90
2019-03-15T21:21:07.074Z,2.60
2019-03-15T21:23:37.826Z,2.57
2019-03-15T21:26:08.778Z,2.77
2019-03-15T21:28:39.494Z,4.00
2019-03-15T21:31:10.571Z,3.57
2019-03-15T21:33:41.263Z,4.77
2019-03-15T21:36:12.543Z,4.70
2019-03-15T21:38:48.110Z,6.27
2019-03-15T21:41:16.943Z,6.70
2019-03-15T21:43:47.915Z,6.37
2019-03-15T21:46:18.978Z,6.53
2019-03-15T21:48:49.770Z,6.87
2019-03-15T21:51:20.667Z,6.80
2019-03-15T21:53:51.522Z,7.03
2019-03-15T21:56:22.522Z,7.73
2019-03-15T21:58:53.245Z,8.00
2019-03-15T22:01:24.206Z,7.47
2019-03-15T22:03:55.967Z,7.90
2019-03-15T22:06:26.660Z,7.97
2019-03-15T22:08:57.756Z,7.47
2019-03-15T22:11:28.516Z,7.80
2019-03-15T22:14:00.914Z,8.13
2019-03-15T22:16:31.663Z,7.60
2019-03-15T22:19:02.255Z,8.00
2019-03-15T22:21:33.399Z,8.77
2019-03-15T22:24:04.774Z,8.37
2019-03-15T22:26:36.756Z,8.20
2019-03-15T22:29:07.257Z,7.90
2019-03-15T22:31:38.258Z,8.03
2019-03-15T22:34:09.187Z,7.77
2019-03-15T22:36:40.047Z,8.10
2019-03-15T22:39:10.790Z,8.13
2019-03-15T22:41:41.695Z,7.63
2019-03-15T22:44:13.450Z,8.53
2019-03-15T22:46:44.186Z,8.27
2019-03-15T22:49:14.853Z,7.87
2019-03-15T22:51:45.635Z,7.67
2019-03-15T22:54:17.346Z,8.30
2019-03-15T22:56:49.787Z,7.33
2019-03-15T22:59:20.642Z,8.27
2019-03-15T23:01:51.364Z,7.50
2019-03-15T23:04:21.899Z,7.63
2019-03-15T23:06:52.516Z,7.50
2019-03-15T23:09:23.371Z,7.67
2019-03-15T23:11:54.082Z,7.83
2019-03-15T23:14:24.926Z,7.30
2019-03-15T23:16:55.531Z,7.33
2019-03-15T23:19:26.626Z,7.03
2019-03-15T23:21:57.754Z,8.00
2019-03-15T23:24:30.226Z,7.83
2019-03-15T23:27:01.303Z,7.20
2019-03-15T23:29:32.107Z,6.53
2019-03-15T23:32:03.055Z,6.50
2019-03-15T23:34:34.201Z,6.50
2019-03-15T23:37:04.923Z,6.40
2019-03-15T23:39:35.812Z,5.87
2019-03-15T23:42:06.470Z,6.20
2019-03-15T23:44:37.526Z,5.87
2019-03-15T23:47:08.363Z,5.90
2019-03-15T23:49:39.418Z,5.37
2019-03-15T23:52:10.287Z,5.93
2019-03-15T23:54:40.824Z,6.40
2019-03-15T23:57:11.314Z,5.80
2019-03-15T23:59:42.222Z,5.47
