createdAt,value
2018-12-23T00:02:15.351Z,20.57
2018-12-23T00:04:44.426Z,16.12
2018-12-23T00:07:12.365Z,21.35
2018-12-23T00:09:40.302Z,14.68
2018-12-23T00:12:08.234Z,19.55
2018-12-23T00:14:36.169Z,20.17
2018-12-23T00:17:04.206Z,18.32
2018-12-23T00:19:32.155Z,15.93
2018-12-23T00:22:00.060Z,17.02
2018-12-23T00:24:27.973Z,16.37
2018-12-23T00:26:55.885Z,20.43
2018-12-23T00:29:23.817Z,22.75
2018-12-23T00:31:51.795Z,21.45
2018-12-23T00:34:19.711Z,16.32
2018-12-23T00:36:47.654Z,19.23
2018-12-23T00:39:15.604Z,21.82
2018-12-23T00:41:43.585Z,17.25
2018-12-23T00:44:11.555Z,24.00
2018-12-23T00:46:39.493Z,21.23
2018-12-23T00:49:07.515Z,21.00
2018-12-23T00:51:35.439Z,23.35
2018-12-23T00:54:03.432Z,20.48
2018-12-23T00:56:31.371Z,20.10
2018-12-23T00:58:59.310Z,17.17
2018-12-23T01:01:27.291Z,20.20
2018-12-23T01:03:55.209Z,22.37
2018-12-23T01:06:23.146Z,18.55
2018-12-23T01:08:51.298Z,19.80
2018-12-23T01:11:19.216Z,18.65
2018-12-23T01:13:47.160Z,19.32
2018-12-23T01:16:15.186Z,18.70
2018-12-23T01:18:43.126Z,16.17
2018-12-23T01:21:11.065Z,14.43
2018-12-23T01:23:39.010Z,15.00
2018-12-23T01:26:06.947Z,15.55
2018-12-23T01:28:34.902Z,14.18
2018-12-23T01:31:02.858Z,14.00
2018-12-23T01:33:30.788Z,15.78
2018-12-23T01:35:58.698Z,14.65
2018-12-23T01:38:26.681Z,15.80
2018-12-23T01:40:54.616Z,15.13
2018-12-23T01:43:22.506Z,13.65
2018-12-23T01:45:50.455Z,16.37
2018-12-23T01:48:18.346Z,13.62
2018-12-23T01:50:46.253Z,14.15
2018-12-23T01:53:14.261Z,16.90
2018-12-23T01:55:42.193Z,14.13
2018-12-23T01:58:10.105Z,17.07
2018-12-23T02:00:38.189Z,14.20
2018-12-23T02:03:06.077Z,15.08
2018-12-23T02:05:34.055Z,15.10
2018-12-23T02:08:02.001Z,14.13
2018-12-23T02:10:29.989Z,13.95
2018-12-23T02:12:57.891Z,18.42
2018-12-23T02:15:25.862Z,16.40
2018-12-23T02:17:53.746Z,18.60
2018-12-23T02:20:21.684Z,18.32
2018-12-23T02:22:49.655Z,15.70
2018-12-23T02:25:17.578Z,15.40
2018-12-23T02:27:45.604Z,17.80
2018-12-23T02:30:13.709Z,14.90
2018-12-23T02:32:41.645Z,16.10
2018-12-23T02:35:09.621Z,16.07
2018-12-23T02:37:37.567Z,14.93
2018-12-23T02:40:05.534Z,17.48
2018-12-23T02:42:33.449Z,12.63
2018-12-23T02:45:01.395Z,12.80
2018-12-23T02:47:29.335Z,11.68
2018-12-23T02:49:57.305Z,9.63
2018-12-23T02:52:25.257Z,15.32
2018-12-23T02:54:53.175Z,13.93
2018-12-23T02:57:21.098Z,11.68
2018-12-23T02:59:49.036Z,12.58
2018-12-23T03:02:16.942Z,13.35
2018-12-23T03:04:44.860Z,9.63
2018-12-23T03:07:13.109Z,12.15
2018-12-23T03:09:41.203Z,9.80
2018-12-23T03:12:09.113Z,9.23
2018-12-23T03:14:37.071Z,10.38
2018-12-23T03:17:05.038Z,10.00
2018-12-23T03:19:32.953Z,12.70
2018-12-23T03:22:00.929Z,10.82
2018-12-23T03:24:28.998Z,9.30
2018-12-23T03:26:56.926Z,12.43
2018-12-23T03:29:24.861Z,10.65
2018-12-23T03:31:52.822Z,9.13
2018-12-23T03:34:20.710Z,10.08
2018-12-23T03:36:48.656Z,11.83
2018-12-23T03:39:16.730Z,10.28
2018-12-23T03:41:45.014Z,9.40
2018-12-23T03:44:12.916Z,8.90
2018-12-23T03:46:40.862Z,13.83
2018-12-23T03:49:08.781Z,13.05
2018-12-23T03:51:36.701Z,14.73
2018-12-23T03:54:04.655Z,15.78
2018-12-23T03:56:32.616Z,14.83
2018-12-23T03:59:00.590Z,17.55
2018-12-23T04:01:28.516Z,12.90
2018-12-23T04:03:56.447Z,14.00
2018-12-23T04:06:25.046Z,11.85
2018-12-23T04:08:53.229Z,12.88
2018-12-23T04:11:21.226Z,20.17
2018-12-23T04:13:49.134Z,15.13
2018-12-23T04:16:17.114Z,12.07
2018-12-23T04:18:45.047Z,12.40
2018-12-23T04:21:12.989Z,13.40
2018-12-23T04:23:40.946Z,12.93
2018-12-23T04:26:08.861Z,13.80
2018-12-23T04:28:36.786Z,12.33
2018-12-23T04:31:04.700Z,12.60
2018-12-23T04:33:32.668Z,10.63
2018-12-23T04:36:00.584Z,12.75
2018-12-23T04:38:28.563Z,12.37
2018-12-23T04:40:56.499Z,11.88
2018-12-23T04:43:24.420Z,11.00
2018-12-23T04:45:52.465Z,12.82
2018-12-23T04:48:20.378Z,13.28
2018-12-23T04:50:48.312Z,15.15
2018-12-23T04:53:16.253Z,13.22
2018-12-23T04:55:44.159Z,12.58
2018-12-23T04:58:12.133Z,13.98
2018-12-23T05:00:40.045Z,11.80
2018-12-23T05:03:07.965Z,11.45
2018-12-23T05:05:35.890Z,14.75
2018-12-23T05:08:03.828Z,13.68
2018-12-23T05:10:31.750Z,12.43
2018-12-23T05:12:59.836Z,14.20
2018-12-23T05:15:27.798Z,14.83
2018-12-23T05:17:55.740Z,13.80
2018-12-23T05:20:23.661Z,14.53
2018-12-23T05:22:51.633Z,13.98
2018-12-23T05:25:19.618Z,12.23
2018-12-23T05:27:47.513Z,13.48
2018-12-23T05:30:15.467Z,12.35
2018-12-23T05:32:43.412Z,14.23
2018-12-23T05:35:11.346Z,14.90
2018-12-23T05:37:39.297Z,14.15
2018-12-23T05:40:07.209Z,11.88
2018-12-23T05:42:35.122Z,11.05
2018-12-23T05:45:03.123Z,15.10
2018-12-23T05:47:31.180Z,14.90
2018-12-23T05:49:59.135Z,12.33
2018-12-23T05:52:27.097Z,10.48
2018-12-23T05:54:55.015Z,11.65
2018-12-23T05:57:22.920Z,9.70
2018-12-23T05:59:50.869Z,11.08
2018-12-23T06:02:18.802Z,8.45
2018-12-23T06:04:46.745Z,11.25
2018-12-23T06:07:14.684Z,11.95
2018-12-23T06:09:42.607Z,12.30
2018-12-23T06:12:10.670Z,15.45
2018-12-23T06:14:38.752Z,14.33
2018-12-23T06:17:06.675Z,14.18
2018-12-23T06:19:34.585Z,16.85
2018-12-23T06:22:02.509Z,21.40
2018-12-23T06:24:30.482Z,14.05
2018-12-23T06:26:58.411Z,15.83
2018-12-23T06:29:26.351Z,14.80
2018-12-23T06:31:54.279Z,14.65
2018-12-23T06:34:22.200Z,15.13
2018-12-23T06:36:50.135Z,16.80
2018-12-23T06:39:18.061Z,13.53
2018-12-23T06:41:46.030Z,13.80
2018-12-23T06:44:14.002Z,19.25
2018-12-23T06:46:42.010Z,12.65
2018-12-23T06:49:09.949Z,12.40
2018-12-23T06:51:37.905Z,18.50
2018-12-23T06:54:05.858Z,14.20
2018-12-23T06:56:33.801Z,15.50
2018-12-23T06:59:01.746Z,15.03
2018-12-23T07:01:29.697Z,12.55
2018-12-23T07:03:57.632Z,10.05
2018-12-23T07:06:25.612Z,7.80
2018-12-23T07:08:53.564Z,9.88
2018-12-23T07:11:21.556Z,9.33
2018-12-23T07:13:49.548Z,9.18
2018-12-23T07:16:17.484Z,7.83
2018-12-23T07:18:45.441Z,8.40
2018-12-23T07:21:13.425Z,7.97
2018-12-23T07:23:41.405Z,7.67
2018-12-23T07:26:09.350Z,8.37
2018-12-23T07:28:37.306Z,8.67
2018-12-23T07:31:05.227Z,6.87
2018-12-23T07:33:33.199Z,6.73
2018-12-23T07:36:01.142Z,7.80
2018-12-23T07:38:29.209Z,8.60
2018-12-23T07:40:57.133Z,7.90
2018-12-23T07:43:25.076Z,7.87
2018-12-23T07:45:52.976Z,7.80
2018-12-23T07:48:21.037Z,9.10
2018-12-23T07:50:49.047Z,9.90
2018-12-23T07:53:20.067Z,8.40
2018-12-23T07:55:48.001Z,9.00
2018-12-23T07:58:16.004Z,8.10
2018-12-23T08:00:43.946Z,9.40
2018-12-23T08:03:11.884Z,11.37
2018-12-23T08:06:11.863Z,10.40
2018-12-23T08:08:40.442Z,9.10
2018-12-23T08:11:09.109Z,9.17
2018-12-23T08:13:38.127Z,9.63
2018-12-23T08:16:12.665Z,7.70
2018-12-23T08:18:42.063Z,8.90
2018-12-23T08:21:11.459Z,12.90
2018-12-23T08:23:40.983Z,17.98
2018-12-23T08:26:09.980Z,15.40
2018-12-23T08:28:39.492Z,13.78
2018-12-23T08:31:08.082Z,15.32
2018-12-23T08:33:37.470Z,14.23
2018-12-23T08:36:06.992Z,10.90
2018-12-23T08:38:36.512Z,11.43
2018-12-23T08:41:06.068Z,10.30
2018-12-23T08:43:35.119Z,12.53
2018-12-23T08:46:04.589Z,13.03
2018-12-23T08:48:33.602Z,14.53
2018-12-23T08:51:02.720Z,16.13
2018-12-23T08:53:31.802Z,16.87
2018-12-23T08:56:00.926Z,18.17
2018-12-23T08:58:29.910Z,16.13
2018-12-23T09:00:59.015Z,20.07
2018-12-23T09:03:27.629Z,19.07
2018-12-23T09:05:56.712Z,18.60
2018-12-23T09:08:26.098Z,17.43
2018-12-23T09:10:55.507Z,20.80
2018-12-23T09:13:24.522Z,18.77
2018-12-23T09:15:53.902Z,18.17
2018-12-23T09:18:23.415Z,20.03
2018-12-23T09:20:52.116Z,21.80
2018-12-23T09:23:20.732Z,22.82
2018-12-23T09:25:50.316Z,52.90
2018-12-23T09:28:19.414Z,18.33
2018-12-23T09:30:48.826Z,16.03
2018-12-23T09:33:17.919Z,17.77
2018-12-23T09:35:47.267Z,17.07
2018-12-23T09:38:16.328Z,16.53
2018-12-23T09:40:46.339Z,17.03
2018-12-23T09:43:15.504Z,14.50
2018-12-23T09:45:44.169Z,14.80
2018-12-23T09:48:13.641Z,14.93
2018-12-23T09:50:43.047Z,15.53
2018-12-23T09:53:12.377Z,14.77
2018-12-23T09:55:41.357Z,13.63
2018-12-23T09:58:10.871Z,14.27
2018-12-23T10:00:39.439Z,16.53
2018-12-23T10:03:08.870Z,14.80
2018-12-23T10:05:37.967Z,14.80
2018-12-23T10:08:10.214Z,14.80
2018-12-23T10:10:37.585Z,15.57
2018-12-23T10:13:06.717Z,17.20
2018-12-23T10:15:36.128Z,14.67
2018-12-23T10:18:05.358Z,13.67
2018-12-23T10:20:34.003Z,14.70
2018-12-23T10:23:03.528Z,14.20
2018-12-23T10:25:33.014Z,17.30
2018-12-23T10:28:02.609Z,13.97
2018-12-23T10:30:31.713Z,14.50
2018-12-23T10:33:01.235Z,15.10
2018-12-23T10:35:30.751Z,16.10
2018-12-23T10:38:00.317Z,18.20
2018-12-23T10:40:29.682Z,17.37
2018-12-23T10:42:58.265Z,17.13
2018-12-23T10:45:27.248Z,16.23
2018-12-23T10:47:56.334Z,15.50
2018-12-23T10:50:25.445Z,16.47
2018-12-23T10:52:54.030Z,15.43
2018-12-23T10:55:23.317Z,13.57
2018-12-23T10:57:52.748Z,14.00
2018-12-23T11:00:22.189Z,15.27
2018-12-23T11:02:51.642Z,12.20
2018-12-23T11:05:21.086Z,12.90
2018-12-23T11:07:50.475Z,12.80
2018-12-23T11:10:20.088Z,10.27
2018-12-23T11:12:49.182Z,11.23
2018-12-23T11:15:18.652Z,10.50
2018-12-23T11:17:47.687Z,9.37
2018-12-23T11:20:17.186Z,10.83
2018-12-23T11:22:46.234Z,11.43
2018-12-23T11:25:15.279Z,11.70
2018-12-23T11:27:44.340Z,11.17
2018-12-23T11:30:13.392Z,12.10
2018-12-23T11:32:43.413Z,12.53
2018-12-23T11:35:12.396Z,12.50
2018-12-23T11:37:41.817Z,14.10
2018-12-23T11:40:10.902Z,13.60
2018-12-23T11:42:39.629Z,13.07
2018-12-23T11:45:08.221Z,14.50
2018-12-23T11:47:37.583Z,14.00
2018-12-23T11:50:06.188Z,13.90
2018-12-23T11:52:36.612Z,13.87
2018-12-23T11:55:06.014Z,12.70
2018-12-23T11:57:35.006Z,14.60
2018-12-23T12:00:04.573Z,13.67
2018-12-23T12:02:34.140Z,15.47
2018-12-23T12:05:03.140Z,17.03
2018-12-23T12:07:32.531Z,17.43
2018-12-23T12:10:01.655Z,20.53
2018-12-23T12:12:30.965Z,18.87
2018-12-23T12:15:00.158Z,16.33
2018-12-23T12:17:31.120Z,20.93
2018-12-23T12:20:00.606Z,17.40
2018-12-23T12:22:30.100Z,17.67
2018-12-23T12:24:59.575Z,18.80
2018-12-23T12:27:28.616Z,18.10
2018-12-23T12:29:57.231Z,20.03
2018-12-23T12:32:26.324Z,18.77
2018-12-23T12:34:55.622Z,19.03
2018-12-23T12:37:24.707Z,20.03
2018-12-23T12:39:53.828Z,19.33
2018-12-23T12:42:23.414Z,20.17
2018-12-23T12:44:52.835Z,18.93
2018-12-23T12:47:21.943Z,21.50
2018-12-23T12:49:51.336Z,19.67
2018-12-23T12:52:20.840Z,19.00
2018-12-23T12:54:49.867Z,19.73
2018-12-23T12:57:19.400Z,19.00
2018-12-23T12:59:48.464Z,17.30
2018-12-23T13:02:17.762Z,19.47
2018-12-23T13:04:47.152Z,17.83
2018-12-23T13:07:16.575Z,18.63
2018-12-23T13:09:45.960Z,18.13
2018-12-23T13:12:15.367Z,18.60
2018-12-23T13:14:44.387Z,20.70
2018-12-23T13:17:13.892Z,19.60
2018-12-23T13:19:42.995Z,18.67
2018-12-23T13:22:12.328Z,19.77
2018-12-23T13:24:40.974Z,18.10
2018-12-23T13:27:10.350Z,26.90
2018-12-23T13:29:39.823Z,19.43
2018-12-23T13:32:09.026Z,20.20
2018-12-23T13:34:38.610Z,19.60
2018-12-23T13:37:08.125Z,21.33
2018-12-23T13:39:37.492Z,21.60
2018-12-23T13:42:32.032Z,21.50
2018-12-23T13:45:08.694Z,21.13
2018-12-23T13:47:55.728Z,20.07
2018-12-23T13:50:30.572Z,19.10
2018-12-23T13:53:26.984Z,19.73
2018-12-23T13:56:26.685Z,19.63
2018-12-23T13:59:06.470Z,21.23
2018-12-23T14:02:00.770Z,20.63
2018-12-23T14:04:48.073Z,20.83
2018-12-23T14:07:54.591Z,22.90
2018-12-23T14:10:49.907Z,25.50
2018-12-23T14:13:19.275Z,20.47
2018-12-23T14:15:48.285Z,22.03
2018-12-23T14:18:17.681Z,25.00
2018-12-23T14:20:47.304Z,20.17
2018-12-23T14:23:16.384Z,21.47
2018-12-23T14:25:45.422Z,25.53
2018-12-23T14:28:14.483Z,21.90
2018-12-23T14:30:43.938Z,20.00
2018-12-23T14:33:13.429Z,24.20
2018-12-23T14:35:42.936Z,22.40
2018-12-23T14:38:11.618Z,25.53
2018-12-23T14:40:41.106Z,22.60
2018-12-23T14:43:10.537Z,24.50
2018-12-23T14:45:39.625Z,25.13
2018-12-23T14:48:09.100Z,27.63
2018-12-23T14:50:38.481Z,29.17
2018-12-23T14:53:08.161Z,31.23
2018-12-23T14:55:37.159Z,30.27
2018-12-23T14:58:06.572Z,36.77
2018-12-23T15:00:35.985Z,32.00
2018-12-23T15:03:04.596Z,32.07
2018-12-23T15:05:34.073Z,36.93
2018-12-23T15:08:02.683Z,30.57
2018-12-23T15:10:32.111Z,33.00
2018-12-23T15:13:01.152Z,28.97
2018-12-23T15:15:30.370Z,29.00
2018-12-23T15:17:59.874Z,27.35
2018-12-23T15:20:29.899Z,31.57
2018-12-23T15:22:59.468Z,36.27
2018-12-23T15:25:29.120Z,30.37
2018-12-23T15:27:58.632Z,33.80
2018-12-23T15:30:26.792Z,34.73
2018-12-23T15:32:55.283Z,34.40
2018-12-23T15:35:23.974Z,33.40
2018-12-23T15:37:52.984Z,34.23
2018-12-23T15:40:22.072Z,37.00
2018-12-23T15:42:51.511Z,32.00
2018-12-23T15:45:21.636Z,33.03
2018-12-23T15:47:50.712Z,35.58
2018-12-23T15:50:19.800Z,36.57
2018-12-23T15:52:48.786Z,38.55
2018-12-23T15:55:18.029Z,37.83
2018-12-23T15:57:47.730Z,37.60
2018-12-23T16:00:16.843Z,39.27
2018-12-23T16:02:45.836Z,38.85
2018-12-23T16:05:15.307Z,39.45
2018-12-23T16:07:44.665Z,35.20
2018-12-23T16:10:13.823Z,37.08
2018-12-23T16:12:42.932Z,46.70
2018-12-23T16:15:12.540Z,45.63
2018-12-23T16:17:41.658Z,40.70
2018-12-23T16:20:12.101Z,37.97
2018-12-23T16:22:41.178Z,38.80
2018-12-23T16:25:11.195Z,39.88
2018-12-23T16:27:40.279Z,38.15
2018-12-23T16:30:10.612Z,45.92
2018-12-23T16:32:40.060Z,44.03
2018-12-23T16:35:09.549Z,43.30
2018-12-23T16:37:38.539Z,45.40
2018-12-23T16:40:08.895Z,44.45
2018-12-23T16:42:37.115Z,45.48
2018-12-23T16:45:06.695Z,49.85
2018-12-23T16:47:36.263Z,53.58
2018-12-23T16:50:06.169Z,51.13
2018-12-23T16:52:35.629Z,42.33
2018-12-23T16:55:05.107Z,45.00
2018-12-23T16:57:33.668Z,48.30
2018-12-23T17:00:02.857Z,47.00
2018-12-23T17:02:32.108Z,50.87
2018-12-23T17:05:01.609Z,42.75
2018-12-23T17:07:30.321Z,43.33
2018-12-23T17:10:07.967Z,48.83
2018-12-23T17:12:30.645Z,42.95
2018-12-23T17:14:59.773Z,40.85
2018-12-23T17:17:28.487Z,41.63
2018-12-23T17:19:57.511Z,38.88
2018-12-23T17:22:26.630Z,46.20
2018-12-23T17:24:55.226Z,36.93
2018-12-23T17:27:24.222Z,38.33
2018-12-23T17:29:53.320Z,45.70
2018-12-23T17:32:21.891Z,42.35
2018-12-23T17:34:51.443Z,37.53
2018-12-23T17:37:20.852Z,41.05
2018-12-23T17:39:50.316Z,51.00
2018-12-23T17:42:19.740Z,38.45
2018-12-23T17:44:48.425Z,38.30
2018-12-23T17:47:17.450Z,39.58
2018-12-23T17:49:46.557Z,37.70
2018-12-23T17:52:23.009Z,36.55
2018-12-23T17:54:46.354Z,37.40
2018-12-23T17:57:15.875Z,41.92
2018-12-23T17:59:44.963Z,35.08
2018-12-23T18:02:14.060Z,29.25
2018-12-23T18:04:43.450Z,32.40
2018-12-23T18:07:12.972Z,36.28
2018-12-23T18:09:41.693Z,28.15
2018-12-23T18:12:11.070Z,29.80
2018-12-23T18:14:40.808Z,28.27
2018-12-23T18:17:09.790Z,25.97
2018-12-23T18:19:38.777Z,30.95
2018-12-23T18:22:09.005Z,25.88
2018-12-23T18:24:38.324Z,30.10
2018-12-23T18:27:06.916Z,29.12
2018-12-23T18:29:36.504Z,26.00
2018-12-23T18:32:05.607Z,23.40
2018-12-23T18:34:34.325Z,22.30
2018-12-23T18:37:02.999Z,20.77
2018-12-23T18:39:32.454Z,23.52
2018-12-23T18:42:01.532Z,25.62
2018-12-23T18:44:31.032Z,22.40
2018-12-23T18:47:00.509Z,22.55
2018-12-23T18:49:30.042Z,26.93
2018-12-23T18:51:59.526Z,22.05
2018-12-23T18:54:27.890Z,24.90
2018-12-23T18:57:01.232Z,19.75
2018-12-23T18:59:31.540Z,25.47
2018-12-23T19:02:02.383Z,22.17
2018-12-23T19:04:32.643Z,21.20
2018-12-23T19:07:02.234Z,19.75
2018-12-23T19:09:37.070Z,22.87
2018-12-23T19:12:34.534Z,23.50
2018-12-23T19:15:14.905Z,23.07
2018-12-23T19:17:56.826Z,20.35
2018-12-23T19:20:57.366Z,21.50
2018-12-23T19:23:30.019Z,20.68
2018-12-23T19:26:18.476Z,22.82
2018-12-23T19:29:06.156Z,25.50
2018-12-23T19:32:00.588Z,24.20
2018-12-23T19:34:41.393Z,21.70
2018-12-23T19:37:28.331Z,21.85
2018-12-23T19:40:15.068Z,24.23
2018-12-23T19:42:59.761Z,23.10
2018-12-23T19:46:00.332Z,22.02
2018-12-23T19:48:51.423Z,22.90
2018-12-23T19:51:52.076Z,20.57
2018-12-23T19:54:46.667Z,27.30
2018-12-23T19:57:41.052Z,23.87
2018-12-23T20:00:47.224Z,23.05
2018-12-23T20:03:28.720Z,24.15
2018-12-23T20:06:35.443Z,25.80
2018-12-23T20:09:25.785Z,23.02
2018-12-23T20:12:20.221Z,25.30
2018-12-23T20:15:10.196Z,20.68
2018-12-23T20:17:57.212Z,18.75
2018-12-23T20:20:54.790Z,23.07
2018-12-23T20:23:41.476Z,24.27
2018-12-23T20:26:33.031Z,37.35
2018-12-23T20:29:40.007Z,36.25
2018-12-23T20:32:19.949Z,52.78
2018-12-23T20:35:08.359Z,50.30
2018-12-23T20:37:50.408Z,47.10
2018-12-23T20:40:47.889Z,56.80
2018-12-23T20:43:33.080Z,49.42
2018-12-23T20:46:24.487Z,52.48
2018-12-23T20:49:30.541Z,53.50
2018-12-23T20:52:21.768Z,53.15
2018-12-23T20:55:10.106Z,48.25
2018-12-23T20:57:43.831Z,45.73
2018-12-23T21:00:31.165Z,44.88
2018-12-23T21:03:18.169Z,36.95
2018-12-23T21:06:07.863Z,41.92
2018-12-23T21:08:56.251Z,38.92
2018-12-23T21:11:59.828Z,41.88
2018-12-23T21:14:48.072Z,38.35
2018-12-23T21:17:45.435Z,32.65
2018-12-23T21:20:23.678Z,36.45
2018-12-23T21:23:07.675Z,34.73
2018-12-23T21:25:54.568Z,35.85
2018-12-23T21:28:48.890Z,41.80
2018-12-23T21:31:35.611Z,42.78
2018-12-23T21:34:28.371Z,46.40
2018-12-23T21:37:15.578Z,45.08
2018-12-23T21:40:02.212Z,47.98
2018-12-23T21:42:44.776Z,46.00
2018-12-23T21:45:29.343Z,47.08
2018-12-23T21:48:10.386Z,47.48
2018-12-23T21:51:13.967Z,49.98
2018-12-23T21:53:50.180Z,47.83
2018-12-23T21:56:32.739Z,46.75
2018-12-23T21:59:36.555Z,42.90
2018-12-23T22:02:23.569Z,40.60
2018-12-23T22:05:05.962Z,41.92
2018-12-23T22:07:53.963Z,41.00
2018-12-23T22:10:42.392Z,38.80
2018-12-23T22:13:27.092Z,41.92
2018-12-23T22:15:56.642Z,42.73
2018-12-23T22:18:26.626Z,41.58
2018-12-23T22:20:55.579Z,43.10
2018-12-23T22:23:25.812Z,39.03
2018-12-23T22:25:55.627Z,41.73
2018-12-23T22:28:25.549Z,44.30
2018-12-23T22:30:55.079Z,39.38
2018-12-23T22:33:24.177Z,40.08
2018-12-23T22:35:53.541Z,40.45
2018-12-23T22:38:24.188Z,39.20
2018-12-23T22:40:55.158Z,38.30
2018-12-23T22:43:24.767Z,39.73
2018-12-23T22:45:53.871Z,38.90
2018-12-23T22:48:22.850Z,35.45
2018-12-23T22:50:52.050Z,40.17
2018-12-23T22:53:21.534Z,37.73
2018-12-23T22:55:50.155Z,40.70
2018-12-23T22:58:19.353Z,44.00
2018-12-23T23:00:48.588Z,41.73
2018-12-23T23:03:18.167Z,48.63
2018-12-23T23:05:47.793Z,42.43
2018-12-23T23:08:17.274Z,46.88
2018-12-23T23:10:46.284Z,43.20
2018-12-23T23:13:18.758Z,40.65
2018-12-23T23:15:46.625Z,44.67
2018-12-23T23:18:15.630Z,47.70
2018-12-23T23:20:44.732Z,42.65
2018-12-23T23:23:14.243Z,46.10
2018-12-23T23:25:42.833Z,46.68
2018-12-23T23:28:11.917Z,39.75
2018-12-23T23:30:41.459Z,43.75
2018-12-23T23:33:10.988Z,36.50
2018-12-23T23:35:59.284Z,44.58
2018-12-23T23:38:28.781Z,41.92
2018-12-23T23:40:57.820Z,42.10
2018-12-23T23:43:27.133Z,43.52
2018-12-23T23:45:56.603Z,40.10
2018-12-23T23:48:26.132Z,40.52
2018-12-23T23:50:55.112Z,41.98
2018-12-23T23:53:24.476Z,38.98
2018-12-23T23:55:53.847Z,44.60
2018-12-23T23:58:23.548Z,37.63
