createdAt,value
2018-05-12T00:00:09.877Z,87.1
2018-05-12T00:01:09.006Z,87.1
2018-05-12T00:02:08.440Z,87.4
2018-05-12T00:03:07.766Z,87.4
2018-05-12T00:04:07.000Z,87.6
2018-05-12T00:05:06.110Z,87.9
2018-05-12T00:06:05.321Z,87.9
2018-05-12T00:07:04.659Z,87.9
2018-05-12T00:08:03.767Z,87.9
2018-05-12T00:08:34.519Z,87.9
2018-05-12T00:09:05.160Z,87.9
2018-05-12T00:09:35.704Z,87.9
2018-05-12T00:10:06.346Z,87.9
2018-05-12T00:10:36.872Z,87.9
2018-05-12T00:12:00.971Z,88
2018-05-12T00:12:59.808Z,87.9
2018-05-12T00:13:59.133Z,88
2018-05-12T00:14:58.527Z,88
2018-05-12T00:15:58.051Z,88.7
2018-05-12T00:16:57.280Z,88.6
2018-05-12T00:17:56.213Z,88.8
2018-05-12T00:18:55.430Z,88.6
2018-05-12T00:19:26.068Z,88.6
2018-05-12T00:19:56.483Z,89.2
2018-05-12T00:20:27.007Z,89.2
2018-05-12T00:20:57.528Z,89.1
2018-05-12T00:21:28.156Z,89.1
2018-05-12T00:21:58.802Z,89
2018-05-12T00:22:29.447Z,89
2018-05-12T00:23:51.931Z,88.8
2018-05-12T00:25:49.915Z,89.2
2018-05-12T00:26:49.530Z,89.2
2018-05-12T00:27:48.960Z,89.9
2018-05-12T00:28:47.897Z,89.8
2018-05-12T00:30:46.609Z,90.1
2018-05-12T00:31:45.936Z,90.1
2018-05-12T00:32:16.567Z,90.1
2018-05-12T00:32:46.818Z,90.1
2018-05-12T00:33:17.353Z,90.1
2018-05-12T00:34:43.248Z,90.6
2018-05-12T00:35:42.680Z,90.9
2018-05-12T00:36:41.807Z,90.9
2018-05-12T00:37:41.147Z,90.8
2018-05-12T00:38:40.368Z,90.7
2018-05-12T00:39:39.818Z,90.6
2018-05-12T00:40:39.041Z,90.5
2018-05-12T00:41:37.959Z,90.5
2018-05-12T00:42:37.280Z,90.4
2018-05-12T00:43:36.608Z,90.3
2018-05-12T00:44:35.540Z,90.4
2018-05-12T00:45:34.981Z,90.2
2018-05-12T00:46:34.296Z,90.2
2018-05-12T00:47:33.524Z,90.5
2018-05-12T00:48:32.954Z,90.5
2018-05-12T00:49:31.871Z,90.5
2018-05-12T00:50:30.981Z,90.5
2018-05-12T00:51:30.417Z,90.4
2018-05-12T00:52:00.661Z,90.4
2018-05-12T00:53:28.586Z,90.5
2018-05-12T00:54:27.912Z,90.4
2018-05-12T00:55:27.364Z,90.4
2018-05-12T00:56:26.691Z,90.4
2018-05-12T00:57:25.617Z,90.7
2018-05-12T00:58:24.828Z,90.6
2018-05-12T00:59:24.250Z,90.5
2018-05-12T01:00:23.357Z,90.6
2018-05-12T01:01:22.463Z,90.6
2018-05-12T01:01:53.232Z,90.6
2018-05-12T01:02:23.863Z,90.5
2018-05-12T01:02:54.512Z,90.5
2018-05-12T01:03:25.156Z,90.6
2018-05-12T01:03:55.681Z,90.6
2018-05-12T01:04:26.307Z,90.5
2018-05-12T01:05:19.879Z,90.7
2018-05-12T01:06:18.814Z,91
2018-05-12T01:07:18.033Z,90.9
2018-05-12T01:08:17.253Z,90.8
2018-05-12T01:09:16.481Z,91
2018-05-12T01:10:15.924Z,91.8
2018-05-12T01:11:15.040Z,91.5
2018-05-12T01:12:14.263Z,91.5
2018-05-12T01:13:13.193Z,91.5
2018-05-12T01:15:11.914Z,91.4
2018-05-12T01:16:11.349Z,91.4
2018-05-12T01:17:10.452Z,91.6
2018-05-12T01:18:09.772Z,91.5
2018-05-12T01:19:08.708Z,91.4
2018-05-12T01:20:08.048Z,91.7
2018-05-12T01:21:07.480Z,91.7
2018-05-12T01:22:06.424Z,92
2018-05-12T01:23:05.839Z,91.8
2018-05-12T01:24:04.673Z,91.9
2018-05-12T01:25:03.886Z,92.2
2018-05-12T01:26:03.216Z,92.1
2018-05-12T01:27:02.545Z,92
2018-05-12T01:28:01.769Z,92.2
2018-05-12T01:29:01.160Z,92.4
2018-05-12T01:30:59.570Z,92.2
2018-05-12T01:31:58.900Z,92.5
2018-05-12T01:32:58.035Z,92.3
2018-05-12T01:33:57.251Z,92.3
2018-05-12T01:34:56.569Z,92.4
2018-05-12T01:35:55.382Z,92.4
2018-05-12T01:36:54.952Z,92.3
2018-05-12T01:37:54.284Z,92.3
2018-05-12T01:38:53.396Z,92.4
2018-05-12T01:39:52.618Z,92.4
2018-05-12T01:40:51.552Z,92.4
2018-05-12T01:41:51.052Z,92.5
2018-05-12T01:42:50.378Z,92.6
2018-05-12T01:43:49.218Z,92.8
2018-05-12T01:44:48.553Z,92.7
2018-05-12T01:45:47.884Z,92.8
2018-05-12T01:47:46.100Z,93
2018-05-12T01:48:45.309Z,93.1
2018-05-12T01:49:44.521Z,93.2
2018-05-12T01:50:44.053Z,93.3
2018-05-12T01:51:43.275Z,93.2
2018-05-12T01:52:42.382Z,93.2
2018-05-12T01:53:41.312Z,93.3
2018-05-12T01:54:40.636Z,93.3
2018-05-12T01:55:39.970Z,93.7
2018-05-12T01:56:39.408Z,93.6
2018-05-12T01:57:09.646Z,93.6
2018-05-12T01:57:40.275Z,93.8
2018-05-12T01:58:10.525Z,93.8
2018-05-12T01:58:41.059Z,93.6
2018-05-12T01:59:11.700Z,93.6
2018-05-12T01:59:42.002Z,93.6
2018-05-12T02:00:36.079Z,93.7
2018-05-12T02:01:35.403Z,93.6
2018-05-12T02:02:34.729Z,93.7
2018-05-12T02:03:33.658Z,93.8
2018-05-12T02:04:33.096Z,93.9
2018-05-12T02:05:32.114Z,93.9
2018-05-12T02:06:31.340Z,94.2
2018-05-12T02:07:30.775Z,94.2
2018-05-12T02:08:01.021Z,94.2
2018-05-12T02:09:28.821Z,94.2
2018-05-12T02:10:28.149Z,94.6
2018-05-12T02:11:27.472Z,94.7
2018-05-12T02:12:26.800Z,94.6
2018-05-12T02:13:25.626Z,94.7
2018-05-12T02:14:25.095Z,94.6
2018-05-12T02:15:24.345Z,94.7
2018-05-12T02:16:23.454Z,94.6
2018-05-12T02:17:22.669Z,94.7
2018-05-12T02:18:22.101Z,94.9
2018-05-12T02:19:20.812Z,95
2018-05-12T02:20:20.317Z,94.9
2018-05-12T02:22:18.811Z,95.2
2018-05-12T02:24:17.315Z,95.1
2018-05-12T02:25:16.233Z,95.1
2018-05-12T02:26:15.851Z,95.2
2018-05-12T02:27:14.971Z,95.3
2018-05-12T02:28:14.185Z,95.3
2018-05-12T02:28:44.503Z,95.3
2018-05-12T02:29:15.150Z,95.8
2018-05-12T02:30:12.584Z,96.1
2018-05-12T02:31:11.545Z,95.9
2018-05-12T02:32:10.978Z,96
2018-05-12T02:33:10.100Z,96.1
2018-05-12T02:34:09.212Z,96.1
2018-05-12T02:35:08.550Z,96.1
2018-05-12T02:36:07.906Z,96
2018-05-12T02:37:06.855Z,96.1
2018-05-12T02:38:05.863Z,96.1
2018-05-12T02:39:05.209Z,96.1
2018-05-12T02:39:35.750Z,96.1
2018-05-12T02:41:03.658Z,96.1
2018-05-12T02:42:02.896Z,96.1
2018-05-12T02:43:02.238Z,96.1
2018-05-12T02:44:01.472Z,96.2
2018-05-12T02:45:00.611Z,96.3
2018-05-12T02:45:59.969Z,96.3
2018-05-12T02:46:59.304Z,96.3
2018-05-12T02:47:58.413Z,96.2
2018-05-12T02:48:57.241Z,96.2
2018-05-12T02:49:56.598Z,96.2
2018-05-12T02:50:27.023Z,96.2
2018-05-12T02:51:55.049Z,96.2
2018-05-12T02:52:54.393Z,96.2
2018-05-12T02:53:53.715Z,96.1
2018-05-12T02:54:52.547Z,96.1
2018-05-12T02:55:51.876Z,96.1
2018-05-12T02:56:51.344Z,96.1
2018-05-12T02:57:50.165Z,96.1
2018-05-12T02:58:49.607Z,96.1
2018-05-12T02:59:48.842Z,96.1
2018-05-12T03:00:47.659Z,96.1
2018-05-12T03:01:47.163Z,96
2018-05-12T03:02:46.511Z,96
2018-05-12T03:03:45.830Z,96.1
2018-05-12T03:04:44.957Z,96.3
2018-05-12T03:05:43.790Z,96.2
2018-05-12T03:06:43.033Z,96.2
2018-05-12T03:07:42.149Z,96.2
2018-05-12T03:08:41.770Z,96.2
2018-05-12T03:09:41.119Z,96.3
2018-05-12T03:10:39.848Z,96.3
2018-05-12T03:11:39.203Z,96.5
2018-05-12T03:12:38.543Z,96.7
2018-05-12T03:13:37.370Z,96.6
2018-05-12T03:14:36.801Z,96.6
2018-05-12T03:15:36.035Z,96.6
2018-05-12T03:16:35.333Z,96.7
2018-05-12T03:17:34.660Z,96.6
2018-05-12T03:18:33.876Z,96.6
2018-05-12T03:19:33.203Z,96.7
2018-05-12T03:20:31.922Z,96.8
2018-05-12T03:21:31.031Z,96.7
2018-05-12T03:22:30.355Z,96.7
2018-05-12T03:23:29.683Z,96.8
2018-05-12T03:24:28.900Z,96.7
2018-05-12T03:25:28.223Z,96.8
2018-05-12T03:26:27.438Z,96.8
2018-05-12T03:28:25.646Z,97
2018-05-12T03:29:24.870Z,96.9
2018-05-12T03:30:24.074Z,97
2018-05-12T03:32:22.681Z,97
2018-05-12T03:33:22.073Z,97.1
2018-05-12T03:34:20.894Z,97.2
2018-05-12T03:35:20.505Z,97.2
2018-05-12T03:37:18.820Z,97
2018-05-12T03:38:18.180Z,97
2018-05-12T03:39:17.186Z,97
2018-05-12T03:40:16.517Z,96.9
2018-05-12T03:41:15.345Z,96.9
2018-05-12T03:42:14.554Z,96.9
2018-05-12T03:43:13.873Z,96.9
2018-05-12T03:44:13.085Z,96.9
2018-05-12T03:45:12.518Z,96.9
2018-05-12T03:46:11.859Z,96.9
2018-05-12T03:48:10.085Z,96.8
2018-05-12T03:50:08.567Z,96.8
2018-05-12T03:51:07.501Z,96.7
2018-05-12T03:52:06.942Z,96.7
2018-05-12T03:53:06.163Z,96.7
2018-05-12T03:54:05.489Z,96.7
2018-05-12T03:55:04.205Z,96.7
2018-05-12T03:56:03.523Z,96.7
2018-05-12T03:57:02.626Z,96.7
2018-05-12T03:58:02.236Z,96.6
2018-05-12T03:59:01.163Z,96.6
2018-05-12T03:59:31.588Z,96.6
2018-05-12T04:00:59.589Z,96.6
2018-05-12T04:01:59.030Z,96.6
2018-05-12T04:02:57.969Z,96.5
2018-05-12T04:03:57.298Z,96.5
2018-05-12T04:04:56.399Z,96.5
2018-05-12T04:05:55.831Z,96.4
2018-05-12T04:06:55.160Z,96.4
2018-05-12T04:07:53.980Z,96.4
2018-05-12T04:08:53.309Z,96.4
2018-05-12T04:10:52.031Z,96.4
2018-05-12T04:11:51.240Z,96.4
2018-05-12T04:12:50.064Z,96.5
2018-05-12T04:13:49.684Z,96.5
2018-05-12T04:14:48.619Z,96.5
2018-05-12T04:15:47.626Z,96.4
2018-05-12T04:16:46.955Z,96.4
2018-05-12T04:17:46.277Z,96.4
2018-05-12T04:18:45.498Z,96.3
2018-05-12T04:20:44.105Z,96.5
2018-05-12T04:21:42.921Z,96.5
2018-05-12T04:22:42.248Z,96.4
2018-05-12T04:23:41.675Z,96.4
2018-05-12T04:24:40.999Z,96.5
2018-05-12T04:25:39.926Z,96.7
2018-05-12T04:26:39.158Z,96.8
2018-05-12T04:27:38.485Z,96.8
2018-05-12T04:28:37.303Z,96.7
2018-05-12T04:29:36.629Z,96.8
2018-05-12T04:30:35.959Z,96.9
2018-05-12T04:31:35.285Z,96.9
2018-05-12T04:32:34.610Z,96.9
2018-05-12T04:33:33.726Z,96.8
2018-05-12T04:34:32.946Z,96.7
2018-05-12T04:35:32.279Z,96.7
2018-05-12T04:36:31.093Z,96.7
2018-05-12T04:37:30.415Z,96.6
2018-05-12T04:38:29.751Z,96.6
2018-05-12T04:39:28.861Z,96.5
2018-05-12T04:40:28.208Z,96.5
2018-05-12T04:41:27.528Z,96.6
2018-05-12T04:42:26.746Z,96.4
2018-05-12T04:43:26.068Z,96.2
2018-05-12T04:44:25.000Z,96.1
2018-05-12T04:45:24.401Z,96.2
2018-05-12T04:46:23.721Z,96.2
2018-05-12T04:47:22.538Z,96.1
2018-05-12T04:48:21.986Z,96.1
2018-05-12T04:49:20.922Z,96.1
2018-05-12T04:50:20.137Z,95.9
2018-05-12T04:51:19.669Z,95.8
2018-05-12T04:52:18.673Z,95.8
2018-05-12T04:53:17.788Z,95.8
2018-05-12T04:54:17.343Z,95.8
2018-05-12T04:55:16.661Z,95.8
2018-05-12T04:56:15.882Z,95.6
2018-05-12T04:57:14.699Z,95.6
2018-05-12T04:58:13.909Z,95.6
2018-05-12T04:59:13.225Z,95.5
2018-05-12T05:00:12.552Z,95.4
2018-05-12T05:01:11.685Z,95.4
2018-05-12T05:02:11.089Z,95.4
2018-05-12T05:03:10.311Z,95.4
2018-05-12T05:04:09.628Z,95
2018-05-12T05:05:08.552Z,95
2018-05-12T05:06:07.759Z,94.9
2018-05-12T05:07:07.072Z,94.8
2018-05-12T05:08:06.444Z,94.9
2018-05-12T05:10:05.049Z,94.6
2018-05-12T05:11:03.997Z,94.4
2018-05-12T05:13:02.710Z,94.2
2018-05-12T05:14:01.818Z,94.4
2018-05-12T05:15:00.820Z,94.2
2018-05-12T05:16:00.260Z,94.2
2018-05-12T05:16:59.375Z,94.2
2018-05-12T05:17:58.697Z,94.2
2018-05-12T05:18:57.834Z,94.3
2018-05-12T05:19:57.051Z,93.7
2018-05-12T05:20:56.260Z,93.7
2018-05-12T05:21:55.472Z,94
2018-05-12T05:22:54.686Z,94.1
2018-05-12T05:24:53.399Z,93.6
2018-05-12T05:25:23.934Z,93.6
2018-05-12T05:26:51.437Z,93.3
2018-05-12T05:27:50.760Z,93.4
2018-05-12T05:29:49.403Z,93.3
2018-05-12T05:30:48.790Z,93.2
2018-05-12T05:31:47.604Z,93
2018-05-12T05:32:46.840Z,93
2018-05-12T05:34:45.447Z,92.9
2018-05-12T05:35:16.009Z,92.9
2018-05-12T05:36:44.104Z,92.8
2018-05-12T05:37:14.639Z,92.8
2018-05-12T05:37:45.063Z,92.7
2018-05-12T05:39:41.752Z,92.8
2018-05-12T05:40:41.077Z,92.7
2018-05-12T05:41:40.489Z,92.7
2018-05-12T05:42:39.532Z,92.9
2018-05-12T05:43:38.851Z,92.2
2018-05-12T05:44:37.672Z,92.4
2018-05-12T05:45:36.899Z,92.6
2018-05-12T05:46:36.345Z,92.7
2018-05-12T05:47:06.874Z,92.7
2018-05-12T05:47:37.525Z,92.7
2018-05-12T05:48:07.733Z,92.7
2018-05-12T05:48:38.364Z,93.1
2018-05-12T05:49:08.609Z,93.1
2018-05-12T05:49:39.133Z,93.1
2018-05-12T05:50:33.414Z,92.7
2018-05-12T05:51:32.738Z,92.8
2018-05-12T05:52:31.740Z,92.7
2018-05-12T05:53:31.178Z,92.7
2018-05-12T05:54:30.120Z,92.9
2018-05-12T05:55:29.551Z,92.9
2018-05-12T05:56:28.780Z,92.9
2018-05-12T05:57:28.107Z,92.8
2018-05-12T05:58:27.532Z,92.7
2018-05-12T05:59:26.684Z,92.7
2018-05-12T06:01:24.787Z,93
2018-05-12T06:03:23.393Z,92.5
2018-05-12T06:04:22.624Z,92.5
2018-05-12T06:05:21.952Z,92.6
2018-05-12T06:06:21.278Z,92.7
2018-05-12T06:06:52.136Z,92.7
2018-05-12T06:08:19.801Z,93
2018-05-12T06:09:19.126Z,92.9
2018-05-12T06:10:17.954Z,92.5
2018-05-12T06:11:17.455Z,92.7
2018-05-12T06:13:16.060Z,92.9
2018-05-12T06:15:14.385Z,92.6
2018-05-12T06:16:13.704Z,92.5
2018-05-12T06:17:12.640Z,92.5
2018-05-12T06:17:42.781Z,92.5
2018-05-12T06:18:13.779Z,92.5
2018-05-12T06:18:43.798Z,92.5
2018-05-12T06:19:14.326Z,92.5
2018-05-12T06:20:10.635Z,92.3
2018-05-12T06:21:09.846Z,92
2018-05-12T06:22:09.278Z,92.3
2018-05-12T06:23:08.211Z,92.5
2018-05-12T06:24:07.831Z,92.3
2018-05-12T06:25:07.065Z,92.2
2018-05-12T06:26:05.914Z,91.7
2018-05-12T06:27:05.139Z,91.8
2018-05-12T06:28:04.466Z,91.6
2018-05-12T06:28:34.998Z,91.6
2018-05-12T06:29:05.628Z,91.7
2018-05-12T06:30:02.849Z,91.7
2018-05-12T06:31:02.179Z,91.7
2018-05-12T06:32:01.505Z,91.6
2018-05-12T06:33:00.612Z,91.3
2018-05-12T06:33:59.942Z,91.4
2018-05-12T06:34:59.348Z,91.5
2018-05-12T06:35:58.692Z,91.9
2018-05-12T06:36:57.918Z,92.1
2018-05-12T06:37:57.352Z,92
2018-05-12T06:38:56.174Z,91.9
2018-05-12T06:39:55.602Z,91.6
2018-05-12T06:40:54.933Z,91.7
2018-05-12T06:41:54.051Z,90.9
2018-05-12T06:42:53.380Z,91.1
2018-05-12T06:43:52.613Z,91.4
2018-05-12T06:44:51.942Z,91
2018-05-12T06:45:51.161Z,91.2
2018-05-12T06:46:50.485Z,91.3
2018-05-12T06:47:49.809Z,91.3
2018-05-12T06:48:49.140Z,91
2018-05-12T06:49:47.846Z,90.9
2018-05-12T06:50:47.405Z,91.3
2018-05-12T06:51:46.639Z,91.1
2018-05-12T06:52:45.952Z,90.3
2018-05-12T06:53:45.009Z,90.4
2018-05-12T06:54:44.727Z,90.4
2018-05-12T06:55:43.445Z,90.6
2018-05-12T06:56:42.763Z,90.4
2018-05-12T06:57:42.108Z,89.8
2018-05-12T06:58:41.624Z,89.6
2018-05-12T06:59:40.553Z,89.6
2018-05-12T07:00:40.272Z,89.7
2018-05-12T07:01:39.492Z,89.6
2018-05-12T07:02:38.317Z,90
2018-05-12T07:03:37.647Z,90.1
2018-05-12T07:04:36.973Z,89.6
2018-05-12T07:05:36.193Z,88.5
2018-05-12T07:06:35.812Z,88.6
2018-05-12T07:07:34.641Z,88.6
2018-05-12T07:08:33.859Z,88.5
2018-05-12T07:09:33.588Z,88.3
2018-05-12T07:10:32.914Z,88.6
2018-05-12T07:11:32.123Z,87.8
2018-05-12T07:12:30.946Z,88.1
2018-05-12T07:13:30.280Z,88.2
2018-05-12T07:14:00.923Z,88.2
2018-05-12T07:14:31.169Z,88.9
2018-05-12T07:15:01.602Z,88.9
2018-05-12T07:16:28.402Z,86.9
2018-05-12T07:19:26.270Z,86.2
2018-05-12T07:20:25.281Z,86.4
2018-05-12T07:21:24.600Z,86.8
2018-05-12T07:22:23.933Z,86.1
2018-05-12T07:23:23.437Z,85.9
2018-05-12T07:23:53.973Z,85.9
2018-05-12T07:24:24.389Z,85.8
2018-05-12T07:24:54.936Z,85.8
2018-05-12T07:25:25.077Z,85.4
2018-05-12T07:25:55.719Z,85.4
2018-05-12T07:27:20.103Z,84.9
2018-05-12T07:28:19.728Z,85.7
2018-05-12T07:29:18.835Z,85.3
2018-05-12T07:30:18.277Z,84.9
2018-05-12T07:31:17.632Z,84.9
2018-05-12T07:32:16.977Z,84.1
2018-05-12T07:33:16.299Z,84.5
2018-05-12T07:34:15.226Z,84.8
2018-05-12T07:35:14.551Z,85
2018-05-12T07:36:13.877Z,85
2018-05-12T07:37:13.202Z,84.7
2018-05-12T07:38:12.429Z,85.3
2018-05-12T07:39:11.651Z,84.7
2018-05-12T07:40:11.091Z,85.3
2018-05-12T07:41:10.415Z,85.5
2018-05-12T07:42:09.866Z,84.8
2018-05-12T07:43:09.081Z,85
2018-05-12T07:43:39.726Z,85
2018-05-12T07:45:07.532Z,84.5
2018-05-12T07:46:06.751Z,84.5
2018-05-12T07:47:06.198Z,83.8
2018-05-12T07:48:05.429Z,84.7
2018-05-12T07:49:04.853Z,84.2
2018-05-12T07:50:03.962Z,84.4
2018-05-12T07:52:02.774Z,84
2018-05-12T07:53:01.707Z,84.3
2018-05-12T07:53:32.131Z,84.3
2018-05-12T07:55:00.482Z,84.1
2018-05-12T07:55:30.915Z,84.1
2018-05-12T07:56:01.451Z,84.7
2018-05-12T07:56:31.992Z,84.7
2018-05-12T07:57:02.218Z,83.1
2018-05-12T07:57:32.831Z,83.1
2018-05-12T07:58:57.823Z,83.1
2018-05-12T08:00:56.426Z,83.6
2018-05-12T08:01:55.544Z,82.9
2018-05-12T08:02:54.781Z,82.8
2018-05-12T08:03:54.007Z,82.6
2018-05-12T08:04:53.614Z,82.8
2018-05-12T08:05:24.335Z,82.8
2018-05-12T08:05:54.575Z,82.5
2018-05-12T08:06:25.211Z,82.5
2018-05-12T08:06:55.853Z,83.7
2018-05-12T08:07:26.386Z,83.7
2018-05-12T08:08:50.764Z,82.6
2018-05-12T08:09:49.979Z,81.8
2018-05-12T08:10:49.193Z,82.2
2018-05-12T08:11:48.578Z,82.6
2018-05-12T08:12:47.978Z,82.7
2018-05-12T08:13:47.247Z,83.1
2018-05-12T08:15:45.633Z,83.2
2018-05-12T08:16:45.355Z,82.6
2018-05-12T08:17:44.459Z,83.2
2018-05-12T08:18:43.697Z,83.7
2018-05-12T08:19:43.026Z,82.8
2018-05-12T08:20:42.250Z,83.1
2018-05-12T08:21:41.573Z,84.7
2018-05-12T08:22:41.010Z,81.9
2018-05-12T08:23:40.232Z,81.1
2018-05-12T08:24:39.661Z,80.7
2018-05-12T08:25:39.091Z,81.1
2018-05-12T08:26:38.525Z,81.6
2018-05-12T08:27:37.635Z,82
2018-05-12T08:28:36.967Z,82.4
2018-05-12T08:29:36.187Z,81.2
2018-05-12T08:30:35.897Z,80.1
2018-05-12T08:32:34.105Z,78.1
2018-05-12T08:33:33.544Z,79.8
2018-05-12T08:34:32.881Z,79.7
2018-05-12T08:35:32.202Z,79.2
2018-05-12T08:36:31.410Z,78.5
2018-05-12T08:37:31.130Z,79.4
2018-05-12T08:38:01.549Z,79.4
2018-05-12T08:38:32.081Z,79.7
2018-05-12T08:39:29.691Z,79.6
2018-05-12T08:40:29.086Z,79.3
2018-05-12T08:41:28.329Z,78.7
2018-05-12T08:42:27.669Z,79.6
2018-05-12T08:43:26.899Z,78.8
2018-05-12T08:44:26.134Z,77.1
2018-05-12T08:45:25.572Z,77.6
2018-05-12T08:46:24.929Z,78.4
2018-05-12T08:47:24.248Z,78.8
2018-05-12T08:48:23.730Z,79.1
2018-05-12T08:49:23.042Z,79.7
2018-05-12T08:50:21.971Z,79
2018-05-12T08:52:20.693Z,77.5
2018-05-12T08:53:19.910Z,77.6
2018-05-12T08:54:19.252Z,78.3
2018-05-12T08:55:18.679Z,78.8
2018-05-12T08:56:18.376Z,78.4
2018-05-12T08:57:17.482Z,79.9
2018-05-12T08:58:16.590Z,79.5
2018-05-12T08:59:15.904Z,79.6
2018-05-12T09:00:15.345Z,79.3
2018-05-12T09:01:14.776Z,79.7
2018-05-12T09:02:14.096Z,79.7
2018-05-12T09:03:13.701Z,79.2
2018-05-12T09:04:13.028Z,78.9
2018-05-12T09:06:11.415Z,79.1
2018-05-12T09:07:10.695Z,79
2018-05-12T09:09:09.540Z,79.8
2018-05-12T09:10:08.760Z,80.3
2018-05-12T09:11:08.079Z,79.7
2018-05-12T09:12:07.515Z,79.3
2018-05-12T09:13:06.952Z,78.5
2018-05-12T09:15:05.666Z,79
2018-05-12T09:16:04.884Z,79
2018-05-12T09:18:03.602Z,78.8
2018-05-12T09:19:02.614Z,76.2
2018-05-12T09:20:02.065Z,76.7
2018-05-12T09:21:01.688Z,76.9
2018-05-12T09:22:00.801Z,75.5
2018-05-12T09:22:59.909Z,75.7
2018-05-12T09:23:59.741Z,76.8
2018-05-12T09:24:58.950Z,76.5
2018-05-12T09:25:58.278Z,76.6
2018-05-12T09:26:57.608Z,76.9
2018-05-12T09:27:56.929Z,76.9
2018-05-12T09:28:56.136Z,75.4
2018-05-12T09:29:55.350Z,75.5
2018-05-12T09:30:55.178Z,76.1
2018-05-12T09:31:54.517Z,76.2
2018-05-12T09:32:53.625Z,76.2
2018-05-12T09:33:52.845Z,75.7
2018-05-12T09:34:23.488Z,75.7
2018-05-12T09:34:53.724Z,75
2018-05-12T09:35:23.969Z,75
2018-05-12T09:35:54.612Z,75.5
2018-05-12T09:36:25.153Z,75.5
2018-05-12T09:38:49.932Z,75.9
2018-05-12T09:39:49.276Z,75.1
2018-05-12T09:40:48.604Z,75.9
2018-05-12T09:41:47.824Z,75.9
2018-05-12T09:42:46.945Z,75.8
2018-05-12T09:44:45.868Z,74.4
2018-05-12T09:45:16.021Z,74.4
2018-05-12T09:47:43.814Z,74.6
2018-05-12T09:48:43.538Z,74.7
2018-05-12T09:49:42.473Z,73.2
2018-05-12T09:50:42.309Z,75.2
2018-05-12T09:51:41.240Z,74.4
2018-05-12T09:52:40.566Z,74.1
2018-05-12T09:53:40.175Z,74.8
2018-05-12T09:54:39.613Z,74.6
2018-05-12T09:55:38.827Z,74.4
2018-05-12T09:57:37.428Z,72.4
2018-05-12T09:58:36.866Z,71.6
2018-05-12T09:59:36.345Z,71.3
2018-05-12T10:00:35.781Z,71.3
2018-05-12T10:01:35.107Z,70.9
2018-05-12T10:02:34.724Z,71
2018-05-12T10:03:34.053Z,71.9
2018-05-12T10:04:33.399Z,71.5
2018-05-12T10:05:32.722Z,72.4
2018-05-12T10:06:32.051Z,71.2
2018-05-12T10:07:31.482Z,71.8
2018-05-12T10:08:30.920Z,72.9
2018-05-12T10:09:30.358Z,71.3
2018-05-12T10:10:29.637Z,72.2
2018-05-12T10:11:28.873Z,70.6
2018-05-12T10:12:28.207Z,71.2
2018-05-12T10:13:27.443Z,71.4
2018-05-12T10:14:26.875Z,70.6
2018-05-12T10:15:26.757Z,69.8
2018-05-12T10:16:25.843Z,70.9
2018-05-12T10:16:56.510Z,70.9
2018-05-12T10:17:26.854Z,70.7
2018-05-12T10:17:57.386Z,70.7
2018-05-12T10:18:27.630Z,70.8
2018-05-12T10:18:58.159Z,70.8
2018-05-12T10:20:23.555Z,70
2018-05-12T10:21:23.149Z,70.5
2018-05-12T10:22:21.864Z,72
2018-05-12T10:23:21.449Z,72.1
2018-05-12T10:24:20.778Z,73.3
2018-05-12T10:25:20.220Z,73.4
2018-05-12T10:26:19.631Z,70.9
2018-05-12T10:27:18.807Z,71.6
2018-05-12T10:28:18.151Z,71.8
2018-05-12T10:28:48.894Z,71.8
2018-05-12T10:30:16.803Z,75.1
2018-05-12T10:31:16.630Z,71
2018-05-12T10:32:15.956Z,69.8
2018-05-12T10:33:15.289Z,69.8
2018-05-12T10:34:14.736Z,70.7
2018-05-12T10:35:13.957Z,69.8
2018-05-12T10:36:13.276Z,71.1
2018-05-12T10:37:13.007Z,70
2018-05-12T10:38:12.449Z,70.9
2018-05-12T10:39:11.269Z,70.5
2018-05-12T10:40:11.106Z,70.5
2018-05-12T10:41:10.430Z,70.1
2018-05-12T10:42:09.646Z,69.9
2018-05-12T10:43:09.083Z,70.7
2018-05-12T10:44:08.513Z,70.1
2018-05-12T10:45:08.021Z,72.5
2018-05-12T10:46:07.125Z,70.4
2018-05-12T10:47:06.842Z,70
2018-05-12T10:48:06.057Z,70.3
2018-05-12T10:50:04.772Z,71.1
2018-05-12T10:51:04.487Z,70.3
2018-05-12T10:52:03.715Z,69.9
2018-05-12T10:53:03.043Z,72.5
2018-05-12T10:54:02.255Z,70.9
2018-05-12T10:55:01.692Z,70.8
2018-05-12T10:56:01.023Z,69.1
2018-05-12T10:57:00.865Z,68.8
2018-05-12T10:57:59.876Z,69.7
2018-05-12T10:58:59.679Z,69
2018-05-12T10:59:58.890Z,69
2018-05-12T11:00:58.228Z,70
2018-05-12T11:01:57.499Z,69.7
2018-05-12T11:02:57.039Z,69.1
2018-05-12T11:03:56.375Z,70
2018-05-12T11:04:55.693Z,69.8
2018-05-12T11:05:55.011Z,69.5
2018-05-12T11:06:54.857Z,70.2
2018-05-12T11:07:53.960Z,68.9
2018-05-12T11:08:53.685Z,68.8
2018-05-12T11:09:53.012Z,68.6
2018-05-12T11:10:52.020Z,68
2018-05-12T11:11:51.754Z,67.1
2018-05-12T11:12:51.076Z,67.3
2018-05-12T11:13:50.507Z,67.5
2018-05-12T11:14:49.828Z,67.9
2018-05-12T11:15:49.310Z,67.2
2018-05-12T11:16:48.744Z,67.5
2018-05-12T11:17:48.185Z,67.9
2018-05-12T11:18:47.635Z,68.7
2018-05-12T11:19:46.971Z,68.8
2018-05-12T11:20:46.297Z,68.3
2018-05-12T11:21:45.935Z,66.9
2018-05-12T11:22:45.231Z,66.9
2018-05-12T11:24:44.055Z,70.1
2018-05-12T11:25:43.380Z,66.2
2018-05-12T11:26:43.045Z,66.4
2018-05-12T11:27:42.222Z,66.4
2018-05-12T11:28:41.653Z,65.7
2018-05-12T11:30:40.483Z,66.4
2018-05-12T11:31:40.104Z,65.2
2018-05-12T11:32:39.314Z,65.7
2018-05-12T11:33:38.749Z,64
2018-05-12T11:34:38.076Z,64.2
2018-05-12T11:35:37.516Z,64.1
2018-05-12T11:36:37.364Z,65
2018-05-12T11:37:36.585Z,65.1
2018-05-12T11:38:35.693Z,64
2018-05-12T11:39:35.557Z,61.9
2018-05-12T11:40:34.813Z,61.8
2018-05-12T11:41:34.136Z,62.2
2018-05-12T11:42:33.574Z,62.4
2018-05-12T11:43:33.304Z,61.6
2018-05-12T11:44:32.644Z,59.1
2018-05-12T11:47:30.889Z,60.6
2018-05-12T11:48:30.211Z,61.1
2018-05-12T11:49:29.603Z,59.8
2018-05-12T11:50:29.108Z,60.5
2018-05-12T11:51:28.522Z,59
2018-05-12T11:52:28.268Z,60
2018-05-12T11:53:27.703Z,58.7
2018-05-12T11:54:27.122Z,58.9
2018-05-12T11:55:26.449Z,58.6
2018-05-12T11:56:26.172Z,58.6
2018-05-12T11:57:25.381Z,58.5
2018-05-12T11:57:56.009Z,58.5
2018-05-12T11:58:26.749Z,60.1
2018-05-12T12:00:24.006Z,58.1
2018-05-12T12:01:23.628Z,56.9
2018-05-12T12:02:23.028Z,57
2018-05-12T12:03:22.543Z,56.5
2018-05-12T12:04:21.967Z,56.8
2018-05-12T12:05:21.293Z,59.1
2018-05-12T12:06:20.627Z,56.5
2018-05-12T12:07:20.357Z,58
2018-05-12T12:08:19.581Z,56
2018-05-12T12:08:50.227Z,56
2018-05-12T12:09:20.865Z,56.9
2018-05-12T12:10:18.689Z,57
2018-05-12T12:11:18.137Z,56.9
2018-05-12T12:12:17.653Z,57.5
2018-05-12T12:13:17.492Z,56.7
2018-05-12T12:15:16.115Z,56.9
2018-05-12T12:16:15.520Z,57.5
2018-05-12T12:17:15.351Z,57.6
2018-05-12T12:18:14.968Z,57.7
2018-05-12T12:19:14.188Z,58.1
2018-05-12T12:20:13.511Z,56.4
2018-05-12T12:21:13.444Z,57.5
2018-05-12T12:22:12.659Z,53.3
2018-05-12T12:23:12.485Z,54.6
2018-05-12T12:24:11.605Z,55.1
2018-05-12T12:25:11.218Z,54.5
2018-05-12T12:26:10.654Z,54
2018-05-12T12:27:10.585Z,54.4
2018-05-12T12:28:09.690Z,54.3
2018-05-12T12:29:09.510Z,54.6
2018-05-12T12:30:08.836Z,55.4
2018-05-12T12:31:08.469Z,55.2
2018-05-12T12:32:08.185Z,55.7
2018-05-12T12:33:07.392Z,53.9
2018-05-12T12:34:07.197Z,54.8
2018-05-12T12:35:06.535Z,55.9
2018-05-12T12:36:05.872Z,53.5
2018-05-12T12:37:05.773Z,52.9
2018-05-12T12:37:36.316Z,52.9
2018-05-12T12:38:06.967Z,53.9
2018-05-12T12:39:04.786Z,52.6
2018-05-12T12:40:04.107Z,51.9
2018-05-12T12:41:03.570Z,53.2
2018-05-12T12:42:03.397Z,51.5
2018-05-12T12:43:03.117Z,54.6
2018-05-12T12:44:02.226Z,51.9
2018-05-12T12:45:02.185Z,54.6
2018-05-12T12:46:01.384Z,51.3
2018-05-12T12:47:01.285Z,54.4
2018-05-12T12:48:00.614Z,51.9
2018-05-12T12:49:00.330Z,54.6
2018-05-12T12:49:59.644Z,51.5
2018-05-12T12:50:59.076Z,51.1
2018-05-12T12:51:58.911Z,51.8
2018-05-12T12:52:58.334Z,54.4
2018-05-12T12:53:57.785Z,52.6
2018-05-12T12:55:56.887Z,51.1
2018-05-12T12:56:56.601Z,51.4
2018-05-12T12:57:56.433Z,53.1
2018-05-12T12:58:55.768Z,49.9
2018-05-12T12:59:55.596Z,51
2018-05-12T13:00:55.211Z,51.9
2018-05-12T13:01:54.426Z,51.8
2018-05-12T13:02:53.873Z,51.4
2018-05-12T13:03:53.483Z,50.1
2018-05-12T13:05:52.655Z,52.3
2018-05-12T13:06:52.370Z,51.3
2018-05-12T13:07:51.980Z,52.3
2018-05-12T13:08:51.808Z,50.5
2018-05-12T13:09:51.029Z,52.3
2018-05-12T13:10:50.745Z,48.4
2018-05-12T13:11:21.382Z,48.4
2018-05-12T13:12:49.700Z,48.9
2018-05-12T13:14:48.933Z,49.7
2018-05-12T13:15:48.761Z,49.9
2018-05-12T13:17:47.975Z,47.3
2018-05-12T13:18:47.300Z,49.9
2018-05-12T13:20:46.911Z,51.2
2018-05-12T13:21:46.346Z,49.5
2018-05-12T13:22:16.979Z,49.5
2018-05-12T13:22:47.231Z,48.7
2018-05-12T13:23:17.760Z,48.7
2018-05-12T13:24:45.272Z,48.4
2018-05-12T13:25:44.887Z,50
2018-05-12T13:26:44.016Z,47.4
2018-05-12T13:27:43.927Z,46.8
2018-05-12T13:28:43.625Z,46.4