createdAt,value
2023-02-15T00:00:12.533Z,97.58
2023-02-15T00:02:40.613Z,97.13
2023-02-15T00:05:08.934Z,97.07
2023-02-15T00:07:36.440Z,97.18
2023-02-15T00:10:04.481Z,97.04
2023-02-15T00:12:32.033Z,96.98
2023-02-15T00:14:59.439Z,96.79
2023-02-15T00:17:29.764Z,97.19
2023-02-15T00:19:57.252Z,97.12
2023-02-15T00:22:24.758Z,96.68
2023-02-15T00:24:52.151Z,95.99
2023-02-15T00:27:19.712Z,96.37
2023-02-15T00:29:48.547Z,96.57
2023-02-15T00:32:15.954Z,96.40
2023-02-15T00:34:43.248Z,96.33
2023-02-15T00:37:10.689Z,96.92
2023-02-15T00:39:38.417Z,97.07
2023-02-15T00:42:06.728Z,96.93
2023-02-15T00:44:34.240Z,97.05
2023-02-15T00:47:01.557Z,96.83
2023-02-15T00:49:28.823Z,96.68
2023-02-15T00:51:56.247Z,96.54
2023-02-15T00:54:23.640Z,96.44
2023-02-15T00:56:50.752Z,96.71
2023-02-15T00:59:17.969Z,96.65
2023-02-15T01:01:45.331Z,96.49
2023-02-15T01:04:13.286Z,96.48
2023-02-15T01:06:40.769Z,96.31
2023-02-15T01:09:08.255Z,96.55
2023-02-15T01:11:37.919Z,96.31
2023-02-15T01:14:06.624Z,96.43
2023-02-15T01:16:33.971Z,96.29
2023-02-15T01:19:03.760Z,96.30
2023-02-15T01:21:35.657Z,96.69
2023-02-15T01:24:03.643Z,96.54
2023-02-15T01:26:30.971Z,96.69
2023-02-15T01:28:59.181Z,96.52
2023-02-15T01:31:26.825Z,96.12
2023-02-15T01:33:54.152Z,96.65
2023-02-15T01:36:21.469Z,96.62
2023-02-15T01:38:48.985Z,96.26
2023-02-15T01:41:24.492Z,96.00
2023-02-15T01:43:55.080Z,96.12
2023-02-15T01:46:30.564Z,95.95
2023-02-15T01:49:06.715Z,95.67
2023-02-15T01:51:38.136Z,96.12
2023-02-15T01:54:26.588Z,95.69
2023-02-15T01:56:58.775Z,95.81
2023-02-15T01:59:27.354Z,96.07
2023-02-15T02:01:59.648Z,96.16
2023-02-15T02:04:39.189Z,95.74
2023-02-15T02:07:07.849Z,95.92
2023-02-15T02:09:37.165Z,95.71
2023-02-15T02:12:04.894Z,95.67
2023-02-15T02:14:32.680Z,96.36
2023-02-15T02:17:15.219Z,95.63
2023-02-15T02:20:06.826Z,95.99
2023-02-15T02:22:58.848Z,96.28
2023-02-15T02:25:56.182Z,96.58
2023-02-15T02:28:43.733Z,96.75
2023-02-15T02:31:41.997Z,96.56
2023-02-15T02:34:28.514Z,96.53
2023-02-15T02:37:32.852Z,97.00
2023-02-15T02:40:18.380Z,96.68
2023-02-15T02:43:16.062Z,96.75
2023-02-15T02:45:52.886Z,96.85
2023-02-15T02:48:27.419Z,96.81
2023-02-15T02:50:54.594Z,96.94
2023-02-15T02:53:21.962Z,97.29
2023-02-15T02:55:56.908Z,96.87
2023-02-15T02:58:38.366Z,96.78
2023-02-15T03:01:14.668Z,96.65
2023-02-15T03:03:51.547Z,96.81
2023-02-15T03:06:32.047Z,96.61
2023-02-15T03:09:15.681Z,96.68
2023-02-15T03:11:45.378Z,96.84
2023-02-15T03:14:15.865Z,96.81
2023-02-15T03:16:47.973Z,96.84
2023-02-15T03:19:24.689Z,96.99
2023-02-15T03:22:04.796Z,96.98
2023-02-15T03:24:50.858Z,97.32
2023-02-15T03:27:23.731Z,96.66
2023-02-15T03:29:59.012Z,96.76
2023-02-15T03:32:29.425Z,96.89
2023-02-15T03:34:57.041Z,97.07
2023-02-15T03:37:36.529Z,97.05
2023-02-15T03:40:40.961Z,97.13
2023-02-15T03:43:33.348Z,97.51
2023-02-15T03:46:24.701Z,97.49
2023-02-15T03:49:00.319Z,97.53
2023-02-15T03:51:37.560Z,97.88
2023-02-15T03:54:43.726Z,98.00
2023-02-15T03:57:31.758Z,98.08
2023-02-15T04:00:18.417Z,98.22
2023-02-15T04:03:10.428Z,98.19
2023-02-15T04:05:38.000Z,98.51
2023-02-15T04:08:05.752Z,98.37
2023-02-15T04:10:51.216Z,98.44
2023-02-15T04:13:18.477Z,98.61
2023-02-15T04:16:05.120Z,98.28
2023-02-15T04:18:53.570Z,98.62
2023-02-15T04:21:40.614Z,98.38
2023-02-15T04:24:26.529Z,98.27
2023-02-15T04:26:54.278Z,98.75
2023-02-15T04:29:23.200Z,98.46
2023-02-15T04:31:51.767Z,98.65
2023-02-15T04:34:19.364Z,98.55
2023-02-15T04:36:46.857Z,99.11
2023-02-15T04:39:16.640Z,98.91
2023-02-15T04:41:44.850Z,98.86
2023-02-15T04:44:12.362Z,99.07
2023-02-15T04:46:39.889Z,98.96
2023-02-15T04:49:07.138Z,99.07
2023-02-15T04:51:34.683Z,98.96
2023-02-15T04:54:02.120Z,98.96
2023-02-15T04:56:31.198Z,99.00
2023-02-15T04:58:58.620Z,98.92
2023-02-15T05:01:26.060Z,98.93
2023-02-15T05:03:53.398Z,98.77
2023-02-15T05:06:20.716Z,98.77
2023-02-15T05:08:48.053Z,99.00
2023-02-15T05:11:15.341Z,98.79
2023-02-15T05:13:42.857Z,99.07
2023-02-15T05:16:10.228Z,99.25
2023-02-15T05:18:37.501Z,99.00
2023-02-15T05:21:05.555Z,99.43
2023-02-15T05:23:32.857Z,99.23
2023-02-15T05:26:19.210Z,99.07
2023-02-15T05:28:46.615Z,99.12
2023-02-15T05:31:20.154Z,99.06
2023-02-15T05:33:48.116Z,98.76
2023-02-15T05:36:15.761Z,98.89
2023-02-15T05:38:43.145Z,99.20
2023-02-15T05:41:12.405Z,99.38
2023-02-15T05:43:40.539Z,99.34
2023-02-15T05:46:08.913Z,99.12
2023-02-15T05:48:36.816Z,99.09
2023-02-15T05:51:09.514Z,99.00
2023-02-15T05:53:39.412Z,99.65
2023-02-15T05:56:08.903Z,99.45
2023-02-15T05:58:41.132Z,99.44
2023-02-15T06:01:16.843Z,99.23
2023-02-15T06:03:44.876Z,99.11
2023-02-15T06:06:12.359Z,98.96
2023-02-15T06:08:39.879Z,99.12
2023-02-15T06:11:07.828Z,98.83
2023-02-15T06:13:38.404Z,98.17
2023-02-15T06:16:07.695Z,98.24
2023-02-15T06:18:35.403Z,98.49
2023-02-15T06:21:03.048Z,97.86
2023-02-15T06:23:30.718Z,98.47
2023-02-15T06:25:58.626Z,98.37
2023-02-15T06:28:26.807Z,98.60
2023-02-15T06:30:54.186Z,98.64
2023-02-15T06:33:21.546Z,98.90
2023-02-15T06:35:48.805Z,98.87
2023-02-15T06:38:16.125Z,99.25
2023-02-15T06:40:43.495Z,99.13
2023-02-15T06:43:10.658Z,99.06
2023-02-15T06:45:38.030Z,99.12
2023-02-15T06:48:08.146Z,99.24
2023-02-15T06:50:36.028Z,99.25
2023-02-15T06:53:03.443Z,98.84
2023-02-15T06:55:30.904Z,98.89
2023-02-15T06:57:58.300Z,98.44
2023-02-15T07:00:25.687Z,98.36
2023-02-15T07:02:57.163Z,98.67
2023-02-15T07:05:25.660Z,98.38
2023-02-15T07:07:52.964Z,98.73
2023-02-15T07:10:20.246Z,98.84
2023-02-15T07:12:47.586Z,98.93
2023-02-15T07:15:17.826Z,99.02
2023-02-15T07:17:46.121Z,98.73
2023-02-15T07:20:16.460Z,98.84
2023-02-15T07:22:44.120Z,98.63
2023-02-15T07:25:13.005Z,98.91
2023-02-15T07:27:41.158Z,98.98
2023-02-15T07:30:10.921Z,99.26
2023-02-15T07:32:58.326Z,99.29
2023-02-15T07:35:26.142Z,99.41
2023-02-15T07:37:54.433Z,99.01
2023-02-15T07:40:24.550Z,98.95
2023-02-15T07:42:56.021Z,98.74
2023-02-15T07:45:23.554Z,98.82
2023-02-15T07:47:51.067Z,98.76
2023-02-15T07:50:18.336Z,98.98
2023-02-15T07:52:45.641Z,98.96
2023-02-15T07:55:14.068Z,98.98
2023-02-15T07:57:48.869Z,98.84
2023-02-15T08:00:19.564Z,99.32
2023-02-15T08:03:14.323Z,99.01
2023-02-15T08:05:43.583Z,98.92
2023-02-15T08:08:31.137Z,98.98
2023-02-15T08:11:26.576Z,98.91
2023-02-15T08:14:05.065Z,98.67
2023-02-15T08:16:33.956Z,98.81
2023-02-15T08:19:06.327Z,98.75
2023-02-15T08:21:35.199Z,98.17
2023-02-15T08:24:04.616Z,98.65
2023-02-15T08:26:32.496Z,98.43
2023-02-15T08:29:01.464Z,98.67
2023-02-15T08:31:30.206Z,98.54
2023-02-15T08:33:58.499Z,98.46
2023-02-15T08:36:29.925Z,98.38
2023-02-15T08:39:00.378Z,98.29
2023-02-15T08:41:30.935Z,97.99
2023-02-15T08:44:00.611Z,97.46
2023-02-15T08:46:31.296Z,97.41
2023-02-15T08:48:59.877Z,97.30
2023-02-15T08:51:30.210Z,97.17
2023-02-15T08:53:59.881Z,97.07
2023-02-15T08:56:30.083Z,97.07
2023-02-15T08:58:58.221Z,96.74
2023-02-15T09:01:28.301Z,96.68
2023-02-15T09:04:00.146Z,96.71
2023-02-15T09:06:29.678Z,96.12
2023-02-15T09:08:57.615Z,95.75
2023-02-15T09:11:34.906Z,95.95
2023-02-15T09:14:05.789Z,95.54
2023-02-15T09:16:35.399Z,95.55
2023-02-15T09:19:05.878Z,95.48
2023-02-15T09:21:34.440Z,95.51
2023-02-15T09:24:09.509Z,95.31
2023-02-15T09:26:43.320Z,94.70
2023-02-15T09:29:12.003Z,94.64
2023-02-15T09:31:42.651Z,94.69
2023-02-15T09:34:10.094Z,94.44
2023-02-15T09:36:39.680Z,94.71
2023-02-15T09:39:20.079Z,94.02
2023-02-15T09:41:50.385Z,94.03
2023-02-15T09:44:40.846Z,93.59
2023-02-15T09:47:26.006Z,93.07
2023-02-15T09:50:08.250Z,93.80
2023-02-15T09:52:57.276Z,93.15
2023-02-15T09:55:37.138Z,93.32
2023-02-15T09:58:16.423Z,93.66
2023-02-15T10:01:02.252Z,93.53
2023-02-15T10:03:29.919Z,93.00
2023-02-15T10:06:18.425Z,92.90
2023-02-15T10:09:22.592Z,93.17
2023-02-15T10:12:06.736Z,93.57
2023-02-15T10:14:52.848Z,93.16
2023-02-15T10:17:31.923Z,93.69
2023-02-15T10:20:19.278Z,92.86
2023-02-15T10:23:01.505Z,93.18
2023-02-15T10:25:43.192Z,92.96
2023-02-15T10:28:19.998Z,92.02
2023-02-15T10:31:14.331Z,92.37
2023-02-15T10:33:44.497Z,92.60
2023-02-15T10:36:38.492Z,92.34
2023-02-15T10:39:34.675Z,92.18
2023-02-15T10:42:35.275Z,91.59
2023-02-15T10:45:14.670Z,91.63
2023-02-15T10:48:10.281Z,91.04
2023-02-15T10:51:03.840Z,91.06
2023-02-15T10:53:52.796Z,90.77
2023-02-15T10:56:38.474Z,90.74
2023-02-15T10:59:35.257Z,90.39
2023-02-15T11:02:24.384Z,90.76
2023-02-15T11:04:59.403Z,90.79
2023-02-15T11:07:42.349Z,90.50
2023-02-15T11:10:39.129Z,90.51
2023-02-15T11:13:17.837Z,90.52
2023-02-15T11:15:52.913Z,90.67
2023-02-15T11:18:30.434Z,90.67
2023-02-15T11:21:26.875Z,90.30
2023-02-15T11:23:55.779Z,90.56
2023-02-15T11:26:36.005Z,90.56
2023-02-15T11:29:07.399Z,90.98
2023-02-15T11:31:45.711Z,90.69
2023-02-15T11:34:37.778Z,90.88
2023-02-15T11:37:14.643Z,90.85
2023-02-15T11:39:42.334Z,90.98
2023-02-15T11:42:16.636Z,90.82
2023-02-15T11:45:00.302Z,90.71
2023-02-15T11:47:28.883Z,90.23
2023-02-15T11:49:56.143Z,90.04
2023-02-15T11:52:23.650Z,89.62
2023-02-15T11:54:53.376Z,89.95
2023-02-15T11:57:34.995Z,89.79
2023-02-15T12:00:18.184Z,90.27
2023-02-15T12:02:51.681Z,90.12
2023-02-15T12:05:23.431Z,90.09
2023-02-15T12:08:05.345Z,89.29
2023-02-15T12:10:39.295Z,89.47
2023-02-15T12:13:15.535Z,90.20
2023-02-15T12:15:46.808Z,89.53
2023-02-15T12:18:40.338Z,89.38
2023-02-15T12:21:27.643Z,89.93
2023-02-15T12:24:05.062Z,90.04
2023-02-15T12:26:36.536Z,89.92
2023-02-15T12:29:16.667Z,89.72
2023-02-15T12:31:51.218Z,90.10
2023-02-15T12:34:24.106Z,89.60
2023-02-15T12:36:59.147Z,89.76
2023-02-15T12:39:34.283Z,89.45
2023-02-15T12:42:06.035Z,89.44
2023-02-15T12:44:38.319Z,89.28
2023-02-15T12:47:17.847Z,89.19
2023-02-15T12:49:48.056Z,88.91
2023-02-15T12:52:21.551Z,89.13
2023-02-15T12:54:49.542Z,89.20
2023-02-15T12:57:48.408Z,89.54
2023-02-15T13:00:22.133Z,89.24
2023-02-15T13:02:54.663Z,89.33
2023-02-15T13:05:39.903Z,88.78
2023-02-15T13:08:21.746Z,88.78
2023-02-15T13:11:00.079Z,89.08
2023-02-15T13:13:33.149Z,88.97
2023-02-15T13:16:05.645Z,88.76
2023-02-15T13:18:38.004Z,88.86
2023-02-15T13:21:14.781Z,89.52
2023-02-15T13:23:47.443Z,88.92
2023-02-15T13:26:20.129Z,88.50
2023-02-15T13:28:51.049Z,88.53
2023-02-15T13:31:24.827Z,88.80
2023-02-15T13:34:01.250Z,88.87
2023-02-15T13:36:43.279Z,89.23
2023-02-15T13:39:28.792Z,88.90
2023-02-15T13:42:32.809Z,89.13
2023-02-15T13:45:24.815Z,88.95
2023-02-15T13:48:15.010Z,89.62
2023-02-15T13:51:02.342Z,89.68
2023-02-15T13:53:47.888Z,89.36
2023-02-15T13:56:23.777Z,88.99
2023-02-15T13:59:09.594Z,88.22
2023-02-15T14:01:55.452Z,88.44
2023-02-15T14:04:53.445Z,88.02
2023-02-15T14:07:49.487Z,88.23
2023-02-15T14:10:36.355Z,88.89
2023-02-15T14:13:15.274Z,89.42
2023-02-15T14:15:54.636Z,89.08
2023-02-15T14:18:42.907Z,89.41
2023-02-15T14:21:47.027Z,89.31
2023-02-15T14:24:33.363Z,89.26
2023-02-15T14:27:23.171Z,89.67
2023-02-15T14:29:59.143Z,89.56
2023-02-15T14:32:33.926Z,89.89
2023-02-15T14:35:04.208Z,90.14
2023-02-15T14:37:49.359Z,90.09
2023-02-15T14:40:49.114Z,89.92
2023-02-15T14:43:20.927Z,90.22
2023-02-15T14:46:00.389Z,90.14
2023-02-15T14:48:34.619Z,90.77
2023-02-15T14:51:02.964Z,90.33
2023-02-15T14:53:33.470Z,90.43
2023-02-15T14:56:15.059Z,91.17
2023-02-15T14:58:51.436Z,90.90
2023-02-15T15:01:31.271Z,91.22
2023-02-15T15:04:06.348Z,91.90
2023-02-15T15:06:36.060Z,91.66
2023-02-15T15:09:21.978Z,92.12
2023-02-15T15:11:56.205Z,91.91
2023-02-15T15:14:35.681Z,92.01
2023-02-15T15:17:06.228Z,92.12
2023-02-15T15:19:54.186Z,92.18
2023-02-15T15:22:25.183Z,92.80
2023-02-15T15:25:05.717Z,92.64
2023-02-15T15:27:47.000Z,92.79
2023-02-15T15:30:15.143Z,92.91
2023-02-15T15:32:55.637Z,93.45
2023-02-15T15:36:14.829Z,93.70
2023-02-15T15:39:14.190Z,93.40
2023-02-15T15:41:59.612Z,94.17
2023-02-15T15:44:55.494Z,93.89
2023-02-15T15:47:53.349Z,93.69
2023-02-15T15:50:24.621Z,93.83
2023-02-15T15:52:56.618Z,94.72
2023-02-15T15:55:32.251Z,94.67
2023-02-15T15:58:09.929Z,95.10
2023-02-15T16:00:54.150Z,95.60
2023-02-15T16:03:24.943Z,94.89
2023-02-15T16:05:56.788Z,95.52
2023-02-15T16:08:39.831Z,95.69
2023-02-15T16:11:21.443Z,96.15
2023-02-15T16:13:49.440Z,95.93
2023-02-15T16:16:29.392Z,96.01
2023-02-15T16:19:01.601Z,96.07
2023-02-15T16:21:34.019Z,96.21
2023-02-15T16:24:08.851Z,96.41
2023-02-15T16:26:53.411Z,96.45
2023-02-15T16:29:29.887Z,96.83
2023-02-15T16:32:02.050Z,96.95
2023-02-15T16:34:33.550Z,96.76
2023-02-15T16:37:23.034Z,97.00
2023-02-15T16:39:51.466Z,97.28
2023-02-15T16:42:19.975Z,97.41
2023-02-15T16:44:50.974Z,97.38
2023-02-15T16:47:26.401Z,97.47
2023-02-15T16:49:58.774Z,97.36
2023-02-15T16:52:28.424Z,97.58
2023-02-15T16:55:06.441Z,97.38
2023-02-15T16:57:39.746Z,97.63
2023-02-15T17:00:18.279Z,97.15
2023-02-15T17:02:56.914Z,97.26
2023-02-15T17:05:24.595Z,97.00
2023-02-15T17:08:11.916Z,97.72
2023-02-15T17:10:43.119Z,97.64
2023-02-15T17:13:15.463Z,97.76
2023-02-15T17:16:06.451Z,97.71
2023-02-15T17:18:46.441Z,98.11
2023-02-15T17:21:20.559Z,97.79
2023-02-15T17:23:53.092Z,98.11
2023-02-15T17:26:39.629Z,97.85
2023-02-15T17:29:30.080Z,97.92
2023-02-15T17:31:59.946Z,98.12
2023-02-15T17:34:49.261Z,98.13
2023-02-15T17:37:30.380Z,98.38
2023-02-15T17:39:59.688Z,98.59
2023-02-15T17:42:27.848Z,98.40
2023-02-15T17:44:55.599Z,98.69
2023-02-15T17:47:28.059Z,98.67
2023-02-15T17:49:56.244Z,98.94
2023-02-15T17:52:26.232Z,98.81
2023-02-15T17:55:12.630Z,98.97
2023-02-15T17:57:40.571Z,98.70
2023-02-15T18:00:33.261Z,98.78
2023-02-15T18:03:19.905Z,98.97
2023-02-15T18:06:06.503Z,98.73
2023-02-15T18:08:53.364Z,99.16
2023-02-15T18:11:40.111Z,98.83
2023-02-15T18:14:11.495Z,98.89
2023-02-15T18:16:45.123Z,98.90
2023-02-15T18:19:24.242Z,99.24
2023-02-15T18:21:53.758Z,99.09
2023-02-15T18:24:25.113Z,99.55
2023-02-15T18:26:55.085Z,99.39
2023-02-15T18:29:23.147Z,99.45
2023-02-15T18:31:54.757Z,99.50
2023-02-15T18:34:30.352Z,99.47
2023-02-15T18:36:59.690Z,99.64
2023-02-15T18:39:41.639Z,99.74
2023-02-15T18:42:29.337Z,99.54
2023-02-15T18:45:04.948Z,99.34
2023-02-15T18:47:32.727Z,99.84
2023-02-15T18:50:00.839Z,99.55
2023-02-15T18:52:35.097Z,99.45
2023-02-15T18:55:08.648Z,99.71
2023-02-15T18:57:36.721Z,99.58
2023-02-15T19:00:06.298Z,99.48
2023-02-15T19:02:33.979Z,99.63
2023-02-15T19:05:01.895Z,99.79
2023-02-15T19:07:31.842Z,99.83
2023-02-15T19:10:02.059Z,99.62
2023-02-15T19:12:30.271Z,99.69
2023-02-15T19:14:58.583Z,99.79
2023-02-15T19:17:26.907Z,99.87
2023-02-15T19:19:55.162Z,99.87
2023-02-15T19:22:29.518Z,100.00
2023-02-15T19:25:03.637Z,100.00
2023-02-15T19:27:38.695Z,100.00
2023-02-15T19:30:17.392Z,100.00
2023-02-15T19:32:47.298Z,100.00
2023-02-15T19:35:22.859Z,100.00
2023-02-15T19:37:56.363Z,100.00
2023-02-15T19:40:33.563Z,100.00
2023-02-15T19:43:01.866Z,100.00
2023-02-15T19:45:32.164Z,100.00
2023-02-15T19:48:02.497Z,100.00
2023-02-15T19:50:32.233Z,100.00
2023-02-15T19:53:00.593Z,100.00
2023-02-15T19:55:35.494Z,100.00
2023-02-15T19:58:03.973Z,100.00
2023-02-15T20:00:34.692Z,100.00
2023-02-15T20:03:02.692Z,100.00
2023-02-15T20:05:34.728Z,100.00
2023-02-15T20:08:04.825Z,100.00
2023-02-15T20:10:33.146Z,100.00
2023-02-15T20:13:02.314Z,100.00
2023-02-15T20:15:38.176Z,100.00
2023-02-15T20:18:07.355Z,100.00
2023-02-15T20:20:52.823Z,100.00
2023-02-15T20:23:30.684Z,100.00
2023-02-15T20:26:01.119Z,100.00
2023-02-15T20:28:31.940Z,100.00
2023-02-15T20:31:00.502Z,100.00
2023-02-15T20:33:28.823Z,100.00
2023-02-15T20:35:57.210Z,100.00
2023-02-15T20:38:29.083Z,100.00
2023-02-15T20:41:18.478Z,100.00
2023-02-15T20:43:46.864Z,100.00
2023-02-15T20:46:14.877Z,100.00
2023-02-15T20:48:47.924Z,100.00
2023-02-15T20:51:22.734Z,100.00
2023-02-15T20:53:50.686Z,100.00
2023-02-15T20:56:23.254Z,100.00
2023-02-15T20:58:53.114Z,100.00
2023-02-15T21:01:21.530Z,100.00
2023-02-15T21:03:49.739Z,100.00
2023-02-15T21:06:18.140Z,100.00
2023-02-15T21:08:46.116Z,100.00
2023-02-15T21:11:22.087Z,100.00
2023-02-15T21:13:51.534Z,100.00
2023-02-15T21:16:20.596Z,100.00
2023-02-15T21:18:48.796Z,100.00
2023-02-15T21:21:24.112Z,100.00
2023-02-15T21:23:53.745Z,100.00
2023-02-15T21:26:23.826Z,100.00
2023-02-15T21:28:52.028Z,100.00
2023-02-15T21:31:23.660Z,100.00
2023-02-15T21:33:53.727Z,100.00
2023-02-15T21:36:25.724Z,100.00
2023-02-15T21:38:54.484Z,100.00
2023-02-15T21:41:43.187Z,100.00
2023-02-15T21:44:43.516Z,100.00
2023-02-15T21:47:51.259Z,100.00
2023-02-15T21:50:43.187Z,100.00
2023-02-15T21:53:14.504Z,100.00
2023-02-15T21:55:42.965Z,100.00
2023-02-15T21:58:20.473Z,100.00
2023-02-15T22:00:49.758Z,100.00
2023-02-15T22:03:17.753Z,100.00
2023-02-15T22:05:45.497Z,100.00
2023-02-15T22:08:14.632Z,100.00
2023-02-15T22:10:44.143Z,100.00
2023-02-15T22:13:28.786Z,100.00
2023-02-15T22:15:57.887Z,100.00
2023-02-15T22:18:33.544Z,100.00
2023-02-15T22:21:04.600Z,100.00
2023-02-15T22:23:32.745Z,100.00
2023-02-15T22:26:06.011Z,100.00
2023-02-15T22:28:38.168Z,100.00
2023-02-15T22:31:13.474Z,100.00
2023-02-15T22:33:41.539Z,100.00
2023-02-15T22:36:22.570Z,100.00
2023-02-15T22:38:50.559Z,100.00
2023-02-15T22:41:18.788Z,100.00
2023-02-15T22:43:47.965Z,100.00
2023-02-15T22:46:18.257Z,100.00
2023-02-15T22:48:48.696Z,100.00
2023-02-15T22:51:19.164Z,100.00
2023-02-15T22:53:50.094Z,100.00
2023-02-15T22:56:27.904Z,100.00
2023-02-15T22:59:02.923Z,100.00
2023-02-15T23:01:33.308Z,100.00
2023-02-15T23:04:03.639Z,100.00
2023-02-15T23:06:32.540Z,100.00
2023-02-15T23:09:00.992Z,100.00
2023-02-15T23:11:28.863Z,100.00
2023-02-15T23:13:56.531Z,100.00
2023-02-15T23:16:24.404Z,100.00
2023-02-15T23:18:51.954Z,100.00
2023-02-15T23:21:24.174Z,100.00
2023-02-15T23:23:55.425Z,100.00
2023-02-15T23:26:29.420Z,100.00
2023-02-15T23:28:59.278Z,100.00
2023-02-15T23:31:32.961Z,100.00
2023-02-15T23:34:02.965Z,100.00
2023-02-15T23:36:32.232Z,100.00
2023-02-15T23:39:34.883Z,100.00
2023-02-15T23:42:05.827Z,100.00
2023-02-15T23:44:33.536Z,100.00
2023-02-15T23:47:01.090Z,100.00
2023-02-15T23:49:29.297Z,100.00
2023-02-15T23:51:58.317Z,100.00
2023-02-15T23:54:27.111Z,100.00
2023-02-15T23:57:01.111Z,100.00
2023-02-15T23:59:31.073Z,100.00
