createdAt,value
2022-07-28T00:00:42.535Z,102117.22
2022-07-28T00:03:10.813Z,102118.94
2022-07-28T00:05:39.149Z,102113.72
2022-07-28T00:08:07.813Z,102116.59
2022-07-28T00:10:37.588Z,102118.16
2022-07-28T00:13:06.971Z,102115.47
2022-07-28T00:15:35.193Z,102112.06
2022-07-28T00:18:03.201Z,102111.69
2022-07-28T00:20:31.730Z,102100.34
2022-07-28T00:23:00.491Z,102105.78
2022-07-28T00:25:29.471Z,102098.81
2022-07-28T00:27:59.007Z,102112.34
2022-07-28T00:30:26.935Z,102100.63
2022-07-28T00:32:56.019Z,102104.81
2022-07-28T00:35:31.030Z,102103.28
2022-07-28T00:38:00.980Z,102104.34
2022-07-28T00:40:45.461Z,102106.03
2022-07-28T00:43:15.367Z,102111.34
2022-07-28T00:45:44.880Z,102099.91
2022-07-28T00:48:13.071Z,102105.69
2022-07-28T00:50:41.879Z,102101.09
2022-07-28T00:53:10.424Z,102095.88
2022-07-28T00:56:05.437Z,102099.97
2022-07-28T00:58:30.409Z,102105.91
2022-07-28T01:00:58.852Z,102102.84
2022-07-28T01:03:27.721Z,102103.56
2022-07-28T01:06:05.784Z,102103.38
2022-07-28T01:08:49.222Z,102102.53
2022-07-28T01:11:28.923Z,102102.53
2022-07-28T01:14:07.451Z,102101.38
2022-07-28T01:16:40.521Z,102093.00
2022-07-28T01:19:19.047Z,102091.66
2022-07-28T01:21:49.023Z,102094.53
2022-07-28T01:24:26.280Z,102096.63
2022-07-28T01:27:00.706Z,102095.31
2022-07-28T01:30:07.059Z,102096.91
2022-07-28T01:32:43.198Z,102089.66
2022-07-28T01:35:15.682Z,102087.97
2022-07-28T01:37:48.349Z,102084.25
2022-07-28T01:40:18.689Z,102088.16
2022-07-28T01:42:49.853Z,102084.44
2022-07-28T01:45:20.953Z,102076.81
2022-07-28T01:47:52.572Z,102080.13
2022-07-28T01:50:27.006Z,102077.59
2022-07-28T01:53:02.289Z,102075.47
2022-07-28T01:55:32.845Z,102067.97
2022-07-28T01:58:05.733Z,102069.03
2022-07-28T02:00:35.049Z,102068.16
2022-07-28T02:03:07.170Z,102067.28
2022-07-28T02:05:37.578Z,102062.53
2022-07-28T02:08:09.191Z,102076.50
2022-07-28T02:10:42.126Z,102065.69
2022-07-28T02:13:12.411Z,102071.47
2022-07-28T02:15:42.139Z,102069.19
2022-07-28T02:18:12.525Z,102064.38
2022-07-28T02:20:41.773Z,102069.88
2022-07-28T02:23:11.171Z,102074.16
2022-07-28T02:25:42.169Z,102069.13
2022-07-28T02:28:13.317Z,102062.44
2022-07-28T02:30:48.050Z,102064.25
2022-07-28T02:33:36.442Z,102060.91
2022-07-28T02:36:15.211Z,102057.38
2022-07-28T02:38:47.464Z,102071.78
2022-07-28T02:41:20.050Z,102062.44
2022-07-28T02:43:53.631Z,102063.28
2022-07-28T02:46:29.869Z,102054.63
2022-07-28T02:49:07.941Z,102068.44
2022-07-28T02:51:39.504Z,102067.00
2022-07-28T02:54:08.498Z,102064.56
2022-07-28T02:56:39.430Z,102061.09
2022-07-28T02:59:14.483Z,102067.69
2022-07-28T03:01:45.213Z,102060.72
2022-07-28T03:04:17.195Z,102064.16
2022-07-28T03:06:48.253Z,102064.72
2022-07-28T03:09:16.939Z,102069.97
2022-07-28T03:11:53.449Z,102069.38
2022-07-28T03:14:21.463Z,102072.91
2022-07-28T03:16:55.112Z,102072.91
2022-07-28T03:19:24.909Z,102071.19
2022-07-28T03:21:54.112Z,102073.47
2022-07-28T03:24:29.716Z,102078.34
2022-07-28T03:27:05.566Z,102087.97
2022-07-28T03:29:34.944Z,102089.22
2022-07-28T03:32:03.314Z,102093.00
2022-07-28T03:34:32.984Z,102094.03
2022-07-28T03:37:04.641Z,102089.28
2022-07-28T03:39:38.874Z,102091.00
2022-07-28T03:42:07.805Z,102089.09
2022-07-28T03:44:36.726Z,102083.75
2022-07-28T03:47:06.954Z,102088.63
2022-07-28T03:49:36.400Z,102080.25
2022-07-28T03:52:04.602Z,102085.47
2022-07-28T03:54:32.499Z,102078.53
2022-07-28T03:57:00.494Z,102075.78
2022-07-28T03:59:28.465Z,102086.53
2022-07-28T04:01:57.424Z,102083.75
2022-07-28T04:04:26.357Z,102082.03
2022-07-28T04:06:55.922Z,102084.63
2022-07-28T04:09:24.208Z,102085.47
2022-07-28T04:11:52.126Z,102076.03
2022-07-28T04:14:21.531Z,102079.09
2022-07-28T04:16:50.337Z,102078.41
2022-07-28T04:19:18.689Z,102080.59
2022-07-28T04:21:47.078Z,102074.72
2022-07-28T04:24:16.778Z,102076.13
2022-07-28T04:26:45.850Z,102079.94
2022-07-28T04:29:14.862Z,102078.91
2022-07-28T04:31:52.089Z,102088.13
2022-07-28T04:34:21.888Z,102084.13
2022-07-28T04:36:52.163Z,102086.69
2022-07-28T04:39:22.578Z,102089.28
2022-07-28T04:41:53.433Z,102094.25
2022-07-28T04:44:22.466Z,102095.38
2022-07-28T04:46:51.505Z,102097.09
2022-07-28T04:49:22.260Z,102104.53
2022-07-28T04:51:53.250Z,102094.91
2022-07-28T04:54:28.673Z,102097.56
2022-07-28T04:56:59.713Z,102101.72
2022-07-28T04:59:36.606Z,102091.88
2022-07-28T05:02:08.186Z,102096.78
2022-07-28T05:04:38.014Z,102098.31
2022-07-28T05:07:12.886Z,102099.88
2022-07-28T05:09:43.410Z,102093.88
2022-07-28T05:12:11.596Z,102101.94
2022-07-28T05:14:39.801Z,102095.22
2022-07-28T05:17:09.155Z,102091.84
2022-07-28T05:19:38.217Z,102093.19
2022-07-28T05:22:07.156Z,102096.81
2022-07-28T05:24:35.484Z,102098.34
2022-07-28T05:27:05.023Z,102099.69
2022-07-28T05:29:35.117Z,102096.53
2022-07-28T05:32:16.202Z,102098.72
2022-07-28T05:34:45.819Z,102101.09
2022-07-28T05:37:13.979Z,102106.91
2022-07-28T05:39:42.120Z,102104.13
2022-07-28T05:42:11.672Z,102103.28
2022-07-28T05:44:39.640Z,102103.47
2022-07-28T05:47:08.289Z,102101.59
2022-07-28T05:49:36.305Z,102100.72
2022-07-28T05:52:04.637Z,102112.25
2022-07-28T05:54:32.745Z,102105.00
2022-07-28T05:57:00.705Z,102106.91
2022-07-28T05:59:30.045Z,102105.75
2022-07-28T06:01:57.988Z,102116.63
2022-07-28T06:04:27.997Z,102111.75
2022-07-28T06:06:56.778Z,102116.69
2022-07-28T06:09:24.970Z,102118.44
2022-07-28T06:11:52.966Z,102111.56
2022-07-28T06:14:21.372Z,102121.25
2022-07-28T06:16:51.686Z,102119.34
2022-07-28T06:19:19.743Z,102119.44
2022-07-28T06:21:48.020Z,102126.41
2022-07-28T06:24:16.287Z,102127.75
2022-07-28T06:26:45.143Z,102113.53
2022-07-28T06:29:13.953Z,102126.09
2022-07-28T06:31:42.206Z,102129.16
2022-07-28T06:34:11.978Z,102126.09
2022-07-28T06:36:40.136Z,102134.56
2022-07-28T06:39:08.889Z,102130.09
2022-07-28T06:41:41.569Z,102133.72
2022-07-28T06:44:12.283Z,102129.22
2022-07-28T06:46:40.717Z,102134.25
2022-07-28T06:49:08.797Z,102134.56
2022-07-28T06:51:38.301Z,102138.31
2022-07-28T06:54:11.020Z,102149.44
2022-07-28T06:56:39.601Z,102151.03
2022-07-28T06:59:08.137Z,102150.16
2022-07-28T07:01:36.116Z,102154.28
2022-07-28T07:04:04.239Z,102152.09
2022-07-28T07:06:32.162Z,102160.50
2022-07-28T07:09:01.432Z,102169.25
2022-07-28T07:11:29.419Z,102159.06
2022-07-28T07:13:57.421Z,102160.41
2022-07-28T07:16:25.637Z,102154.41
2022-07-28T07:18:53.823Z,102156.03
2022-07-28T07:21:21.884Z,102157.06
2022-07-28T07:23:51.047Z,102157.44
2022-07-28T07:26:20.643Z,102151.44
2022-07-28T07:28:48.665Z,102158.69
2022-07-28T07:31:16.841Z,102149.84
2022-07-28T07:33:44.896Z,102144.78
2022-07-28T07:36:12.850Z,102149.50
2022-07-28T07:38:41.091Z,102144.16
2022-07-28T07:41:09.119Z,102149.38
2022-07-28T07:43:38.937Z,102145.47
2022-07-28T07:46:08.275Z,102133.88
2022-07-28T07:48:36.361Z,102125.50
2022-07-28T07:51:04.767Z,102130.69
2022-07-28T07:53:33.003Z,102129.72
2022-07-28T07:56:01.397Z,102131.09
2022-07-28T07:58:29.984Z,102129.81
2022-07-28T08:01:40.818Z,102126.75
2022-07-28T08:04:10.417Z,102125.25
2022-07-28T08:06:38.534Z,102132.59
2022-07-28T08:11:35.919Z,102128.78
2022-07-28T08:14:04.159Z,102128.78
2022-07-28T08:16:33.936Z,102123.97
2022-07-28T08:19:06.610Z,102124.47
2022-07-28T08:21:47.307Z,102125.16
2022-07-28T08:24:27.669Z,102127.53
2022-07-28T08:27:03.788Z,102127.75
2022-07-28T08:29:33.475Z,102129.44
2022-07-28T08:32:03.930Z,102123.31
2022-07-28T08:34:34.011Z,102116.00
2022-07-28T08:37:05.856Z,102125.22
2022-07-28T08:39:36.266Z,102118.06
2022-07-28T08:42:07.770Z,102121.06
2022-07-28T08:44:44.299Z,102113.72
2022-07-28T08:47:12.867Z,102116.47
2022-07-28T08:49:43.048Z,102112.03
2022-07-28T08:52:14.293Z,102120.25
2022-07-28T08:54:45.941Z,102112.38
2022-07-28T08:57:18.754Z,102122.19
2022-07-28T08:59:48.954Z,102123.22
2022-07-28T09:02:19.688Z,102119.50
2022-07-28T09:04:48.648Z,102120.44
2022-07-28T09:09:49.463Z,102112.09
2022-07-28T09:12:18.495Z,102114.66
2022-07-28T09:14:47.343Z,102107.94
2022-07-28T09:17:15.382Z,102106.09
2022-07-28T09:19:43.446Z,102102.22
2022-07-28T09:22:11.421Z,102098.25
2022-07-28T09:24:44.535Z,102092.72
2022-07-28T09:27:15.161Z,102087.88
2022-07-28T09:29:47.258Z,102096.97
2022-07-28T09:32:16.872Z,102097.75
2022-07-28T09:34:46.390Z,102096.34
2022-07-28T09:37:24.733Z,102093.81
2022-07-28T09:39:59.306Z,102091.56
2022-07-28T09:42:27.854Z,102088.78
2022-07-28T09:45:22.280Z,102092.38
2022-07-28T09:48:10.247Z,102087.31
2022-07-28T09:50:39.550Z,102091.63
2022-07-28T09:53:27.582Z,102101.03
2022-07-28T09:55:59.971Z,102097.56
2022-07-28T09:58:30.476Z,102089.44
2022-07-28T10:01:07.195Z,102089.94
2022-07-28T10:03:36.980Z,102091.81
2022-07-28T10:06:08.620Z,102097.72
2022-07-28T10:09:26.667Z,102102.69
2022-07-28T10:12:15.869Z,102094.44
2022-07-28T10:14:43.839Z,102089.75
2022-07-28T10:17:11.803Z,102082.50
2022-07-28T10:19:40.874Z,102086.88
2022-07-28T10:22:09.589Z,102084.16
2022-07-28T10:24:41.121Z,102082.00
2022-07-28T10:27:10.940Z,102079.69
2022-07-28T10:29:41.316Z,102075.91
2022-07-28T10:32:13.505Z,102087.69
2022-07-28T10:34:51.885Z,102073.94
2022-07-28T10:37:25.072Z,102070.97
2022-07-28T10:40:10.587Z,102074.00
2022-07-28T10:42:43.944Z,102060.56
2022-07-28T10:45:13.769Z,102067.78
2022-07-28T10:47:43.274Z,102062.03
2022-07-28T10:50:11.832Z,102062.50
2022-07-28T10:52:48.319Z,102061.63
2022-07-28T10:55:32.508Z,102064.22
2022-07-28T10:58:24.763Z,102072.13
2022-07-28T11:00:57.151Z,102071.41
2022-07-28T11:03:39.974Z,102071.41
2022-07-28T11:06:28.605Z,102075.50
2022-07-28T11:08:58.279Z,102075.84
2022-07-28T11:11:46.673Z,102077.31
2022-07-28T11:14:37.318Z,102070.88
2022-07-28T11:17:24.360Z,102079.19
2022-07-28T11:22:44.931Z,102081.44
2022-07-28T11:25:19.185Z,102075.28
2022-07-28T11:28:05.908Z,102073.16
2022-07-28T11:30:56.258Z,102074.66
2022-07-28T11:33:27.447Z,102077.44
2022-07-28T11:36:02.202Z,102065.53
2022-07-28T11:38:30.907Z,102067.69
2022-07-28T11:40:58.801Z,102070.31
2022-07-28T11:43:38.934Z,102076.72
2022-07-28T11:46:24.871Z,102065.84
2022-07-28T11:49:29.558Z,102068.84
2022-07-28T11:52:15.703Z,102060.31
2022-07-28T11:54:50.583Z,102071.22
2022-07-28T11:57:19.644Z,102073.13
2022-07-28T11:59:50.632Z,102071.00
2022-07-28T12:02:23.892Z,102067.81
2022-07-28T12:05:08.185Z,102067.22
2022-07-28T12:07:39.287Z,102063.81
2022-07-28T12:13:27.729Z,102054.25
2022-07-28T12:15:55.927Z,102060.84
2022-07-28T12:18:25.629Z,102061.50
2022-07-28T12:21:00.548Z,102063.59
2022-07-28T12:23:45.643Z,102057.66
2022-07-28T12:26:31.837Z,102061.09
2022-07-28T12:29:03.125Z,102060.41
2022-07-28T12:31:39.416Z,102061.69
2022-07-28T12:34:13.779Z,102054.50
2022-07-28T12:36:42.552Z,102057.28
2022-07-28T12:39:13.213Z,102049.84
2022-07-28T12:41:42.176Z,102039.84
2022-07-28T12:44:11.474Z,102039.19
2022-07-28T12:46:40.267Z,102033.91
2022-07-28T12:49:24.346Z,102028.88
2022-07-28T12:51:53.084Z,102036.16
2022-07-28T12:54:35.617Z,102032.09
2022-07-28T12:57:04.271Z,102021.00
2022-07-28T12:59:40.349Z,102019.53
2022-07-28T13:02:09.632Z,102022.06
2022-07-28T13:04:49.445Z,102018.22
2022-07-28T13:07:30.621Z,102021.25
2022-07-28T13:10:03.621Z,102020.38
2022-07-28T13:12:34.084Z,102023.16
2022-07-28T13:15:04.089Z,102036.16
2022-07-28T13:17:54.981Z,102018.03
2022-07-28T13:20:25.419Z,102018.66
2022-07-28T13:22:54.305Z,102019.09
2022-07-28T13:25:22.741Z,102026.97
2022-07-28T13:27:55.084Z,102022.72
2022-07-28T13:30:24.079Z,102020.38
2022-07-28T13:32:54.635Z,102025.06
2022-07-28T13:35:24.541Z,102019.53
2022-07-28T13:37:52.644Z,102023.59
2022-07-28T13:40:20.799Z,102013.34
2022-07-28T13:42:52.982Z,102005.44
2022-07-28T13:45:24.642Z,102010.34
2022-07-28T13:47:53.625Z,102005.22
2022-07-28T13:50:22.426Z,101999.88
2022-07-28T13:52:53.692Z,101991.97
2022-07-28T13:55:22.719Z,101996.44
2022-07-28T13:57:51.857Z,102000.16
2022-07-28T14:00:21.082Z,101997.13
2022-07-28T14:02:51.107Z,102000.50
2022-07-28T14:05:19.503Z,101995.50
2022-07-28T14:07:49.251Z,102000.84
2022-07-28T14:10:19.063Z,101996.19
2022-07-28T14:12:47.318Z,102002.25
2022-07-28T14:15:16.339Z,101995.63
2022-07-28T14:17:45.847Z,101992.69
2022-07-28T14:20:15.787Z,101993.72
2022-07-28T14:22:44.286Z,101994.81
2022-07-28T14:25:20.881Z,101992.78
2022-07-28T14:27:51.850Z,101991.84
2022-07-28T14:30:20.851Z,101993.09
2022-07-28T14:32:49.385Z,101983.19
2022-07-28T14:35:17.877Z,101969.84
2022-07-28T14:38:35.010Z,101976.03
2022-07-28T14:40:38.044Z,101969.22
2022-07-28T14:43:09.365Z,101966.38
2022-07-28T14:46:00.560Z,101965.00
2022-07-28T14:48:26.430Z,101965.69
2022-07-28T14:50:55.550Z,101962.66
2022-07-28T14:53:24.228Z,101964.31
2022-07-28T14:55:57.085Z,101971.47
2022-07-28T14:58:27.325Z,101959.59
2022-07-28T15:00:56.065Z,101967.78
2022-07-28T15:03:35.827Z,101961.47
2022-07-28T15:06:04.820Z,101965.34
2022-07-28T15:08:33.496Z,101962.22
2022-07-28T15:11:01.653Z,101962.97
2022-07-28T15:13:32.185Z,101965.78
2022-07-28T15:16:00.783Z,101964.91
2022-07-28T15:18:29.470Z,101965.00
2022-07-28T15:20:57.421Z,101959.31
2022-07-28T15:23:26.522Z,101947.19
2022-07-28T15:25:56.119Z,101954.75
2022-07-28T15:28:24.605Z,101957.63
2022-07-28T15:30:54.547Z,101956.72
2022-07-28T15:33:25.699Z,101953.25
2022-07-28T15:35:57.962Z,101950.00
2022-07-28T15:38:31.589Z,101946.41
2022-07-28T15:41:01.122Z,101944.06
2022-07-28T15:43:30.983Z,101944.06
2022-07-28T15:46:08.376Z,101943.75
2022-07-28T15:48:39.640Z,101943.16
2022-07-28T15:51:09.827Z,101946.31
2022-07-28T15:53:39.310Z,101934.53
2022-07-28T15:56:07.975Z,101945.19
2022-07-28T15:58:36.853Z,101935.94
2022-07-28T16:01:07.332Z,101933.72
2022-07-28T16:03:37.242Z,101930.63
2022-07-28T16:06:07.009Z,101944.09
2022-07-28T16:08:38.241Z,101929.06
2022-07-28T16:11:06.771Z,101928.47
2022-07-28T16:13:37.704Z,101929.41
2022-07-28T16:16:12.797Z,101927.06
2022-07-28T16:18:46.436Z,101924.56
2022-07-28T16:21:19.463Z,101932.47
2022-07-28T16:23:54.117Z,101923.78
2022-07-28T16:26:26.368Z,101927.69
2022-07-28T16:28:59.008Z,101932.06
2022-07-28T16:31:32.229Z,101936.78
2022-07-28T16:34:00.541Z,101923.69
2022-07-28T16:36:28.663Z,101923.56
2022-07-28T16:39:00.181Z,101926.38
2022-07-28T16:41:47.615Z,101927.94
2022-07-28T16:44:19.206Z,101917.75
2022-07-28T16:46:54.301Z,101931.22
2022-07-28T16:49:24.238Z,101932.19
2022-07-28T16:51:56.971Z,101930.88
2022-07-28T16:54:28.643Z,101928.22
2022-07-28T16:56:57.621Z,101928.31
2022-07-28T16:59:37.058Z,101919.69
2022-07-28T17:02:20.238Z,101926.47
2022-07-28T17:04:50.949Z,101928.44
2022-07-28T17:07:20.774Z,101922.59
2022-07-28T17:09:51.715Z,101926.91
2022-07-28T17:12:20.292Z,101925.59
2022-07-28T17:14:51.062Z,101923.50
2022-07-28T17:17:23.252Z,101920.66
2022-07-28T17:19:53.628Z,101924.44
2022-07-28T17:22:24.515Z,101923.63
2022-07-28T17:24:55.204Z,101924.19
2022-07-28T17:27:37.299Z,101932.59
2022-07-28T17:30:09.686Z,101927.69
2022-07-28T17:32:42.068Z,101918.97
2022-07-28T17:35:31.588Z,101932.00
2022-07-28T17:38:06.037Z,101925.94
2022-07-28T17:40:38.961Z,101919.16
2022-07-28T17:43:12.804Z,101923.88
2022-07-28T17:45:46.101Z,101922.44
2022-07-28T17:48:22.061Z,101918.66
2022-07-28T17:50:52.837Z,101919.06
2022-07-28T17:53:24.341Z,101913.75
2022-07-28T17:56:00.039Z,101917.38
2022-07-28T17:58:32.326Z,101915.41
2022-07-28T18:01:11.183Z,101921.03
2022-07-28T18:03:58.832Z,101907.78
2022-07-28T18:06:35.559Z,101913.69
2022-07-28T18:09:10.705Z,101911.94
2022-07-28T18:11:55.763Z,101910.81
2022-07-28T18:14:30.560Z,101909.94
2022-07-28T18:17:02.303Z,101923.16
2022-07-28T18:19:33.469Z,101914.41
2022-07-28T18:22:06.237Z,101917.16
2022-07-28T18:24:37.685Z,101913.19
2022-07-28T18:27:07.388Z,101912.81
2022-07-28T18:29:38.629Z,101903.69
2022-07-28T18:32:12.578Z,101909.47
2022-07-28T18:34:46.052Z,101908.50
2022-07-28T18:37:14.755Z,101907.50
2022-07-28T18:39:44.649Z,101902.41
2022-07-28T18:42:16.986Z,101900.44
2022-07-28T18:44:48.271Z,101903.78
2022-07-28T18:47:16.567Z,101898.94
2022-07-28T18:49:46.027Z,101905.59
2022-07-28T18:52:16.692Z,101911.63
2022-07-28T18:54:47.413Z,101914.63
2022-07-28T18:57:18.490Z,101908.06
2022-07-28T18:59:52.079Z,101909.78
2022-07-28T19:02:26.356Z,101907.31
2022-07-28T19:04:59.984Z,101904.03
2022-07-28T19:07:34.756Z,101908.63
2022-07-28T19:10:09.980Z,101915.25
2022-07-28T19:12:38.542Z,101912.72
2022-07-28T19:15:08.232Z,101916.16
2022-07-28T19:17:36.338Z,101917.47
2022-07-28T19:20:11.102Z,101921.34
2022-07-28T19:22:39.578Z,101915.16
2022-07-28T19:25:09.224Z,101917.56
2022-07-28T19:27:37.848Z,101923.94
2022-07-28T19:30:08.899Z,101917.56
2022-07-28T19:32:42.973Z,101926.72
2022-07-28T19:35:14.563Z,101924.59
2022-07-28T19:37:45.029Z,101934.66
2022-07-28T19:40:15.495Z,101920.25
2022-07-28T19:42:45.424Z,101939.75
2022-07-28T19:45:14.202Z,101937.59
2022-07-28T19:47:44.950Z,101946.78
2022-07-28T19:50:17.353Z,101944.00
2022-07-28T19:52:49.284Z,101950.66
2022-07-28T19:55:18.991Z,101953.22
2022-07-28T19:57:49.313Z,101948.72
2022-07-28T20:00:18.583Z,101944.63
2022-07-28T20:02:47.058Z,101952.97
2022-07-28T20:05:18.325Z,101952.13
2022-07-28T20:07:48.720Z,101949.31
2022-07-28T20:10:17.411Z,101951.03
2022-07-28T20:12:48.662Z,101952.78
2022-07-28T20:15:17.024Z,101955.75
2022-07-28T20:17:47.535Z,101954.91
2022-07-28T20:20:25.575Z,101954.28
2022-07-28T20:22:56.350Z,101957.94
2022-07-28T20:25:26.355Z,101959.25
2022-07-28T20:27:57.763Z,101960.31
2022-07-28T20:30:27.764Z,101963.78
2022-07-28T20:32:56.476Z,101968.97
2022-07-28T20:35:29.444Z,101968.13
2022-07-28T20:38:02.284Z,101965.34
2022-07-28T20:40:33.208Z,101966.41
2022-07-28T20:43:02.048Z,101972.84
2022-07-28T20:45:31.948Z,101968.97
2022-07-28T20:48:03.405Z,101978.41
2022-07-28T20:50:35.222Z,101979.88
2022-07-28T20:53:09.851Z,101977.56
2022-07-28T20:55:40.168Z,101978.16
2022-07-28T20:58:08.466Z,101982.41
2022-07-28T21:00:39.559Z,101981.19
2022-07-28T21:03:11.180Z,101983.75
2022-07-28T21:05:43.141Z,101986.13
2022-07-28T21:08:16.948Z,101982.28
2022-07-28T21:10:49.185Z,101990.16
2022-07-28T21:13:18.765Z,101990.22
2022-07-28T21:15:47.086Z,101990.22
2022-07-28T21:18:17.414Z,101996.00
2022-07-28T21:20:48.524Z,101989.63
2022-07-28T21:23:18.976Z,101987.03
2022-07-28T21:25:49.662Z,101981.72
2022-07-28T21:28:37.509Z,101982.53
2022-07-28T21:31:10.436Z,101979.75
2022-07-28T21:33:40.569Z,101995.41
2022-07-28T21:36:11.696Z,101988.75
2022-07-28T21:38:40.598Z,101990.91
2022-07-28T21:41:09.899Z,101993.69
2022-07-28T21:43:39.858Z,101985.56
2022-07-28T21:46:08.444Z,101988.34
2022-07-28T21:48:38.646Z,101990.06
2022-07-28T21:51:14.840Z,101984.72
2022-07-28T21:53:51.480Z,101995.84
2022-07-28T21:56:24.056Z,101994.38
2022-07-28T21:58:54.339Z,101995.25
2022-07-28T22:01:25.973Z,101996.53
2022-07-28T22:03:56.152Z,101996.94
2022-07-28T22:06:26.789Z,101990.75
2022-07-28T22:08:58.601Z,101990.97
2022-07-28T22:11:28.023Z,101991.81
2022-07-28T22:13:58.815Z,101996.53
2022-07-28T22:16:30.305Z,101998.47
2022-07-28T22:19:01.313Z,101992.91
2022-07-28T22:21:33.072Z,101990.34
2022-07-28T22:24:03.396Z,101985.00
2022-07-28T22:26:34.567Z,101989.94
2022-07-28T22:29:07.149Z,101989.94
2022-07-28T22:31:38.823Z,101991.00
2022-07-28T22:34:08.699Z,101992.56
2022-07-28T22:36:39.204Z,101993.66
2022-07-28T22:39:11.713Z,101991.47
2022-07-28T22:41:41.992Z,101996.19
2022-07-28T22:44:19.754Z,101992.31
2022-07-28T22:46:50.990Z,102002.00
2022-07-28T22:49:21.731Z,101996.63
2022-07-28T22:51:53.849Z,101996.88
2022-07-28T22:54:26.555Z,101991.06
2022-07-28T22:56:58.150Z,101995.78
2022-07-28T22:59:33.897Z,101994.72
2022-07-28T23:02:11.670Z,101991.72
2022-07-28T23:04:40.045Z,101994.72
2022-07-28T23:07:17.949Z,101996.44
2022-07-28T23:09:51.818Z,101990.66
2022-07-28T23:12:20.475Z,101985.56
2022-07-28T23:14:48.563Z,101982.38
2022-07-28T23:17:16.860Z,101987.78
2022-07-28T23:19:44.863Z,101991.03
2022-07-28T23:22:12.903Z,101983.94
2022-07-28T23:24:41.050Z,101984.38
2022-07-28T23:27:10.399Z,101977.34
2022-07-28T23:29:38.532Z,101978.41
2022-07-28T23:32:12.657Z,101975.22
2022-07-28T23:34:43.288Z,101974.59
2022-07-28T23:37:11.898Z,101976.78
2022-07-28T23:39:39.958Z,101978.91
2022-07-28T23:42:08.418Z,101988.56
2022-07-28T23:44:37.839Z,101987.94
2022-07-28T23:47:06.256Z,101980.66
2022-07-28T23:49:34.531Z,101986.44
2022-07-28T23:52:02.811Z,101981.31
2022-07-28T23:54:31.054Z,101983.25
2022-07-28T23:56:59.186Z,101990.75
2022-07-28T23:59:27.161Z,101981.16
