createdAt,value
2022-12-14T00:00:46.000Z,5.5
2022-12-14T00:01:58.000Z,5.5
2022-12-14T00:03:10.000Z,5.7
2022-12-14T00:04:22.000Z,5.9
2022-12-14T00:05:34.000Z,5.7
2022-12-14T00:06:47.000Z,5.6
2022-12-14T00:07:59.000Z,5.7
2022-12-14T00:09:11.000Z,5.6
2022-12-14T00:10:23.000Z,5.7
2022-12-14T00:11:34.000Z,5.5
2022-12-14T00:12:47.000Z,5.7
2022-12-14T00:13:59.000Z,5.7
2022-12-14T00:15:11.000Z,5.6
2022-12-14T00:16:23.000Z,5.1
2022-12-14T00:17:35.000Z,5.5
2022-12-14T00:18:47.000Z,5.7
2022-12-14T00:20:00.000Z,5.6
2022-12-14T00:22:24.000Z,5.5
2022-12-14T00:23:36.000Z,5.5
2022-12-14T00:24:48.000Z,5.5
2022-12-14T00:26:01.000Z,5.7
2022-12-14T00:27:12.000Z,5.6
2022-12-14T00:28:14.232Z,5.7
2022-12-14T00:28:24.000Z,5.5
2022-12-14T00:30:48.000Z,5.5
2022-12-14T00:32:01.000Z,5.5
2022-12-14T00:33:13.000Z,5.5
2022-12-14T00:34:25.000Z,5.6
2022-12-14T00:35:37.000Z,5.6
2022-12-14T00:36:38.557Z,5.7
2022-12-14T00:36:49.000Z,5.6
2022-12-14T00:38:01.000Z,5.5
2022-12-14T00:39:14.000Z,5.5
2022-12-14T00:40:26.000Z,5.5
2022-12-14T00:41:38.000Z,5.7
2022-12-14T00:42:49.000Z,5.5
2022-12-14T00:45:14.000Z,5.6
2022-12-14T00:46:26.000Z,5.5
2022-12-14T00:47:38.000Z,5.5
2022-12-14T00:48:50.000Z,5.7
2022-12-14T00:50:02.000Z,5.4
2022-12-14T00:51:03.795Z,5.6
2022-12-14T00:53:39.000Z,5.5
2022-12-14T00:54:51.000Z,5.5
2022-12-14T00:56:03.000Z,5.5
2022-12-14T00:57:15.000Z,6.1
2022-12-14T00:58:16.906Z,5.5
2022-12-14T00:58:27.000Z,5.7
2022-12-14T00:59:29.102Z,5.6
2022-12-14T00:59:39.000Z,5.6
2022-12-14T01:00:51.000Z,5.5
2022-12-14T01:02:03.000Z,5.5
2022-12-14T01:03:15.000Z,5.5
2022-12-14T01:04:28.000Z,5.5
2022-12-14T01:05:40.000Z,5.5
2022-12-14T01:06:52.000Z,5.5
2022-12-14T01:08:04.000Z,5.5
2022-12-14T01:09:16.000Z,5.5
2022-12-14T01:10:28.000Z,5.5
2022-12-14T01:11:41.000Z,5.5
2022-12-14T01:12:53.000Z,5.5
2022-12-14T01:14:04.000Z,5.6
2022-12-14T01:15:16.000Z,5.6
2022-12-14T01:16:28.000Z,5.5
2022-12-14T01:17:41.000Z,5.5
2022-12-14T01:18:53.000Z,5.5
2022-12-14T01:20:05.000Z,5.4
2022-12-14T01:21:17.000Z,5.6
2022-12-14T01:22:29.000Z,5.4
2022-12-14T01:23:42.000Z,5.5
2022-12-14T01:24:54.000Z,5.5
2022-12-14T01:26:06.000Z,5.5
2022-12-14T01:27:18.000Z,5.5
2022-12-14T01:28:30.000Z,5.5
2022-12-14T01:29:41.000Z,5.5
2022-12-14T01:30:54.000Z,5.5
2022-12-14T01:32:06.000Z,5.5
2022-12-14T01:33:18.000Z,5.5
2022-12-14T01:34:30.000Z,5.4
2022-12-14T01:35:42.000Z,5.5
2022-12-14T01:36:55.000Z,5.5
2022-12-14T01:38:07.000Z,5.7
2022-12-14T01:39:19.000Z,5.5
2022-12-14T01:40:31.000Z,5.5
2022-12-14T01:41:43.000Z,5.5
2022-12-14T01:42:55.000Z,5.5
2022-12-14T01:44:08.000Z,5.5
2022-12-14T01:45:19.000Z,5.5
2022-12-14T01:46:31.000Z,5.5
2022-12-14T01:47:43.000Z,5.5
2022-12-14T01:48:55.000Z,5.5
2022-12-14T01:50:08.000Z,5.5
2022-12-14T01:52:32.000Z,5.5
2022-12-14T01:53:44.000Z,5.5
2022-12-14T01:54:56.000Z,5.5
2022-12-14T01:56:09.000Z,5.5
2022-12-14T01:57:21.000Z,5.5
2022-12-14T01:58:22.261Z,5.5
2022-12-14T01:58:33.000Z,5.5
2022-12-14T01:59:45.000Z,5.4
2022-12-14T02:00:56.000Z,5.5
2022-12-14T02:03:21.000Z,5.5
2022-12-14T02:04:33.000Z,5.5
2022-12-14T02:05:45.000Z,5.5
2022-12-14T02:06:57.000Z,5.5
2022-12-14T02:08:09.000Z,5.5
2022-12-14T02:09:10.937Z,5.4
2022-12-14T02:09:22.000Z,5.4
2022-12-14T02:10:34.000Z,5.5
2022-12-14T02:11:46.000Z,5.5
2022-12-14T02:12:58.000Z,5.3
2022-12-14T02:14:10.000Z,5.5
2022-12-14T02:15:23.000Z,5.5
2022-12-14T02:16:34.000Z,5.5
2022-12-14T02:17:46.000Z,5.5
2022-12-14T02:18:58.000Z,5.4
2022-12-14T02:20:10.000Z,5.3
2022-12-14T02:21:22.000Z,5.5
2022-12-14T02:22:35.000Z,5.5
2022-12-14T02:23:47.000Z,5.5
2022-12-14T02:24:59.000Z,5.5
2022-12-14T02:26:11.000Z,5.5
2022-12-14T02:27:23.000Z,5.4
2022-12-14T02:28:36.000Z,5.3
2022-12-14T02:29:48.000Z,5.5
2022-12-14T02:31:00.000Z,5.5
2022-12-14T02:32:12.000Z,5.5
2022-12-14T02:33:23.000Z,5.5
2022-12-14T02:34:36.000Z,5.5
2022-12-14T02:35:48.000Z,5.4
2022-12-14T02:37:00.000Z,5.5
2022-12-14T02:38:12.000Z,5.3
2022-12-14T02:39:24.000Z,5.3
2022-12-14T02:40:36.000Z,5.5
2022-12-14T02:41:49.000Z,5.5
2022-12-14T02:43:01.000Z,5.5
2022-12-14T02:44:13.000Z,5.5
2022-12-14T02:45:25.000Z,5.3
2022-12-14T02:46:37.000Z,5.5
2022-12-14T02:47:50.000Z,5.3
2022-12-14T02:49:01.000Z,5.3
2022-12-14T02:50:13.000Z,5.3
2022-12-14T02:51:25.000Z,5.5
2022-12-14T02:52:37.000Z,5.5
2022-12-14T02:53:49.000Z,5.3
2022-12-14T02:55:02.000Z,5.3
2022-12-14T02:56:14.000Z,5.4
2022-12-14T02:57:26.000Z,5.5
2022-12-14T02:58:38.000Z,5.5
2022-12-14T02:59:50.000Z,5.5
2022-12-14T03:01:03.000Z,5.5
2022-12-14T03:02:15.000Z,5.5
2022-12-14T03:03:27.000Z,5.4
2022-12-14T03:04:38.000Z,5.3
2022-12-14T03:05:50.000Z,5.5
2022-12-14T03:07:03.000Z,5.5
2022-12-14T03:08:15.000Z,5.5
2022-12-14T03:09:27.000Z,5.3
2022-12-14T03:10:39.000Z,5.5
2022-12-14T03:11:51.000Z,5.4
2022-12-14T03:13:03.000Z,5.3
2022-12-14T03:14:16.000Z,5.5
2022-12-14T03:15:28.000Z,5.5
2022-12-14T03:16:40.000Z,5.5
2022-12-14T03:17:52.000Z,5.5
2022-12-14T03:19:04.000Z,5.5
2022-12-14T03:20:16.000Z,5.3
2022-12-14T03:21:28.000Z,5.5
2022-12-14T03:22:40.000Z,5.3
2022-12-14T03:23:52.000Z,5.5
2022-12-14T03:25:04.000Z,5.4
2022-12-14T03:26:16.000Z,5.4
2022-12-14T03:27:28.000Z,5.3
2022-12-14T03:28:40.000Z,5.1
2022-12-14T03:29:52.000Z,5.5
2022-12-14T03:31:04.000Z,5.5
2022-12-14T03:32:16.000Z,5.4
2022-12-14T03:33:29.000Z,5.5
2022-12-14T03:34:41.000Z,5.3
2022-12-14T03:35:53.000Z,5.4
2022-12-14T03:37:05.000Z,5.5
2022-12-14T03:38:17.000Z,5.3
2022-12-14T03:39:30.000Z,5.3
2022-12-14T03:40:42.000Z,5.5
2022-12-14T03:41:53.000Z,5.5
2022-12-14T03:43:05.000Z,5.5
2022-12-14T03:44:17.000Z,5.3
2022-12-14T03:45:30.000Z,5.4
2022-12-14T03:46:42.000Z,5.3
2022-12-14T03:47:54.000Z,5.3
2022-12-14T03:49:06.000Z,5.3
2022-12-14T03:50:18.000Z,5.5
2022-12-14T03:51:30.000Z,5.3
2022-12-14T03:52:43.000Z,5.3
2022-12-14T03:53:55.000Z,5.4
2022-12-14T03:55:07.000Z,5.5
2022-12-14T03:56:19.000Z,5.2
2022-12-14T03:57:30.000Z,5.3
2022-12-14T03:58:43.000Z,5.3
2022-12-14T03:59:55.000Z,5.3
2022-12-14T04:01:07.000Z,5.5
2022-12-14T04:02:19.000Z,5.3
2022-12-14T04:03:31.000Z,5.3
2022-12-14T04:04:43.000Z,5.3
2022-12-14T04:05:56.000Z,5.3
2022-12-14T04:07:08.000Z,5.3
2022-12-14T04:08:20.000Z,5.3
2022-12-14T04:09:32.000Z,5.6
2022-12-14T04:10:44.000Z,5.4
2022-12-14T04:11:57.000Z,5.5
2022-12-14T04:13:08.000Z,5.3
2022-12-14T04:14:20.000Z,5.3
2022-12-14T04:15:32.000Z,5.3
2022-12-14T04:16:44.000Z,5.3
2022-12-14T04:17:57.000Z,5.4
2022-12-14T04:19:09.000Z,5.3
2022-12-14T04:20:21.000Z,5.4
2022-12-14T04:21:33.000Z,5.2
2022-12-14T04:22:45.000Z,5.3
2022-12-14T04:23:57.000Z,5.4
2022-12-14T04:25:10.000Z,5.3
2022-12-14T04:26:22.000Z,5.3
2022-12-14T04:27:34.000Z,5.3
2022-12-14T04:28:45.000Z,5.4
2022-12-14T04:29:57.000Z,5.3
2022-12-14T04:31:10.000Z,5.3
2022-12-14T04:32:22.000Z,5.3
2022-12-14T04:33:34.000Z,5.3
2022-12-14T04:34:46.000Z,5.3
2022-12-14T04:35:58.000Z,5.3
2022-12-14T04:37:11.000Z,5.3
2022-12-14T04:38:23.000Z,5.2
2022-12-14T04:39:35.000Z,5.3
2022-12-14T04:40:47.000Z,5.3
2022-12-14T04:41:59.000Z,5.3
2022-12-14T04:43:11.000Z,5.3
2022-12-14T04:44:23.000Z,5.2
2022-12-14T04:45:35.000Z,5.3
2022-12-14T04:46:47.000Z,5.3
2022-12-14T04:47:59.000Z,5.3
2022-12-14T04:49:11.000Z,5.3
2022-12-14T04:50:24.000Z,5.3
2022-12-14T04:51:36.000Z,5.3
2022-12-14T04:52:48.000Z,5.3
2022-12-14T04:54:00.000Z,5.3
2022-12-14T04:55:12.000Z,5.3
2022-12-14T04:56:24.000Z,5.3
2022-12-14T04:57:37.000Z,5.3
2022-12-14T04:58:49.000Z,5.3
2022-12-14T05:01:12.000Z,5.3
2022-12-14T05:02:24.000Z,5.2
2022-12-14T05:03:37.000Z,5.3
2022-12-14T05:04:49.000Z,5.3
2022-12-14T05:06:01.000Z,5.3
2022-12-14T05:07:02.636Z,5.3
2022-12-14T05:07:13.000Z,5.3
2022-12-14T05:08:25.000Z,5.1
2022-12-14T05:09:38.000Z,5.1
2022-12-14T05:10:50.000Z,5.4
2022-12-14T05:12:02.000Z,5.3
2022-12-14T05:13:14.000Z,5.4
2022-12-14T05:14:26.000Z,5.1
2022-12-14T05:15:37.000Z,5
2022-12-14T05:16:50.000Z,5.3
2022-12-14T05:18:02.000Z,5.3
2022-12-14T05:19:14.000Z,5
2022-12-14T05:20:26.000Z,5.3
2022-12-14T05:21:38.000Z,5.3
2022-12-14T05:22:51.000Z,5.3
2022-12-14T05:24:03.000Z,5.3
2022-12-14T05:25:15.000Z,5.1
2022-12-14T05:26:27.000Z,5.3
2022-12-14T05:28:52.000Z,5.3
2022-12-14T05:31:16.000Z,5.1
2022-12-14T05:32:27.000Z,5.1
2022-12-14T05:34:41.915Z,5.3
2022-12-14T05:34:51.000Z,5.3
2022-12-14T05:36:04.000Z,5.3
2022-12-14T05:37:06.292Z,5
2022-12-14T05:37:16.000Z,5.3
2022-12-14T05:38:28.000Z,5.2
2022-12-14T05:39:40.000Z,5.1
2022-12-14T05:40:41.869Z,5.3
2022-12-14T05:40:52.000Z,5.2
2022-12-14T05:42:05.000Z,5
2022-12-14T05:43:17.000Z,5.3
2022-12-14T05:44:29.000Z,5.1
2022-12-14T05:45:41.000Z,5.2
2022-12-14T05:46:53.000Z,5.3
2022-12-14T05:48:05.000Z,5.3
2022-12-14T05:49:17.000Z,5.3
2022-12-14T05:50:29.000Z,5.3
2022-12-14T05:51:41.000Z,5.1
2022-12-14T05:52:53.000Z,5.1
2022-12-14T05:54:05.000Z,5.2
2022-12-14T05:55:18.000Z,5.2
2022-12-14T05:56:30.000Z,5.3
2022-12-14T05:57:42.000Z,5.3
2022-12-14T05:58:54.000Z,5.4
2022-12-14T06:00:06.000Z,5.3
2022-12-14T06:01:19.000Z,5.3
2022-12-14T06:02:31.000Z,5.1
2022-12-14T06:03:42.000Z,5.1
2022-12-14T06:04:54.000Z,5.3
2022-12-14T06:06:06.000Z,5.1
2022-12-14T06:07:18.000Z,5.2
2022-12-14T06:08:31.000Z,5.4
2022-12-14T06:09:43.000Z,5.3
2022-12-14T06:12:07.000Z,5.3
2022-12-14T06:13:19.000Z,5.2
2022-12-14T06:14:32.000Z,5.2
2022-12-14T06:15:44.000Z,5.3
2022-12-14T06:16:56.000Z,5.2
2022-12-14T06:17:57.662Z,5
2022-12-14T06:18:08.000Z,5.1
2022-12-14T06:19:19.000Z,5.2
2022-12-14T06:20:32.000Z,5.2
2022-12-14T06:21:44.000Z,5
2022-12-14T06:22:56.000Z,5.2
2022-12-14T06:24:08.000Z,5.1
2022-12-14T06:25:20.000Z,5.3
2022-12-14T06:26:32.000Z,5.1
2022-12-14T06:27:45.000Z,5.2
2022-12-14T06:28:57.000Z,5.2
2022-12-14T06:31:21.000Z,5.2
2022-12-14T06:32:33.000Z,5.2
2022-12-14T06:33:46.000Z,5.3
2022-12-14T06:34:57.000Z,5.1
2022-12-14T06:36:09.000Z,5.1
2022-12-14T06:37:11.634Z,5
2022-12-14T06:37:21.000Z,5.1
2022-12-14T06:38:33.000Z,5.1
2022-12-14T06:39:46.000Z,5.1
2022-12-14T06:40:58.000Z,5.1
2022-12-14T06:42:10.000Z,5.1
2022-12-14T06:43:22.000Z,5.2
2022-12-14T06:44:34.000Z,5
2022-12-14T06:45:46.000Z,5.2
2022-12-14T06:46:59.000Z,5.1
2022-12-14T06:48:11.000Z,5.1
2022-12-14T06:49:23.000Z,5
2022-12-14T06:50:34.000Z,5.1
2022-12-14T06:51:46.000Z,5.1
2022-12-14T06:52:59.000Z,5.1
2022-12-14T06:54:11.000Z,5
2022-12-14T06:55:23.000Z,5
2022-12-14T06:56:35.000Z,5.1
2022-12-14T06:57:47.000Z,5.1
2022-12-14T06:58:59.000Z,5.1
2022-12-14T07:00:12.000Z,5.2
2022-12-14T07:01:24.000Z,5.1
2022-12-14T07:02:36.000Z,5.2
2022-12-14T07:03:48.000Z,5.1
2022-12-14T07:05:00.000Z,5.2
2022-12-14T07:06:12.000Z,5.1
2022-12-14T07:07:24.000Z,5.1
2022-12-14T07:08:36.000Z,5.1
2022-12-14T07:09:48.000Z,5.2
2022-12-14T07:11:00.000Z,5.2
2022-12-14T07:12:13.000Z,5
2022-12-14T07:13:25.000Z,5.2
2022-12-14T07:14:37.000Z,5.1
2022-12-14T07:15:49.000Z,5
2022-12-14T07:17:01.000Z,5.1
2022-12-14T07:18:13.000Z,5.1
2022-12-14T07:19:26.000Z,5.1
2022-12-14T07:20:38.000Z,5.1
2022-12-14T07:21:49.000Z,5.1
2022-12-14T07:23:01.000Z,5
2022-12-14T07:24:13.000Z,5.2
2022-12-14T07:25:26.000Z,5
2022-12-14T07:26:38.000Z,5.2
2022-12-14T07:27:49.000Z,5.1
2022-12-14T07:29:01.000Z,5.1
2022-12-14T07:30:13.000Z,5.2
2022-12-14T07:31:26.000Z,5
2022-12-14T07:32:38.000Z,5.1
2022-12-14T07:33:50.000Z,5.1
2022-12-14T07:35:02.000Z,5.2
2022-12-14T07:36:14.000Z,5.1
2022-12-14T07:37:26.000Z,5
2022-12-14T07:39:51.000Z,5.1
2022-12-14T07:41:03.000Z,5.2
2022-12-14T07:42:15.000Z,5.1
2022-12-14T07:43:26.000Z,5.1
2022-12-14T07:44:39.000Z,5.1
2022-12-14T07:45:41.315Z,5.1
2022-12-14T07:45:51.000Z,5.1
2022-12-14T07:47:03.000Z,5
2022-12-14T07:48:15.000Z,5.1
2022-12-14T07:49:27.000Z,5.2
2022-12-14T07:50:40.000Z,5.1
2022-12-14T07:53:04.000Z,5.1
2022-12-14T07:54:16.000Z,5.1
2022-12-14T07:55:28.000Z,5.1
2022-12-14T07:56:40.000Z,5.1
2022-12-14T07:57:53.000Z,5.1
2022-12-14T07:58:54.389Z,5
2022-12-14T07:59:04.000Z,5.1
2022-12-14T08:00:16.000Z,5.2
2022-12-14T08:01:28.000Z,5.1
2022-12-14T08:02:40.000Z,5.2
2022-12-14T08:03:53.000Z,5.1
2022-12-14T08:05:05.000Z,5.1
2022-12-14T08:06:17.000Z,5
2022-12-14T08:07:29.000Z,5.2
2022-12-14T08:08:41.000Z,4.9
2022-12-14T08:09:54.000Z,5.1
2022-12-14T08:11:06.000Z,5
2022-12-14T08:12:18.000Z,5
2022-12-14T08:13:30.000Z,5.1
2022-12-14T08:14:41.000Z,5.1
2022-12-14T08:15:53.000Z,4.9
2022-12-14T08:17:06.000Z,5
2022-12-14T08:18:18.000Z,5.2
2022-12-14T08:19:30.000Z,5.1
2022-12-14T08:20:42.000Z,4.9
2022-12-14T08:21:54.000Z,5.2
2022-12-14T08:23:07.000Z,5.1
2022-12-14T08:24:19.000Z,5
2022-12-14T08:25:31.000Z,5
2022-12-14T08:26:43.000Z,5
2022-12-14T08:27:55.000Z,5
2022-12-14T08:29:08.000Z,5.1
2022-12-14T08:30:20.000Z,5
2022-12-14T08:31:31.000Z,5
2022-12-14T08:32:43.000Z,4.9
2022-12-14T08:33:55.000Z,5.1
2022-12-14T08:35:07.000Z,4.9
2022-12-14T08:37:32.000Z,4.9
2022-12-14T08:38:44.000Z,4.9
2022-12-14T08:39:56.000Z,4.9
2022-12-14T08:41:08.000Z,4.9
2022-12-14T08:42:21.000Z,4.9
2022-12-14T08:43:22.344Z,4.9
2022-12-14T08:43:33.000Z,5.1
2022-12-14T08:44:45.000Z,4.9
2022-12-14T08:45:57.000Z,5
2022-12-14T08:47:08.000Z,5.1
2022-12-14T08:48:21.000Z,5.2
2022-12-14T08:49:33.000Z,4.9
2022-12-14T08:50:45.000Z,5.2
2022-12-14T08:51:57.000Z,4.8
2022-12-14T08:53:09.000Z,5
2022-12-14T08:54:21.000Z,4.9
2022-12-14T08:55:34.000Z,4.9
2022-12-14T08:56:46.000Z,4.9
2022-12-14T08:57:58.000Z,4.9
2022-12-14T08:59:10.000Z,5.2
2022-12-14T09:00:22.000Z,4.8
2022-12-14T09:02:46.000Z,5.1
2022-12-14T09:03:58.000Z,5
2022-12-14T09:05:10.000Z,5.1
2022-12-14T09:06:22.000Z,4.8
2022-12-14T09:07:35.000Z,4.9
2022-12-14T09:08:37.302Z,4.9
2022-12-14T09:09:59.000Z,4.9
2022-12-14T09:11:11.000Z,4.9
2022-12-14T09:12:23.000Z,4.9
2022-12-14T09:13:35.000Z,4.9
2022-12-14T09:14:48.000Z,4.9
2022-12-14T09:15:49.420Z,4.9
2022-12-14T09:17:12.000Z,4.9
2022-12-14T09:18:23.000Z,4.9
2022-12-14T09:19:35.000Z,4.9
2022-12-14T09:20:48.000Z,4.9
2022-12-14T09:22:00.000Z,5.1
2022-12-14T09:23:02.552Z,5.1
2022-12-14T09:23:12.000Z,5.1
2022-12-14T09:24:24.000Z,4.9
2022-12-14T09:25:36.000Z,4.9
2022-12-14T09:26:49.000Z,5
2022-12-14T09:28:01.000Z,4.9
2022-12-14T09:29:13.000Z,4.9
2022-12-14T09:30:25.000Z,4.9
2022-12-14T09:31:37.000Z,4.9
2022-12-14T09:32:49.000Z,4.9
2022-12-14T09:34:01.000Z,4.9
2022-12-14T09:35:13.000Z,4.9
2022-12-14T09:36:25.000Z,4.9
2022-12-14T09:37:37.000Z,4.9
2022-12-14T09:38:49.000Z,4.9
2022-12-14T09:40:02.000Z,5
2022-12-14T09:41:14.000Z,4.9
2022-12-14T09:42:26.000Z,4.9
2022-12-14T09:43:38.000Z,4.9
2022-12-14T09:44:50.000Z,4.9
2022-12-14T09:46:03.000Z,4.9
2022-12-14T09:47:15.000Z,5.1
2022-12-14T09:48:27.000Z,4.9
2022-12-14T09:49:38.000Z,4.8
2022-12-14T09:50:50.000Z,4.9
2022-12-14T09:52:02.000Z,5.1
2022-12-14T09:53:15.000Z,4.9
2022-12-14T09:54:27.000Z,4.9
2022-12-14T09:55:39.000Z,4.9
2022-12-14T09:56:51.000Z,5
2022-12-14T09:58:03.000Z,5.1
2022-12-14T09:59:16.000Z,4.8
2022-12-14T10:01:40.000Z,4.9
2022-12-14T10:02:52.000Z,4.9
2022-12-14T10:04:04.000Z,5
2022-12-14T10:05:16.000Z,5
2022-12-14T10:06:28.000Z,4.9
2022-12-14T10:07:30.516Z,4.8
2022-12-14T10:07:40.000Z,4.9
2022-12-14T10:08:52.000Z,4.9
2022-12-14T10:10:04.000Z,4.9
2022-12-14T10:11:16.000Z,4.9
2022-12-14T10:12:29.000Z,4.9
2022-12-14T10:13:41.000Z,4.9
2022-12-14T10:14:53.000Z,4.9
2022-12-14T10:16:05.000Z,4.9
2022-12-14T10:17:17.000Z,4.9
2022-12-14T10:18:30.000Z,4.9
2022-12-14T10:19:42.000Z,5.1
2022-12-14T10:20:53.000Z,5.1
2022-12-14T10:22:05.000Z,4.9
2022-12-14T10:23:17.000Z,4.9
2022-12-14T10:24:30.000Z,4.9
2022-12-14T10:25:42.000Z,4.9
2022-12-14T10:26:54.000Z,4.9
2022-12-14T10:28:06.000Z,4.9
2022-12-14T10:29:18.000Z,4.9
2022-12-14T10:30:30.000Z,4.9
2022-12-14T10:31:43.000Z,4.9
2022-12-14T10:32:55.000Z,5
2022-12-14T10:34:07.000Z,4.9
2022-12-14T10:35:19.000Z,4.9
2022-12-14T10:36:30.000Z,5.1
2022-12-14T10:37:43.000Z,4.9
2022-12-14T10:38:55.000Z,5.2
2022-12-14T10:40:07.000Z,4.9
2022-12-14T10:41:19.000Z,5.1
2022-12-14T10:42:31.000Z,4.9
2022-12-14T10:43:44.000Z,4.9
2022-12-14T10:44:56.000Z,4.9
2022-12-14T10:46:08.000Z,5
2022-12-14T10:47:20.000Z,4.9
2022-12-14T10:48:32.000Z,4.6
2022-12-14T10:49:44.000Z,4.9
2022-12-14T10:50:57.000Z,4.9
2022-12-14T10:52:09.000Z,4.9
2022-12-14T10:54:32.000Z,4.9
2022-12-14T10:55:44.000Z,5
2022-12-14T10:56:57.000Z,5.2
2022-12-14T10:58:09.000Z,4.9
2022-12-14T10:59:21.000Z,4.9
2022-12-14T11:00:22.827Z,5.1
2022-12-14T11:00:33.000Z,4.9
2022-12-14T11:01:45.000Z,4.7
2022-12-14T11:02:58.000Z,5.1
2022-12-14T11:04:10.000Z,5.1
2022-12-14T11:05:22.000Z,5.1
2022-12-14T11:06:34.000Z,5.1
2022-12-14T11:07:46.000Z,5.2
2022-12-14T11:08:57.000Z,4.9
2022-12-14T11:10:10.000Z,5.2
2022-12-14T11:11:22.000Z,5.1
2022-12-14T11:12:34.000Z,5
2022-12-14T11:13:46.000Z,5.1
2022-12-14T11:14:58.000Z,5.1
2022-12-14T11:16:11.000Z,5
2022-12-14T11:17:23.000Z,5.1
2022-12-14T11:18:35.000Z,5.1
2022-12-14T11:19:47.000Z,5.1
2022-12-14T11:20:59.000Z,5
2022-12-14T11:22:12.000Z,5.1
2022-12-14T11:23:24.000Z,5.1
2022-12-14T11:24:35.000Z,5
2022-12-14T11:25:47.000Z,5.1
2022-12-14T11:26:59.000Z,5
2022-12-14T11:28:11.000Z,5.2
2022-12-14T11:29:23.000Z,5.3
2022-12-14T11:30:35.000Z,5.2
2022-12-14T11:31:47.000Z,5.1
2022-12-14T11:32:59.000Z,5.1
2022-12-14T11:34:11.000Z,5.1
2022-12-14T11:35:24.000Z,5
2022-12-14T11:36:36.000Z,5.2
2022-12-14T11:37:48.000Z,5.1
2022-12-14T11:39:00.000Z,5.4
2022-12-14T11:40:12.000Z,5
2022-12-14T11:41:25.000Z,5.2
2022-12-14T11:42:37.000Z,5.1
2022-12-14T11:43:49.000Z,5
2022-12-14T11:45:00.000Z,5.1
2022-12-14T11:46:12.000Z,5
2022-12-14T11:47:25.000Z,5.1
2022-12-14T11:48:37.000Z,5.2
2022-12-14T11:49:49.000Z,5.2
2022-12-14T11:51:01.000Z,5.1
2022-12-14T11:52:13.000Z,5.1
2022-12-14T11:53:25.000Z,5.1
2022-12-14T11:54:38.000Z,5.1
2022-12-14T11:55:50.000Z,5.1
2022-12-14T11:57:02.000Z,5.3
2022-12-14T11:58:14.000Z,5.1
2022-12-14T11:59:26.000Z,5
2022-12-14T12:00:38.000Z,5.2
2022-12-14T12:01:50.000Z,5.1
2022-12-14T12:03:02.000Z,5.1
2022-12-14T12:04:14.000Z,5.1
2022-12-14T12:05:26.000Z,5
2022-12-14T12:06:39.000Z,5.1
2022-12-14T12:07:51.000Z,5.2
2022-12-14T12:09:03.000Z,5.1
2022-12-14T12:10:15.000Z,5.1
2022-12-14T12:11:27.000Z,5.1
2022-12-14T12:12:39.000Z,5.1
2022-12-14T12:13:52.000Z,5
2022-12-14T12:15:04.000Z,5.1
2022-12-14T12:16:15.000Z,5.2
2022-12-14T12:17:27.000Z,5
2022-12-14T12:18:39.000Z,5
2022-12-14T12:19:52.000Z,5.1
2022-12-14T12:21:04.000Z,5.2
2022-12-14T12:22:16.000Z,5.1
2022-12-14T12:23:28.000Z,5.1
2022-12-14T12:24:40.000Z,5.1
2022-12-14T12:25:53.000Z,5.2
2022-12-14T12:27:05.000Z,5.1
2022-12-14T12:28:17.000Z,5.1
2022-12-14T12:29:29.000Z,5.2
2022-12-14T12:30:41.000Z,5.2
2022-12-14T12:31:52.000Z,5.1
2022-12-14T12:33:05.000Z,5.1
2022-12-14T12:34:17.000Z,5.2
2022-12-14T12:35:29.000Z,5.1
2022-12-14T12:37:53.000Z,5
2022-12-14T12:39:06.000Z,5
2022-12-14T12:40:18.000Z,5.1
2022-12-14T12:41:30.000Z,5
2022-12-14T12:42:42.000Z,5.1
2022-12-14T12:43:44.033Z,5
2022-12-14T12:43:54.000Z,5.2
2022-12-14T12:45:07.000Z,5.1
2022-12-14T12:46:19.000Z,5
2022-12-14T12:47:30.000Z,5.2
2022-12-14T12:48:42.000Z,5.1
2022-12-14T12:49:54.000Z,5.3
2022-12-14T12:51:06.000Z,5.1
2022-12-14T12:52:19.000Z,5
2022-12-14T12:53:31.000Z,5
2022-12-14T12:54:43.000Z,5.1
2022-12-14T12:55:55.000Z,5.1
2022-12-14T12:57:07.000Z,5
2022-12-14T12:58:20.000Z,5.1
2022-12-14T13:00:44.000Z,5.1
2022-12-14T13:01:56.000Z,5.3
2022-12-14T13:03:07.000Z,5.2
2022-12-14T13:04:20.000Z,5.1
2022-12-14T13:05:32.000Z,5.1
2022-12-14T13:06:34.604Z,5.1
2022-12-14T13:06:44.000Z,5.1
2022-12-14T13:07:56.000Z,5.2
2022-12-14T13:09:08.000Z,5.3
2022-12-14T13:10:20.000Z,5.1
2022-12-14T13:11:33.000Z,5.2
2022-12-14T13:12:45.000Z,5.3
2022-12-14T13:13:57.000Z,5.1
2022-12-14T13:15:09.000Z,5.2
2022-12-14T13:16:21.000Z,5.3
2022-12-14T13:17:34.000Z,5.1
2022-12-14T13:18:46.000Z,5
2022-12-14T13:19:58.000Z,5.1
2022-12-14T13:21:09.000Z,5.1
2022-12-14T13:22:21.000Z,5
2022-12-14T13:23:34.000Z,5
2022-12-14T13:24:46.000Z,5.1
2022-12-14T13:25:58.000Z,5.1
2022-12-14T13:27:10.000Z,5.1
2022-12-14T13:28:22.000Z,5.1
2022-12-14T13:30:47.000Z,5.1
2022-12-14T13:31:59.000Z,5.3
2022-12-14T13:33:11.000Z,5.3
2022-12-14T13:34:23.000Z,5
2022-12-14T13:35:35.000Z,5.3
2022-12-14T13:36:37.330Z,5
2022-12-14T13:36:47.000Z,5.2
2022-12-14T13:37:59.000Z,5.3
2022-12-14T13:39:11.000Z,5
2022-12-14T13:40:23.000Z,5.3
2022-12-14T13:41:35.000Z,5.3
2022-12-14T13:42:48.000Z,5
2022-12-14T13:44:00.000Z,5.2
2022-12-14T13:45:12.000Z,5
2022-12-14T13:46:24.000Z,5.1
2022-12-14T13:47:36.000Z,5.1
2022-12-14T13:48:48.000Z,5
2022-12-14T13:50:01.000Z,5.3
2022-12-14T13:51:13.000Z,5.2
2022-12-14T13:52:24.000Z,5.2
2022-12-14T13:53:36.000Z,5.3
2022-12-14T13:54:48.000Z,5
2022-12-14T13:56:01.000Z,5.1
2022-12-14T13:57:13.000Z,5.1
2022-12-14T13:58:25.000Z,5.1
2022-12-14T13:59:37.000Z,5.1
2022-12-14T14:00:49.000Z,5.3
2022-12-14T14:02:02.000Z,5.2
2022-12-14T14:03:14.000Z,5.1
2022-12-14T14:04:26.000Z,5.3
2022-12-14T14:05:38.000Z,5.1
2022-12-14T14:06:50.000Z,5.2
2022-12-14T14:08:01.000Z,5.1
2022-12-14T14:09:14.000Z,5.1
2022-12-14T14:10:26.000Z,5.3
2022-12-14T14:11:38.000Z,5.1
2022-12-14T14:12:50.000Z,5.1
2022-12-14T14:14:02.000Z,5.2
2022-12-14T14:15:15.000Z,5.3
2022-12-14T14:16:27.000Z,5.4
2022-12-14T14:18:51.000Z,5.2
2022-12-14T14:20:03.000Z,5
2022-12-14T14:21:16.000Z,5.2
2022-12-14T14:22:28.000Z,5.3
2022-12-14T14:23:39.000Z,5.1
2022-12-14T14:24:41.861Z,5
2022-12-14T14:24:51.000Z,5.3
2022-12-14T14:26:03.000Z,5.3
2022-12-14T14:27:15.000Z,5.3
2022-12-14T14:28:28.000Z,5.4
2022-12-14T14:29:40.000Z,5.1
2022-12-14T14:30:52.000Z,5.2
2022-12-14T14:32:04.000Z,5.2
2022-12-14T14:33:16.000Z,5.3
2022-12-14T14:34:29.000Z,5.2
2022-12-14T14:35:41.000Z,5
2022-12-14T14:36:53.000Z,5.3
2022-12-14T14:38:05.000Z,5.3
2022-12-14T14:39:17.000Z,5.3
2022-12-14T14:40:29.000Z,5.3
2022-12-14T14:41:41.000Z,5.3
2022-12-14T14:42:53.000Z,5.3
2022-12-14T14:44:05.000Z,5
2022-12-14T14:45:17.000Z,5.1
2022-12-14T14:46:29.000Z,5.3
2022-12-14T14:47:42.000Z,5.2
2022-12-14T14:48:54.000Z,5.1
2022-12-14T14:50:06.000Z,5.3
2022-12-14T14:51:18.000Z,5.4
2022-12-14T14:52:30.000Z,5.3
2022-12-14T14:53:43.000Z,5.3
2022-12-14T14:54:55.000Z,5
2022-12-14T14:57:18.000Z,5.3
2022-12-14T14:58:30.000Z,5.2
2022-12-14T14:59:43.000Z,5.3
2022-12-14T15:00:55.000Z,5.1
2022-12-14T15:02:07.000Z,5.3
2022-12-14T15:03:08.912Z,5.2
2022-12-14T15:03:19.000Z,5.6
2022-12-14T15:04:31.000Z,5.2
2022-12-14T15:05:43.000Z,5.2
2022-12-14T15:06:56.000Z,5.1
2022-12-14T15:08:08.000Z,5
2022-12-14T15:10:32.000Z,5.2
2022-12-14T15:11:43.000Z,5.3
2022-12-14T15:12:56.000Z,5.3
2022-12-14T15:14:08.000Z,5.1
2022-12-14T15:16:22.974Z,5.3
2022-12-14T15:16:32.000Z,5.3
2022-12-14T15:17:44.000Z,5.3
2022-12-14T15:18:57.000Z,5.3
2022-12-14T15:20:09.000Z,5.3
2022-12-14T15:21:21.000Z,5.1
2022-12-14T15:22:22.932Z,5.1
2022-12-14T15:22:33.000Z,5.3
2022-12-14T15:23:45.000Z,5.1
2022-12-14T15:24:57.000Z,5.3
2022-12-14T15:26:10.000Z,5.1
2022-12-14T15:27:21.000Z,5.3
2022-12-14T15:28:33.000Z,5.3
2022-12-14T15:29:45.000Z,5.4
2022-12-14T15:30:57.000Z,5.1
2022-12-14T15:32:10.000Z,5.1
2022-12-14T15:33:21.000Z,5.2
2022-12-14T15:34:33.000Z,5.3
2022-12-14T15:35:45.000Z,5.3
2022-12-14T15:36:57.000Z,5.3
2022-12-14T15:38:10.000Z,5.3
2022-12-14T15:39:22.000Z,5.1
2022-12-14T15:40:34.000Z,5.3
2022-12-14T15:41:46.000Z,5.5
2022-12-14T15:42:58.000Z,5.3
2022-12-14T15:44:11.000Z,5.3
2022-12-14T15:45:23.000Z,5.5
2022-12-14T15:46:35.000Z,5.3
2022-12-14T15:47:47.000Z,5.3
2022-12-14T15:48:58.000Z,5.3
2022-12-14T15:50:10.000Z,5.3
2022-12-14T15:51:23.000Z,5.5
2022-12-14T15:52:35.000Z,5.3
2022-12-14T15:53:47.000Z,5.3
2022-12-14T15:54:59.000Z,5.3
2022-12-14T15:56:11.000Z,5.3
2022-12-14T15:57:24.000Z,5.3
2022-12-14T15:58:36.000Z,5.3
2022-12-14T15:59:48.000Z,5.3
2022-12-14T16:01:00.000Z,5.3
2022-12-14T16:02:12.000Z,5.4
2022-12-14T16:03:25.000Z,5.3
2022-12-14T16:04:36.000Z,5.3
2022-12-14T16:05:48.000Z,5.3
2022-12-14T16:07:00.000Z,5.4
2022-12-14T16:08:12.000Z,5.3
2022-12-14T16:09:24.000Z,5.1
2022-12-14T16:10:37.000Z,5.3
2022-12-14T16:11:49.000Z,5.3
2022-12-14T16:13:01.000Z,5.3
2022-12-14T16:14:13.000Z,5.3
2022-12-14T16:15:25.000Z,5.3
2022-12-14T16:16:38.000Z,5.3
2022-12-14T16:17:50.000Z,5.4
2022-12-14T16:19:02.000Z,5.3
2022-12-14T16:20:14.000Z,5.3
2022-12-14T16:21:25.000Z,5.3
2022-12-14T16:22:38.000Z,5.3
2022-12-14T16:23:50.000Z,5.3
2022-12-14T16:25:02.000Z,5.3
2022-12-14T16:26:14.000Z,5.1
2022-12-14T16:27:26.000Z,5.3
2022-12-14T16:28:38.000Z,5.3
2022-12-14T16:29:51.000Z,5.3
2022-12-14T16:31:03.000Z,5.3
2022-12-14T16:32:15.000Z,5.4
2022-12-14T16:33:27.000Z,5.4
2022-12-14T16:34:39.000Z,5.2
2022-12-14T16:35:52.000Z,5.2
2022-12-14T16:37:03.000Z,5.3
2022-12-14T16:38:15.000Z,5.3
2022-12-14T16:39:27.000Z,5.3