createdAt,value
2023-01-19T00:00:47.066Z,2.50
2023-01-19T00:03:18.095Z,1.90
2023-01-19T00:05:47.162Z,1.98
2023-01-19T00:08:16.319Z,1.52
2023-01-19T00:10:47.133Z,1.33
2023-01-19T00:13:18.235Z,1.83
2023-01-19T00:15:47.328Z,1.42
2023-01-19T00:18:16.221Z,1.42
2023-01-19T00:20:47.447Z,1.38
2023-01-19T00:23:17.477Z,1.33
2023-01-19T00:25:49.146Z,1.48
2023-01-19T00:28:20.465Z,1.55
2023-01-19T00:30:52.165Z,1.27
2023-01-19T00:33:21.131Z,1.95
2023-01-19T00:35:55.053Z,1.48
2023-01-19T00:38:23.723Z,1.80
2023-01-19T00:40:52.399Z,1.85
2023-01-19T00:43:23.651Z,1.23
2023-01-19T00:45:52.871Z,1.80
2023-01-19T00:48:21.707Z,1.33
2023-01-19T00:50:50.642Z,1.05
2023-01-19T00:53:20.452Z,1.20
2023-01-19T00:55:49.086Z,1.20
2023-01-19T00:58:18.019Z,1.15
2023-01-19T01:00:47.991Z,1.63
2023-01-19T01:03:16.930Z,1.50
2023-01-19T01:05:45.830Z,1.42
2023-01-19T01:08:14.650Z,1.60
2023-01-19T01:10:43.231Z,1.40
2023-01-19T01:13:21.462Z,1.10
2023-01-19T01:15:55.849Z,0.90
2023-01-19T01:18:25.555Z,0.93
2023-01-19T01:20:56.312Z,1.17
2023-01-19T01:23:25.057Z,0.50
2023-01-19T01:25:53.773Z,0.30
2023-01-19T01:28:22.832Z,0.60
2023-01-19T01:30:58.181Z,0.57
2023-01-19T01:33:40.435Z,0.40
2023-01-19T01:36:11.210Z,0.45
2023-01-19T01:38:40.746Z,0.70
2023-01-19T01:41:10.370Z,0.52
2023-01-19T01:43:49.473Z,0.70
2023-01-19T01:46:20.416Z,1.05
2023-01-19T01:48:58.925Z,0.85
2023-01-19T01:51:31.702Z,0.90
2023-01-19T01:54:13.451Z,1.13
2023-01-19T01:56:47.731Z,1.70
2023-01-19T02:02:16.854Z,1.73
2023-01-19T02:04:52.783Z,1.33
2023-01-19T02:07:48.412Z,2.22
2023-01-19T02:10:36.132Z,1.85
2023-01-19T02:13:21.198Z,2.17
2023-01-19T02:15:52.863Z,1.67
2023-01-19T02:18:28.110Z,2.15
2023-01-19T02:21:09.793Z,2.60
2023-01-19T02:23:45.860Z,1.80
2023-01-19T02:26:18.955Z,2.17
2023-01-19T02:28:51.933Z,2.47
2023-01-19T02:31:20.963Z,1.55
2023-01-19T02:33:51.369Z,2.00
2023-01-19T02:36:26.078Z,1.98
2023-01-19T02:39:00.531Z,2.60
2023-01-19T02:41:35.856Z,2.23
2023-01-19T02:46:36.107Z,2.50
2023-01-19T02:49:05.075Z,1.92
2023-01-19T02:51:35.013Z,1.83
2023-01-19T02:54:41.737Z,2.55
2023-01-19T02:57:28.654Z,2.10
2023-01-19T03:00:15.723Z,2.55
2023-01-19T03:02:58.810Z,1.63
2023-01-19T03:05:46.675Z,1.42
2023-01-19T03:08:28.250Z,2.10
2023-01-19T03:11:04.528Z,1.80
2023-01-19T03:13:45.537Z,2.25
2023-01-19T03:16:22.837Z,1.73
2023-01-19T03:19:16.695Z,1.83
2023-01-19T03:22:13.095Z,1.63
2023-01-19T03:24:57.048Z,1.73
2023-01-19T03:27:32.420Z,2.13
2023-01-19T03:30:07.825Z,1.67
2023-01-19T03:32:44.524Z,1.80
2023-01-19T03:35:18.059Z,2.10
2023-01-19T03:37:50.181Z,2.30
2023-01-19T03:40:19.589Z,2.13
2023-01-19T03:42:51.639Z,1.88
2023-01-19T03:45:21.845Z,2.30
2023-01-19T03:47:50.850Z,2.95
2023-01-19T03:50:27.536Z,2.55
2023-01-19T03:53:06.864Z,3.65
2023-01-19T03:55:36.364Z,3.15
2023-01-19T03:58:07.582Z,2.83
2023-01-19T04:00:37.182Z,2.78
2023-01-19T04:03:07.115Z,3.22
2023-01-19T04:05:37.922Z,2.90
2023-01-19T04:08:07.683Z,2.67
2023-01-19T04:10:36.513Z,2.28
2023-01-19T04:13:09.285Z,2.92
2023-01-19T04:15:38.292Z,2.45
2023-01-19T04:18:27.120Z,2.28
2023-01-19T04:21:15.978Z,2.50
2023-01-19T04:24:05.426Z,2.70
2023-01-19T04:26:54.286Z,2.55
2023-01-19T04:29:44.820Z,1.95
2023-01-19T04:32:34.477Z,1.67
2023-01-19T04:35:23.787Z,2.03
2023-01-19T04:37:52.841Z,2.30
2023-01-19T04:40:22.039Z,3.55
2023-01-19T04:43:10.536Z,2.42
2023-01-19T04:46:00.919Z,3.10
2023-01-19T04:48:49.327Z,2.55
2023-01-19T04:51:37.913Z,3.30
2023-01-19T04:54:27.842Z,2.13
2023-01-19T04:57:16.562Z,2.90
2023-01-19T05:00:07.767Z,2.97
2023-01-19T05:02:58.178Z,3.60
2023-01-19T05:05:39.165Z,3.17
2023-01-19T05:08:08.552Z,3.25
2023-01-19T05:10:37.789Z,3.25
2023-01-19T05:13:10.370Z,3.33
2023-01-19T05:15:39.746Z,3.05
2023-01-19T05:18:10.618Z,2.75
2023-01-19T05:20:41.909Z,2.97
2023-01-19T05:23:14.435Z,3.38
2023-01-19T05:25:44.637Z,3.33
2023-01-19T05:28:13.773Z,3.22
2023-01-19T05:30:43.622Z,3.63
2023-01-19T05:33:14.302Z,3.80
2023-01-19T05:35:43.659Z,3.53
2023-01-19T05:38:18.872Z,3.50
2023-01-19T05:40:50.030Z,3.08
2023-01-19T05:43:18.995Z,2.95
2023-01-19T05:45:49.064Z,3.45
2023-01-19T05:48:23.440Z,2.63
2023-01-19T05:50:59.027Z,3.35
2023-01-19T05:53:28.673Z,3.78
2023-01-19T05:56:02.961Z,3.15
2023-01-19T05:58:33.070Z,2.42
2023-01-19T06:01:06.116Z,3.08
2023-01-19T06:03:39.729Z,3.28
2023-01-19T06:06:09.062Z,2.60
2023-01-19T06:08:38.167Z,3.00
2023-01-19T06:11:09.620Z,2.97
2023-01-19T06:13:41.375Z,3.45
2023-01-19T06:16:12.033Z,3.20
2023-01-19T06:18:45.047Z,3.05
2023-01-19T06:21:14.454Z,3.28
2023-01-19T06:23:46.293Z,3.00
2023-01-19T06:26:15.603Z,3.33
2023-01-19T06:28:44.746Z,4.00
2023-01-19T06:31:14.011Z,2.88
2023-01-19T06:33:45.732Z,2.80
2023-01-19T06:36:15.963Z,3.10
2023-01-19T06:38:45.066Z,3.40
2023-01-19T06:41:14.531Z,2.72
2023-01-19T06:44:03.907Z,2.90
2023-01-19T06:46:33.234Z,3.53
2023-01-19T06:49:03.557Z,3.05
2023-01-19T06:51:32.657Z,2.90
2023-01-19T06:54:05.088Z,2.90
2023-01-19T06:56:34.367Z,3.75
2023-01-19T06:59:04.354Z,2.70
2023-01-19T07:01:33.684Z,2.40
2023-01-19T07:04:03.880Z,2.88
2023-01-19T07:06:34.024Z,2.92
2023-01-19T07:09:07.385Z,3.13
2023-01-19T07:11:36.569Z,3.17
2023-01-19T07:14:06.088Z,2.67
2023-01-19T07:16:35.493Z,3.63
2023-01-19T07:19:06.319Z,3.25
2023-01-19T07:21:36.419Z,3.53
2023-01-19T07:24:05.635Z,2.78
2023-01-19T07:26:36.653Z,2.30
2023-01-19T07:29:08.557Z,2.90
2023-01-19T07:31:38.012Z,2.63
2023-01-19T07:34:08.413Z,2.97
2023-01-19T07:36:37.099Z,2.45
2023-01-19T07:39:06.127Z,2.70
2023-01-19T07:41:34.922Z,3.97
2023-01-19T07:44:03.754Z,3.80
2023-01-19T07:46:32.630Z,3.03
2023-01-19T07:49:01.382Z,2.00
2023-01-19T07:51:32.014Z,2.75
2023-01-19T07:54:01.982Z,3.25
2023-01-19T07:56:33.937Z,2.70
2023-01-19T07:59:03.030Z,3.35
2023-01-19T08:01:32.498Z,2.88
2023-01-19T08:04:01.243Z,2.85
2023-01-19T08:06:37.508Z,3.08
2023-01-19T08:09:07.203Z,3.25
2023-01-19T08:11:36.022Z,3.38
2023-01-19T08:14:07.708Z,3.50
2023-01-19T08:16:37.416Z,2.75
2023-01-19T08:19:06.623Z,2.80
2023-01-19T08:21:39.152Z,3.17
2023-01-19T08:24:08.702Z,3.42
2023-01-19T08:26:38.139Z,2.78
2023-01-19T08:29:07.840Z,8.00
2023-01-19T08:31:36.690Z,5.90
2023-01-19T08:34:06.357Z,2.90
2023-01-19T08:36:37.286Z,2.70
2023-01-19T08:39:06.639Z,3.10
2023-01-19T08:41:35.601Z,2.95
2023-01-19T08:44:04.590Z,3.60
2023-01-19T08:46:33.775Z,3.50
2023-01-19T08:49:02.864Z,3.33
2023-01-19T08:51:32.272Z,2.78
2023-01-19T08:54:05.573Z,3.13
2023-01-19T08:56:35.753Z,2.30
2023-01-19T08:59:09.925Z,3.40
2023-01-19T09:04:09.114Z,2.53
2023-01-19T09:06:38.217Z,2.63
2023-01-19T09:09:08.469Z,2.35
2023-01-19T09:11:38.664Z,2.55
2023-01-19T09:14:07.154Z,2.22
2023-01-19T09:16:35.881Z,3.17
2023-01-19T09:19:04.529Z,2.53
2023-01-19T09:21:32.994Z,2.47
2023-01-19T09:24:01.700Z,1.90
2023-01-19T09:26:33.194Z,1.90
2023-01-19T09:29:02.028Z,1.92
2023-01-19T09:31:30.751Z,1.80
2023-01-19T09:33:59.522Z,1.60
2023-01-19T09:36:28.194Z,2.00
2023-01-19T09:38:56.883Z,1.80
2023-01-19T09:41:27.095Z,1.90
2023-01-19T09:44:01.022Z,2.03
2023-01-19T09:46:38.938Z,2.17
2023-01-19T09:49:15.607Z,2.65
2023-01-19T09:51:48.283Z,2.28
2023-01-19T09:54:20.044Z,2.03
2023-01-19T09:56:52.828Z,2.17
2023-01-19T09:59:27.486Z,2.30
2023-01-19T10:02:48.926Z,1.90
2023-01-19T10:05:30.883Z,2.33
2023-01-19T10:08:17.248Z,2.22
2023-01-19T10:10:53.289Z,1.85
2023-01-19T10:13:36.693Z,1.90
2023-01-19T10:16:19.613Z,2.05
2023-01-19T10:18:51.877Z,1.90
2023-01-19T10:21:24.541Z,1.85
2023-01-19T10:23:58.247Z,1.80
2023-01-19T10:26:34.452Z,1.85
2023-01-19T10:29:06.867Z,2.70
2023-01-19T10:31:41.171Z,2.38
2023-01-19T10:34:20.446Z,1.45
2023-01-19T10:37:03.908Z,1.45
2023-01-19T10:39:36.399Z,1.50
2023-01-19T10:42:13.615Z,2.25
2023-01-19T10:44:45.303Z,1.33
2023-01-19T10:47:19.079Z,1.38
2023-01-19T10:49:49.905Z,2.13
2023-01-19T10:52:29.870Z,2.85
2023-01-19T10:55:00.035Z,2.05
2023-01-19T10:57:32.858Z,1.98
2023-01-19T11:00:01.757Z,1.60
2023-01-19T11:02:33.823Z,1.50
2023-01-19T11:05:24.847Z,1.60
2023-01-19T11:07:54.004Z,1.67
2023-01-19T11:10:26.075Z,2.03
2023-01-19T11:13:16.058Z,1.80
2023-01-19T11:15:48.848Z,1.90
2023-01-19T11:18:29.000Z,1.20
2023-01-19T11:21:03.142Z,2.03
2023-01-19T11:23:36.648Z,1.50
2023-01-19T11:26:07.666Z,1.30
2023-01-19T11:28:56.242Z,1.88
2023-01-19T11:31:35.602Z,2.10
2023-01-19T11:34:30.972Z,1.77
2023-01-19T11:37:02.225Z,1.70
2023-01-19T11:39:33.861Z,1.98
2023-01-19T11:42:06.390Z,1.45
2023-01-19T11:44:44.446Z,1.50
2023-01-19T11:47:19.628Z,1.45
2023-01-19T11:52:35.966Z,1.42
2023-01-19T11:55:17.304Z,1.73
2023-01-19T11:57:50.270Z,1.98
2023-01-19T12:00:31.543Z,1.38
2023-01-19T12:03:09.766Z,1.50
2023-01-19T12:05:48.035Z,1.45
2023-01-19T12:08:30.562Z,1.63
2023-01-19T12:11:08.308Z,1.45
2023-01-19T12:13:40.931Z,1.27
2023-01-19T12:16:15.539Z,2.20
2023-01-19T12:18:54.016Z,1.23
2023-01-19T12:21:26.839Z,1.83
2023-01-19T12:24:16.262Z,2.00
2023-01-19T12:26:54.568Z,1.40
2023-01-19T12:29:30.361Z,1.05
2023-01-19T12:32:23.160Z,1.50
2023-01-19T12:34:57.190Z,1.30
2023-01-19T12:37:43.687Z,1.40
2023-01-19T12:40:29.156Z,1.40
2023-01-19T12:43:03.681Z,1.73
2023-01-19T12:45:39.847Z,1.90
2023-01-19T12:48:28.177Z,1.63
2023-01-19T12:51:04.824Z,1.50
2023-01-19T12:53:36.050Z,1.67
2023-01-19T12:56:12.681Z,1.40
2023-01-19T12:58:49.608Z,1.35
2023-01-19T13:01:25.518Z,2.00
2023-01-19T13:04:09.273Z,1.45
2023-01-19T13:07:13.793Z,1.60
2023-01-19T13:09:45.196Z,1.45
2023-01-19T13:12:36.269Z,1.65
2023-01-19T13:15:36.400Z,1.30
2023-01-19T13:18:12.428Z,1.30
2023-01-19T13:20:51.283Z,1.42
2023-01-19T13:23:26.970Z,1.60
2023-01-19T13:26:07.430Z,2.25
2023-01-19T13:28:54.045Z,3.40
2023-01-19T13:31:26.654Z,1.83
2023-01-19T13:34:01.558Z,1.98
2023-01-19T13:36:33.773Z,2.28
2023-01-19T13:39:08.195Z,1.98
2023-01-19T13:41:45.039Z,2.00
2023-01-19T13:44:20.139Z,2.45
2023-01-19T13:46:49.783Z,1.67
2023-01-19T13:49:22.233Z,2.42
2023-01-19T13:52:13.737Z,1.73
2023-01-19T13:54:53.329Z,1.88
2023-01-19T13:57:32.086Z,1.88
2023-01-19T14:00:17.984Z,1.95
2023-01-19T14:02:57.265Z,1.45
2023-01-19T14:05:30.152Z,1.83
2023-01-19T14:08:06.567Z,2.00
2023-01-19T14:10:36.562Z,2.63
2023-01-19T14:13:19.662Z,1.60
2023-01-19T14:15:51.702Z,1.63
2023-01-19T14:18:28.715Z,2.00
2023-01-19T14:21:02.274Z,1.92
2023-01-19T14:23:45.083Z,2.10
2023-01-19T14:26:49.211Z,1.85
2023-01-19T14:29:25.890Z,1.60
2023-01-19T14:32:15.176Z,1.40
2023-01-19T14:34:46.069Z,2.00
2023-01-19T14:37:25.382Z,2.03
2023-01-19T14:39:59.374Z,1.40
2023-01-19T14:42:35.803Z,1.60
2023-01-19T14:45:20.371Z,1.73
2023-01-19T14:47:58.688Z,1.80
2023-01-19T14:50:31.741Z,2.22
2023-01-19T14:53:04.098Z,1.83
2023-01-19T14:55:40.987Z,2.47
2023-01-19T14:58:13.975Z,2.83
2023-01-19T15:00:45.569Z,1.70
2023-01-19T15:03:14.841Z,1.60
2023-01-19T15:05:46.792Z,1.10
2023-01-19T15:08:19.060Z,1.58
2023-01-19T15:10:48.219Z,1.60
2023-01-19T15:13:20.795Z,1.50
2023-01-19T15:15:51.388Z,1.50
2023-01-19T15:18:26.418Z,1.30
2023-01-19T15:20:56.937Z,1.30
2023-01-19T15:23:25.639Z,1.38
2023-01-19T15:26:01.627Z,1.50
2023-01-19T15:28:31.060Z,1.88
2023-01-19T15:31:04.740Z,1.42
2023-01-19T15:33:54.995Z,1.55
2023-01-19T15:36:27.705Z,1.60
2023-01-19T15:38:57.109Z,1.15
2023-01-19T15:41:30.043Z,1.33
2023-01-19T15:44:01.339Z,1.17
2023-01-19T15:46:31.619Z,1.50
2023-01-19T15:53:24.459Z,1.23
2023-01-19T15:55:56.994Z,1.10
2023-01-19T15:58:26.900Z,1.08
2023-01-19T16:00:57.198Z,4.35
2023-01-19T16:03:32.380Z,2.35
2023-01-19T16:06:04.891Z,1.92
2023-01-19T16:08:36.052Z,1.80
2023-01-19T16:11:10.428Z,1.90
2023-01-19T16:13:42.391Z,2.15
2023-01-19T16:16:19.456Z,2.20
2023-01-19T16:18:53.326Z,2.10
2023-01-19T16:21:24.923Z,2.17
2023-01-19T16:23:53.736Z,2.10
2023-01-19T16:26:30.828Z,1.80
2023-01-19T16:29:02.819Z,1.75
2023-01-19T16:31:32.864Z,3.20
2023-01-19T16:34:04.864Z,3.20
2023-01-19T16:36:36.387Z,2.60
2023-01-19T16:39:10.909Z,2.42
2023-01-19T16:41:45.617Z,4.22
2023-01-19T16:44:18.133Z,4.32
2023-01-19T16:46:50.523Z,4.10
2023-01-19T16:49:26.828Z,3.75
2023-01-19T16:51:58.788Z,3.35
2023-01-19T16:54:30.316Z,2.72
2023-01-19T16:57:00.396Z,4.00
2023-01-19T16:59:30.601Z,2.30
2023-01-19T17:02:00.009Z,2.63
2023-01-19T17:04:31.167Z,5.53
2023-01-19T17:07:00.881Z,3.00
2023-01-19T17:09:30.606Z,3.05
2023-01-19T17:12:00.136Z,5.53
2023-01-19T17:14:31.161Z,4.40
2023-01-19T17:17:03.712Z,4.05
2023-01-19T17:19:35.576Z,3.55
2023-01-19T17:22:06.226Z,3.30
2023-01-19T17:24:36.059Z,3.25
2023-01-19T17:27:05.325Z,3.20
2023-01-19T17:29:35.430Z,3.28
2023-01-19T17:32:04.761Z,3.75
2023-01-19T17:34:35.679Z,3.08
2023-01-19T17:37:04.537Z,3.35
2023-01-19T17:39:34.063Z,2.90
2023-01-19T17:42:03.853Z,3.70
2023-01-19T17:44:34.138Z,3.13
2023-01-19T17:47:03.712Z,3.85
2023-01-19T17:49:37.547Z,4.10
2023-01-19T17:52:09.313Z,7.20
2023-01-19T17:54:38.846Z,10.15
2023-01-19T17:57:09.555Z,6.82
2023-01-19T17:59:41.236Z,5.15
2023-01-19T18:02:12.327Z,3.28
2023-01-19T18:04:42.063Z,3.50
2023-01-19T18:07:15.915Z,5.03
2023-01-19T18:09:45.490Z,3.85
2023-01-19T18:12:17.423Z,4.43
2023-01-19T18:14:46.500Z,4.00
2023-01-19T18:17:15.244Z,4.57
2023-01-19T18:19:43.805Z,3.92
2023-01-19T18:22:14.738Z,4.05
2023-01-19T18:24:44.458Z,2.92
2023-01-19T18:27:16.551Z,3.38
2023-01-19T18:29:45.498Z,3.45
2023-01-19T18:32:14.111Z,3.00
2023-01-19T18:34:46.007Z,3.08
2023-01-19T18:37:19.467Z,2.78
2023-01-19T18:39:48.129Z,2.53
2023-01-19T18:42:42.951Z,2.28
2023-01-19T18:45:14.546Z,2.25
2023-01-19T18:47:45.886Z,1.40
2023-01-19T18:50:17.750Z,0.85
2023-01-19T18:52:51.363Z,0.82
2023-01-19T18:55:20.131Z,1.20
2023-01-19T18:57:49.140Z,1.10
2023-01-19T19:00:20.537Z,0.73
2023-01-19T19:02:51.580Z,3.17
2023-01-19T19:05:23.311Z,1.40
2023-01-19T19:07:56.946Z,1.58
2023-01-19T19:10:25.838Z,1.15
2023-01-19T19:12:55.026Z,2.60
2023-01-19T19:15:24.148Z,4.40
2023-01-19T19:17:55.221Z,1.70
2023-01-19T19:20:27.520Z,1.00
2023-01-19T19:23:16.260Z,1.55
2023-01-19T19:25:47.033Z,1.60
2023-01-19T19:28:19.531Z,1.55
2023-01-19T19:30:51.843Z,1.10
2023-01-19T19:33:20.785Z,1.30
2023-01-19T19:35:51.201Z,2.00
2023-01-19T19:38:21.319Z,1.75
2023-01-19T19:40:58.803Z,1.65
2023-01-19T19:43:31.705Z,1.55
2023-01-19T19:46:02.383Z,1.75
2023-01-19T19:48:31.521Z,1.95
2023-01-19T19:51:17.525Z,2.53
2023-01-19T19:53:51.409Z,3.15
2023-01-19T19:56:23.185Z,3.25
2023-01-19T19:58:55.179Z,2.90
2023-01-19T20:01:45.605Z,5.63
2023-01-19T20:04:20.154Z,7.80
2023-01-19T20:06:49.713Z,6.80
2023-01-19T20:09:23.218Z,8.50
2023-01-19T20:11:52.474Z,6.53
2023-01-19T20:14:22.697Z,6.68
2023-01-19T20:16:59.375Z,7.35
2023-01-19T20:19:32.525Z,6.38
2023-01-19T20:22:04.005Z,7.35
2023-01-19T20:24:34.663Z,7.15
2023-01-19T20:27:03.773Z,7.53
2023-01-19T20:29:32.725Z,8.57
2023-01-19T20:32:01.658Z,8.38
2023-01-19T20:34:33.871Z,8.15
2023-01-19T20:37:03.988Z,7.50
2023-01-19T20:39:36.602Z,7.03
2023-01-19T20:42:09.604Z,7.35
2023-01-19T20:44:39.021Z,6.68
2023-01-19T20:47:09.430Z,7.05
2023-01-19T20:49:38.313Z,6.80
2023-01-19T20:52:07.363Z,6.85
2023-01-19T20:54:37.817Z,7.47
2023-01-19T20:57:07.131Z,7.50
2023-01-19T20:59:37.107Z,6.03
2023-01-19T21:02:10.649Z,4.40
2023-01-19T21:04:39.760Z,4.07
2023-01-19T21:07:12.172Z,3.85
2023-01-19T21:09:42.950Z,3.95
2023-01-19T21:12:16.008Z,3.47
2023-01-19T21:14:46.047Z,3.85
2023-01-19T21:17:18.115Z,6.47
2023-01-19T21:19:47.640Z,5.90
2023-01-19T21:22:17.281Z,4.00
2023-01-19T21:24:48.476Z,4.05
2023-01-19T21:27:17.599Z,4.88
2023-01-19T21:29:46.288Z,5.07
2023-01-19T21:32:15.101Z,4.55
2023-01-19T21:34:46.193Z,4.03
2023-01-19T21:37:15.091Z,4.57
2023-01-19T21:39:43.895Z,4.97
2023-01-19T21:42:14.216Z,5.32
2023-01-19T21:44:43.287Z,4.50
2023-01-19T21:47:12.035Z,4.22
2023-01-19T21:49:40.700Z,4.50
2023-01-19T21:52:09.460Z,4.15
2023-01-19T21:54:38.220Z,4.00
2023-01-19T21:57:07.337Z,4.35
2023-01-19T21:59:37.564Z,4.63
2023-01-19T22:02:06.308Z,3.78
2023-01-19T22:04:35.463Z,3.13
2023-01-19T22:07:04.142Z,5.63
2023-01-19T22:09:35.475Z,4.85
2023-01-19T22:12:04.463Z,3.30
2023-01-19T22:14:34.094Z,4.35
2023-01-19T22:17:04.931Z,4.90
2023-01-19T22:19:35.043Z,5.88
2023-01-19T22:22:05.295Z,5.97
2023-01-19T22:24:34.203Z,7.15
2023-01-19T22:27:02.806Z,7.47
2023-01-19T22:29:31.709Z,7.78
2023-01-19T22:32:00.319Z,9.43
2023-01-19T22:34:30.530Z,9.20
2023-01-19T22:37:00.767Z,9.35
2023-01-19T22:39:29.960Z,10.43
2023-01-19T22:41:58.927Z,10.90
2023-01-19T22:44:27.828Z,11.95
2023-01-19T22:46:57.656Z,12.40
2023-01-19T22:49:26.299Z,19.08
2023-01-19T22:51:57.690Z,14.40
2023-01-19T22:54:26.264Z,13.75
2023-01-19T22:56:54.980Z,13.40
2023-01-19T22:59:23.761Z,14.05
2023-01-19T23:01:53.128Z,15.27
2023-01-19T23:04:21.933Z,15.43
2023-01-19T23:06:52.935Z,15.20
2023-01-19T23:09:24.144Z,15.18
2023-01-19T23:11:53.039Z,17.02
2023-01-19T23:14:23.326Z,16.77
2023-01-19T23:16:52.327Z,16.70
2023-01-19T23:19:21.250Z,16.80
2023-01-19T23:21:53.392Z,18.80
2023-01-19T23:24:24.999Z,19.27
2023-01-19T23:26:53.734Z,22.25
2023-01-19T23:29:22.360Z,19.65
2023-01-19T23:31:53.484Z,20.33
2023-01-19T23:34:22.230Z,20.63
2023-01-19T23:36:50.992Z,21.27
2023-01-19T23:39:23.428Z,19.95
2023-01-19T23:41:52.298Z,20.58
2023-01-19T23:44:21.120Z,21.92
2023-01-19T23:46:51.207Z,21.00
2023-01-19T23:49:20.423Z,18.92
2023-01-19T23:51:49.218Z,19.05
2023-01-19T23:54:17.799Z,16.88
2023-01-19T23:56:48.203Z,16.52
2023-01-19T23:59:17.735Z,16.77
