createdAt,value
2023-07-15T00:02:13.046Z,31.62
2023-07-15T00:04:42.947Z,31.75
2023-07-15T00:07:12.684Z,31.84
2023-07-15T00:09:46.099Z,31.82
2023-07-15T00:12:17.555Z,31.87
2023-07-15T00:14:47.117Z,32.87
2023-07-15T00:17:17.122Z,33.37
2023-07-15T00:19:49.346Z,32.92
2023-07-15T00:22:18.703Z,32.55
2023-07-15T00:24:51.201Z,32.79
2023-07-15T00:27:20.517Z,33.13
2023-07-15T00:29:50.148Z,33.22
2023-07-15T00:32:42.058Z,33.03
2023-07-15T00:35:38.991Z,32.98
2023-07-15T00:38:15.302Z,32.73
2023-07-15T00:40:50.394Z,33.12
2023-07-15T00:44:19.291Z,33.35
2023-07-15T00:47:23.734Z,33.96
2023-07-15T00:49:53.549Z,34.15
2023-07-15T00:52:23.893Z,34.82
2023-07-15T01:07:50.500Z,33.84
2023-07-15T01:10:29.823Z,33.85
2023-07-15T01:13:08.254Z,34.44
2023-07-15T01:15:49.941Z,34.72
2023-07-15T01:18:20.168Z,34.43
2023-07-15T01:21:38.392Z,34.83
2023-07-15T01:24:09.951Z,35.37
2023-07-15T01:27:29.941Z,35.88
2023-07-15T01:30:16.766Z,35.34
2023-07-15T01:36:04.914Z,38.71
2023-07-15T01:38:51.513Z,39.71
2023-07-15T01:48:56.876Z,41.10
2023-07-15T01:52:09.137Z,41.96
2023-07-15T01:55:34.149Z,42.28
2023-07-15T02:01:23.613Z,42.84
2023-07-15T02:07:22.812Z,43.98
2023-07-15T02:28:23.643Z,45.52
2023-07-15T02:30:58.544Z,45.68
2023-07-15T02:33:31.252Z,45.95
2023-07-15T02:36:14.326Z,46.35
2023-07-15T02:38:49.426Z,46.58
2023-07-15T02:41:18.490Z,46.77
2023-07-15T02:43:47.774Z,47.11
2023-07-15T02:46:17.193Z,47.56
2023-07-15T02:48:46.712Z,47.86
2023-07-15T02:51:15.793Z,48.14
2023-07-15T02:53:49.328Z,48.58
2023-07-15T02:56:21.447Z,49.00
2023-07-15T02:58:50.975Z,49.34
2023-07-15T03:04:01.532Z,50.30
2023-07-15T03:06:33.949Z,50.66
2023-07-15T03:11:59.592Z,51.26
2023-07-15T03:14:29.281Z,51.81
2023-07-15T03:17:06.402Z,52.54
2023-07-15T03:19:37.687Z,52.78
2023-07-15T03:22:09.033Z,52.89
2023-07-15T03:24:44.504Z,53.24
2023-07-15T03:27:34.312Z,53.48
2023-07-15T03:30:23.477Z,53.82
2023-07-15T03:40:33.598Z,55.12
2023-07-15T03:43:11.148Z,55.67
2023-07-15T03:53:13.267Z,56.89
2023-07-15T03:56:09.898Z,57.34
2023-07-15T04:51:03.453Z,59.13
2023-07-15T04:54:12.756Z,59.18
2023-07-15T04:58:12.586Z,59.91
2023-07-15T05:00:24.870Z,60.43
2023-07-15T05:03:57.575Z,60.87
2023-07-15T05:13:49.260Z,61.89
2023-07-15T05:16:19.223Z,62.20
2023-07-15T05:18:49.846Z,62.46
2023-07-15T05:21:19.006Z,62.41
2023-07-15T05:23:48.822Z,62.35
2023-07-15T05:26:18.879Z,62.19
2023-07-15T05:28:52.284Z,62.11
2023-07-15T05:31:21.410Z,62.30
2023-07-15T05:33:49.940Z,62.03
2023-07-15T05:36:21.376Z,61.98
2023-07-15T05:38:54.845Z,62.11
2023-07-15T05:41:23.604Z,62.15
2023-07-15T05:43:52.394Z,62.11
2023-07-15T05:46:23.842Z,62.24
2023-07-15T05:48:52.716Z,62.38
2023-07-15T05:51:21.508Z,62.61
2023-07-15T05:53:53.000Z,62.47
2023-07-15T05:56:21.249Z,62.66
2023-07-15T05:58:50.513Z,62.88
2023-07-15T06:01:19.524Z,63.04
2023-07-15T06:03:54.387Z,63.22
2023-07-15T06:06:29.105Z,63.61
2023-07-15T06:09:05.171Z,64.05
2023-07-15T06:11:34.865Z,64.25
2023-07-15T06:17:10.174Z,64.45
2023-07-15T06:20:05.315Z,64.22
2023-07-15T06:22:43.856Z,64.47
2023-07-15T06:25:25.041Z,64.31
2023-07-15T06:27:53.530Z,64.12
2023-07-15T06:30:22.312Z,64.03
2023-07-15T06:32:56.289Z,64.12
2023-07-15T06:35:29.779Z,64.36
2023-07-15T06:38:00.116Z,64.76
2023-07-15T06:40:34.678Z,64.79
2023-07-15T06:43:05.951Z,64.68
2023-07-15T06:45:37.427Z,65.04
2023-07-15T06:48:11.744Z,65.29
2023-07-15T06:50:41.039Z,65.46
2023-07-15T06:53:11.006Z,65.78
2023-07-15T06:55:39.978Z,66.19
2023-07-15T06:58:11.470Z,66.48
2023-07-15T07:00:39.828Z,66.69
2023-07-15T07:10:38.504Z,67.11
2023-07-15T07:13:10.836Z,67.05
2023-07-15T07:15:40.194Z,66.88
2023-07-15T07:18:13.769Z,66.75
2023-07-15T07:20:44.629Z,66.89
2023-07-15T07:23:40.603Z,66.76
2023-07-15T07:26:13.787Z,66.94
2023-07-15T07:28:56.848Z,66.66
2023-07-15T07:31:32.163Z,66.92
2023-07-15T07:34:11.857Z,66.87
2023-07-15T07:36:45.626Z,67.05
2023-07-15T07:39:34.034Z,67.15
2023-07-15T07:42:04.136Z,67.36
2023-07-15T07:48:16.567Z,67.61
2023-07-15T07:50:54.897Z,67.60
2023-07-15T07:53:12.693Z,67.53
2023-07-15T07:53:27.454Z,67.59
2023-07-15T07:55:57.024Z,67.77
2023-07-15T07:58:28.031Z,68.11
2023-07-15T08:01:00.519Z,68.20
2023-07-15T08:03:29.920Z,68.15
2023-07-15T08:06:02.328Z,68.28
2023-07-15T08:08:32.020Z,68.35
2023-07-15T08:11:01.472Z,68.62
2023-07-15T08:13:30.895Z,68.83
2023-07-15T08:16:02.055Z,68.98
2023-07-15T08:18:31.409Z,68.97
2023-07-15T08:21:08.995Z,68.77
2023-07-15T08:23:38.568Z,69.01
2023-07-15T08:26:10.535Z,69.01
2023-07-15T08:28:40.839Z,69.03
2023-07-15T08:31:10.166Z,68.91
2023-07-15T08:33:39.804Z,69.05
2023-07-15T08:36:13.943Z,69.03
2023-07-15T08:38:46.415Z,69.35
2023-07-15T08:41:17.860Z,69.46
2023-07-15T08:43:50.977Z,69.74
2023-07-15T08:46:33.020Z,69.76
2023-07-15T08:49:05.207Z,69.81
2023-07-15T08:51:37.526Z,69.92
2023-07-15T08:54:09.442Z,70.03
2023-07-15T08:56:43.554Z,70.05
2023-07-15T08:59:16.575Z,69.90
2023-07-15T09:01:45.921Z,69.91
2023-07-15T09:04:18.555Z,69.94
2023-07-15T09:06:49.563Z,70.06
2023-07-15T09:09:19.173Z,70.10
2023-07-15T09:11:48.792Z,70.17
2023-07-15T09:14:19.840Z,70.43
2023-07-15T09:16:49.702Z,70.52
2023-07-15T09:19:30.564Z,70.70
2023-07-15T09:22:11.244Z,70.71
2023-07-15T09:31:56.431Z,70.90
2023-07-15T09:34:29.326Z,71.08
2023-07-15T09:37:01.423Z,71.26
2023-07-15T09:39:31.201Z,71.21
2023-07-15T09:42:11.369Z,71.21
2023-07-15T09:44:52.933Z,71.44
2023-07-15T09:47:22.777Z,71.59
2023-07-15T09:49:52.260Z,71.60
2023-07-15T09:52:22.253Z,71.74
2023-07-15T09:54:55.412Z,71.95
2023-07-15T09:57:28.843Z,72.14
2023-07-15T09:59:59.369Z,72.16
2023-07-15T10:02:43.497Z,72.03
2023-07-15T10:05:16.751Z,72.05
2023-07-15T10:07:46.306Z,72.12
2023-07-15T10:10:15.852Z,72.25
2023-07-15T10:12:49.076Z,72.35
2023-07-15T10:15:21.417Z,72.40
2023-07-15T10:17:55.008Z,72.50
2023-07-15T10:20:27.738Z,72.62
2023-07-15T10:23:10.229Z,72.75
2023-07-15T10:25:49.065Z,72.88
2023-07-15T10:28:23.683Z,73.00
2023-07-15T10:31:21.867Z,73.09
2023-07-15T10:34:06.362Z,73.04
2023-07-15T10:36:49.345Z,73.14
2023-07-15T10:39:21.557Z,73.21
2023-07-15T10:42:04.774Z,73.24
2023-07-15T10:44:43.944Z,73.24
2023-07-15T10:47:17.920Z,73.22
2023-07-15T10:49:52.697Z,73.16
2023-07-15T10:52:25.392Z,73.16
2023-07-15T10:54:59.258Z,73.16
2023-07-15T10:57:38.024Z,73.21
2023-07-15T11:00:14.537Z,73.13
2023-07-15T11:02:44.139Z,73.25
2023-07-15T11:05:16.431Z,73.27
2023-07-15T11:07:47.053Z,73.31
2023-07-15T11:10:21.330Z,73.33
2023-07-15T11:12:53.404Z,73.44
2023-07-15T11:15:23.464Z,73.31
2023-07-15T11:17:56.044Z,73.11
2023-07-15T11:20:25.590Z,73.00
2023-07-15T11:23:00.462Z,73.06
2023-07-15T11:25:33.584Z,73.12
2023-07-15T11:28:12.280Z,73.28
2023-07-15T11:30:47.728Z,73.22
2023-07-15T11:33:19.498Z,73.21
2023-07-15T11:35:49.217Z,73.24
2023-07-15T11:38:31.992Z,73.29
2023-07-15T11:41:04.804Z,73.36
2023-07-15T11:43:34.607Z,73.34
2023-07-15T11:46:10.649Z,73.36
2023-07-15T11:49:23.554Z,73.26
2023-07-15T11:51:57.472Z,73.14
2023-07-15T11:54:26.314Z,73.15
2023-07-15T11:56:59.363Z,73.10
2023-07-15T12:03:53.842Z,73.05
2023-07-15T12:06:28.953Z,73.03
2023-07-15T12:09:13.709Z,73.10
2023-07-15T12:11:43.628Z,73.17
2023-07-15T12:14:14.230Z,73.28
2023-07-15T12:16:44.605Z,73.36
2023-07-15T12:19:21.035Z,73.43
2023-07-15T12:21:53.612Z,73.31
2023-07-15T12:24:23.458Z,73.20
2023-07-15T12:27:27.820Z,73.27
2023-07-15T12:52:49.777Z,72.67
2023-07-15T13:00:51.195Z,72.29
2023-07-15T13:07:00.511Z,71.92
2023-07-15T13:16:49.302Z,71.91
2023-07-15T13:23:57.069Z,71.83
2023-07-15T13:27:05.868Z,71.52
2023-07-15T13:45:24.920Z,71.15
2023-07-15T13:47:55.930Z,71.12
2023-07-15T13:50:49.213Z,71.04
2023-07-15T13:53:24.297Z,71.16
2023-07-15T13:55:56.740Z,71.11
2023-07-15T13:58:25.998Z,71.14
2023-07-15T14:00:56.095Z,70.89
2023-07-15T14:03:30.578Z,71.09
2023-07-15T14:06:05.714Z,71.12
2023-07-15T14:08:40.149Z,70.82
2023-07-15T14:11:09.636Z,70.42
2023-07-15T14:13:47.735Z,70.30
2023-07-15T14:16:20.232Z,70.28
2023-07-15T14:18:53.698Z,70.08
2023-07-15T14:21:25.959Z,69.85
2023-07-15T14:24:08.040Z,69.82
2023-07-15T14:26:38.270Z,69.83
2023-07-15T14:29:08.009Z,69.75
2023-07-15T14:31:40.815Z,69.60
2023-07-15T14:34:10.705Z,69.81
2023-07-15T14:36:43.595Z,69.47
2023-07-15T14:39:15.820Z,69.37
2023-07-15T14:41:49.511Z,69.47
2023-07-15T14:44:24.648Z,69.50
2023-07-15T14:47:01.064Z,69.39
2023-07-15T14:49:36.607Z,68.98
2023-07-15T14:52:12.325Z,69.07
2023-07-15T14:54:43.638Z,68.77
2023-07-15T14:57:13.847Z,68.80
2023-07-15T14:59:45.589Z,68.71
2023-07-15T15:02:15.823Z,68.44
2023-07-15T15:04:54.853Z,68.30
2023-07-15T15:07:28.800Z,68.21
2023-07-15T15:10:01.609Z,67.87
2023-07-15T15:12:31.053Z,67.65
2023-07-15T15:15:12.042Z,67.75
2023-07-15T15:17:49.857Z,67.74
2023-07-15T15:20:29.863Z,67.44
2023-07-15T15:23:02.224Z,67.01
2023-07-15T15:25:31.797Z,67.01
2023-07-15T15:28:05.689Z,66.98
2023-07-15T15:30:37.590Z,66.86
2023-07-15T15:33:12.969Z,66.77
2023-07-15T15:35:55.083Z,66.55
2023-07-15T15:38:27.437Z,66.64
2023-07-15T15:41:02.021Z,66.44
2023-07-15T15:43:31.558Z,66.25
2023-07-15T15:46:05.111Z,66.14
2023-07-15T15:48:42.578Z,66.43
2023-07-15T15:51:16.543Z,66.16
2023-07-15T15:54:13.365Z,65.31
2023-07-15T15:56:48.795Z,64.71
2023-07-15T15:59:23.905Z,64.68
2023-07-15T16:01:55.827Z,64.50
2023-07-15T16:04:25.229Z,64.52
2023-07-15T16:06:59.927Z,63.97
2023-07-15T16:09:37.393Z,63.76
2023-07-15T16:12:10.487Z,63.67
2023-07-15T16:14:40.431Z,63.88
2023-07-15T16:17:10.499Z,63.73
2023-07-15T16:19:42.077Z,63.88
2023-07-15T16:22:12.524Z,63.81
2023-07-15T16:24:47.880Z,63.68
2023-07-15T16:27:22.306Z,63.00
2023-07-15T16:33:23.477Z,62.85
2023-07-15T16:35:56.169Z,62.72
2023-07-15T16:38:25.352Z,62.73
2023-07-15T16:40:54.786Z,62.79
2023-07-15T16:43:25.094Z,62.69
2023-07-15T16:45:54.220Z,62.56
2023-07-15T16:48:23.554Z,61.99
2023-07-15T16:51:10.011Z,61.72
2023-07-15T16:53:39.562Z,61.89
2023-07-15T16:59:42.930Z,61.11
2023-07-15T17:02:12.761Z,61.15
2023-07-15T17:04:45.587Z,60.79
2023-07-15T17:07:15.156Z,61.08
2023-07-15T17:09:47.250Z,60.67
2023-07-15T17:12:18.546Z,60.45
2023-07-15T17:14:48.228Z,60.23
2023-07-15T17:17:17.779Z,59.86
2023-07-15T17:19:47.049Z,59.50
2023-07-15T17:22:19.058Z,59.30
2023-07-15T17:24:57.234Z,59.24
2023-07-15T17:27:27.049Z,59.47
2023-07-15T17:29:57.080Z,58.95
2023-07-15T17:39:58.885Z,58.20
2023-07-15T17:42:27.585Z,57.79
2023-07-15T17:44:56.420Z,58.03
2023-07-15T17:47:25.334Z,57.58
2023-07-15T17:49:54.460Z,57.17
2023-07-15T17:52:23.148Z,57.08
2023-07-15T17:54:51.845Z,57.13
2023-07-15T17:57:20.281Z,56.45
2023-07-15T17:59:49.239Z,55.70
2023-07-15T18:02:18.183Z,55.41
2023-07-15T18:04:51.134Z,54.90
2023-07-15T18:07:21.086Z,54.42
2023-07-15T18:09:49.876Z,54.76
2023-07-15T18:12:22.850Z,54.77
2023-07-15T18:14:51.848Z,54.65
2023-07-15T18:17:20.568Z,54.25
2023-07-15T18:19:49.974Z,54.18
2023-07-15T18:22:20.467Z,54.16
2023-07-15T18:24:52.747Z,52.15
2023-07-15T18:27:22.826Z,51.60
2023-07-15T18:29:51.866Z,51.84
2023-07-15T18:32:21.405Z,51.81
2023-07-15T18:34:50.374Z,50.97
2023-07-15T18:37:19.036Z,49.53
2023-07-15T18:39:47.396Z,47.52
2023-07-15T18:42:15.910Z,46.98
2023-07-15T18:44:44.500Z,46.01
2023-07-15T18:47:17.187Z,46.19
2023-07-15T18:49:46.420Z,45.99
2023-07-15T18:52:34.459Z,45.83
2023-07-15T18:55:05.582Z,43.99
2023-07-15T18:57:35.370Z,43.77
2023-07-15T19:00:05.887Z,42.80
2023-07-15T19:02:34.585Z,43.18
2023-07-15T19:05:03.459Z,42.71
2023-07-15T19:07:32.367Z,42.50
2023-07-15T19:10:01.341Z,42.00
2023-07-15T19:12:30.184Z,42.56
2023-07-15T19:15:01.375Z,43.36
2023-07-15T19:17:30.762Z,43.24
2023-07-15T19:20:00.231Z,42.30
2023-07-15T19:22:29.504Z,41.98
2023-07-15T19:24:58.417Z,40.93
2023-07-15T19:27:34.317Z,40.96
2023-07-15T19:30:03.302Z,39.48
2023-07-15T19:32:31.953Z,38.74
2023-07-15T19:35:04.151Z,38.64
2023-07-15T19:37:33.092Z,38.12
2023-07-15T19:40:07.356Z,37.96
2023-07-15T19:42:36.008Z,37.57
2023-07-15T19:45:08.985Z,37.84
2023-07-15T19:47:37.553Z,37.76
2023-07-15T19:50:07.315Z,36.99
2023-07-15T19:52:35.695Z,36.74
2023-07-15T19:55:04.279Z,36.37
2023-07-15T19:57:32.674Z,36.15
2023-07-15T20:00:09.648Z,35.82
2023-07-15T20:02:38.142Z,34.81
2023-07-15T20:05:06.996Z,34.66
2023-07-15T20:07:40.126Z,34.43
2023-07-15T20:10:41.413Z,34.51
2023-07-15T20:13:10.276Z,33.78
2023-07-15T20:15:38.880Z,33.65
2023-07-15T20:18:09.386Z,34.40
2023-07-15T20:23:19.812Z,32.51
2023-07-15T20:25:48.263Z,32.06
2023-07-15T20:28:16.585Z,31.71
2023-07-15T20:30:46.531Z,31.89
2023-07-15T20:33:15.093Z,31.86
2023-07-15T20:35:49.534Z,32.16
2023-07-15T20:38:20.938Z,31.63
2023-07-15T20:40:56.104Z,31.51
2023-07-15T20:43:29.501Z,30.91
2023-07-15T20:46:01.463Z,30.74
2023-07-15T20:48:29.823Z,30.28
2023-07-15T20:50:58.277Z,30.04
2023-07-15T20:53:27.000Z,30.20
2023-07-15T20:55:57.469Z,30.94
2023-07-15T20:58:29.582Z,30.17
2023-07-15T21:00:58.284Z,29.35
2023-07-15T21:03:27.025Z,29.33
2023-07-15T21:06:03.802Z,28.98
2023-07-15T21:08:32.923Z,29.41
2023-07-15T21:11:02.689Z,29.16
2023-07-15T21:13:31.246Z,28.92
2023-07-15T21:16:02.507Z,29.70
2023-07-15T21:18:36.274Z,30.60
2023-07-15T21:21:05.686Z,30.03
2023-07-15T21:23:34.184Z,29.93
2023-07-15T21:26:06.938Z,29.80
2023-07-15T21:28:41.862Z,29.91
2023-07-15T21:31:10.827Z,29.84
2023-07-15T21:33:39.934Z,29.78
2023-07-15T21:36:08.602Z,30.04
2023-07-15T21:38:37.084Z,29.81
2023-07-15T21:41:05.804Z,28.92
2023-07-15T21:43:34.509Z,28.92
2023-07-15T21:46:03.117Z,29.71
2023-07-15T21:48:31.545Z,29.87
2023-07-15T21:51:03.007Z,29.57
2023-07-15T21:53:32.321Z,29.11
2023-07-15T21:56:00.703Z,29.01
2023-07-15T21:58:29.102Z,29.29
2023-07-15T22:00:59.707Z,29.49
2023-07-15T22:03:28.389Z,29.55
2023-07-15T22:05:58.023Z,29.37
2023-07-15T22:08:26.385Z,29.42
2023-07-15T22:10:54.940Z,30.01
2023-07-15T22:13:23.390Z,29.72
2023-07-15T22:15:52.427Z,29.53
2023-07-15T22:18:34.239Z,30.06
2023-07-15T22:21:07.022Z,29.25
2023-07-15T22:23:35.326Z,29.60
2023-07-15T22:26:06.865Z,29.16
2023-07-15T22:28:35.551Z,28.48
2023-07-15T22:31:03.993Z,28.33
2023-07-15T22:33:37.545Z,28.28
2023-07-15T22:36:06.367Z,27.61
2023-07-15T22:38:34.561Z,27.51
2023-07-15T22:41:02.967Z,26.78
2023-07-15T22:43:31.161Z,26.54
2023-07-15T22:45:59.503Z,27.30
2023-07-15T22:48:29.148Z,26.24
2023-07-15T22:50:57.524Z,25.69
2023-07-15T22:53:28.662Z,25.33
2023-07-15T22:55:57.300Z,25.37
2023-07-15T22:58:26.105Z,26.57
2023-07-15T23:00:57.681Z,26.12
2023-07-15T23:03:27.421Z,26.29
2023-07-15T23:05:56.575Z,26.60
2023-07-15T23:08:26.186Z,26.64
2023-07-15T23:10:54.729Z,27.10
2023-07-15T23:13:23.296Z,27.00
2023-07-15T23:15:59.577Z,27.53
2023-07-15T23:18:31.576Z,28.07
2023-07-15T23:20:59.974Z,28.08
2023-07-15T23:23:28.466Z,28.63
2023-07-15T23:25:57.221Z,28.67
2023-07-15T23:28:25.488Z,28.38
2023-07-15T23:30:53.972Z,28.57
2023-07-15T23:33:22.437Z,28.53
2023-07-15T23:35:53.175Z,28.23
2023-07-15T23:38:21.654Z,28.59
2023-07-15T23:40:50.156Z,28.65
2023-07-15T23:43:18.446Z,28.38
2023-07-15T23:45:50.063Z,28.29
2023-07-15T23:48:19.039Z,27.96
2023-07-15T23:50:50.666Z,27.75
2023-07-15T23:53:18.943Z,27.62
2023-07-15T23:55:47.110Z,27.84
2023-07-15T23:58:15.545Z,28.15
