createdAt,value
2023-04-06T00:00:27.254Z,90.36
2023-04-06T00:02:54.383Z,90.13
2023-04-06T00:05:22.902Z,90.37
2023-04-06T00:07:50.463Z,90.37
2023-04-06T00:10:17.897Z,90.56
2023-04-06T00:12:44.853Z,90.31
2023-04-06T00:15:11.887Z,91.00
2023-04-06T00:17:38.900Z,91.17
2023-04-06T00:20:06.570Z,91.52
2023-04-06T00:22:33.676Z,91.57
2023-04-06T00:25:00.841Z,91.68
2023-04-06T00:27:27.801Z,91.61
2023-04-06T00:29:54.760Z,92.10
2023-04-06T00:32:21.661Z,92.30
2023-04-06T00:34:48.688Z,92.59
2023-04-06T00:37:15.719Z,92.36
2023-04-06T00:39:42.797Z,92.24
2023-04-06T00:42:15.989Z,92.56
2023-04-06T00:44:43.032Z,92.60
2023-04-06T00:47:10.077Z,92.59
2023-04-06T00:49:37.037Z,92.84
2023-04-06T00:52:04.118Z,92.75
2023-04-06T00:54:31.850Z,93.05
2023-04-06T00:57:00.168Z,93.08
2023-04-06T00:59:29.508Z,93.06
2023-04-06T01:01:57.598Z,93.15
2023-04-06T01:04:37.850Z,92.83
2023-04-06T01:07:08.257Z,92.88
2023-04-06T01:09:43.388Z,92.91
2023-04-06T01:12:18.033Z,92.68
2023-04-06T01:14:45.505Z,92.92
2023-04-06T01:17:12.873Z,92.85
2023-04-06T01:19:41.563Z,93.06
2023-04-06T01:22:13.991Z,93.19
2023-04-06T01:25:08.036Z,92.97
2023-04-06T01:27:43.797Z,92.92
2023-04-06T01:30:13.984Z,93.16
2023-04-06T01:32:48.538Z,93.25
2023-04-06T01:35:20.051Z,93.27
2023-04-06T01:37:57.604Z,93.04
2023-04-06T01:40:30.473Z,93.25
2023-04-06T01:42:57.408Z,93.46
2023-04-06T01:45:32.452Z,93.31
2023-04-06T01:48:08.728Z,93.73
2023-04-06T01:50:35.639Z,93.63
2023-04-06T01:53:02.685Z,93.45
2023-04-06T01:55:30.976Z,93.63
2023-04-06T01:58:17.426Z,93.74
2023-04-06T02:00:44.231Z,93.57
2023-04-06T02:03:11.657Z,93.73
2023-04-06T02:05:39.403Z,93.70
2023-04-06T02:08:18.115Z,94.04
2023-04-06T02:10:46.178Z,94.23
2023-04-06T02:13:23.305Z,94.51
2023-04-06T02:15:53.189Z,94.65
2023-04-06T02:18:21.188Z,94.83
2023-04-06T02:20:48.261Z,94.71
2023-04-06T02:23:15.755Z,94.83
2023-04-06T02:25:42.798Z,94.97
2023-04-06T02:28:09.831Z,94.89
2023-04-06T02:30:36.834Z,94.98
2023-04-06T02:33:05.495Z,94.91
2023-04-06T02:35:40.861Z,95.02
2023-04-06T02:38:08.086Z,95.24
2023-04-06T02:40:35.086Z,95.42
2023-04-06T02:43:12.174Z,95.87
2023-04-06T02:45:39.206Z,95.93
2023-04-06T02:48:06.834Z,95.69
2023-04-06T02:50:33.958Z,95.67
2023-04-06T02:53:04.418Z,95.95
2023-04-06T02:55:31.619Z,96.08
2023-04-06T02:57:58.542Z,96.37
2023-04-06T03:00:30.714Z,96.29
2023-04-06T03:02:57.689Z,96.34
2023-04-06T03:05:26.159Z,96.13
2023-04-06T03:07:53.167Z,96.00
2023-04-06T03:10:32.757Z,96.30
2023-04-06T03:12:59.789Z,96.47
2023-04-06T03:15:40.659Z,96.42
2023-04-06T03:18:14.020Z,96.14
2023-04-06T03:20:45.487Z,96.50
2023-04-06T03:23:14.877Z,96.59
2023-04-06T03:25:43.361Z,96.79
2023-04-06T03:28:14.838Z,96.62
2023-04-06T03:30:50.366Z,96.65
2023-04-06T03:33:22.411Z,96.63
2023-04-06T03:35:55.386Z,96.73
2023-04-06T03:38:25.390Z,96.77
2023-04-06T03:40:53.345Z,96.56
2023-04-06T03:43:24.301Z,96.79
2023-04-06T03:45:51.273Z,96.66
2023-04-06T03:48:18.479Z,96.68
2023-04-06T03:50:45.565Z,96.81
2023-04-06T03:53:12.615Z,96.79
2023-04-06T03:55:39.589Z,96.96
2023-04-06T03:58:06.514Z,97.17
2023-04-06T04:00:34.064Z,97.28
2023-04-06T04:03:01.837Z,97.39
2023-04-06T04:05:29.178Z,97.49
2023-04-06T04:07:56.537Z,97.34
2023-04-06T04:10:26.876Z,96.99
2023-04-06T04:12:53.705Z,96.74
2023-04-06T04:15:20.712Z,96.28
2023-04-06T04:17:50.494Z,96.15
2023-04-06T04:20:17.630Z,96.18
2023-04-06T04:22:44.544Z,95.96
2023-04-06T04:25:11.639Z,95.18
2023-04-06T04:27:44.277Z,94.77
2023-04-06T04:30:11.825Z,94.47
2023-04-06T04:32:38.885Z,93.76
2023-04-06T04:35:08.549Z,93.34
2023-04-06T04:37:38.163Z,93.00
2023-04-06T04:40:06.138Z,92.55
2023-04-06T04:42:42.340Z,92.04
2023-04-06T04:45:14.578Z,91.00
2023-04-06T04:47:42.416Z,90.82
2023-04-06T04:50:11.360Z,90.30
2023-04-06T04:52:41.611Z,89.60
2023-04-06T04:55:18.540Z,89.50
2023-04-06T04:57:48.302Z,88.96
2023-04-06T05:00:16.588Z,88.36
2023-04-06T05:02:44.947Z,87.52
2023-04-06T05:05:25.089Z,87.31
2023-04-06T05:07:52.489Z,86.12
2023-04-06T05:10:36.585Z,85.66
2023-04-06T05:13:04.019Z,85.41
2023-04-06T05:15:31.208Z,84.83
2023-04-06T05:18:08.258Z,83.79
2023-04-06T05:20:36.155Z,82.83
2023-04-06T05:23:03.699Z,82.71
2023-04-06T05:25:31.413Z,81.59
2023-04-06T05:28:05.070Z,81.53
2023-04-06T05:30:36.605Z,80.74
2023-04-06T05:33:04.360Z,79.80
2023-04-06T05:35:43.511Z,78.79
2023-04-06T05:38:13.320Z,77.79
2023-04-06T05:40:41.925Z,77.57
2023-04-06T05:43:12.296Z,77.08
2023-04-06T05:45:45.585Z,76.19
2023-04-06T05:48:12.526Z,75.22
2023-04-06T05:50:39.484Z,74.94
2023-04-06T05:53:06.922Z,74.68
2023-04-06T05:55:39.932Z,74.18
2023-04-06T05:58:14.481Z,73.90
2023-04-06T06:00:43.517Z,73.59
2023-04-06T06:03:11.754Z,72.92
2023-04-06T06:05:41.325Z,73.03
2023-04-06T06:08:13.439Z,73.00
2023-04-06T06:10:41.355Z,72.00
2023-04-06T06:13:11.278Z,71.56
2023-04-06T06:15:38.191Z,71.15
2023-04-06T06:18:05.563Z,70.84
2023-04-06T06:20:32.785Z,70.44
2023-04-06T06:23:03.105Z,70.18
2023-04-06T06:25:31.949Z,70.28
2023-04-06T06:27:59.524Z,69.61
2023-04-06T06:30:28.350Z,68.99
2023-04-06T06:32:55.638Z,68.47
2023-04-06T06:35:23.109Z,68.24
2023-04-06T06:37:50.494Z,67.57
2023-04-06T06:40:24.928Z,67.71
2023-04-06T06:42:53.396Z,66.97
2023-04-06T06:45:38.944Z,66.80
2023-04-06T06:48:06.134Z,66.52
2023-04-06T06:50:33.182Z,66.06
2023-04-06T06:53:00.316Z,65.22
2023-04-06T06:55:27.807Z,65.33
2023-04-06T06:57:54.852Z,64.89
2023-04-06T07:00:22.124Z,64.96
2023-04-06T07:02:50.122Z,64.40
2023-04-06T07:05:27.624Z,63.96
2023-04-06T07:07:57.108Z,64.21
2023-04-06T07:10:24.334Z,63.51
2023-04-06T07:12:51.355Z,62.39
2023-04-06T07:15:18.842Z,61.78
2023-04-06T07:17:46.369Z,61.37
2023-04-06T07:20:14.214Z,61.73
2023-04-06T07:22:42.803Z,61.19
2023-04-06T07:25:10.158Z,60.39
2023-04-06T07:27:38.134Z,60.31
2023-04-06T07:30:06.807Z,60.33
2023-04-06T07:32:35.878Z,58.84
2023-04-06T07:35:03.874Z,60.12
2023-04-06T07:37:30.945Z,60.23
2023-04-06T07:39:58.017Z,60.17
2023-04-06T07:42:25.072Z,59.12
2023-04-06T07:44:52.389Z,59.52
2023-04-06T07:47:19.759Z,59.25
2023-04-06T07:49:46.707Z,59.47
2023-04-06T07:52:14.023Z,58.76
2023-04-06T07:54:42.815Z,57.57
2023-04-06T07:57:09.640Z,58.03
2023-04-06T07:59:36.737Z,57.32
2023-04-06T08:02:05.265Z,56.63
2023-04-06T08:04:32.372Z,56.33
2023-04-06T08:06:59.452Z,55.53
2023-04-06T08:09:26.566Z,53.56
2023-04-06T08:11:53.540Z,53.48
2023-04-06T08:14:21.176Z,52.47
2023-04-06T08:16:48.104Z,53.83
2023-04-06T08:19:18.190Z,53.09
2023-04-06T08:21:46.157Z,51.76
2023-04-06T08:24:13.461Z,50.84
2023-04-06T08:26:40.569Z,50.31
2023-04-06T08:29:10.160Z,51.21
2023-04-06T08:31:38.262Z,51.44
2023-04-06T08:34:05.956Z,51.38
2023-04-06T08:36:33.106Z,50.41
2023-04-06T08:39:00.906Z,50.06
2023-04-06T08:41:28.580Z,50.52
2023-04-06T08:44:02.029Z,48.69
2023-04-06T08:46:31.437Z,48.54
2023-04-06T08:49:00.115Z,48.47
2023-04-06T08:51:27.567Z,46.45
2023-04-06T08:53:56.163Z,46.78
2023-04-06T08:56:23.744Z,48.25
2023-04-06T08:58:50.977Z,47.40
2023-04-06T09:01:19.155Z,48.35
2023-04-06T09:03:46.249Z,47.83
2023-04-06T09:06:13.438Z,48.57
2023-04-06T09:08:41.361Z,47.93
2023-04-06T09:11:08.393Z,47.97
2023-04-06T09:13:52.283Z,48.06
2023-04-06T09:16:19.523Z,45.91
2023-04-06T09:18:46.857Z,46.53
2023-04-06T09:21:13.831Z,46.67
2023-04-06T09:23:40.962Z,45.69
2023-04-06T09:26:18.027Z,46.17
2023-04-06T09:28:49.365Z,47.27
2023-04-06T09:31:36.351Z,45.22
2023-04-06T09:34:03.417Z,47.03
2023-04-06T09:36:32.088Z,46.20
2023-04-06T09:39:01.581Z,46.68
2023-04-06T09:41:29.825Z,45.96
2023-04-06T09:44:09.688Z,46.48
2023-04-06T09:46:58.022Z,46.22
2023-04-06T09:49:31.436Z,45.84
2023-04-06T09:52:00.021Z,47.19
2023-04-06T09:54:29.429Z,46.76
2023-04-06T09:57:08.510Z,45.22
2023-04-06T09:59:39.141Z,43.49
2023-04-06T10:02:06.771Z,45.46
2023-04-06T10:04:54.952Z,42.75
2023-04-06T10:07:21.894Z,43.82
2023-04-06T10:09:48.947Z,43.07
2023-04-06T10:12:15.879Z,42.56
2023-04-06T10:14:42.912Z,42.37
2023-04-06T10:17:09.892Z,41.79
2023-04-06T10:19:45.837Z,42.09
2023-04-06T10:22:13.493Z,42.94
2023-04-06T10:24:40.872Z,42.92
2023-04-06T10:27:07.921Z,41.75
2023-04-06T10:29:49.829Z,44.75
2023-04-06T10:32:16.912Z,43.88
2023-04-06T10:34:43.987Z,44.56
2023-04-06T10:37:17.272Z,43.09
2023-04-06T10:39:56.307Z,42.26
2023-04-06T10:42:26.854Z,42.64
2023-04-06T10:44:53.779Z,43.92
2023-04-06T10:47:20.878Z,42.98
2023-04-06T10:49:47.913Z,41.39
2023-04-06T10:52:14.906Z,42.06
2023-04-06T10:54:44.127Z,41.37
2023-04-06T10:57:11.187Z,42.68
2023-04-06T10:59:38.173Z,42.32
2023-04-06T11:02:05.237Z,42.00
2023-04-06T11:04:32.237Z,42.14
2023-04-06T11:06:59.448Z,40.66
2023-04-06T11:09:27.114Z,40.50
2023-04-06T11:11:54.141Z,40.91
2023-04-06T11:14:21.209Z,40.73
2023-04-06T11:16:51.417Z,40.14
2023-04-06T11:19:18.532Z,40.57
2023-04-06T11:21:49.188Z,40.94
2023-04-06T11:24:23.217Z,42.64
2023-04-06T11:26:57.982Z,42.67
2023-04-06T11:29:28.942Z,41.82
2023-04-06T11:31:59.363Z,41.69
2023-04-06T11:34:26.603Z,42.13
2023-04-06T11:36:58.185Z,42.69
2023-04-06T11:39:26.551Z,42.62
2023-04-06T11:42:08.425Z,42.71
2023-04-06T11:44:40.220Z,43.26
2023-04-06T11:47:08.360Z,42.40
2023-04-06T11:49:38.354Z,43.72
2023-04-06T11:52:15.854Z,43.49
2023-04-06T11:54:42.883Z,41.39
2023-04-06T11:57:09.865Z,42.01
2023-04-06T11:59:37.063Z,41.01
2023-04-06T12:02:04.375Z,43.06
2023-04-06T12:04:31.589Z,42.98
2023-04-06T12:06:58.713Z,41.93
2023-04-06T12:09:28.865Z,41.97
2023-04-06T12:12:01.899Z,42.28
2023-04-06T12:14:32.086Z,41.76
2023-04-06T12:16:59.369Z,41.69
2023-04-06T12:19:31.066Z,42.11
2023-04-06T12:21:59.150Z,42.10
2023-04-06T12:24:30.002Z,41.62
2023-04-06T12:27:08.727Z,41.66
2023-04-06T12:29:37.717Z,42.22
2023-04-06T12:32:04.615Z,41.82
2023-04-06T12:34:31.444Z,41.92
2023-04-06T12:36:58.584Z,42.24
2023-04-06T12:39:28.803Z,41.58
2023-04-06T12:41:57.317Z,41.62
2023-04-06T12:44:25.475Z,40.60
2023-04-06T12:46:53.884Z,40.79
2023-04-06T12:49:21.316Z,40.90
2023-04-06T12:51:48.321Z,40.22
2023-04-06T12:54:15.365Z,39.78
2023-04-06T12:56:42.244Z,39.46
2023-04-06T12:59:09.328Z,39.96
2023-04-06T13:01:36.407Z,41.01
2023-04-06T13:04:03.557Z,41.07
2023-04-06T13:06:31.333Z,41.19
2023-04-06T13:08:58.386Z,40.94
2023-04-06T13:11:28.648Z,40.10
2023-04-06T13:13:55.996Z,41.15
2023-04-06T13:16:23.221Z,41.71
2023-04-06T13:18:51.327Z,41.50
2023-04-06T13:21:18.484Z,42.04
2023-04-06T13:23:45.781Z,41.49
2023-04-06T13:26:14.483Z,42.11
2023-04-06T13:28:42.139Z,42.58
2023-04-06T13:31:09.447Z,42.09
2023-04-06T13:33:36.680Z,42.08
2023-04-06T13:36:03.911Z,42.89
2023-04-06T13:38:31.022Z,42.06
2023-04-06T13:40:57.972Z,42.28
2023-04-06T13:43:27.198Z,43.09
2023-04-06T13:45:56.209Z,43.40
2023-04-06T13:48:23.361Z,43.21
2023-04-06T13:50:50.434Z,41.86
2023-04-06T13:53:17.308Z,42.68
2023-04-06T13:55:44.417Z,43.33
2023-04-06T13:58:11.513Z,43.79
2023-04-06T14:00:39.136Z,44.22
2023-04-06T14:03:07.142Z,44.37
2023-04-06T14:05:34.363Z,43.77
2023-04-06T14:08:01.383Z,43.68
2023-04-06T14:10:29.027Z,44.68
2023-04-06T14:12:56.711Z,45.37
2023-04-06T14:15:24.978Z,44.97
2023-04-06T14:17:52.619Z,45.20
2023-04-06T14:20:20.151Z,44.92
2023-04-06T14:22:47.800Z,44.80
2023-04-06T14:25:14.988Z,45.58
2023-04-06T14:27:41.995Z,46.13
2023-04-06T14:30:09.450Z,45.58
2023-04-06T14:32:37.720Z,45.99
2023-04-06T14:35:07.350Z,46.56
2023-04-06T14:37:34.855Z,46.31
2023-04-06T14:40:01.821Z,45.88
2023-04-06T14:42:28.836Z,47.10
2023-04-06T14:44:55.767Z,46.92
2023-04-06T14:47:22.973Z,47.22
2023-04-06T14:49:53.643Z,47.95
2023-04-06T14:52:20.661Z,48.20
2023-04-06T14:54:47.742Z,48.27
2023-04-06T14:57:14.879Z,48.49
2023-04-06T14:59:42.014Z,48.27
2023-04-06T15:02:09.767Z,48.14
2023-04-06T15:04:37.461Z,48.36
2023-04-06T15:07:04.537Z,48.13
2023-04-06T15:09:31.607Z,49.45
2023-04-06T15:11:58.892Z,49.12
2023-04-06T15:14:25.980Z,49.51
2023-04-06T15:16:52.975Z,49.23
2023-04-06T15:19:19.899Z,49.63
2023-04-06T15:21:46.830Z,49.20
2023-04-06T15:24:13.728Z,48.84
2023-04-06T15:26:40.685Z,49.51
2023-04-06T15:29:07.919Z,49.69
2023-04-06T15:34:22.048Z,48.76
2023-04-06T15:36:49.208Z,50.25
2023-04-06T15:39:16.156Z,50.42
2023-04-06T15:41:43.228Z,49.33
2023-04-06T15:44:10.322Z,48.75
2023-04-06T15:46:37.303Z,47.71
2023-04-06T15:49:04.216Z,47.40
2023-04-06T15:51:31.613Z,47.52
2023-04-06T15:53:58.797Z,47.91
2023-04-06T15:56:26.090Z,48.17
2023-04-06T15:58:52.964Z,48.35
2023-04-06T16:01:19.992Z,48.81
2023-04-06T16:03:47.596Z,48.88
2023-04-06T16:06:14.832Z,49.59
2023-04-06T16:08:41.811Z,50.01
2023-04-06T16:11:09.353Z,50.37
2023-04-06T16:13:36.666Z,50.62
2023-04-06T16:16:04.752Z,50.74
2023-04-06T16:18:33.538Z,50.25
2023-04-06T16:21:01.859Z,50.26
2023-04-06T16:23:28.869Z,50.43
2023-04-06T16:25:57.768Z,50.09
2023-04-06T16:28:25.730Z,50.56
2023-04-06T16:30:52.754Z,51.22
2023-04-06T16:33:19.773Z,51.32
2023-04-06T16:35:46.912Z,50.92
2023-04-06T16:38:14.193Z,51.15
2023-04-06T16:40:41.371Z,51.43
2023-04-06T16:43:09.880Z,52.14
2023-04-06T16:45:38.195Z,52.13
2023-04-06T16:48:06.097Z,53.03
2023-04-06T16:50:33.457Z,52.34
2023-04-06T16:53:00.436Z,52.41
2023-04-06T16:55:27.728Z,51.73
2023-04-06T16:57:56.036Z,51.92
2023-04-06T17:00:23.101Z,52.09
2023-04-06T17:02:50.245Z,51.41
2023-04-06T17:05:21.971Z,51.52
2023-04-06T17:07:49.060Z,50.81
2023-04-06T17:10:17.641Z,50.59
2023-04-06T17:12:46.942Z,51.45
2023-04-06T17:15:14.418Z,50.88
2023-04-06T17:17:41.838Z,51.12
2023-04-06T17:20:12.168Z,50.46
2023-04-06T17:22:39.083Z,50.47
2023-04-06T17:25:06.940Z,50.93
2023-04-06T17:27:33.993Z,50.35
2023-04-06T17:30:06.393Z,50.23
2023-04-06T17:32:34.374Z,50.37
2023-04-06T17:35:01.322Z,51.25
2023-04-06T17:37:28.299Z,50.64
2023-04-06T17:39:55.459Z,51.00
2023-04-06T17:44:52.456Z,50.35
2023-04-06T17:47:20.137Z,50.50
2023-04-06T17:49:47.332Z,50.42
2023-04-06T17:52:14.266Z,50.89
2023-04-06T17:54:41.366Z,51.29
2023-04-06T17:57:08.680Z,50.70
2023-04-06T17:59:35.812Z,50.85
2023-04-06T18:02:04.276Z,51.95
2023-04-06T18:04:31.485Z,51.93
2023-04-06T18:06:58.558Z,51.62
2023-04-06T18:11:53.607Z,51.41
2023-04-06T18:14:20.542Z,52.08
2023-04-06T18:16:47.522Z,51.83
2023-04-06T18:19:15.262Z,51.39
2023-04-06T18:21:42.415Z,52.10
2023-04-06T18:24:12.302Z,51.64
2023-04-06T18:26:42.166Z,51.34
2023-04-06T18:29:09.166Z,52.05
2023-04-06T18:34:07.794Z,50.61
2023-04-06T18:36:34.700Z,50.79
2023-04-06T18:39:01.642Z,50.33
2023-04-06T18:41:28.615Z,50.88
2023-04-06T18:43:55.804Z,51.46
2023-04-06T18:46:22.913Z,51.68
2023-04-06T18:48:49.816Z,51.48
2023-04-06T18:51:16.845Z,51.67
2023-04-06T18:53:43.763Z,51.78
2023-04-06T18:56:14.798Z,52.15
2023-04-06T18:58:42.554Z,51.50
2023-04-06T19:01:09.528Z,51.35
2023-04-06T19:03:37.262Z,51.31
2023-04-06T19:06:10.372Z,51.21
2023-04-06T19:08:37.285Z,50.99
2023-04-06T19:11:08.085Z,51.27
2023-04-06T19:13:34.975Z,51.48
2023-04-06T19:16:02.093Z,52.25
2023-04-06T19:18:29.068Z,52.27
2023-04-06T19:20:56.146Z,52.17
2023-04-06T19:23:23.955Z,52.15
2023-04-06T19:25:52.738Z,51.76
2023-04-06T19:28:21.438Z,51.63
2023-04-06T19:30:48.288Z,52.13
2023-04-06T19:33:16.437Z,51.75
2023-04-06T19:35:43.369Z,51.96
2023-04-06T19:38:10.459Z,52.34
2023-04-06T19:40:37.544Z,52.12
2023-04-06T19:43:04.586Z,51.89
2023-04-06T19:45:31.573Z,52.20
2023-04-06T19:47:58.555Z,52.20
2023-04-06T19:50:25.443Z,52.84
2023-04-06T19:52:53.390Z,52.34
2023-04-06T19:55:20.375Z,52.55
2023-04-06T19:57:47.407Z,52.02
2023-04-06T20:00:14.753Z,52.14
2023-04-06T20:02:41.718Z,51.97
2023-04-06T20:05:08.900Z,52.57
2023-04-06T20:07:38.965Z,51.89
2023-04-06T20:10:07.768Z,51.81
2023-04-06T20:12:34.819Z,51.64
2023-04-06T20:15:01.874Z,52.24
2023-04-06T20:17:29.501Z,52.32
2023-04-06T20:19:56.370Z,52.34
2023-04-06T20:22:23.326Z,51.39
2023-04-06T20:24:50.318Z,51.75
2023-04-06T20:27:18.471Z,52.26
2023-04-06T20:29:45.508Z,52.33
2023-04-06T20:32:14.520Z,52.37
2023-04-06T20:34:41.566Z,52.18
2023-04-06T20:37:08.956Z,52.84
2023-04-06T20:39:36.926Z,52.96
2023-04-06T20:42:04.054Z,52.86
2023-04-06T20:44:31.251Z,53.40
2023-04-06T20:46:58.928Z,54.01
2023-04-06T20:49:25.961Z,53.75
2023-04-06T20:51:52.814Z,53.49
2023-04-06T20:54:20.009Z,53.58
2023-04-06T20:56:46.972Z,54.17
2023-04-06T20:59:13.841Z,53.83
2023-04-06T21:01:40.972Z,54.82
2023-04-06T21:04:08.071Z,54.43
2023-04-06T21:06:35.145Z,55.46
2023-04-06T21:09:01.975Z,56.71
2023-04-06T21:11:28.984Z,57.01
2023-04-06T21:13:56.252Z,56.27
2023-04-06T21:16:23.355Z,55.98
2023-04-06T21:18:50.347Z,56.37
2023-04-06T21:21:17.329Z,57.27
2023-04-06T21:23:44.384Z,57.64
2023-04-06T21:26:14.296Z,58.73
2023-04-06T21:28:41.233Z,58.01
2023-04-06T21:31:08.786Z,58.35
2023-04-06T21:33:35.890Z,58.41
2023-04-06T21:36:09.190Z,58.92
2023-04-06T21:38:36.148Z,58.94
2023-04-06T21:41:03.147Z,58.63
2023-04-06T21:43:30.166Z,58.12
2023-04-06T21:45:57.050Z,58.63
2023-04-06T21:48:24.017Z,58.76
2023-04-06T21:50:51.102Z,59.16
2023-04-06T21:53:17.984Z,59.49
2023-04-06T21:55:45.375Z,59.63
2023-04-06T21:58:12.663Z,59.87
2023-04-06T22:00:39.641Z,60.33
2023-04-06T22:03:06.898Z,60.41
2023-04-06T22:05:34.002Z,60.93
2023-04-06T22:08:03.706Z,61.46
2023-04-06T22:10:30.864Z,61.39
2023-04-06T22:12:57.838Z,61.15
2023-04-06T22:15:24.725Z,61.73
2023-04-06T22:17:51.800Z,61.58
2023-04-06T22:20:18.796Z,61.51
2023-04-06T22:22:45.747Z,62.34
2023-04-06T22:25:12.688Z,62.80
2023-04-06T22:27:39.605Z,63.24
2023-04-06T22:30:07.262Z,63.73
2023-04-06T22:32:34.275Z,63.15
2023-04-06T22:35:01.213Z,63.26
2023-04-06T22:37:28.103Z,63.29
2023-04-06T22:39:55.315Z,62.96
2023-04-06T22:42:22.249Z,62.95
2023-04-06T22:44:49.138Z,62.62
2023-04-06T22:47:16.094Z,62.69
2023-04-06T22:49:42.988Z,63.43
2023-04-06T22:52:10.066Z,63.77
2023-04-06T22:54:36.912Z,62.87
2023-04-06T22:57:04.028Z,62.21
2023-04-06T22:59:31.064Z,61.86
2023-04-06T23:01:58.346Z,62.61
2023-04-06T23:04:25.812Z,63.15
2023-04-06T23:06:52.734Z,62.50
2023-04-06T23:09:19.670Z,62.41
2023-04-06T23:11:46.669Z,62.86
2023-04-06T23:14:13.640Z,63.82
2023-04-06T23:16:41.063Z,64.11
2023-04-06T23:19:08.013Z,64.51
2023-04-06T23:21:34.917Z,64.86
2023-04-06T23:24:02.124Z,64.56
2023-04-06T23:26:29.355Z,64.05
2023-04-06T23:28:56.365Z,65.15
2023-04-06T23:31:23.391Z,65.53
2023-04-06T23:33:50.382Z,65.77
2023-04-06T23:36:17.352Z,66.12
2023-04-06T23:38:44.323Z,66.19
2023-04-06T23:41:14.929Z,66.24
2023-04-06T23:43:41.994Z,66.85
2023-04-06T23:46:09.150Z,66.53
2023-04-06T23:48:36.171Z,66.07
2023-04-06T23:51:03.155Z,65.61
2023-04-06T23:53:30.073Z,66.10
2023-04-06T23:55:56.981Z,66.09
2023-04-06T23:58:23.938Z,65.73
