createdAt,value
2018-07-09T00:00:29.812Z,52.47
2018-07-09T00:01:01.394Z,52.43
2018-07-09T00:01:32.993Z,52.45
2018-07-09T00:02:04.577Z,52.38
2018-07-09T00:02:36.153Z,52.31
2018-07-09T00:03:07.754Z,52.31
2018-07-09T00:03:39.390Z,52.33
2018-07-09T00:04:10.970Z,52.26
2018-07-09T00:04:42.540Z,52.61
2018-07-09T00:05:14.117Z,52.35
2018-07-09T00:05:45.717Z,52.47
2018-07-09T00:06:17.376Z,52.30
2018-07-09T00:06:48.963Z,52.39
2018-07-09T00:07:20.560Z,52.40
2018-07-09T00:07:52.140Z,52.42
2018-07-09T00:08:23.740Z,52.32
2018-07-09T00:08:55.377Z,52.51
2018-07-09T00:09:26.958Z,52.27
2018-07-09T00:09:58.557Z,52.39
2018-07-09T00:10:30.170Z,52.30
2018-07-09T00:11:01.772Z,52.58
2018-07-09T00:11:33.389Z,52.30
2018-07-09T00:12:04.974Z,52.39
2018-07-09T00:12:36.573Z,52.51
2018-07-09T00:13:08.214Z,52.37
2018-07-09T00:13:39.818Z,52.56
2018-07-09T00:14:11.421Z,52.46
2018-07-09T00:14:43.028Z,52.43
2018-07-09T00:15:14.596Z,52.36
2018-07-09T00:15:46.174Z,52.36
2018-07-09T00:16:17.781Z,52.41
2018-07-09T00:16:49.370Z,52.36
2018-07-09T00:17:20.954Z,52.51
2018-07-09T00:17:52.597Z,52.59
2018-07-09T00:18:24.183Z,52.33
2018-07-09T00:18:55.762Z,52.24
2018-07-09T00:19:27.400Z,52.16
2018-07-09T00:19:58.985Z,52.13
2018-07-09T00:20:30.565Z,52.01
2018-07-09T00:21:02.141Z,52.08
2018-07-09T00:21:33.721Z,51.99
2018-07-09T00:22:05.324Z,51.94
2018-07-09T00:22:36.959Z,51.88
2018-07-09T00:23:08.552Z,51.91
2018-07-09T00:23:40.133Z,51.96
2018-07-09T00:24:11.740Z,51.91
2018-07-09T00:24:43.357Z,52.10
2018-07-09T00:25:14.934Z,51.87
2018-07-09T00:25:46.513Z,51.98
2018-07-09T00:26:18.093Z,51.94
2018-07-09T00:26:49.777Z,52.00
2018-07-09T00:27:21.347Z,51.82
2018-07-09T00:27:52.950Z,52.12
2018-07-09T00:28:24.543Z,52.33
2018-07-09T00:28:56.129Z,52.07
2018-07-09T00:29:27.729Z,52.01
2018-07-09T00:29:59.368Z,52.13
2018-07-09T00:30:30.950Z,52.15
2018-07-09T00:31:02.547Z,52.31
2018-07-09T00:31:34.153Z,52.39
2018-07-09T00:32:05.760Z,52.43
2018-07-09T00:32:37.369Z,52.21
2018-07-09T00:33:08.950Z,52.23
2018-07-09T00:33:40.533Z,52.18
2018-07-09T00:34:12.141Z,52.29
2018-07-09T00:34:43.766Z,52.39
2018-07-09T00:35:15.349Z,52.44
2018-07-09T00:35:46.933Z,52.47
2018-07-09T00:36:18.517Z,52.35
2018-07-09T00:36:50.123Z,52.32
2018-07-09T00:37:21.697Z,52.45
2018-07-09T00:37:53.303Z,52.32
2018-07-09T00:38:24.889Z,52.43
2018-07-09T00:38:56.522Z,52.31
2018-07-09T00:39:28.104Z,52.30
2018-07-09T00:39:59.713Z,52.31
2018-07-09T00:40:31.326Z,52.34
2018-07-09T00:41:02.927Z,52.21
2018-07-09T00:41:34.533Z,52.18
2018-07-09T00:42:06.104Z,52.10
2018-07-09T00:42:37.705Z,52.11
2018-07-09T00:43:09.305Z,52.25
2018-07-09T00:43:40.885Z,52.38
2018-07-09T00:44:12.500Z,52.38
2018-07-09T00:44:44.102Z,52.27
2018-07-09T00:45:15.685Z,52.28
2018-07-09T00:45:47.261Z,52.47
2018-07-09T00:46:18.910Z,52.63
2018-07-09T00:46:50.497Z,52.58
2018-07-09T00:47:22.082Z,52.37
2018-07-09T00:47:53.685Z,52.68
2018-07-09T00:48:25.270Z,52.68
2018-07-09T00:48:56.849Z,52.58
2018-07-09T00:49:28.433Z,52.68
2018-07-09T00:50:00.011Z,52.46
2018-07-09T00:50:31.592Z,52.51
2018-07-09T00:51:03.259Z,52.49
2018-07-09T00:51:34.837Z,52.41
2018-07-09T00:52:06.418Z,52.53
2018-07-09T00:52:38.070Z,52.50
2018-07-09T00:53:09.665Z,52.52
2018-07-09T00:53:41.250Z,52.43
2018-07-09T00:54:12.845Z,52.51
2018-07-09T00:54:44.420Z,52.70
2018-07-09T00:55:16.026Z,52.47
2018-07-09T00:55:47.610Z,52.60
2018-07-09T00:56:19.180Z,52.40
2018-07-09T00:56:50.758Z,52.61
2018-07-09T00:57:22.332Z,52.55
2018-07-09T00:57:53.933Z,52.64
2018-07-09T00:58:25.531Z,52.58
2018-07-09T00:58:57.135Z,52.60
2018-07-09T00:59:28.745Z,52.70
2018-07-09T01:00:00.318Z,52.67
2018-07-09T01:00:31.901Z,52.48
2018-07-09T01:01:03.503Z,52.48
2018-07-09T01:01:35.148Z,52.89
2018-07-09T01:02:06.765Z,52.63
2018-07-09T01:02:38.346Z,52.51
2018-07-09T01:03:09.935Z,52.50
2018-07-09T01:03:41.537Z,52.47
2018-07-09T01:04:13.118Z,52.49
2018-07-09T01:04:44.708Z,52.46
2018-07-09T01:05:16.298Z,52.45
2018-07-09T01:05:47.881Z,52.51
2018-07-09T01:06:19.480Z,52.58
2018-07-09T01:06:51.114Z,52.59
2018-07-09T01:07:22.689Z,52.46
2018-07-09T01:07:54.285Z,52.57
2018-07-09T01:08:25.875Z,52.61
2018-07-09T01:08:57.444Z,52.40
2018-07-09T01:09:29.035Z,52.38
2018-07-09T01:10:00.621Z,52.45
2018-07-09T01:10:32.205Z,52.47
2018-07-09T01:11:03.858Z,52.51
2018-07-09T01:11:35.408Z,52.43
2018-07-09T01:12:07.358Z,52.48
2018-07-09T01:12:38.937Z,52.42
2018-07-09T01:13:10.540Z,52.46
2018-07-09T01:13:42.145Z,52.44
2018-07-09T01:14:13.739Z,52.45
2018-07-09T01:14:45.317Z,52.47
2018-07-09T01:15:16.883Z,52.52
2018-07-09T01:15:48.465Z,52.55
2018-07-09T01:16:20.073Z,52.56
2018-07-09T01:16:51.677Z,52.61
2018-07-09T01:17:23.288Z,52.47
2018-07-09T01:17:54.868Z,52.54
2018-07-09T01:18:26.474Z,52.50
2018-07-09T01:18:58.081Z,52.56
2018-07-09T01:19:29.685Z,52.49
2018-07-09T01:20:01.267Z,52.49
2018-07-09T01:20:32.848Z,52.48
2018-07-09T01:21:04.451Z,52.42
2018-07-09T01:21:36.092Z,52.43
2018-07-09T01:22:07.693Z,52.50
2018-07-09T01:22:39.272Z,52.58
2018-07-09T01:23:10.878Z,52.55
2018-07-09T01:23:42.471Z,52.69
2018-07-09T01:24:14.044Z,52.59
2018-07-09T01:24:45.622Z,52.59
2018-07-09T01:25:17.206Z,52.55
2018-07-09T01:25:48.789Z,52.61
2018-07-09T01:26:20.371Z,52.66
2018-07-09T01:26:51.999Z,52.66
2018-07-09T01:27:23.610Z,52.60
2018-07-09T01:27:55.217Z,52.62
2018-07-09T01:28:26.830Z,52.77
2018-07-09T01:28:58.427Z,52.60
2018-07-09T01:29:30.038Z,52.72
2018-07-09T01:30:01.645Z,52.70
2018-07-09T01:30:33.216Z,52.62
2018-07-09T01:31:04.841Z,52.71
2018-07-09T01:31:36.436Z,52.65
2018-07-09T01:32:08.037Z,52.81
2018-07-09T01:32:39.632Z,53.05
2018-07-09T01:33:11.214Z,52.83
2018-07-09T01:33:42.816Z,53.01
2018-07-09T01:34:14.399Z,52.84
2018-07-09T01:34:45.972Z,52.86
2018-07-09T01:35:17.564Z,52.76
2018-07-09T01:35:49.168Z,52.81
2018-07-09T01:36:20.804Z,52.91
2018-07-09T01:36:52.440Z,52.81
2018-07-09T01:37:24.043Z,52.90
2018-07-09T01:37:55.651Z,52.67
2018-07-09T01:38:27.238Z,52.69
2018-07-09T01:38:58.842Z,52.75
2018-07-09T01:39:30.425Z,52.70
2018-07-09T01:40:02.021Z,52.61
2018-07-09T01:40:33.596Z,52.60
2018-07-09T01:41:05.172Z,52.69
2018-07-09T01:41:36.793Z,52.78
2018-07-09T01:42:08.397Z,52.75
2018-07-09T01:42:40.001Z,52.63
2018-07-09T01:43:11.572Z,52.67
2018-07-09T01:43:43.147Z,52.72
2018-07-09T01:44:14.734Z,52.65
2018-07-09T01:44:46.324Z,52.54
2018-07-09T01:45:17.915Z,52.48
2018-07-09T01:45:49.521Z,52.44
2018-07-09T01:46:21.177Z,52.68
2018-07-09T01:46:52.751Z,52.32
2018-07-09T01:47:24.333Z,52.57
2018-07-09T01:47:55.918Z,52.37
2018-07-09T01:48:27.501Z,52.56
2018-07-09T01:48:59.095Z,52.79
2018-07-09T01:49:30.757Z,52.96
2018-07-09T01:50:02.341Z,53.38
2018-07-09T01:50:33.926Z,53.80
2018-07-09T01:51:05.520Z,53.41
2018-07-09T01:51:37.145Z,53.38
2018-07-09T01:52:08.712Z,53.24
2018-07-09T01:52:40.332Z,53.15
2018-07-09T01:53:11.917Z,53.10
2018-07-09T01:53:44.434Z,53.03
2018-07-09T01:54:16.033Z,53.16
2018-07-09T01:54:47.637Z,53.34
2018-07-09T01:55:19.242Z,53.36
2018-07-09T01:55:50.945Z,53.43
2018-07-09T01:56:22.573Z,53.45
2018-07-09T01:56:54.164Z,53.46
2018-07-09T01:57:25.770Z,53.49
2018-07-09T01:57:57.363Z,53.53
2018-07-09T01:58:28.957Z,53.61
2018-07-09T01:59:00.561Z,53.54
2018-07-09T01:59:32.165Z,53.53
2018-07-09T02:00:03.736Z,53.57
2018-07-09T02:00:35.345Z,53.42
2018-07-09T02:01:06.953Z,53.30
2018-07-09T02:01:38.538Z,53.63
2018-07-09T02:02:10.170Z,53.85
2018-07-09T02:02:41.774Z,53.80
2018-07-09T02:03:13.385Z,53.93
2018-07-09T02:03:45.026Z,53.88
2018-07-09T02:04:16.609Z,53.95
2018-07-09T02:04:48.214Z,54.00
2018-07-09T02:05:19.896Z,54.02
2018-07-09T02:05:51.473Z,54.07
2018-07-09T02:06:23.042Z,54.11
2018-07-09T02:06:54.922Z,54.16
2018-07-09T02:07:26.570Z,54.14
2018-07-09T02:07:58.149Z,54.21
2018-07-09T02:08:29.751Z,54.23
2018-07-09T02:09:01.377Z,54.29
2018-07-09T02:09:32.958Z,54.16
2018-07-09T02:10:04.557Z,54.34
2018-07-09T02:10:36.154Z,54.31
2018-07-09T02:11:07.742Z,54.44
2018-07-09T02:11:39.336Z,54.49
2018-07-09T02:12:10.912Z,54.49
2018-07-09T02:12:42.493Z,54.50
2018-07-09T02:13:14.060Z,54.59
2018-07-09T02:13:45.668Z,54.60
2018-07-09T02:14:17.280Z,54.46
2018-07-09T02:14:48.905Z,54.52
2018-07-09T02:15:20.505Z,54.66
2018-07-09T02:15:52.095Z,54.60
2018-07-09T02:16:23.695Z,54.61
2018-07-09T02:16:55.268Z,54.65
2018-07-09T02:17:26.873Z,54.75
2018-07-09T02:17:58.457Z,54.82
2018-07-09T02:18:30.061Z,54.80
2018-07-09T02:19:01.678Z,54.89
2018-07-09T02:19:33.315Z,54.78
2018-07-09T02:20:04.921Z,54.85
2018-07-09T02:20:36.510Z,54.89
2018-07-09T02:21:08.102Z,55.02
2018-07-09T02:21:39.685Z,55.01
2018-07-09T02:22:11.352Z,55.22
2018-07-09T02:22:42.973Z,55.37
2018-07-09T02:23:14.550Z,55.34
2018-07-09T02:23:46.120Z,55.34
2018-07-09T02:24:17.711Z,55.63
2018-07-09T02:24:49.303Z,55.69
2018-07-09T02:25:20.888Z,55.62
2018-07-09T02:25:52.494Z,55.69
2018-07-09T02:26:24.101Z,55.59
2018-07-09T02:26:55.706Z,55.57
2018-07-09T02:27:27.309Z,55.63
2018-07-09T02:27:58.907Z,55.65
2018-07-09T02:28:30.494Z,55.64
2018-07-09T02:29:02.078Z,55.61
2018-07-09T02:29:33.667Z,55.67
2018-07-09T02:30:05.243Z,55.71
2018-07-09T02:30:36.881Z,55.70
2018-07-09T02:31:08.485Z,55.71
2018-07-09T02:31:40.081Z,55.61
2018-07-09T02:32:11.679Z,55.67
2018-07-09T02:32:43.253Z,55.76
2018-07-09T02:33:14.843Z,56.02
2018-07-09T02:33:46.420Z,56.20
2018-07-09T02:34:17.992Z,56.21
2018-07-09T02:34:49.560Z,56.17
2018-07-09T02:35:21.162Z,56.22
2018-07-09T02:35:52.785Z,56.24
2018-07-09T02:36:24.374Z,56.06
2018-07-09T02:36:55.964Z,56.22
2018-07-09T02:37:27.560Z,56.31
2018-07-09T02:37:59.155Z,56.30
2018-07-09T02:38:30.771Z,56.22
2018-07-09T02:39:02.377Z,56.13
2018-07-09T02:39:33.996Z,56.32
2018-07-09T02:40:05.574Z,56.21
2018-07-09T02:40:37.177Z,56.18
2018-07-09T02:41:08.782Z,56.11
2018-07-09T02:41:40.389Z,56.20
2018-07-09T02:42:12.050Z,56.16
2018-07-09T02:42:43.646Z,56.19
2018-07-09T02:43:15.225Z,56.29
2018-07-09T02:43:46.828Z,56.18
2018-07-09T02:44:18.436Z,56.28
2018-07-09T02:44:50.105Z,56.32
2018-07-09T02:45:21.694Z,56.28
2018-07-09T02:45:53.284Z,56.25
2018-07-09T02:46:24.873Z,56.24
2018-07-09T02:46:56.467Z,56.21
2018-07-09T02:47:28.078Z,56.28
2018-07-09T02:47:59.665Z,56.30
2018-07-09T02:48:31.255Z,56.20
2018-07-09T02:49:02.873Z,56.20
2018-07-09T02:49:34.492Z,56.29
2018-07-09T02:50:06.145Z,56.53
2018-07-09T02:50:37.719Z,56.41
2018-07-09T02:51:09.309Z,56.31
2018-07-09T02:51:40.886Z,56.26
2018-07-09T02:52:12.470Z,56.38
2018-07-09T02:52:44.061Z,56.45
2018-07-09T02:53:15.642Z,56.39
2018-07-09T02:53:47.297Z,56.56
2018-07-09T02:54:18.906Z,56.60
2018-07-09T02:54:50.490Z,56.52
2018-07-09T02:55:22.084Z,56.49
2018-07-09T02:55:53.666Z,56.50
2018-07-09T02:56:25.269Z,56.55
2018-07-09T02:56:56.878Z,56.71
2018-07-09T02:57:28.451Z,56.68
2018-07-09T02:58:00.042Z,56.57
2018-07-09T02:58:31.613Z,56.68
2018-07-09T02:59:03.262Z,56.70
2018-07-09T02:59:34.917Z,56.67
2018-07-09T03:00:06.492Z,56.56
2018-07-09T03:00:38.116Z,56.62
2018-07-09T03:01:09.892Z,56.68
2018-07-09T03:01:41.331Z,56.68
2018-07-09T03:02:12.904Z,56.71
2018-07-09T03:02:44.489Z,56.72
2018-07-09T03:03:16.106Z,56.67
2018-07-09T03:03:47.701Z,56.69
2018-07-09T03:04:19.313Z,56.68
2018-07-09T03:04:50.973Z,56.67
2018-07-09T03:05:22.585Z,56.79
2018-07-09T03:05:54.164Z,56.70
2018-07-09T03:06:25.746Z,56.74
2018-07-09T03:06:57.326Z,56.82
2018-07-09T03:07:28.905Z,56.76
2018-07-09T03:08:00.490Z,56.75
2018-07-09T03:08:32.079Z,56.88
2018-07-09T03:09:03.657Z,56.85
2018-07-09T03:09:35.246Z,56.79
2018-07-09T03:10:06.856Z,56.91
2018-07-09T03:10:38.452Z,57.00
2018-07-09T03:11:10.032Z,57.07
2018-07-09T03:11:41.626Z,57.10
2018-07-09T03:12:13.237Z,57.11
2018-07-09T03:12:44.844Z,57.12
2018-07-09T03:13:16.430Z,57.16
2018-07-09T03:13:48.020Z,57.09
2018-07-09T03:14:19.605Z,57.23
2018-07-09T03:14:51.258Z,57.10
2018-07-09T03:15:22.827Z,57.23
2018-07-09T03:15:54.426Z,57.21
2018-07-09T03:16:26.034Z,57.22
2018-07-09T03:16:57.617Z,57.26
2018-07-09T03:17:29.225Z,57.24
2018-07-09T03:18:00.824Z,57.23
2018-07-09T03:18:32.416Z,57.30
2018-07-09T03:19:04.077Z,57.20
2018-07-09T03:19:35.658Z,57.34
2018-07-09T03:20:07.416Z,57.29
2018-07-09T03:20:39.026Z,57.23
2018-07-09T03:21:10.606Z,57.28
2018-07-09T03:21:42.186Z,57.26
2018-07-09T03:22:13.776Z,57.28
2018-07-09T03:22:45.372Z,57.24
2018-07-09T03:23:16.952Z,57.35
2018-07-09T03:23:48.525Z,57.39
2018-07-09T03:24:20.126Z,57.41
2018-07-09T03:24:51.713Z,57.44
2018-07-09T03:25:23.333Z,57.33
2018-07-09T03:25:54.923Z,57.41
2018-07-09T03:26:26.510Z,57.39
2018-07-09T03:26:58.091Z,57.41
2018-07-09T03:27:29.669Z,57.38
2018-07-09T03:28:01.280Z,57.29
2018-07-09T03:28:32.880Z,57.38
2018-07-09T03:29:04.510Z,57.32
2018-07-09T03:29:36.143Z,57.37
2018-07-09T03:30:07.721Z,57.35
2018-07-09T03:30:39.292Z,57.39
2018-07-09T03:31:10.897Z,57.42
2018-07-09T03:31:42.510Z,57.39
2018-07-09T03:32:14.138Z,57.42
2018-07-09T03:32:45.746Z,57.49
2018-07-09T03:33:17.339Z,57.52
2018-07-09T03:33:48.986Z,57.43
2018-07-09T03:34:20.575Z,57.43
2018-07-09T03:34:52.177Z,57.43
2018-07-09T03:35:23.760Z,57.50
2018-07-09T03:35:55.365Z,57.49
2018-07-09T03:36:26.959Z,57.57
2018-07-09T03:36:58.540Z,57.54
2018-07-09T03:37:30.132Z,57.47
2018-07-09T03:38:01.804Z,57.48
2018-07-09T03:38:33.376Z,57.58
2018-07-09T03:39:04.993Z,57.63
2018-07-09T03:39:36.591Z,57.49
2018-07-09T03:40:08.234Z,57.56
2018-07-09T03:40:39.846Z,57.64
2018-07-09T03:41:11.448Z,57.57
2018-07-09T03:41:43.049Z,57.59
2018-07-09T03:42:14.652Z,57.65
2018-07-09T03:42:46.232Z,57.73
2018-07-09T03:43:17.809Z,57.65
2018-07-09T03:43:49.385Z,57.68
2018-07-09T03:44:21.029Z,57.64
2018-07-09T03:44:52.614Z,57.62
2018-07-09T03:45:24.213Z,57.79
2018-07-09T03:45:55.792Z,57.75
2018-07-09T03:46:27.397Z,57.79
2018-07-09T03:46:58.967Z,57.83
2018-07-09T03:47:30.539Z,57.86
2018-07-09T03:48:02.121Z,57.84
2018-07-09T03:48:33.750Z,57.83
2018-07-09T03:49:05.317Z,57.83
2018-07-09T03:49:36.907Z,57.86
2018-07-09T03:50:08.509Z,57.83
2018-07-09T03:50:40.090Z,57.91
2018-07-09T03:51:11.690Z,57.89
2018-07-09T03:51:43.262Z,57.92
2018-07-09T03:52:14.861Z,57.84
2018-07-09T03:52:46.463Z,57.98
2018-07-09T03:53:18.049Z,57.89
2018-07-09T03:53:49.669Z,57.92
2018-07-09T03:54:21.282Z,57.98
2018-07-09T03:54:52.869Z,57.95
2018-07-09T03:55:24.452Z,57.95
2018-07-09T03:55:56.062Z,58.02
2018-07-09T03:56:27.641Z,57.97
2018-07-09T03:56:59.226Z,57.97
2018-07-09T03:57:30.809Z,57.96
2018-07-09T03:58:02.409Z,57.99
2018-07-09T03:58:34.015Z,58.08
2018-07-09T03:59:05.665Z,58.06
2018-07-09T03:59:37.261Z,57.98
2018-07-09T04:00:08.865Z,58.06
2018-07-09T04:00:40.475Z,58.04
2018-07-09T04:01:12.090Z,58.05
2018-07-09T04:01:43.677Z,58.06
2018-07-09T04:02:15.293Z,58.08
2018-07-09T04:02:46.901Z,58.06
2018-07-09T04:03:18.506Z,58.17
2018-07-09T04:03:50.174Z,58.12
2018-07-09T04:04:21.752Z,58.15
2018-07-09T04:04:53.353Z,58.06
2018-07-09T04:05:24.927Z,58.06
2018-07-09T04:05:56.534Z,58.03
2018-07-09T04:06:28.137Z,57.95
2018-07-09T04:06:59.729Z,58.06
2018-07-09T04:07:31.329Z,58.12
2018-07-09T04:08:02.933Z,58.11
2018-07-09T04:08:34.548Z,58.01
2018-07-09T04:09:06.197Z,58.08
2018-07-09T04:09:37.768Z,58.08
2018-07-09T04:10:09.364Z,57.96
2018-07-09T04:10:40.974Z,57.99
2018-07-09T04:11:12.581Z,58.00
2018-07-09T04:11:44.152Z,57.87
2018-07-09T04:12:15.761Z,57.90
2018-07-09T04:12:47.345Z,57.88
2018-07-09T04:13:18.942Z,58.00
2018-07-09T04:13:50.525Z,57.99
2018-07-09T04:14:22.147Z,57.96
2018-07-09T04:14:53.726Z,57.93
2018-07-09T04:15:25.299Z,57.90
2018-07-09T04:15:56.901Z,57.97
2018-07-09T04:16:28.476Z,57.93
2018-07-09T04:17:00.082Z,58.00
2018-07-09T04:17:31.655Z,57.93
2018-07-09T04:18:03.257Z,57.92
2018-07-09T04:18:34.876Z,58.04
2018-07-09T04:19:06.481Z,58.03
2018-07-09T04:19:38.093Z,58.19
2018-07-09T04:20:09.677Z,58.07
2018-07-09T04:20:41.267Z,58.27
2018-07-09T04:21:12.850Z,58.21
2018-07-09T04:21:44.416Z,58.27
2018-07-09T04:22:16.052Z,58.14
2018-07-09T04:22:47.648Z,58.16
2018-07-09T04:23:19.262Z,57.77
2018-07-09T04:23:50.832Z,57.32
2018-07-09T04:24:22.413Z,57.10
2018-07-09T04:24:53.994Z,56.56
2018-07-09T04:25:25.618Z,56.33
2018-07-09T04:25:57.222Z,56.17
2018-07-09T04:26:28.821Z,55.95
2018-07-09T04:27:00.419Z,55.79
2018-07-09T04:27:32.011Z,55.95
2018-07-09T04:28:03.584Z,56.36
2018-07-09T04:28:35.152Z,56.82
2018-07-09T04:29:06.760Z,57.17
2018-07-09T04:29:38.361Z,57.52
2018-07-09T04:30:09.933Z,57.75
2018-07-09T04:30:41.510Z,58.07
2018-07-09T04:31:13.113Z,58.21
2018-07-09T04:31:44.777Z,58.47
2018-07-09T04:32:16.370Z,58.67
2018-07-09T04:32:47.940Z,58.92
2018-07-09T04:33:19.539Z,59.05
2018-07-09T04:33:51.150Z,58.91
2018-07-09T04:34:22.754Z,58.88
2018-07-09T04:34:54.389Z,58.92
2018-07-09T04:35:25.960Z,58.99
2018-07-09T04:35:57.532Z,58.88
2018-07-09T04:36:29.139Z,58.97
2018-07-09T04:37:00.735Z,58.75
2018-07-09T04:37:32.329Z,58.57
2018-07-09T04:38:03.930Z,58.08
2018-07-09T04:38:35.543Z,57.55
2018-07-09T04:39:07.139Z,56.76
2018-07-09T04:39:38.722Z,56.06
2018-07-09T04:40:10.373Z,55.44
2018-07-09T04:40:41.959Z,55.02
2018-07-09T04:41:13.555Z,54.76
2018-07-09T04:41:45.152Z,54.46
2018-07-09T04:42:16.725Z,54.33
2018-07-09T04:42:48.312Z,54.30
2018-07-09T04:43:19.975Z,54.86
2018-07-09T04:43:51.498Z,55.41
2018-07-09T04:44:23.081Z,55.78
2018-07-09T04:44:54.666Z,56.23
2018-07-09T04:45:26.312Z,56.53
2018-07-09T04:45:57.884Z,57.00
2018-07-09T04:46:29.459Z,57.19
2018-07-09T04:47:01.062Z,57.54
2018-07-09T04:47:32.650Z,57.54
2018-07-09T04:48:04.216Z,57.57
2018-07-09T04:48:35.805Z,57.56
2018-07-09T04:49:07.385Z,57.39
2018-07-09T04:49:38.963Z,57.33
2018-07-09T04:50:10.583Z,57.42
2018-07-09T04:50:42.180Z,57.39
2018-07-09T04:51:13.789Z,57.71
2018-07-09T04:51:45.373Z,57.92
2018-07-09T04:52:16.967Z,58.13
2018-07-09T04:52:48.549Z,58.16
2018-07-09T04:53:20.132Z,58.36
2018-07-09T04:53:51.745Z,58.39
2018-07-09T04:54:23.326Z,58.55
2018-07-09T04:54:54.936Z,58.53
2018-07-09T04:55:26.566Z,58.61
2018-07-09T04:55:58.166Z,58.49
2018-07-09T04:56:29.759Z,58.40
2018-07-09T04:57:01.338Z,58.50
2018-07-09T04:57:32.958Z,58.46
2018-07-09T04:58:04.528Z,58.63
2018-07-09T04:58:36.109Z,58.55
2018-07-09T04:59:07.709Z,58.68
2018-07-09T04:59:39.293Z,58.37
2018-07-09T05:00:10.884Z,58.13
2018-07-09T05:00:42.530Z,57.68
2018-07-09T05:01:14.110Z,57.59
2018-07-09T05:01:45.693Z,57.70
2018-07-09T05:02:17.293Z,57.89
2018-07-09T05:02:48.900Z,58.06
2018-07-09T05:03:20.491Z,58.11
2018-07-09T05:03:52.073Z,58.28
2018-07-09T05:04:23.734Z,58.30
2018-07-09T05:04:55.321Z,58.88
2018-07-09T05:05:26.931Z,58.76
2018-07-09T05:05:58.602Z,58.91
2018-07-09T05:06:30.215Z,58.92
2018-07-09T05:07:01.826Z,58.82
2018-07-09T05:07:33.410Z,58.73
2018-07-09T05:08:04.976Z,58.60
2018-07-09T05:08:36.567Z,58.39
2018-07-09T05:09:08.178Z,58.32
2018-07-09T05:09:39.765Z,58.20
2018-07-09T05:10:11.349Z,58.02
2018-07-09T05:10:42.953Z,57.92
2018-07-09T05:11:14.557Z,57.82
2018-07-09T05:11:46.155Z,57.86
2018-07-09T05:12:17.741Z,57.96
2018-07-09T05:12:49.341Z,57.92
2018-07-09T05:13:20.940Z,57.72
2018-07-09T05:13:52.755Z,57.91
2018-07-09T05:14:24.333Z,57.89
2018-07-09T05:14:55.904Z,57.98
2018-07-09T05:15:27.522Z,58.08
2018-07-09T05:15:59.125Z,58.13
2018-07-09T05:16:30.706Z,58.26
2018-07-09T05:17:02.289Z,58.27
2018-07-09T05:17:33.921Z,58.41
2018-07-09T05:18:05.525Z,58.56
2018-07-09T05:18:37.119Z,58.64
2018-07-09T05:19:08.712Z,58.69
2018-07-09T05:19:40.317Z,58.86
2018-07-09T05:20:11.925Z,58.90
2018-07-09T05:20:43.608Z,58.99
2018-07-09T05:21:15.141Z,58.95
2018-07-09T05:21:46.733Z,59.13
2018-07-09T05:22:18.341Z,59.01
2018-07-09T05:22:49.973Z,59.20
2018-07-09T05:23:21.550Z,59.15
2018-07-09T05:23:53.155Z,59.23
2018-07-09T05:24:24.749Z,59.10
2018-07-09T05:24:56.353Z,59.25
2018-07-09T05:25:27.927Z,59.21
2018-07-09T05:25:59.503Z,59.34
2018-07-09T05:26:31.105Z,59.30
2018-07-09T05:27:02.695Z,59.26
2018-07-09T05:27:34.288Z,59.19
2018-07-09T05:28:05.934Z,59.19
2018-07-09T05:28:37.542Z,59.34
2018-07-09T05:29:09.134Z,59.23
2018-07-09T05:29:40.777Z,59.33
2018-07-09T05:30:12.381Z,59.27
2018-07-09T05:30:43.965Z,59.21
2018-07-09T05:31:15.569Z,59.23
2018-07-09T05:31:47.173Z,59.34
2018-07-09T05:32:18.804Z,59.18
2018-07-09T05:32:50.395Z,59.08
2018-07-09T05:33:22.071Z,59.15
2018-07-09T05:33:53.586Z,59.26
2018-07-09T05:34:25.152Z,59.21
2018-07-09T05:34:56.793Z,59.21
2018-07-09T05:35:28.378Z,59.17
2018-07-09T05:35:59.957Z,59.09
2018-07-09T05:36:31.531Z,59.13
2018-07-09T05:37:03.133Z,59.16
2018-07-09T05:37:34.718Z,59.24
2018-07-09T05:38:06.366Z,59.11
2018-07-09T05:38:37.978Z,59.15
2018-07-09T05:39:09.583Z,59.18
2018-07-09T05:39:41.166Z,59.29
2018-07-09T05:40:12.798Z,59.15
2018-07-09T05:40:44.411Z,59.08
2018-07-09T05:41:15.984Z,59.16
2018-07-09T05:41:47.561Z,59.16
2018-07-09T05:42:19.144Z,59.08
2018-07-09T05:42:50.732Z,59.16
2018-07-09T05:43:22.327Z,59.21
2018-07-09T05:43:53.928Z,59.28
2018-07-09T05:44:25.529Z,59.30
2018-07-09T05:44:57.114Z,59.21
2018-07-09T05:45:28.756Z,59.31
2018-07-09T05:46:00.365Z,59.26
2018-07-09T05:46:31.970Z,59.46
2018-07-09T05:47:03.631Z,59.38
2018-07-09T05:47:35.186Z,59.63
2018-07-09T05:48:06.779Z,59.69
2018-07-09T05:48:38.376Z,59.54
2018-07-09T05:49:09.944Z,59.50
2018-07-09T05:49:41.576Z,59.43
2018-07-09T05:50:13.177Z,59.44
2018-07-09T05:50:44.782Z,59.57
2018-07-09T05:51:16.389Z,59.74
2018-07-09T05:51:47.998Z,59.86
2018-07-09T05:52:19.586Z,60.02
2018-07-09T05:52:51.170Z,59.99
2018-07-09T05:53:22.772Z,59.95
2018-07-09T05:53:54.406Z,59.78
2018-07-09T05:54:25.989Z,59.82
2018-07-09T05:54:57.628Z,60.22
2018-07-09T05:55:29.213Z,59.95
2018-07-09T05:56:00.821Z,59.61
2018-07-09T05:56:32.452Z,59.50
2018-07-09T05:57:04.034Z,59.67
2018-07-09T05:57:35.609Z,59.53
2018-07-09T05:58:07.190Z,59.49
2018-07-09T05:58:38.823Z,59.64
2018-07-09T05:59:10.406Z,59.65
2018-07-09T05:59:41.989Z,59.63
2018-07-09T06:00:13.600Z,59.54
2018-07-09T06:00:45.205Z,59.52
2018-07-09T06:01:16.814Z,59.41
2018-07-09T06:01:48.384Z,59.29
2018-07-09T06:02:20.006Z,58.70
2018-07-09T06:02:51.605Z,58.93
2018-07-09T06:03:23.186Z,58.89
2018-07-09T06:03:54.792Z,58.94
2018-07-09T06:04:26.433Z,58.84
2018-07-09T06:04:58.033Z,58.85
2018-07-09T06:05:29.668Z,58.85
2018-07-09T06:06:01.250Z,58.76
2018-07-09T06:06:32.829Z,58.52
2018-07-09T06:07:04.413Z,58.53
2018-07-09T06:07:36.016Z,58.58
2018-07-09T06:08:07.616Z,58.49
2018-07-09T06:08:39.207Z,58.76
2018-07-09T06:09:10.814Z,58.86
2018-07-09T06:09:42.441Z,58.84
2018-07-09T06:10:14.040Z,58.76
2018-07-09T06:10:45.646Z,58.65
2018-07-09T06:11:17.299Z,58.71
2018-07-09T06:11:48.812Z,58.70
2018-07-09T06:12:20.473Z,58.60
2018-07-09T06:12:52.120Z,58.66
2018-07-09T06:13:23.742Z,58.64
2018-07-09T06:13:55.339Z,58.55
2018-07-09T06:14:26.942Z,58.46
2018-07-09T06:14:58.539Z,58.37
2018-07-09T06:15:30.166Z,58.36
2018-07-09T06:16:01.754Z,58.42
2018-07-09T06:16:33.329Z,58.36
2018-07-09T06:17:04.929Z,58.35
2018-07-09T06:17:36.514Z,58.27
2018-07-09T06:18:08.159Z,58.09
2018-07-09T06:18:39.760Z,58.08
2018-07-09T06:19:11.333Z,58.18
2018-07-09T06:19:42.914Z,58.08
2018-07-09T06:20:14.507Z,58.02
2018-07-09T06:20:46.085Z,58.09
2018-07-09T06:21:17.665Z,58.07
2018-07-09T06:21:49.243Z,57.94
2018-07-09T06:22:20.823Z,57.93
2018-07-09T06:22:52.425Z,57.94
2018-07-09T06:23:24.029Z,57.86
2018-07-09T06:23:55.664Z,57.75
2018-07-09T06:24:27.249Z,57.84
2018-07-09T06:24:58.849Z,57.74
2018-07-09T06:25:30.496Z,57.88
2018-07-09T06:26:02.062Z,57.74
2018-07-09T06:26:33.660Z,57.75
2018-07-09T06:27:05.284Z,57.74
2018-07-09T06:27:36.885Z,57.65
2018-07-09T06:28:08.480Z,57.55
2018-07-09T06:28:40.062Z,57.50
2018-07-09T06:29:11.669Z,57.56
2018-07-09T06:29:43.367Z,57.50
2018-07-09T06:30:14.949Z,57.43
2018-07-09T06:30:46.554Z,57.42
2018-07-09T06:31:18.155Z,57.34
2018-07-09T06:31:49.732Z,57.34
2018-07-09T06:32:21.364Z,57.34
2018-07-09T06:32:52.937Z,57.32
2018-07-09T06:33:24.585Z,57.24
2018-07-09T06:33:56.182Z,57.16
2018-07-09T06:34:27.792Z,57.14
2018-07-09T06:34:59.391Z,57.12
2018-07-09T06:35:30.974Z,57.16
2018-07-09T06:36:02.554Z,57.18
2018-07-09T06:36:34.130Z,57.03
2018-07-09T06:37:05.726Z,57.04
2018-07-09T06:37:37.329Z,57.06
2018-07-09T06:38:08.958Z,57.04
2018-07-09T06:38:40.532Z,57.00
2018-07-09T06:39:12.105Z,57.03
2018-07-09T06:39:43.696Z,57.06
2018-07-09T06:40:15.365Z,57.03
2018-07-09T06:40:46.974Z,57.10
2018-07-09T06:41:18.552Z,57.06
2018-07-09T06:41:50.157Z,57.00
2018-07-09T06:42:21.752Z,57.05
2018-07-09T06:42:53.338Z,56.99
2018-07-09T06:43:24.942Z,56.89
2018-07-09T06:43:56.530Z,56.89
2018-07-09T06:44:28.100Z,56.92
2018-07-09T06:44:59.701Z,56.91
2018-07-09T06:45:31.350Z,56.88
2018-07-09T06:46:02.953Z,56.86
2018-07-09T06:46:34.558Z,56.83
2018-07-09T06:47:06.164Z,56.81