createdAt,value
2022-11-05T00:01:01.687Z,10.10
2022-11-05T00:03:47.457Z,10.10
2022-11-05T00:06:34.899Z,10.20
2022-11-05T00:09:21.227Z,10.10
2022-11-05T00:12:10.100Z,10.10
2022-11-05T00:14:55.748Z,10.10
2022-11-05T00:17:23.808Z,10.20
2022-11-05T00:19:51.054Z,10.20
2022-11-05T00:22:37.155Z,10.10
2022-11-05T00:25:19.705Z,10.10
2022-11-05T00:27:52.564Z,10.10
2022-11-05T00:30:25.159Z,10.10
2022-11-05T00:32:53.440Z,10.20
2022-11-05T00:35:22.540Z,10.20
2022-11-05T00:37:50.838Z,10.20
2022-11-05T00:40:18.136Z,10.20
2022-11-05T00:43:03.924Z,10.20
2022-11-05T00:45:31.952Z,10.20
2022-11-05T00:48:25.311Z,10.20
2022-11-05T00:50:52.624Z,10.20
2022-11-05T00:53:20.157Z,10.20
2022-11-05T00:55:49.632Z,10.10
2022-11-05T00:58:19.838Z,10.10
2022-11-05T01:00:55.268Z,10.10
2022-11-05T01:03:26.502Z,10.10
2022-11-05T01:05:57.580Z,10.20
2022-11-05T01:08:28.122Z,10.20
2022-11-05T01:10:57.834Z,10.10
2022-11-05T01:13:30.187Z,10.10
2022-11-05T01:15:57.548Z,10.10
2022-11-05T01:18:25.452Z,10.10
2022-11-05T01:20:52.585Z,10.00
2022-11-05T01:23:20.719Z,10.00
2022-11-05T01:25:48.283Z,10.00
2022-11-05T01:28:15.750Z,10.10
2022-11-05T01:30:42.835Z,10.00
2022-11-05T01:33:10.533Z,10.00
2022-11-05T01:35:39.357Z,9.90
2022-11-05T01:38:06.841Z,9.90
2022-11-05T01:40:34.005Z,9.90
2022-11-05T01:43:01.367Z,9.90
2022-11-05T01:45:29.849Z,9.90
2022-11-05T01:48:14.318Z,9.90
2022-11-05T01:50:47.475Z,9.90
2022-11-05T01:53:18.863Z,10.00
2022-11-05T01:55:50.872Z,10.00
2022-11-05T01:58:23.084Z,10.00
2022-11-05T02:00:50.419Z,9.90
2022-11-05T02:03:18.991Z,9.90
2022-11-05T02:05:48.408Z,9.80
2022-11-05T02:08:36.964Z,9.80
2022-11-05T02:11:04.338Z,9.70
2022-11-05T02:13:31.793Z,9.70
2022-11-05T02:16:09.909Z,9.70
2022-11-05T02:19:19.282Z,9.70
2022-11-05T02:21:54.652Z,9.60
2022-11-05T02:24:33.881Z,9.60
2022-11-05T02:27:22.336Z,9.60
2022-11-05T02:30:28.857Z,9.60
2022-11-05T02:33:06.754Z,9.60
2022-11-05T02:36:02.001Z,9.60
2022-11-05T02:38:40.823Z,9.60
2022-11-05T02:41:40.771Z,9.60
2022-11-05T02:44:16.437Z,9.60
2022-11-05T02:47:31.580Z,9.60
2022-11-05T02:50:17.035Z,9.50
2022-11-05T02:53:20.135Z,9.50
2022-11-05T02:55:52.255Z,9.40
2022-11-05T02:58:19.754Z,9.50
2022-11-05T03:00:52.083Z,9.40
2022-11-05T03:03:19.650Z,9.40
2022-11-05T03:06:04.390Z,9.40
2022-11-05T03:08:40.514Z,9.30
2022-11-05T03:11:17.888Z,9.40
2022-11-05T03:14:08.074Z,9.40
2022-11-05T03:16:47.173Z,9.40
2022-11-05T03:19:26.178Z,9.40
2022-11-05T03:22:00.821Z,9.40
2022-11-05T03:24:33.180Z,9.40
2022-11-05T03:27:06.170Z,9.40
2022-11-05T03:29:57.559Z,9.40
2022-11-05T03:32:27.535Z,9.40
2022-11-05T03:35:02.652Z,9.40
2022-11-05T03:37:37.488Z,9.40
2022-11-05T03:40:08.585Z,9.30
2022-11-05T03:42:38.999Z,9.30
2022-11-05T03:45:14.891Z,9.30
2022-11-05T03:47:44.682Z,9.40
2022-11-05T03:50:22.814Z,9.40
2022-11-05T03:52:54.499Z,9.30
2022-11-05T03:55:28.217Z,9.30
2022-11-05T03:57:56.029Z,9.30
2022-11-05T04:00:24.941Z,9.30
2022-11-05T04:02:52.142Z,9.30
2022-11-05T04:05:20.541Z,9.30
2022-11-05T04:08:11.358Z,9.30
2022-11-05T04:10:59.891Z,9.20
2022-11-05T04:13:27.850Z,9.20
2022-11-05T04:16:15.520Z,9.20
2022-11-05T04:18:43.379Z,9.10
2022-11-05T04:21:32.621Z,9.10
2022-11-05T04:24:08.739Z,9.10
2022-11-05T04:26:42.096Z,9.10
2022-11-05T04:29:28.084Z,9.10
2022-11-05T04:31:55.800Z,9.10
2022-11-05T04:34:23.132Z,9.00
2022-11-05T04:36:52.263Z,8.90
2022-11-05T04:39:21.304Z,8.90
2022-11-05T04:41:50.791Z,8.90
2022-11-05T04:44:17.855Z,8.90
2022-11-05T04:46:45.208Z,8.90
2022-11-05T04:49:12.272Z,8.90
2022-11-05T04:51:39.632Z,8.90
2022-11-05T04:54:07.121Z,8.90
2022-11-05T04:56:34.621Z,8.90
2022-11-05T04:59:01.712Z,8.90
2022-11-05T05:01:30.549Z,8.90
2022-11-05T05:03:57.725Z,8.80
2022-11-05T05:06:25.284Z,8.80
2022-11-05T05:08:52.646Z,8.70
2022-11-05T05:11:21.788Z,8.70
2022-11-05T05:13:49.785Z,8.70
2022-11-05T05:16:26.069Z,8.70
2022-11-05T05:18:53.870Z,8.60
2022-11-05T05:21:41.748Z,8.60
2022-11-05T05:24:10.803Z,8.50
2022-11-05T05:26:40.689Z,8.50
2022-11-05T05:29:08.380Z,8.50
2022-11-05T05:31:36.412Z,8.50
2022-11-05T05:34:03.883Z,8.40
2022-11-05T05:36:32.053Z,8.40
2022-11-05T05:38:59.082Z,8.40
2022-11-05T05:41:26.488Z,8.30
2022-11-05T05:43:53.437Z,8.30
2022-11-05T05:46:20.804Z,8.20
2022-11-05T05:48:50.948Z,8.20
2022-11-05T05:51:19.887Z,8.20
2022-11-05T05:53:47.151Z,8.30
2022-11-05T05:56:15.353Z,8.20
2022-11-05T05:58:42.567Z,8.20
2022-11-05T06:01:18.610Z,8.10
2022-11-05T06:03:47.220Z,8.10
2022-11-05T06:06:16.437Z,8.10
2022-11-05T06:08:43.561Z,8.10
2022-11-05T06:11:11.125Z,8.10
2022-11-05T06:13:38.374Z,8.10
2022-11-05T06:16:08.389Z,8.10
2022-11-05T06:18:36.335Z,8.10
2022-11-05T06:21:09.832Z,8.10
2022-11-05T06:23:38.802Z,8.20
2022-11-05T06:26:10.006Z,8.20
2022-11-05T06:28:37.110Z,8.30
2022-11-05T06:31:05.039Z,8.30
2022-11-05T06:33:32.529Z,8.30
2022-11-05T06:36:01.382Z,8.30
2022-11-05T06:38:29.456Z,8.30
2022-11-05T06:40:59.592Z,8.40
2022-11-05T06:43:28.205Z,8.40
2022-11-05T06:45:57.503Z,8.40
2022-11-05T06:48:25.502Z,8.40
2022-11-05T06:50:53.003Z,8.40
2022-11-05T06:53:21.002Z,8.30
2022-11-05T06:55:48.474Z,8.30
2022-11-05T06:58:16.018Z,8.30
2022-11-05T07:00:43.510Z,8.30
2022-11-05T07:03:12.557Z,8.40
2022-11-05T07:05:49.486Z,8.40
2022-11-05T07:08:17.109Z,8.50
2022-11-05T07:10:44.844Z,8.50
2022-11-05T07:13:12.494Z,8.60
2022-11-05T07:15:40.189Z,8.70
2022-11-05T07:18:07.605Z,8.60
2022-11-05T07:20:35.690Z,8.60
2022-11-05T07:23:12.021Z,8.70
2022-11-05T07:25:41.210Z,8.70
2022-11-05T07:28:09.030Z,8.80
2022-11-05T07:30:37.427Z,8.70
2022-11-05T07:33:04.619Z,8.70
2022-11-05T07:35:32.567Z,8.70
2022-11-05T07:37:59.744Z,8.70
2022-11-05T07:40:29.491Z,8.70
2022-11-05T07:42:59.011Z,8.70
2022-11-05T07:45:28.909Z,8.70
2022-11-05T07:47:59.210Z,8.60
2022-11-05T07:50:29.523Z,8.70
2022-11-05T07:53:01.677Z,8.60
2022-11-05T07:55:30.111Z,8.70
2022-11-05T07:57:57.491Z,8.60
2022-11-05T08:00:26.411Z,8.60
2022-11-05T08:03:20.601Z,8.70
2022-11-05T08:05:48.494Z,8.60
2022-11-05T08:08:18.199Z,8.70
2022-11-05T08:10:46.174Z,8.70
2022-11-05T08:13:14.361Z,8.70
2022-11-05T08:15:43.139Z,8.70
2022-11-05T08:18:18.038Z,8.70
2022-11-05T08:20:46.941Z,8.70
2022-11-05T08:23:14.934Z,8.80
2022-11-05T08:25:42.620Z,8.80
2022-11-05T08:28:12.950Z,8.90
2022-11-05T08:30:40.587Z,8.80
2022-11-05T08:33:10.592Z,8.90
2022-11-05T08:35:39.597Z,8.90
2022-11-05T08:38:09.209Z,9.00
2022-11-05T08:40:37.886Z,9.00
2022-11-05T08:43:07.109Z,9.10
2022-11-05T08:45:38.442Z,9.10
2022-11-05T08:48:12.080Z,9.00
2022-11-05T08:50:40.016Z,9.10
2022-11-05T08:53:08.765Z,9.10
2022-11-05T08:55:37.056Z,9.10
2022-11-05T08:58:12.705Z,9.10
2022-11-05T09:00:40.979Z,9.10
2022-11-05T09:03:09.419Z,9.20
2022-11-05T09:05:39.491Z,9.20
2022-11-05T09:08:16.672Z,9.30
2022-11-05T09:10:45.318Z,9.40
2022-11-05T09:13:18.415Z,9.40
2022-11-05T09:15:51.573Z,9.30
2022-11-05T09:18:20.102Z,9.30
2022-11-05T09:20:48.307Z,9.30
2022-11-05T09:23:16.527Z,9.40
2022-11-05T09:25:44.672Z,9.50
2022-11-05T09:28:16.913Z,9.60
2022-11-05T09:30:47.380Z,9.70
2022-11-05T09:33:16.545Z,9.70
2022-11-05T09:35:44.225Z,9.70
2022-11-05T09:38:11.520Z,9.70
2022-11-05T09:40:54.253Z,9.70
2022-11-05T09:43:31.186Z,9.70
2022-11-05T09:46:04.796Z,9.80
2022-11-05T09:48:34.246Z,9.80
2022-11-05T09:51:01.854Z,9.80
2022-11-05T09:53:29.078Z,9.70
2022-11-05T09:55:59.381Z,9.70
2022-11-05T09:58:44.196Z,9.70
2022-11-05T10:01:21.478Z,9.80
2022-11-05T10:03:52.306Z,9.80
2022-11-05T10:06:23.514Z,9.90
2022-11-05T10:09:33.015Z,9.90
2022-11-05T10:12:06.513Z,10.00
2022-11-05T10:14:45.847Z,10.10
2022-11-05T10:17:26.563Z,10.00
2022-11-05T10:20:32.871Z,10.00
2022-11-05T10:23:10.448Z,10.00
2022-11-05T10:25:41.124Z,10.00
2022-11-05T10:28:14.506Z,10.10
2022-11-05T10:30:42.389Z,10.10
2022-11-05T10:33:14.151Z,10.10
2022-11-05T10:35:49.564Z,10.10
2022-11-05T10:38:19.841Z,10.20
2022-11-05T10:41:22.755Z,10.20
2022-11-05T10:43:53.608Z,10.20
2022-11-05T10:46:42.443Z,10.10
2022-11-05T10:49:27.561Z,10.00
2022-11-05T10:52:00.035Z,10.10
2022-11-05T10:54:34.472Z,10.20
2022-11-05T10:57:07.229Z,10.30
2022-11-05T10:59:35.005Z,10.40
2022-11-05T11:02:22.773Z,10.40
2022-11-05T11:04:56.203Z,10.30
2022-11-05T11:07:25.792Z,10.30
2022-11-05T11:09:53.988Z,10.30
2022-11-05T11:12:27.634Z,10.30
2022-11-05T11:15:15.835Z,10.20
2022-11-05T11:17:43.025Z,10.30
2022-11-05T11:20:33.089Z,10.30
2022-11-05T11:23:14.246Z,10.20
2022-11-05T11:25:54.025Z,10.20
2022-11-05T11:28:45.601Z,10.20
2022-11-05T11:31:16.085Z,10.30
2022-11-05T11:33:46.793Z,10.30
2022-11-05T11:36:36.638Z,10.30
2022-11-05T11:39:06.380Z,10.20
2022-11-05T11:41:41.849Z,10.20
2022-11-05T11:44:24.696Z,10.20
2022-11-05T11:46:54.714Z,10.10
2022-11-05T11:49:46.131Z,10.10
2022-11-05T11:52:27.188Z,10.10
2022-11-05T11:55:12.992Z,10.00
2022-11-05T11:57:52.538Z,9.90
2022-11-05T12:00:23.974Z,9.90
2022-11-05T12:03:07.721Z,9.80
2022-11-05T12:06:29.136Z,9.70
2022-11-05T12:09:12.689Z,9.60
2022-11-05T12:11:50.340Z,9.50
2022-11-05T12:14:43.681Z,9.60
2022-11-05T12:17:20.751Z,9.50
2022-11-05T12:20:22.560Z,9.60
2022-11-05T12:23:11.587Z,9.60
2022-11-05T12:25:51.843Z,9.70
2022-11-05T12:28:36.207Z,9.80
2022-11-05T12:31:27.038Z,9.90
2022-11-05T12:34:20.034Z,9.90
2022-11-05T12:37:18.312Z,9.90
2022-11-05T12:40:13.957Z,9.80
2022-11-05T12:43:11.923Z,9.90
2022-11-05T12:46:03.624Z,9.90
2022-11-05T12:49:14.759Z,10.00
2022-11-05T12:51:54.246Z,9.90
2022-11-05T12:54:27.846Z,9.80
2022-11-05T12:57:02.022Z,9.80
2022-11-05T12:59:43.901Z,9.70
2022-11-05T13:02:49.732Z,9.60
2022-11-05T13:05:37.487Z,9.60
2022-11-05T13:08:13.356Z,9.60
2022-11-05T13:10:51.030Z,9.60
2022-11-05T13:13:38.461Z,9.60
2022-11-05T13:16:25.233Z,9.60
2022-11-05T13:19:00.716Z,9.50
2022-11-05T13:21:29.712Z,9.50
2022-11-05T13:24:27.166Z,9.50
2022-11-05T13:27:12.570Z,9.50
2022-11-05T13:30:05.376Z,9.50
2022-11-05T13:32:38.082Z,9.40
2022-11-05T13:35:14.004Z,9.30
2022-11-05T13:38:02.502Z,9.40
2022-11-05T13:41:17.720Z,9.40
2022-11-05T13:43:57.919Z,9.40
2022-11-05T13:46:32.310Z,9.50
2022-11-05T13:49:30.539Z,9.50
2022-11-05T13:52:13.459Z,9.40
2022-11-05T13:55:09.410Z,9.50
2022-11-05T13:57:50.963Z,9.40
2022-11-05T14:00:23.722Z,9.40
2022-11-05T14:02:55.896Z,9.40
2022-11-05T14:05:33.961Z,9.40
2022-11-05T14:08:22.999Z,9.40
2022-11-05T14:11:06.332Z,9.40
2022-11-05T14:13:36.669Z,9.40
2022-11-05T14:16:17.534Z,9.40
2022-11-05T14:19:19.416Z,9.40
2022-11-05T14:21:54.862Z,9.40
2022-11-05T14:24:26.756Z,9.40
2022-11-05T14:27:02.560Z,9.40
2022-11-05T14:29:42.997Z,9.40
2022-11-05T14:32:21.955Z,9.40
2022-11-05T14:35:21.873Z,9.30
2022-11-05T14:37:57.002Z,9.40
2022-11-05T14:40:44.695Z,9.40
2022-11-05T14:43:14.852Z,9.30
2022-11-05T14:45:55.557Z,9.30
2022-11-05T14:48:40.818Z,9.30
2022-11-05T14:51:44.205Z,9.30
2022-11-05T14:54:39.839Z,9.30
2022-11-05T14:57:11.376Z,9.30
2022-11-05T14:59:53.793Z,9.30
2022-11-05T15:02:27.778Z,9.20
2022-11-05T15:05:33.208Z,9.10
2022-11-05T15:08:25.170Z,9.10
2022-11-05T15:10:56.291Z,9.10
2022-11-05T15:13:40.666Z,9.10
2022-11-05T15:16:07.870Z,9.10
2022-11-05T15:18:42.621Z,9.10
2022-11-05T15:21:14.793Z,9.10
2022-11-05T15:23:45.729Z,9.10
2022-11-05T15:26:36.824Z,9.10
2022-11-05T15:29:18.967Z,9.10
2022-11-05T15:31:47.404Z,9.20
2022-11-05T15:34:25.536Z,9.20
2022-11-05T15:37:19.656Z,9.20
2022-11-05T15:39:48.838Z,9.10
2022-11-05T15:42:27.295Z,9.10
2022-11-05T15:44:57.094Z,9.10
2022-11-05T15:47:36.659Z,9.10
2022-11-05T15:50:15.544Z,9.20
2022-11-05T15:52:51.723Z,9.10
2022-11-05T15:55:25.496Z,9.10
2022-11-05T15:58:06.879Z,9.10
2022-11-05T16:00:36.580Z,9.10
2022-11-05T16:03:15.379Z,9.00
2022-11-05T16:05:45.155Z,9.00
2022-11-05T16:08:18.567Z,9.10
2022-11-05T16:10:57.471Z,9.10
2022-11-05T16:13:41.973Z,9.10
2022-11-05T16:16:15.637Z,9.10
2022-11-05T16:18:44.332Z,9.00
2022-11-05T16:21:12.837Z,9.00
2022-11-05T16:23:57.307Z,9.10
2022-11-05T16:29:39.424Z,9.10
2022-11-05T16:32:30.844Z,9.00
2022-11-05T16:35:05.350Z,9.10
2022-11-05T16:37:41.168Z,9.10
2022-11-05T16:40:22.460Z,9.10
2022-11-05T16:42:51.990Z,9.10
2022-11-05T16:45:23.018Z,9.10
2022-11-05T16:47:50.807Z,9.20
2022-11-05T16:50:19.698Z,9.20
2022-11-05T16:52:47.949Z,9.10
2022-11-05T16:55:16.224Z,9.20
2022-11-05T16:57:51.105Z,9.20
2022-11-05T17:00:20.150Z,9.20
2022-11-05T17:02:48.022Z,9.20
2022-11-05T17:05:29.882Z,9.20
2022-11-05T17:07:58.004Z,9.20
2022-11-05T17:10:26.669Z,9.20
2022-11-05T17:12:54.430Z,9.20
2022-11-05T17:15:31.288Z,9.20
2022-11-05T17:17:59.499Z,9.30
2022-11-05T17:20:40.989Z,9.30
2022-11-05T17:23:11.586Z,9.30
2022-11-05T17:25:40.309Z,9.30
2022-11-05T17:28:09.460Z,9.40
2022-11-05T17:30:39.415Z,9.30
2022-11-05T17:33:11.155Z,9.40
2022-11-05T17:35:40.281Z,9.40
2022-11-05T17:38:08.758Z,9.30
2022-11-05T17:40:36.864Z,9.30
2022-11-05T17:43:04.993Z,9.30
2022-11-05T17:45:32.278Z,9.30
2022-11-05T17:48:00.387Z,9.20
2022-11-05T17:50:27.559Z,9.10
2022-11-05T17:52:55.076Z,9.20
2022-11-05T17:55:22.262Z,9.30
2022-11-05T17:57:52.837Z,9.20
2022-11-05T18:00:22.447Z,9.20
2022-11-05T18:02:52.144Z,9.10
2022-11-05T18:05:20.867Z,9.10
2022-11-05T18:07:49.110Z,9.20
2022-11-05T18:10:16.473Z,9.30
2022-11-05T18:12:45.101Z,9.40
2022-11-05T18:15:13.581Z,9.50
2022-11-05T18:17:41.732Z,9.60
2022-11-05T18:20:15.758Z,9.80
2022-11-05T18:22:46.682Z,9.70
2022-11-05T18:25:14.162Z,9.80
2022-11-05T18:27:42.099Z,9.70
2022-11-05T18:30:11.083Z,9.80
2022-11-05T18:32:39.574Z,9.80
2022-11-05T18:35:06.983Z,9.90
2022-11-05T18:37:34.606Z,9.90
2022-11-05T18:40:01.738Z,9.90
2022-11-05T18:42:29.249Z,10.00
2022-11-05T18:44:56.401Z,9.90
2022-11-05T18:47:26.391Z,9.90
2022-11-05T18:49:53.500Z,10.00
2022-11-05T18:52:21.463Z,9.90
2022-11-05T18:54:48.631Z,9.90
2022-11-05T18:57:16.275Z,10.00
2022-11-05T18:59:46.779Z,10.10
2022-11-05T19:02:14.906Z,10.10
2022-11-05T19:05:00.313Z,10.10
2022-11-05T19:07:30.771Z,10.00
2022-11-05T19:09:58.023Z,10.10
2022-11-05T19:12:25.512Z,10.10
2022-11-05T19:14:53.898Z,10.00
2022-11-05T19:17:24.249Z,9.90
2022-11-05T19:19:51.367Z,9.90
2022-11-05T19:22:18.985Z,9.90
2022-11-05T19:24:47.883Z,10.00
2022-11-05T19:27:17.481Z,10.00
2022-11-05T19:29:44.692Z,9.90
2022-11-05T19:32:12.151Z,9.90
2022-11-05T19:34:39.495Z,9.90
2022-11-05T19:37:08.270Z,9.90
2022-11-05T19:39:36.333Z,9.90
2022-11-05T19:42:04.703Z,9.90
2022-11-05T19:44:32.409Z,9.80
2022-11-05T19:46:59.840Z,9.90
2022-11-05T19:49:28.625Z,9.80
2022-11-05T19:51:56.311Z,9.90
2022-11-05T19:54:24.077Z,10.00
2022-11-05T19:56:51.961Z,9.90
2022-11-05T19:59:19.027Z,9.90
2022-11-05T20:01:46.460Z,9.80
2022-11-05T20:04:13.928Z,9.90
2022-11-05T20:06:41.416Z,9.90
2022-11-05T20:09:27.413Z,9.90
2022-11-05T20:11:56.482Z,9.90
2022-11-05T20:14:25.576Z,9.90
2022-11-05T20:16:53.760Z,9.90
2022-11-05T20:19:22.302Z,10.00
2022-11-05T20:21:50.001Z,10.00
2022-11-05T20:24:24.257Z,9.90
2022-11-05T20:26:56.977Z,9.90
2022-11-05T20:29:29.096Z,9.90
2022-11-05T20:31:58.366Z,10.00
2022-11-05T20:34:25.482Z,10.00
2022-11-05T20:36:52.900Z,10.00
2022-11-05T20:39:21.744Z,9.90
2022-11-05T20:41:49.242Z,9.90
2022-11-05T20:44:16.304Z,9.90
2022-11-05T20:46:43.763Z,9.90
2022-11-05T20:49:10.935Z,9.90
2022-11-05T20:51:38.462Z,10.00
2022-11-05T20:54:05.853Z,10.00
2022-11-05T20:56:35.426Z,10.00
2022-11-05T20:59:03.143Z,10.00
2022-11-05T21:01:32.599Z,10.00
2022-11-05T21:04:00.797Z,10.00
2022-11-05T21:06:28.406Z,10.00
2022-11-05T21:08:55.693Z,10.00
2022-11-05T21:11:23.742Z,10.00
2022-11-05T21:13:50.883Z,10.00
2022-11-05T21:16:19.652Z,10.00
2022-11-05T21:18:47.638Z,10.00
2022-11-05T21:21:19.871Z,10.00
2022-11-05T21:23:47.828Z,10.00
2022-11-05T21:26:17.025Z,9.90
2022-11-05T21:28:44.427Z,9.90
2022-11-05T21:31:11.779Z,9.90
2022-11-05T21:33:41.237Z,9.90
2022-11-05T21:36:12.041Z,10.00
2022-11-05T21:38:40.314Z,10.00
2022-11-05T21:41:08.721Z,10.00
2022-11-05T21:43:37.765Z,10.00
2022-11-05T21:46:05.520Z,10.00
2022-11-05T21:48:33.469Z,10.00
2022-11-05T21:51:19.722Z,10.00
2022-11-05T21:54:05.588Z,9.90
2022-11-05T21:56:52.144Z,10.00
2022-11-05T21:59:41.109Z,10.00
2022-11-05T22:02:11.441Z,10.00
2022-11-05T22:04:41.292Z,10.00
2022-11-05T22:07:11.078Z,10.10
2022-11-05T22:09:38.383Z,10.00
2022-11-05T22:12:06.429Z,9.90
2022-11-05T22:14:34.204Z,10.00
2022-11-05T22:17:02.230Z,10.00
2022-11-05T22:19:29.443Z,10.00
2022-11-05T22:21:57.219Z,10.00
2022-11-05T22:24:24.725Z,10.00
2022-11-05T22:26:52.214Z,10.00
2022-11-05T22:29:19.635Z,10.00
2022-11-05T22:31:47.761Z,10.00
2022-11-05T22:34:14.794Z,10.00
2022-11-05T22:36:42.378Z,10.00
2022-11-05T22:39:11.020Z,10.00
2022-11-05T22:41:38.778Z,10.10
2022-11-05T22:44:06.192Z,10.20
2022-11-05T22:46:33.826Z,10.10
2022-11-05T22:49:01.051Z,10.00
2022-11-05T22:51:31.751Z,10.10
2022-11-05T22:54:00.582Z,10.00
2022-11-05T22:56:30.698Z,10.00
2022-11-05T22:58:58.372Z,10.00
2022-11-05T23:01:26.704Z,10.00
2022-11-05T23:03:55.713Z,10.10
2022-11-05T23:06:44.029Z,10.00
2022-11-05T23:09:35.821Z,10.00
2022-11-05T23:12:05.682Z,10.00
2022-11-05T23:14:33.063Z,10.10
2022-11-05T23:17:18.943Z,10.00
2022-11-05T23:20:04.479Z,9.90
2022-11-05T23:22:50.826Z,9.90
2022-11-05T23:25:20.979Z,9.90
2022-11-05T23:27:50.782Z,10.00
2022-11-05T23:30:27.612Z,10.00
2022-11-05T23:32:56.150Z,10.00
2022-11-05T23:35:43.278Z,9.90
2022-11-05T23:38:29.077Z,10.00
2022-11-05T23:41:21.788Z,9.90
2022-11-05T23:44:07.728Z,9.90
2022-11-05T23:46:53.465Z,9.90
2022-11-05T23:49:21.373Z,9.80
2022-11-05T23:51:49.500Z,9.80
2022-11-05T23:54:16.900Z,9.70
2022-11-05T23:56:43.937Z,9.70
2022-11-05T23:59:11.361Z,9.70
