createdAt,value
2023-01-10T00:01:08.288Z,6.40
2023-01-10T00:03:35.880Z,6.38
2023-01-10T00:06:02.943Z,6.39
2023-01-10T00:08:30.248Z,6.42
2023-01-10T00:11:17.445Z,6.45
2023-01-10T00:13:44.882Z,6.44
2023-01-10T00:16:14.275Z,6.42
2023-01-10T00:18:41.680Z,6.37
2023-01-10T00:21:09.772Z,6.38
2023-01-10T00:23:37.173Z,6.39
2023-01-10T00:26:04.394Z,6.35
2023-01-10T00:28:34.919Z,6.34
2023-01-10T00:31:06.640Z,6.33
2023-01-10T00:33:37.104Z,6.32
2023-01-10T00:36:08.354Z,6.32
2023-01-10T00:38:38.488Z,6.30
2023-01-10T00:41:28.322Z,6.31
2023-01-10T00:43:58.594Z,6.33
2023-01-10T00:46:27.026Z,6.33
2023-01-10T00:48:57.332Z,6.35
2023-01-10T00:51:24.624Z,6.36
2023-01-10T00:53:52.055Z,6.37
2023-01-10T00:56:19.189Z,6.40
2023-01-10T00:58:46.575Z,6.45
2023-01-10T01:01:16.291Z,6.43
2023-01-10T01:03:46.130Z,6.43
2023-01-10T01:06:15.411Z,6.44
2023-01-10T01:08:42.792Z,6.48
2023-01-10T01:11:09.912Z,6.51
2023-01-10T01:13:37.291Z,6.53
2023-01-10T01:16:04.672Z,6.51
2023-01-10T01:18:32.383Z,6.51
2023-01-10T01:21:03.760Z,6.53
2023-01-10T01:23:33.507Z,6.51
2023-01-10T01:26:01.306Z,6.46
2023-01-10T01:28:28.681Z,6.51
2023-01-10T01:30:55.745Z,6.50
2023-01-10T01:33:24.098Z,6.55
2023-01-10T01:35:51.276Z,6.51
2023-01-10T01:38:18.836Z,6.48
2023-01-10T01:40:48.742Z,6.52
2023-01-10T01:43:26.185Z,6.54
2023-01-10T01:45:54.310Z,6.50
2023-01-10T01:48:38.910Z,6.45
2023-01-10T01:51:25.460Z,6.45
2023-01-10T01:53:56.959Z,6.49
2023-01-10T01:56:34.812Z,6.50
2023-01-10T01:59:09.788Z,6.51
2023-01-10T02:01:38.999Z,6.47
2023-01-10T02:04:22.999Z,6.47
2023-01-10T02:06:53.093Z,6.47
2023-01-10T02:09:45.483Z,6.48
2023-01-10T02:12:14.085Z,6.47
2023-01-10T02:14:45.007Z,6.42
2023-01-10T02:17:12.548Z,6.45
2023-01-10T02:19:39.909Z,6.44
2023-01-10T02:22:35.370Z,6.37
2023-01-10T02:25:21.447Z,6.38
2023-01-10T02:28:07.461Z,6.41
2023-01-10T02:30:37.699Z,6.36
2023-01-10T02:33:16.574Z,6.37
2023-01-10T02:36:04.243Z,6.36
2023-01-10T02:38:37.464Z,6.34
2023-01-10T02:41:31.573Z,6.35
2023-01-10T02:44:05.767Z,6.34
2023-01-10T02:46:35.051Z,6.37
2023-01-10T02:49:02.093Z,6.28
2023-01-10T02:57:10.628Z,6.28
2023-01-10T03:00:04.418Z,6.31
2023-01-10T03:02:58.279Z,6.33
2023-01-10T03:05:37.719Z,6.30
2023-01-10T03:08:11.809Z,6.30
2023-01-10T03:11:01.410Z,6.29
2023-01-10T03:13:40.090Z,6.31
2023-01-10T03:16:10.694Z,6.30
2023-01-10T03:18:56.765Z,6.27
2023-01-10T03:21:27.944Z,6.22
2023-01-10T03:24:01.343Z,6.16
2023-01-10T03:26:45.767Z,6.12
2023-01-10T03:29:16.752Z,6.06
2023-01-10T03:31:55.479Z,6.02
2023-01-10T03:34:23.993Z,5.94
2023-01-10T03:37:13.199Z,5.88
2023-01-10T03:40:00.296Z,5.91
2023-01-10T03:43:02.503Z,5.86
2023-01-10T03:45:49.591Z,5.85
2023-01-10T03:48:20.132Z,5.84
2023-01-10T03:50:50.511Z,5.84
2023-01-10T03:53:17.829Z,5.82
2023-01-10T03:55:45.815Z,5.81
2023-01-10T03:58:17.455Z,5.75
2023-01-10T04:00:44.865Z,5.72
2023-01-10T04:03:11.969Z,5.70
2023-01-10T04:05:42.954Z,5.68
2023-01-10T04:08:09.942Z,5.73
2023-01-10T04:10:38.117Z,5.69
2023-01-10T04:13:05.940Z,5.69
2023-01-10T04:15:35.752Z,5.71
2023-01-10T04:18:02.898Z,5.65
2023-01-10T04:20:30.400Z,5.65
2023-01-10T04:22:57.444Z,5.60
2023-01-10T04:25:27.548Z,5.59
2023-01-10T04:27:54.646Z,5.56
2023-01-10T04:30:21.983Z,5.56
2023-01-10T04:32:49.036Z,5.56
2023-01-10T04:35:16.668Z,5.55
2023-01-10T04:37:44.100Z,5.55
2023-01-10T04:40:11.897Z,5.51
2023-01-10T04:42:39.048Z,5.49
2023-01-10T04:45:07.000Z,5.50
2023-01-10T04:47:36.541Z,5.49
2023-01-10T04:50:04.026Z,5.47
2023-01-10T04:52:33.599Z,5.45
2023-01-10T04:55:01.026Z,5.46
2023-01-10T04:57:28.116Z,5.48
2023-01-10T04:59:58.241Z,5.52
2023-01-10T05:02:25.312Z,5.55
2023-01-10T05:04:52.682Z,5.53
2023-01-10T05:07:19.679Z,5.57
2023-01-10T05:09:47.041Z,5.57
2023-01-10T05:12:16.384Z,5.55
2023-01-10T05:14:43.726Z,5.58
2023-01-10T05:17:10.821Z,5.55
2023-01-10T05:19:38.325Z,5.55
2023-01-10T05:22:05.717Z,5.54
2023-01-10T05:24:33.195Z,5.54
2023-01-10T05:27:00.244Z,5.55
2023-01-10T05:29:30.811Z,5.56
2023-01-10T05:31:57.857Z,5.57
2023-01-10T05:34:25.215Z,5.53
2023-01-10T05:36:52.443Z,5.60
2023-01-10T05:39:19.866Z,5.60
2023-01-10T05:41:47.312Z,5.66
2023-01-10T05:44:14.984Z,5.67
2023-01-10T05:46:42.011Z,5.68
2023-01-10T05:49:09.498Z,5.73
2023-01-10T05:51:36.606Z,5.74
2023-01-10T05:54:06.260Z,5.73
2023-01-10T05:56:36.141Z,5.74
2023-01-10T05:59:09.640Z,5.74
2023-01-10T06:01:41.231Z,5.72
2023-01-10T06:04:08.586Z,5.73
2023-01-10T06:06:35.715Z,5.71
2023-01-10T06:09:03.375Z,5.72
2023-01-10T06:11:36.562Z,5.75
2023-01-10T06:14:03.894Z,5.77
2023-01-10T06:16:30.981Z,5.74
2023-01-10T06:18:58.338Z,5.77
2023-01-10T06:21:25.433Z,5.75
2023-01-10T06:23:52.818Z,5.80
2023-01-10T06:26:20.068Z,5.80
2023-01-10T06:28:47.419Z,5.80
2023-01-10T06:31:15.207Z,5.78
2023-01-10T06:33:44.123Z,5.74
2023-01-10T06:36:11.370Z,5.71
2023-01-10T06:38:41.362Z,5.66
2023-01-10T06:41:16.777Z,5.67
2023-01-10T06:43:46.820Z,5.67
2023-01-10T06:46:16.678Z,5.69
2023-01-10T06:48:45.745Z,5.66
2023-01-10T06:51:19.824Z,5.65
2023-01-10T06:53:47.998Z,5.62
2023-01-10T06:56:15.105Z,5.63
2023-01-10T06:58:42.671Z,5.64
2023-01-10T07:01:19.167Z,5.64
2023-01-10T07:03:47.516Z,5.65
2023-01-10T07:06:17.392Z,5.65
2023-01-10T07:08:47.821Z,5.63
2023-01-10T07:11:18.408Z,5.63
2023-01-10T07:13:45.967Z,5.66
2023-01-10T07:16:15.862Z,5.68
2023-01-10T07:18:43.852Z,5.70
2023-01-10T07:21:12.192Z,5.71
2023-01-10T07:23:41.215Z,5.69
2023-01-10T07:26:11.312Z,5.74
2023-01-10T07:28:39.098Z,5.74
2023-01-10T07:31:06.388Z,5.78
2023-01-10T07:33:33.756Z,5.82
2023-01-10T07:36:01.910Z,5.87
2023-01-10T07:38:29.870Z,5.95
2023-01-10T07:40:57.360Z,5.95
2023-01-10T07:43:24.891Z,6.02
2023-01-10T07:45:52.115Z,6.07
2023-01-10T07:48:19.601Z,6.10
2023-01-10T07:50:46.731Z,6.17
2023-01-10T07:53:14.204Z,6.20
2023-01-10T07:55:41.505Z,6.22
2023-01-10T07:58:09.072Z,6.23
2023-01-10T08:00:36.317Z,6.27
2023-01-10T08:03:04.509Z,6.29
2023-01-10T08:05:31.714Z,6.30
2023-01-10T08:08:05.931Z,6.32
2023-01-10T08:10:34.761Z,6.40
2023-01-10T08:13:17.172Z,6.41
2023-01-10T08:15:47.363Z,6.43
2023-01-10T08:18:17.378Z,6.45
2023-01-10T08:20:44.427Z,6.50
2023-01-10T08:23:11.732Z,6.52
2023-01-10T08:25:41.464Z,6.54
2023-01-10T08:28:09.120Z,6.55
2023-01-10T08:30:39.934Z,6.54
2023-01-10T08:33:08.312Z,6.59
2023-01-10T08:35:45.438Z,6.62
2023-01-10T08:38:12.898Z,6.67
2023-01-10T08:40:40.307Z,6.63
2023-01-10T08:43:11.728Z,6.69
2023-01-10T08:45:39.758Z,6.72
2023-01-10T08:48:10.623Z,6.72
2023-01-10T08:50:40.392Z,6.72
2023-01-10T08:53:07.915Z,6.77
2023-01-10T08:55:35.625Z,6.78
2023-01-10T08:58:03.176Z,6.77
2023-01-10T09:00:31.002Z,6.81
2023-01-10T09:02:58.556Z,6.85
2023-01-10T09:05:27.737Z,6.83
2023-01-10T09:08:01.793Z,6.88
2023-01-10T09:10:30.272Z,6.88
2023-01-10T09:13:01.454Z,6.88
2023-01-10T09:15:38.513Z,6.91
2023-01-10T09:18:10.177Z,6.91
2023-01-10T09:20:40.925Z,6.92
2023-01-10T09:23:18.057Z,6.94
2023-01-10T09:25:53.544Z,6.96
2023-01-10T09:28:21.611Z,6.97
2023-01-10T09:30:48.869Z,6.99
2023-01-10T09:33:16.732Z,7.03
2023-01-10T09:35:46.310Z,7.03
2023-01-10T09:38:17.027Z,7.08
2023-01-10T09:41:16.767Z,7.08
2023-01-10T09:43:51.769Z,7.13
2023-01-10T09:46:35.981Z,7.12
2023-01-10T09:49:20.683Z,7.20
2023-01-10T09:51:50.984Z,7.22
2023-01-10T09:54:20.737Z,7.23
2023-01-10T09:56:48.448Z,7.29
2023-01-10T09:59:19.897Z,7.27
2023-01-10T10:01:50.535Z,7.30
2023-01-10T10:04:37.468Z,7.35
2023-01-10T10:07:11.693Z,7.36
2023-01-10T10:09:39.229Z,7.37
2023-01-10T10:12:32.980Z,7.43
2023-01-10T10:15:18.422Z,7.44
2023-01-10T10:17:51.387Z,7.48
2023-01-10T10:20:30.959Z,7.49
2023-01-10T10:23:19.082Z,7.49
2023-01-10T10:26:04.526Z,7.54
2023-01-10T10:28:56.483Z,7.56
2023-01-10T10:31:43.081Z,7.59
2023-01-10T10:34:27.804Z,7.60
2023-01-10T10:37:01.106Z,7.63
2023-01-10T10:39:46.658Z,7.65
2023-01-10T10:42:18.278Z,7.66
2023-01-10T10:45:05.128Z,7.65
2023-01-10T10:47:36.931Z,7.69
2023-01-10T10:50:24.464Z,7.77
2023-01-10T10:52:54.400Z,7.79
2023-01-10T10:55:29.895Z,7.76
2023-01-10T10:58:00.552Z,7.84
2023-01-10T11:00:29.864Z,7.83
2023-01-10T11:03:16.319Z,7.93
2023-01-10T11:05:46.592Z,7.95
2023-01-10T11:08:17.531Z,7.97
2023-01-10T11:10:50.326Z,8.00
2023-01-10T11:13:40.132Z,7.99
2023-01-10T11:16:07.804Z,8.06
2023-01-10T11:18:38.498Z,8.05
2023-01-10T11:21:11.950Z,8.09
2023-01-10T11:23:54.263Z,8.16
2023-01-10T11:26:28.572Z,8.17
2023-01-10T11:29:22.066Z,8.25
2023-01-10T11:31:50.885Z,8.31
2023-01-10T11:34:31.677Z,8.35
2023-01-10T11:37:03.125Z,8.26
2023-01-10T11:39:32.659Z,8.34
2023-01-10T11:42:25.321Z,8.29
2023-01-10T11:44:52.700Z,8.35
2023-01-10T11:47:21.113Z,8.31
2023-01-10T11:49:50.548Z,8.40
2023-01-10T11:52:27.580Z,8.56
2023-01-10T11:55:00.311Z,8.61
2023-01-10T11:57:32.785Z,8.63
2023-01-10T12:00:12.334Z,8.65
2023-01-10T12:02:46.942Z,8.53
2023-01-10T12:05:24.418Z,8.53
2023-01-10T12:08:06.484Z,8.49
2023-01-10T12:10:35.022Z,8.49
2023-01-10T12:13:15.482Z,8.47
2023-01-10T12:15:43.388Z,8.49
2023-01-10T12:18:13.060Z,8.51
2023-01-10T12:21:00.827Z,8.54
2023-01-10T12:23:30.153Z,8.52
2023-01-10T12:26:11.147Z,8.49
2023-01-10T12:28:52.464Z,8.58
2023-01-10T12:31:22.254Z,8.70
2023-01-10T12:33:55.946Z,8.77
2023-01-10T12:36:46.422Z,8.69
2023-01-10T12:39:19.688Z,8.58
2023-01-10T12:42:24.106Z,8.55
2023-01-10T12:45:01.902Z,8.69
2023-01-10T12:48:08.769Z,8.63
2023-01-10T12:50:41.882Z,8.53
2023-01-10T12:53:09.194Z,8.68
2023-01-10T12:55:42.943Z,8.67
2023-01-10T12:58:29.203Z,8.54
2023-01-10T13:01:00.767Z,8.49
2023-01-10T13:03:33.412Z,8.44
2023-01-10T13:06:01.830Z,8.38
2023-01-10T13:08:35.123Z,8.34
2023-01-10T13:11:03.485Z,8.28
2023-01-10T13:13:36.606Z,8.32
2023-01-10T13:16:06.946Z,8.32
2023-01-10T13:18:35.055Z,8.28
2023-01-10T13:21:05.744Z,8.20
2023-01-10T13:23:37.094Z,8.16
2023-01-10T13:26:09.168Z,8.14
2023-01-10T13:29:00.070Z,8.13
2023-01-10T13:31:31.836Z,8.10
2023-01-10T13:34:00.622Z,8.10
2023-01-10T13:36:35.115Z,8.09
2023-01-10T13:39:08.888Z,8.07
2023-01-10T13:42:16.602Z,8.10
2023-01-10T13:45:04.861Z,8.08
2023-01-10T13:47:41.146Z,8.12
2023-01-10T13:50:23.410Z,8.07
2023-01-10T13:53:04.085Z,8.06
2023-01-10T13:55:34.384Z,8.04
2023-01-10T13:58:01.574Z,8.01
2023-01-10T14:00:53.776Z,8.00
2023-01-10T14:03:53.517Z,7.97
2023-01-10T14:06:30.288Z,7.98
2023-01-10T14:08:59.795Z,7.95
2023-01-10T14:11:45.800Z,7.96
2023-01-10T14:14:34.916Z,7.90
2023-01-10T14:17:26.153Z,7.88
2023-01-10T14:20:06.111Z,7.84
2023-01-10T14:22:36.645Z,7.83
2023-01-10T14:25:18.833Z,7.81
2023-01-10T14:27:50.802Z,7.77
2023-01-10T14:30:26.436Z,7.74
2023-01-10T14:32:57.997Z,7.69
2023-01-10T14:35:35.062Z,7.63
2023-01-10T14:38:04.232Z,7.63
2023-01-10T14:40:48.052Z,7.60
2023-01-10T14:43:17.868Z,7.54
2023-01-10T14:46:03.808Z,7.50
2023-01-10T14:48:40.548Z,7.52
2023-01-10T14:51:17.416Z,7.50
2023-01-10T14:53:45.034Z,7.47
2023-01-10T14:56:21.245Z,7.44
2023-01-10T14:58:48.636Z,7.45
2023-01-10T15:01:24.998Z,7.43
2023-01-10T15:03:53.763Z,7.37
2023-01-10T15:06:21.349Z,7.37
2023-01-10T15:09:00.045Z,7.30
2023-01-10T15:11:30.494Z,7.31
2023-01-10T15:14:04.094Z,7.26
2023-01-10T15:16:32.459Z,7.20
2023-01-10T15:19:00.278Z,7.18
2023-01-10T15:21:27.729Z,7.18
2023-01-10T15:23:55.265Z,7.13
2023-01-10T15:26:25.289Z,7.10
2023-01-10T15:29:14.964Z,7.09
2023-01-10T15:31:42.878Z,7.08
2023-01-10T15:34:23.444Z,7.04
2023-01-10T15:37:01.943Z,7.06
2023-01-10T15:39:40.576Z,7.07
2023-01-10T15:42:11.515Z,7.04
2023-01-10T15:44:40.517Z,7.02
2023-01-10T15:47:37.093Z,6.89
2023-01-10T15:50:27.165Z,6.78
2023-01-10T15:53:03.692Z,6.74
2023-01-10T15:55:54.253Z,6.78
2023-01-10T15:58:29.985Z,6.77
2023-01-10T16:01:00.283Z,6.77
2023-01-10T16:03:46.115Z,6.76
2023-01-10T16:06:22.139Z,6.78
2023-01-10T16:08:51.273Z,6.82
2023-01-10T16:12:18.819Z,6.81
2023-01-10T16:14:45.984Z,6.78
2023-01-10T16:17:14.038Z,6.77
2023-01-10T16:19:44.038Z,6.71
2023-01-10T16:22:18.471Z,6.71
2023-01-10T16:24:47.565Z,6.71
2023-01-10T16:27:14.961Z,6.67
2023-01-10T16:29:42.632Z,6.68
2023-01-10T16:32:14.162Z,6.69
2023-01-10T16:34:41.204Z,6.69
2023-01-10T16:37:09.016Z,6.71
2023-01-10T16:39:37.243Z,6.70
2023-01-10T16:42:23.189Z,6.68
2023-01-10T16:44:50.987Z,6.65
2023-01-10T16:47:18.447Z,6.65
2023-01-10T16:49:47.192Z,6.66
2023-01-10T16:52:14.907Z,6.64
2023-01-10T16:54:42.136Z,6.62
2023-01-10T16:57:13.073Z,6.64
2023-01-10T16:59:40.175Z,6.63
2023-01-10T17:02:18.011Z,6.62
2023-01-10T17:04:45.278Z,6.59
2023-01-10T17:07:13.050Z,6.58
2023-01-10T17:09:40.257Z,6.57
2023-01-10T17:12:14.070Z,6.55
2023-01-10T17:14:41.121Z,6.52
2023-01-10T17:17:12.268Z,6.47
2023-01-10T17:19:42.349Z,6.45
2023-01-10T17:22:09.971Z,6.43
2023-01-10T17:24:37.109Z,6.40
2023-01-10T17:27:04.835Z,6.40
2023-01-10T17:29:32.821Z,6.32
2023-01-10T17:32:02.976Z,6.34
2023-01-10T17:34:37.150Z,6.34
2023-01-10T17:37:05.838Z,6.30
2023-01-10T17:39:32.996Z,6.26
2023-01-10T17:42:00.962Z,6.30
2023-01-10T17:44:27.979Z,6.33
2023-01-10T17:46:57.087Z,6.33
2023-01-10T17:49:24.945Z,6.41
2023-01-10T17:51:53.689Z,6.47
2023-01-10T17:54:21.509Z,6.50
2023-01-10T17:56:48.911Z,6.49
2023-01-10T17:59:16.118Z,6.51
2023-01-10T18:01:43.707Z,6.54
2023-01-10T18:04:11.455Z,6.57
2023-01-10T18:06:39.015Z,6.51
2023-01-10T18:09:08.542Z,6.52
2023-01-10T18:11:36.051Z,6.52
2023-01-10T18:14:24.023Z,6.53
2023-01-10T18:16:51.739Z,6.55
2023-01-10T18:19:19.107Z,6.51
2023-01-10T18:21:48.412Z,6.50
2023-01-10T18:24:15.744Z,6.43
2023-01-10T18:26:46.418Z,6.45
2023-01-10T18:29:13.572Z,6.45
2023-01-10T18:31:42.113Z,6.43
2023-01-10T18:34:10.182Z,6.41
2023-01-10T18:36:40.259Z,6.48
2023-01-10T18:39:07.763Z,6.43
2023-01-10T18:41:35.535Z,6.43
2023-01-10T18:44:02.911Z,6.40
2023-01-10T18:46:32.359Z,6.41
2023-01-10T18:49:02.116Z,6.40
2023-01-10T18:51:30.215Z,6.40
2023-01-10T18:53:57.716Z,6.38
2023-01-10T18:56:25.455Z,6.35
2023-01-10T18:58:52.908Z,6.32
2023-01-10T19:01:23.247Z,6.31
2023-01-10T19:03:54.376Z,6.27
2023-01-10T19:06:24.031Z,6.24
2023-01-10T19:08:52.383Z,6.20
2023-01-10T19:11:20.578Z,6.17
2023-01-10T19:13:54.139Z,6.18
2023-01-10T19:16:28.399Z,6.15
2023-01-10T19:18:58.725Z,6.15
2023-01-10T19:21:28.536Z,6.17
2023-01-10T19:23:58.124Z,6.12
2023-01-10T19:26:26.877Z,6.08
2023-01-10T19:28:57.923Z,6.12
2023-01-10T19:31:30.529Z,6.10
2023-01-10T19:34:01.954Z,6.13
2023-01-10T19:36:34.782Z,6.10
2023-01-10T19:39:05.509Z,6.11
2023-01-10T19:41:35.437Z,6.09
2023-01-10T19:44:05.814Z,6.09
2023-01-10T19:46:37.272Z,6.07
2023-01-10T19:49:08.341Z,6.09
2023-01-10T19:51:41.036Z,6.05
2023-01-10T19:54:09.481Z,6.09
2023-01-10T19:56:37.199Z,6.04
2023-01-10T19:59:04.613Z,5.99
2023-01-10T20:01:34.769Z,6.01
2023-01-10T20:04:05.892Z,5.95
2023-01-10T20:06:38.171Z,5.92
2023-01-10T20:09:05.881Z,5.92
2023-01-10T20:11:37.999Z,5.91
2023-01-10T20:14:21.138Z,5.89
2023-01-10T20:16:52.752Z,5.81
2023-01-10T20:19:21.522Z,5.78
2023-01-10T20:21:50.811Z,5.73
2023-01-10T20:24:21.147Z,5.70
2023-01-10T20:26:50.206Z,5.67
2023-01-10T20:29:18.983Z,5.61
2023-01-10T20:31:55.954Z,5.58
2023-01-10T20:34:26.190Z,5.60
2023-01-10T20:36:56.735Z,5.63
2023-01-10T20:39:32.377Z,5.59
2023-01-10T20:41:59.882Z,5.59
2023-01-10T20:44:28.861Z,5.57
2023-01-10T20:47:01.164Z,5.59
2023-01-10T20:49:29.505Z,5.57
2023-01-10T20:51:58.192Z,5.54
2023-01-10T20:54:27.762Z,5.55
2023-01-10T20:56:55.466Z,5.55
2023-01-10T20:59:25.708Z,5.55
2023-01-10T21:01:54.878Z,5.56
2023-01-10T21:04:22.052Z,5.51
2023-01-10T21:06:49.558Z,5.52
2023-01-10T21:09:17.089Z,5.56
2023-01-10T21:11:59.970Z,5.54
2023-01-10T21:14:31.906Z,5.50
2023-01-10T21:16:59.629Z,5.47
2023-01-10T21:19:27.155Z,5.51
2023-01-10T21:21:54.604Z,5.50
2023-01-10T21:24:25.030Z,5.49
2023-01-10T21:26:52.505Z,5.50
2023-01-10T21:29:19.715Z,5.50
2023-01-10T21:31:47.075Z,5.51
2023-01-10T21:34:14.158Z,5.49
2023-01-10T21:36:42.346Z,5.45
2023-01-10T21:39:09.358Z,5.46
2023-01-10T21:41:55.344Z,5.44
2023-01-10T21:44:22.334Z,5.48
2023-01-10T21:46:51.352Z,5.49
2023-01-10T21:49:18.794Z,5.46
2023-01-10T21:51:46.742Z,5.47
2023-01-10T21:54:14.207Z,5.45
2023-01-10T21:56:41.605Z,5.49
2023-01-10T21:59:08.832Z,5.47
2023-01-10T22:01:36.317Z,5.42
2023-01-10T22:04:03.671Z,5.44
2023-01-10T22:06:31.178Z,5.42
2023-01-10T22:08:58.290Z,5.41
2023-01-10T22:11:25.748Z,5.41
2023-01-10T22:13:54.865Z,5.43
2023-01-10T22:16:22.466Z,5.40
2023-01-10T22:18:50.363Z,5.37
2023-01-10T22:21:19.752Z,5.38
2023-01-10T22:23:47.096Z,5.38
2023-01-10T22:26:16.077Z,5.38
2023-01-10T22:28:43.328Z,5.33
2023-01-10T22:31:10.963Z,5.33
2023-01-10T22:33:39.186Z,5.27
2023-01-10T22:36:08.582Z,5.22
2023-01-10T22:38:35.704Z,5.22
2023-01-10T22:41:12.305Z,5.20
2023-01-10T22:43:41.119Z,5.22
2023-01-10T22:46:09.843Z,5.24
2023-01-10T22:48:38.171Z,5.26
2023-01-10T22:51:05.912Z,5.25
2023-01-10T22:53:35.902Z,5.27
2023-01-10T22:56:05.851Z,5.24
2023-01-10T22:58:37.803Z,5.22
2023-01-10T23:03:54.532Z,5.22
2023-01-10T23:06:22.283Z,5.22
2023-01-10T23:08:51.913Z,5.21
2023-01-10T23:11:21.377Z,5.19
2023-01-10T23:13:49.343Z,5.20
2023-01-10T23:16:28.739Z,5.16
2023-01-10T23:19:00.187Z,5.15
2023-01-10T23:21:29.338Z,5.11
2023-01-10T23:23:59.665Z,5.12
2023-01-10T23:26:26.965Z,5.09
2023-01-10T23:28:53.982Z,5.10
2023-01-10T23:31:23.598Z,5.05
2023-01-10T23:33:51.292Z,5.06
2023-01-10T23:36:19.525Z,5.02
2023-01-10T23:38:47.260Z,5.03
2023-01-10T23:41:14.735Z,4.96
2023-01-10T23:43:42.730Z,4.94
2023-01-10T23:46:10.247Z,4.92
2023-01-10T23:48:40.420Z,4.87
2023-01-10T23:51:08.659Z,4.78
2023-01-10T23:53:35.735Z,4.77
2023-01-10T23:56:12.861Z,4.73
2023-01-10T23:58:40.574Z,4.66
