createdAt,value
2024-05-09T00:02:43.250Z,100.00
2024-05-09T00:05:46.451Z,100.00
2024-05-09T00:08:49.362Z,100.00
2024-05-09T00:11:52.302Z,100.00
2024-05-09T00:14:55.321Z,100.00
2024-05-09T00:17:58.494Z,100.00
2024-05-09T00:21:04.302Z,100.00
2024-05-09T00:24:07.335Z,100.00
2024-05-09T00:27:12.656Z,100.00
2024-05-09T00:30:24.222Z,100.00
2024-05-09T00:33:34.530Z,100.00
2024-05-09T00:36:38.178Z,100.00
2024-05-09T00:39:41.033Z,100.00
2024-05-09T00:42:43.926Z,100.00
2024-05-09T00:45:47.461Z,100.00
2024-05-09T00:48:50.433Z,100.00
2024-05-09T00:51:56.143Z,100.00
2024-05-09T00:55:00.936Z,100.00
2024-05-09T00:58:05.547Z,100.00
2024-05-09T01:01:09.269Z,100.00
2024-05-09T01:04:12.416Z,100.00
2024-05-09T01:07:15.571Z,100.00
2024-05-09T01:10:24.328Z,100.00
2024-05-09T01:13:34.962Z,100.00
2024-05-09T01:16:37.986Z,100.00
2024-05-09T01:19:41.248Z,100.00
2024-05-09T01:22:44.831Z,100.00
2024-05-09T01:25:48.807Z,100.00
2024-05-09T01:28:52.270Z,100.00
2024-05-09T01:31:59.143Z,100.00
2024-05-09T01:35:02.419Z,100.00
2024-05-09T01:38:05.593Z,100.00
2024-05-09T01:41:08.816Z,100.00
2024-05-09T01:44:11.746Z,100.00
2024-05-09T01:47:14.726Z,100.00
2024-05-09T01:50:22.496Z,100.00
2024-05-09T01:53:31.847Z,100.00
2024-05-09T01:56:34.811Z,100.00
2024-05-09T01:59:37.808Z,100.00
2024-05-09T02:02:40.878Z,100.00
2024-05-09T02:05:45.582Z,100.00
2024-05-09T02:08:48.934Z,100.00
2024-05-09T02:11:51.948Z,100.00
2024-05-09T02:14:54.950Z,100.00
2024-05-09T02:17:58.000Z,100.00
2024-05-09T02:21:01.126Z,100.00
2024-05-09T02:24:04.224Z,100.00
2024-05-09T02:27:07.104Z,100.00
2024-05-09T02:30:18.729Z,100.00
2024-05-09T02:33:29.175Z,100.00
2024-05-09T02:36:32.139Z,100.00
2024-05-09T02:39:35.033Z,100.00
2024-05-09T02:42:37.949Z,100.00
2024-05-09T02:45:41.040Z,100.00
2024-05-09T02:48:44.097Z,100.00
2024-05-09T02:51:47.055Z,100.00
2024-05-09T02:54:49.986Z,100.00
2024-05-09T02:57:52.926Z,100.00
2024-05-09T03:00:55.882Z,100.00
2024-05-09T03:03:58.952Z,100.00
2024-05-09T03:07:01.983Z,100.00
2024-05-09T03:10:07.494Z,100.00
2024-05-09T03:13:16.184Z,100.00
2024-05-09T03:16:19.795Z,100.00
2024-05-09T03:19:22.955Z,100.00
2024-05-09T03:22:26.595Z,100.00
2024-05-09T03:25:29.522Z,100.00
2024-05-09T03:28:32.502Z,100.00
2024-05-09T03:31:35.571Z,100.00
2024-05-09T03:34:41.782Z,100.00
2024-05-09T03:37:44.700Z,100.00
2024-05-09T03:40:49.814Z,100.00
2024-05-09T03:43:53.401Z,100.00
2024-05-09T03:46:56.390Z,100.00
2024-05-09T03:49:59.318Z,100.00
2024-05-09T03:53:02.429Z,100.00
2024-05-09T03:56:08.114Z,100.00
2024-05-09T03:59:11.071Z,100.00
2024-05-09T04:02:14.142Z,100.00
2024-05-09T04:05:17.567Z,100.00
2024-05-09T04:08:20.523Z,100.00
2024-05-09T04:11:23.555Z,100.00
2024-05-09T04:14:26.604Z,100.00
2024-05-09T04:17:29.894Z,100.00
2024-05-09T04:20:38.345Z,100.00
2024-05-09T04:23:43.510Z,100.00
2024-05-09T04:26:46.426Z,100.00
2024-05-09T04:29:49.327Z,100.00
2024-05-09T04:32:52.442Z,100.00
2024-05-09T04:35:55.385Z,100.00
2024-05-09T04:38:58.254Z,100.00
2024-05-09T04:42:01.128Z,100.00
2024-05-09T04:45:04.288Z,100.00
2024-05-09T04:48:08.125Z,100.00
2024-05-09T04:51:11.196Z,100.00
2024-05-09T04:54:25.986Z,100.00
2024-05-09T04:57:36.711Z,100.00
2024-05-09T05:00:40.895Z,100.00
2024-05-09T05:03:44.489Z,100.00
2024-05-09T05:06:47.482Z,100.00
2024-05-09T05:09:50.416Z,100.00
2024-05-09T05:13:11.724Z,100.00
2024-05-09T05:16:15.081Z,100.00
2024-05-09T05:19:18.136Z,100.00
2024-05-09T05:22:21.079Z,100.00
2024-05-09T05:25:23.987Z,100.00
2024-05-09T05:28:26.974Z,100.00
2024-05-09T05:31:30.017Z,100.00
2024-05-09T05:34:32.985Z,100.00
2024-05-09T05:37:35.935Z,100.00
2024-05-09T05:40:40.326Z,100.00
2024-05-09T05:43:44.118Z,100.00
2024-05-09T05:46:47.224Z,100.00
2024-05-09T05:49:50.345Z,100.00
2024-05-09T05:52:53.321Z,100.00
2024-05-09T05:55:56.468Z,100.00
2024-05-09T05:58:59.572Z,100.00
2024-05-09T06:02:02.554Z,100.00
2024-05-09T06:05:06.073Z,100.00
2024-05-09T06:08:09.452Z,100.00
2024-05-09T06:11:12.540Z,100.00
2024-05-09T06:14:15.555Z,100.00
2024-05-09T06:17:18.573Z,100.00
2024-05-09T06:20:31.518Z,100.00
2024-05-09T06:23:49.244Z,100.00
2024-05-09T06:27:01.380Z,100.00
2024-05-09T06:30:05.156Z,100.00
2024-05-09T06:33:10.828Z,100.00
2024-05-09T06:36:18.206Z,100.00
2024-05-09T06:39:23.907Z,100.00
2024-05-09T06:42:26.867Z,100.00
2024-05-09T06:45:29.848Z,100.00
2024-05-09T06:48:33.161Z,100.00
2024-05-09T06:51:39.771Z,100.00
2024-05-09T06:54:45.701Z,99.33
2024-05-09T06:57:48.692Z,96.64
2024-05-09T07:00:51.967Z,100.00
2024-05-09T07:04:01.538Z,90.51
2024-05-09T07:07:06.619Z,92.46
2024-05-09T07:10:14.969Z,85.18
2024-05-09T07:13:25.420Z,80.14
2024-05-09T07:16:28.539Z,80.13
2024-05-09T07:19:31.623Z,71.72
2024-05-09T07:22:34.711Z,70.79
2024-05-09T07:25:41.791Z,70.24
2024-05-09T07:28:44.880Z,66.49
2024-05-09T07:31:51.325Z,65.87
2024-05-09T07:34:54.398Z,61.31
2024-05-09T07:37:57.780Z,61.97
2024-05-09T07:41:06.859Z,58.31
2024-05-09T07:44:09.961Z,57.80
2024-05-09T07:48:27.956Z,58.40
2024-05-09T07:53:51.941Z,57.04
2024-05-09T07:57:03.336Z,58.53
2024-05-09T08:00:20.381Z,58.31
2024-05-09T08:03:29.982Z,58.95
2024-05-09T08:06:33.734Z,58.11
2024-05-09T08:09:38.681Z,57.54
2024-05-09T08:12:41.758Z,58.58
2024-05-09T08:15:45.008Z,56.42
2024-05-09T08:18:48.172Z,56.10
2024-05-09T08:21:51.210Z,55.82
2024-05-09T08:24:54.317Z,54.90
2024-05-09T08:27:57.364Z,52.20
2024-05-09T08:31:03.159Z,51.65
2024-05-09T08:34:08.394Z,48.71
2024-05-09T08:37:15.791Z,50.08
2024-05-09T08:40:32.822Z,45.08
2024-05-09T08:43:40.655Z,46.58
2024-05-09T08:46:51.615Z,42.32
2024-05-09T08:49:58.737Z,41.46
2024-05-09T08:53:57.456Z,43.44
2024-05-09T08:57:01.380Z,45.22
2024-05-09T09:00:10.019Z,45.80
2024-05-09T09:03:22.880Z,44.56
2024-05-09T09:06:26.490Z,43.10
2024-05-09T09:09:30.886Z,40.72
2024-05-09T09:12:34.450Z,38.98
2024-05-09T09:15:50.605Z,41.28
2024-05-09T09:18:56.358Z,39.85
2024-05-09T09:22:08.906Z,35.94
2024-05-09T09:25:12.167Z,37.03
2024-05-09T09:28:15.825Z,36.40
2024-05-09T09:31:19.803Z,39.09
2024-05-09T09:34:28.068Z,38.82
2024-05-09T09:37:31.500Z,40.17
2024-05-09T09:41:04.437Z,43.73
2024-05-09T09:44:09.301Z,45.18
2024-05-09T09:47:13.904Z,46.88
2024-05-09T09:50:24.064Z,48.58
2024-05-09T09:53:36.625Z,48.33
2024-05-09T09:56:40.212Z,48.31
2024-05-09T09:59:47.309Z,49.24
2024-05-09T10:02:50.478Z,50.22
2024-05-09T10:05:54.882Z,48.75
2024-05-09T10:08:58.189Z,47.99
2024-05-09T10:12:14.292Z,46.56
2024-05-09T10:15:20.089Z,47.37
2024-05-09T10:18:30.191Z,43.45
2024-05-09T10:21:34.567Z,40.46
2024-05-09T10:24:54.382Z,40.86
2024-05-09T10:27:57.532Z,41.42
2024-05-09T10:31:16.301Z,39.45
2024-05-09T10:34:23.724Z,43.04
2024-05-09T10:37:32.089Z,38.67
2024-05-09T10:40:36.533Z,38.40
2024-05-09T10:43:41.117Z,38.50
2024-05-09T10:46:47.437Z,35.97
2024-05-09T10:49:51.338Z,35.23
2024-05-09T10:52:54.590Z,34.95
2024-05-09T10:56:02.288Z,32.20
2024-05-09T10:59:08.125Z,32.37
2024-05-09T11:02:14.860Z,32.41
2024-05-09T11:05:19.205Z,34.59
2024-05-09T11:08:24.531Z,35.07
2024-05-09T11:11:29.059Z,33.81
2024-05-09T11:14:32.577Z,32.62
2024-05-09T11:17:39.216Z,34.85
2024-05-09T11:20:42.780Z,35.19
2024-05-09T11:23:47.066Z,34.58
2024-05-09T11:26:50.140Z,35.11
2024-05-09T11:29:53.156Z,34.18
2024-05-09T11:32:56.239Z,36.40
2024-05-09T11:35:59.403Z,34.27
2024-05-09T11:39:04.890Z,34.40
2024-05-09T11:42:07.962Z,34.44
2024-05-09T11:45:10.979Z,35.83
2024-05-09T11:48:14.083Z,32.85
2024-05-09T11:51:17.174Z,33.15
2024-05-09T11:54:20.289Z,34.68
2024-05-09T11:57:24.599Z,36.59
2024-05-09T12:00:34.166Z,38.64
2024-05-09T12:03:45.231Z,40.94
2024-05-09T12:06:51.149Z,39.17
2024-05-09T12:09:54.460Z,40.60
2024-05-09T12:12:57.651Z,39.37
2024-05-09T12:16:01.150Z,39.82
2024-05-09T12:19:04.595Z,38.33
2024-05-09T12:22:07.707Z,36.25
2024-05-09T12:25:13.339Z,35.52
2024-05-09T12:28:19.817Z,33.89
2024-05-09T12:31:23.091Z,35.09
2024-05-09T12:34:26.257Z,36.73
2024-05-09T12:37:29.387Z,39.17
2024-05-09T12:40:36.793Z,41.33
2024-05-09T12:43:41.615Z,43.16
2024-05-09T12:46:45.790Z,41.39
2024-05-09T12:49:49.401Z,40.62
2024-05-09T12:52:53.038Z,42.90
2024-05-09T12:56:00.135Z,44.41
2024-05-09T12:59:05.393Z,44.51
2024-05-09T13:02:08.540Z,42.70
2024-05-09T13:05:12.197Z,42.22
2024-05-09T13:08:16.069Z,39.70
2024-05-09T13:11:22.028Z,40.41
2024-05-09T13:14:25.105Z,41.73
2024-05-09T13:17:28.281Z,46.31
2024-05-09T13:20:35.186Z,44.06
2024-05-09T13:23:39.029Z,40.41
2024-05-09T13:26:42.085Z,40.30
2024-05-09T13:29:45.037Z,39.21
2024-05-09T13:32:47.986Z,39.40
2024-05-09T13:35:53.126Z,42.03
2024-05-09T13:38:57.389Z,43.03
2024-05-09T13:42:00.270Z,41.68
2024-05-09T13:45:03.240Z,41.56
2024-05-09T13:48:07.177Z,41.48
2024-05-09T13:51:10.270Z,40.75
2024-05-09T13:54:22.762Z,40.85
2024-05-09T13:57:26.515Z,41.08
2024-05-09T14:00:41.302Z,40.38
2024-05-09T14:03:49.645Z,40.41
2024-05-09T14:06:52.943Z,41.39
2024-05-09T14:09:58.360Z,39.92
2024-05-09T14:13:01.530Z,39.36
2024-05-09T14:16:06.224Z,40.16
2024-05-09T14:19:09.758Z,39.81
2024-05-09T14:22:13.286Z,40.72
2024-05-09T14:25:17.146Z,41.37
2024-05-09T14:28:22.225Z,39.64
2024-05-09T14:31:25.318Z,41.00
2024-05-09T14:34:29.113Z,39.78
2024-05-09T14:37:34.163Z,39.54
2024-05-09T14:40:42.613Z,41.41
2024-05-09T14:43:47.974Z,41.13
2024-05-09T14:46:51.088Z,40.43
2024-05-09T14:49:54.746Z,39.96
2024-05-09T14:52:57.724Z,40.46
2024-05-09T14:56:01.535Z,41.38
2024-05-09T14:59:04.556Z,41.52
2024-05-09T15:02:07.816Z,41.40
2024-05-09T15:05:11.513Z,42.62
2024-05-09T15:08:17.484Z,42.81
2024-05-09T15:11:20.484Z,41.67
2024-05-09T15:14:23.492Z,42.05
2024-05-09T15:17:26.652Z,44.44
2024-05-09T15:20:34.725Z,43.64
2024-05-09T15:23:39.636Z,43.40
2024-05-09T15:26:42.775Z,43.48
2024-05-09T15:29:46.045Z,42.73
2024-05-09T15:32:49.089Z,43.35
2024-05-09T15:35:52.238Z,42.86
2024-05-09T15:38:55.741Z,43.10
2024-05-09T15:41:58.656Z,43.80
2024-05-09T15:45:01.698Z,42.99
2024-05-09T15:48:05.765Z,43.86
2024-05-09T15:51:09.025Z,43.66
2024-05-09T15:54:12.520Z,45.22
2024-05-09T15:57:16.347Z,43.58
2024-05-09T16:00:28.458Z,44.36
2024-05-09T16:03:38.043Z,45.31
2024-05-09T16:06:41.379Z,44.07
2024-05-09T16:09:44.536Z,44.34
2024-05-09T16:12:47.580Z,44.96
2024-05-09T16:15:51.099Z,45.07
2024-05-09T16:18:54.244Z,44.97
2024-05-09T16:21:58.355Z,45.68
2024-05-09T16:25:01.698Z,45.22
2024-05-09T16:28:08.821Z,45.75
2024-05-09T16:31:13.737Z,46.91
2024-05-09T16:34:16.831Z,47.35
2024-05-09T16:37:20.162Z,48.27
2024-05-09T16:40:30.352Z,47.59
2024-05-09T16:43:40.280Z,48.27
2024-05-09T16:46:43.338Z,49.39
2024-05-09T16:49:46.482Z,49.03
2024-05-09T16:52:49.455Z,49.23
2024-05-09T16:55:52.559Z,49.61
2024-05-09T16:58:55.823Z,50.35
2024-05-09T17:01:59.009Z,51.40
2024-05-09T17:05:02.519Z,51.76
2024-05-09T17:08:06.388Z,52.09
2024-05-09T17:11:11.573Z,53.55
2024-05-09T17:14:14.794Z,55.00
2024-05-09T17:17:19.147Z,56.03
2024-05-09T17:20:29.570Z,56.69
2024-05-09T17:23:37.464Z,60.38
2024-05-09T17:26:40.447Z,66.12
2024-05-09T17:29:43.602Z,66.43
2024-05-09T17:32:46.681Z,68.59
2024-05-09T17:35:51.524Z,71.18
2024-05-09T17:38:55.036Z,74.99
2024-05-09T17:41:57.954Z,78.88
2024-05-09T17:45:01.027Z,77.89
2024-05-09T17:48:05.070Z,78.20
2024-05-09T17:51:08.445Z,80.35
2024-05-09T17:54:11.334Z,82.10
2024-05-09T17:57:14.372Z,90.23
2024-05-09T18:00:24.778Z,92.81
2024-05-09T18:03:37.466Z,97.40
2024-05-09T18:06:40.918Z,100.00
2024-05-09T18:09:44.586Z,100.00
2024-05-09T18:12:48.287Z,100.00
2024-05-09T18:15:52.166Z,100.00
2024-05-09T18:18:56.104Z,100.00
2024-05-09T18:21:59.274Z,100.00
2024-05-09T18:25:02.981Z,100.00
2024-05-09T18:28:07.012Z,100.00
2024-05-09T18:31:10.215Z,100.00
2024-05-09T18:34:14.148Z,99.19
2024-05-09T18:37:18.105Z,100.00
2024-05-09T18:40:31.137Z,100.00
2024-05-09T18:43:44.744Z,100.00
2024-05-09T18:46:48.640Z,100.00
2024-05-09T18:49:51.966Z,100.00
2024-05-09T18:52:55.244Z,100.00
2024-05-09T18:55:58.226Z,100.00
2024-05-09T18:59:01.189Z,100.00
2024-05-09T19:02:04.527Z,100.00
2024-05-09T19:05:07.907Z,100.00
2024-05-09T19:08:11.599Z,100.00
2024-05-09T19:11:14.620Z,100.00
2024-05-09T19:14:18.615Z,100.00
2024-05-09T19:17:21.964Z,100.00
2024-05-09T19:20:31.606Z,100.00
2024-05-09T19:23:38.529Z,100.00
2024-05-09T19:26:47.836Z,100.00
2024-05-09T19:29:53.396Z,100.00
2024-05-09T19:32:58.931Z,100.00
2024-05-09T19:36:02.006Z,100.00
2024-05-09T19:39:05.883Z,100.00
2024-05-09T19:42:09.174Z,100.00
2024-05-09T19:45:12.385Z,100.00
2024-05-09T19:48:16.280Z,100.00
2024-05-09T19:51:19.413Z,100.00
2024-05-09T19:54:22.490Z,100.00
2024-05-09T19:57:25.615Z,100.00
2024-05-09T20:00:34.950Z,100.00
2024-05-09T20:03:39.550Z,100.00
2024-05-09T20:06:42.962Z,100.00
2024-05-09T20:09:47.002Z,100.00
2024-05-09T20:12:51.490Z,100.00
2024-05-09T20:15:55.413Z,100.00
2024-05-09T20:18:59.664Z,100.00
2024-05-09T20:22:03.716Z,100.00
2024-05-09T20:25:07.388Z,100.00
2024-05-09T20:28:11.072Z,100.00
2024-05-09T20:31:22.842Z,100.00
2024-05-09T20:34:26.039Z,100.00
2024-05-09T20:37:29.387Z,100.00
2024-05-09T20:40:36.464Z,100.00
2024-05-09T20:43:42.033Z,100.00
2024-05-09T20:46:45.522Z,100.00
2024-05-09T20:49:48.592Z,100.00
2024-05-09T20:52:51.652Z,100.00
2024-05-09T20:55:54.672Z,100.00
2024-05-09T20:58:58.323Z,100.00
2024-05-09T21:02:01.273Z,100.00
2024-05-09T21:05:05.166Z,100.00
2024-05-09T21:08:08.966Z,100.00
2024-05-09T21:11:12.072Z,100.00
2024-05-09T21:14:15.020Z,100.00
2024-05-09T21:17:18.353Z,100.00
2024-05-09T21:20:28.281Z,100.00
2024-05-09T21:23:33.764Z,100.00
2024-05-09T21:26:37.573Z,100.00
2024-05-09T21:29:40.535Z,100.00
2024-05-09T21:32:43.508Z,100.00
2024-05-09T21:35:46.547Z,100.00
2024-05-09T21:38:49.477Z,100.00
2024-05-09T21:41:52.396Z,100.00
2024-05-09T21:44:55.332Z,100.00
2024-05-09T21:47:58.445Z,100.00
2024-05-09T21:51:01.471Z,100.00
2024-05-09T21:54:04.388Z,100.00
2024-05-09T21:57:09.177Z,100.00
2024-05-09T22:00:28.170Z,100.00
2024-05-09T22:03:38.047Z,100.00
2024-05-09T22:06:41.100Z,100.00
2024-05-09T22:09:45.611Z,100.00
2024-05-09T22:12:48.653Z,100.00
2024-05-09T22:15:51.626Z,100.00
2024-05-09T22:18:54.767Z,100.00
2024-05-09T22:21:57.768Z,100.00
2024-05-09T22:25:01.178Z,100.00
2024-05-09T22:28:04.638Z,100.00
2024-05-09T22:31:09.447Z,100.00
2024-05-09T22:34:12.542Z,100.00
2024-05-09T22:37:15.594Z,100.00
2024-05-09T22:40:28.273Z,100.00
2024-05-09T22:43:40.137Z,100.00
2024-05-09T22:46:43.080Z,100.00
2024-05-09T22:49:46.036Z,100.00
2024-05-09T22:52:49.014Z,100.00
2024-05-09T22:55:52.201Z,100.00
2024-05-09T22:58:56.069Z,100.00
2024-05-09T23:01:59.135Z,100.00
2024-05-09T23:05:02.501Z,100.00
2024-05-09T23:08:05.780Z,100.00
2024-05-09T23:11:09.589Z,100.00
2024-05-09T23:14:12.670Z,100.00
2024-05-09T23:17:15.619Z,100.00
2024-05-09T23:20:29.624Z,100.00
2024-05-09T23:23:39.531Z,100.00
2024-05-09T23:26:45.572Z,100.00
2024-05-09T23:29:48.473Z,100.00
2024-05-09T23:32:51.495Z,100.00
2024-05-09T23:35:54.710Z,100.00
2024-05-09T23:38:57.643Z,100.00
2024-05-09T23:42:00.597Z,100.00
2024-05-09T23:45:03.566Z,100.00
2024-05-09T23:48:07.061Z,100.00
2024-05-09T23:51:10.211Z,100.00
2024-05-09T23:54:13.108Z,100.00
2024-05-09T23:57:16.149Z,100.00
