createdAt,value
2023-02-25T00:01:24.150Z,29.95
2023-02-25T00:03:25.967Z,32.55
2023-02-25T00:05:29.499Z,35.35
2023-02-25T00:07:33.808Z,28.88
2023-02-25T00:09:35.432Z,33.03
2023-02-25T00:11:37.116Z,30.90
2023-02-25T00:13:40.479Z,28.98
2023-02-25T00:15:42.022Z,35.53
2023-02-25T00:17:43.979Z,33.25
2023-02-25T00:19:45.835Z,35.30
2023-02-25T00:21:47.465Z,29.40
2023-02-25T00:23:50.310Z,35.42
2023-02-25T00:26:01.563Z,36.38
2023-02-25T00:28:06.513Z,37.33
2023-02-25T00:30:10.903Z,38.53
2023-02-25T00:32:12.718Z,42.70
2023-02-25T00:34:14.537Z,38.65
2023-02-25T00:36:23.215Z,37.30
2023-02-25T00:38:25.099Z,33.97
2023-02-25T00:40:26.742Z,34.50
2023-02-25T00:42:28.373Z,35.78
2023-02-25T00:44:29.999Z,36.08
2023-02-25T00:46:32.011Z,36.53
2023-02-25T00:48:33.789Z,30.58
2023-02-25T00:50:35.784Z,35.35
2023-02-25T00:52:38.044Z,34.13
2023-02-25T00:54:39.627Z,29.98
2023-02-25T00:56:41.299Z,31.20
2023-02-25T00:58:44.471Z,34.90
2023-02-25T01:00:51.480Z,31.35
2023-02-25T01:02:56.362Z,30.23
2023-02-25T01:04:57.990Z,29.05
2023-02-25T01:06:59.672Z,30.55
2023-02-25T01:09:01.455Z,36.65
2023-02-25T01:11:36.285Z,32.08
2023-02-25T01:13:37.907Z,30.67
2023-02-25T01:15:39.642Z,30.27
2023-02-25T01:17:41.260Z,28.13
2023-02-25T01:19:42.871Z,31.20
2023-02-25T01:21:46.577Z,27.85
2023-02-25T01:24:01.152Z,30.92
2023-02-25T01:26:09.867Z,31.08
2023-02-25T01:28:14.494Z,30.20
2023-02-25T01:30:17.091Z,26.75
2023-02-25T01:32:18.732Z,29.17
2023-02-25T01:34:21.054Z,32.13
2023-02-25T01:36:27.031Z,28.05
2023-02-25T01:38:28.611Z,26.60
2023-02-25T01:40:33.864Z,31.92
2023-02-25T01:42:35.474Z,32.58
2023-02-25T01:45:12.135Z,25.95
2023-02-25T01:47:20.520Z,30.13
2023-02-25T01:49:43.652Z,27.00
2023-02-25T01:51:48.300Z,27.85
2023-02-25T01:53:49.880Z,30.73
2023-02-25T01:55:51.881Z,30.98
2023-02-25T01:57:53.702Z,31.02
2023-02-25T01:59:55.486Z,27.88
2023-02-25T02:01:57.337Z,29.35
2023-02-25T02:03:58.929Z,26.80
2023-02-25T02:06:30.978Z,29.48
2023-02-25T02:08:33.832Z,29.83
2023-02-25T02:10:35.489Z,27.35
2023-02-25T02:12:43.051Z,25.35
2023-02-25T02:14:44.698Z,24.83
2023-02-25T02:16:53.443Z,29.80
2023-02-25T02:19:01.725Z,23.15
2023-02-25T02:21:18.522Z,32.65
2023-02-25T02:23:44.719Z,29.60
2023-02-25T02:26:10.420Z,29.10
2023-02-25T02:28:20.869Z,28.67
2023-02-25T02:30:36.734Z,26.95
2023-02-25T02:32:48.624Z,29.58
2023-02-25T02:35:16.595Z,32.22
2023-02-25T02:37:40.877Z,26.10
2023-02-25T02:40:16.462Z,23.38
2023-02-25T02:42:27.700Z,27.33
2023-02-25T02:44:44.496Z,24.48
2023-02-25T02:46:49.665Z,27.10
2023-02-25T02:48:55.291Z,25.25
2023-02-25T02:51:01.743Z,27.95
2023-02-25T02:53:32.485Z,26.35
2023-02-25T02:55:41.229Z,27.67
2023-02-25T02:57:43.108Z,25.02
2023-02-25T02:59:52.167Z,28.45
2023-02-25T03:02:08.799Z,28.50
2023-02-25T03:04:13.524Z,27.73
2023-02-25T03:06:19.588Z,29.48
2023-02-25T03:08:26.454Z,27.35
2023-02-25T03:10:28.249Z,25.02
2023-02-25T03:12:30.197Z,28.40
2023-02-25T03:14:31.789Z,26.55
2023-02-25T03:16:58.287Z,24.92
2023-02-25T03:19:05.945Z,28.45
2023-02-25T03:21:18.351Z,28.50
2023-02-25T03:23:31.550Z,27.52
2023-02-25T03:25:36.374Z,31.33
2023-02-25T03:27:40.261Z,32.03
2023-02-25T03:31:50.132Z,25.67
2023-02-25T03:33:53.716Z,29.83
2023-02-25T03:35:56.807Z,30.33
2023-02-25T03:38:08.367Z,29.20
2023-02-25T03:40:13.001Z,31.10
2023-02-25T03:42:20.919Z,28.52
2023-02-25T03:44:25.953Z,28.58
2023-02-25T03:46:28.161Z,34.45
2023-02-25T03:48:30.505Z,31.60
2023-02-25T03:50:36.168Z,29.77
2023-02-25T03:52:39.565Z,27.38
2023-02-25T03:54:41.256Z,28.90
2023-02-25T03:56:44.933Z,31.13
2023-02-25T03:58:46.541Z,32.20
2023-02-25T04:00:49.718Z,28.63
2023-02-25T04:02:51.712Z,30.45
2023-02-25T04:04:56.379Z,32.67
2023-02-25T04:06:58.106Z,30.05
2023-02-25T04:08:59.753Z,35.40
2023-02-25T04:11:01.314Z,28.55
2023-02-25T04:13:02.898Z,26.05
2023-02-25T04:15:08.607Z,29.30
2023-02-25T04:17:11.767Z,31.55
2023-02-25T04:19:13.390Z,32.97
2023-02-25T04:21:36.213Z,32.38
2023-02-25T04:23:37.827Z,31.23
2023-02-25T04:25:39.435Z,29.48
2023-02-25T04:27:50.202Z,32.10
2023-02-25T04:29:51.921Z,32.53
2023-02-25T04:31:53.854Z,29.35
2023-02-25T04:33:58.038Z,34.50
2023-02-25T04:36:02.917Z,30.50
2023-02-25T04:38:04.545Z,31.60
2023-02-25T04:40:13.682Z,31.13
2023-02-25T04:42:15.275Z,33.47
2023-02-25T04:44:16.862Z,31.02
2023-02-25T04:46:18.659Z,29.23
2023-02-25T04:48:24.245Z,28.65
2023-02-25T04:50:26.466Z,28.95
2023-02-25T04:52:28.414Z,29.30
2023-02-25T04:54:29.976Z,27.08
2023-02-25T04:56:31.618Z,25.33
2023-02-25T04:58:33.901Z,37.70
2023-02-25T05:00:35.498Z,22.92
2023-02-25T05:02:37.119Z,27.65
2023-02-25T05:04:39.510Z,28.30
2023-02-25T05:06:41.106Z,26.55
2023-02-25T05:08:42.774Z,26.42
2023-02-25T05:10:44.349Z,23.05
2023-02-25T05:12:45.960Z,29.40
2023-02-25T05:14:47.775Z,28.92
2023-02-25T05:16:49.435Z,22.45
2023-02-25T05:18:51.018Z,30.88
2023-02-25T05:20:54.070Z,27.33
2023-02-25T05:22:58.644Z,27.15
2023-02-25T05:25:00.440Z,27.50
2023-02-25T05:27:09.027Z,26.65
2023-02-25T05:29:11.271Z,27.35
2023-02-25T05:31:13.137Z,26.70
2023-02-25T05:33:14.865Z,28.75
2023-02-25T05:35:16.504Z,35.95
2023-02-25T05:37:18.143Z,32.65
2023-02-25T05:39:23.139Z,31.30
2023-02-25T05:41:26.165Z,31.85
2023-02-25T05:43:27.970Z,31.20
2023-02-25T05:45:29.714Z,35.17
2023-02-25T05:47:34.385Z,33.35
2023-02-25T05:49:35.953Z,35.17
2023-02-25T05:51:37.558Z,32.75
2023-02-25T05:53:39.664Z,29.42
2023-02-25T05:55:42.429Z,34.85
2023-02-25T05:57:44.036Z,29.13
2023-02-25T05:59:45.697Z,32.45
2023-02-25T06:01:47.423Z,33.65
2023-02-25T06:03:50.217Z,32.38
2023-02-25T06:05:53.389Z,34.60
2023-02-25T06:07:55.043Z,32.05
2023-02-25T06:10:00.760Z,29.60
2023-02-25T06:12:02.337Z,29.20
2023-02-25T06:14:04.068Z,33.95
2023-02-25T06:16:06.458Z,29.13
2023-02-25T06:18:08.693Z,28.48
2023-02-25T06:20:11.299Z,33.17
2023-02-25T06:22:13.490Z,33.10
2023-02-25T06:24:16.325Z,28.83
2023-02-25T06:26:18.489Z,33.45
2023-02-25T06:28:20.064Z,32.78
2023-02-25T06:30:21.671Z,26.80
2023-02-25T06:32:23.481Z,30.58
2023-02-25T06:34:25.261Z,32.33
2023-02-25T06:36:27.062Z,29.33
2023-02-25T06:38:28.872Z,33.08
2023-02-25T06:40:38.101Z,33.40
2023-02-25T06:42:39.739Z,33.38
2023-02-25T06:44:41.487Z,31.77
2023-02-25T06:46:43.075Z,29.33
2023-02-25T06:48:44.628Z,29.30
2023-02-25T06:50:46.239Z,33.35
2023-02-25T06:52:47.860Z,27.25
2023-02-25T06:54:50.543Z,34.60
2023-02-25T06:56:53.526Z,36.97
2023-02-25T06:58:56.748Z,40.00
2023-02-25T07:00:58.399Z,29.65
2023-02-25T07:03:03.054Z,28.25
2023-02-25T07:05:05.675Z,29.55
2023-02-25T07:07:07.959Z,36.25
2023-02-25T07:09:09.787Z,31.88
2023-02-25T07:11:26.977Z,29.45
2023-02-25T07:13:28.636Z,27.60
2023-02-25T07:15:30.246Z,33.67
2023-02-25T07:17:31.795Z,28.70
2023-02-25T07:19:33.412Z,28.15
2023-02-25T07:21:35.108Z,30.58
2023-02-25T07:23:36.815Z,30.75
2023-02-25T07:25:38.830Z,30.92
2023-02-25T07:27:44.227Z,24.77
2023-02-25T07:29:46.379Z,33.97
2023-02-25T07:31:48.167Z,27.80
2023-02-25T07:33:50.442Z,26.45
2023-02-25T07:35:54.704Z,37.28
2023-02-25T07:37:56.327Z,31.27
2023-02-25T07:40:01.079Z,33.05
2023-02-25T07:42:02.630Z,25.70
2023-02-25T07:44:06.229Z,36.22
2023-02-25T07:46:08.711Z,28.02
2023-02-25T07:48:13.465Z,29.17
2023-02-25T07:50:15.292Z,27.10
2023-02-25T07:52:16.937Z,24.33
2023-02-25T07:54:21.299Z,32.03
2023-02-25T07:56:24.541Z,34.83
2023-02-25T07:58:28.569Z,28.15
2023-02-25T08:00:30.340Z,32.58
2023-02-25T08:02:32.044Z,30.25
2023-02-25T08:04:33.916Z,31.13
2023-02-25T08:06:37.766Z,25.33
2023-02-25T08:10:40.922Z,27.77
2023-02-25T08:12:42.457Z,26.65
2023-02-25T08:14:46.893Z,33.88
2023-02-25T08:16:49.044Z,32.45
2023-02-25T08:18:53.007Z,24.70
2023-02-25T08:20:56.070Z,30.45
2023-02-25T08:22:59.141Z,28.52
2023-02-25T08:25:00.830Z,25.85
2023-02-25T08:27:02.497Z,37.22
2023-02-25T08:29:04.806Z,27.98
2023-02-25T08:31:08.450Z,33.63
2023-02-25T08:33:10.200Z,27.90
2023-02-25T08:35:14.829Z,32.28
2023-02-25T08:37:16.494Z,31.40
2023-02-25T08:39:21.862Z,36.05
2023-02-25T08:41:24.578Z,33.20
2023-02-25T08:43:26.299Z,26.52
2023-02-25T08:45:28.879Z,32.55
2023-02-25T08:47:30.524Z,28.02
2023-02-25T08:49:32.129Z,28.98
2023-02-25T08:51:36.616Z,24.83
2023-02-25T08:53:39.860Z,23.25
2023-02-25T08:55:41.932Z,40.78
2023-02-25T08:57:43.837Z,30.40
2023-02-25T08:59:45.438Z,33.30
2023-02-25T09:01:52.226Z,30.48
2023-02-25T09:03:54.074Z,32.72
2023-02-25T09:05:56.314Z,40.50
2023-02-25T09:08:01.031Z,45.05
2023-02-25T09:10:06.628Z,34.30
2023-02-25T09:12:08.779Z,32.10
2023-02-25T09:14:10.650Z,38.60
2023-02-25T09:16:17.268Z,33.75
2023-02-25T09:18:19.108Z,33.78
2023-02-25T09:20:20.738Z,37.63
2023-02-25T09:22:22.340Z,28.85
2023-02-25T09:24:24.225Z,30.02
2023-02-25T09:26:25.845Z,35.28
2023-02-25T09:28:27.485Z,29.48
2023-02-25T09:30:29.170Z,30.45
2023-02-25T09:32:30.985Z,35.78
2023-02-25T09:34:35.489Z,46.72
2023-02-25T09:36:37.908Z,37.13
2023-02-25T09:38:41.334Z,36.38
2023-02-25T09:40:46.868Z,32.20
2023-02-25T09:43:28.262Z,35.53
2023-02-25T09:45:31.780Z,35.22
2023-02-25T09:47:48.221Z,33.63
2023-02-25T09:50:08.536Z,35.67
2023-02-25T09:52:19.019Z,35.45
2023-02-25T09:54:30.281Z,37.03
2023-02-25T09:56:31.942Z,37.38
2023-02-25T09:58:35.740Z,33.08
2023-02-25T10:03:07.571Z,31.27
2023-02-25T10:05:27.944Z,39.53
2023-02-25T10:07:35.837Z,36.45
2023-02-25T10:09:48.315Z,39.22
2023-02-25T10:12:01.211Z,39.63
2023-02-25T10:14:10.163Z,38.13
2023-02-25T10:16:45.092Z,25.83
2023-02-25T10:21:12.459Z,37.58
2023-02-25T10:23:14.037Z,39.03
2023-02-25T10:25:20.446Z,42.38
2023-02-25T10:27:27.848Z,41.10
2023-02-25T10:29:42.576Z,28.75
2023-02-25T10:31:45.897Z,34.05
2023-02-25T10:33:50.430Z,23.38
2023-02-25T10:36:15.022Z,32.20
2023-02-25T10:40:22.131Z,34.60
2023-02-25T10:42:24.297Z,27.27
2023-02-25T10:44:25.922Z,31.38
2023-02-25T10:46:34.986Z,26.65
2023-02-25T10:48:37.252Z,24.08
2023-02-25T10:50:45.985Z,31.20
2023-02-25T10:52:54.548Z,35.70
2023-02-25T10:54:56.188Z,32.72
2023-02-25T10:57:00.859Z,25.23
2023-02-25T10:59:08.456Z,14.77
2023-02-25T11:01:10.088Z,20.80
2023-02-25T11:03:21.968Z,27.77
2023-02-25T11:05:43.677Z,21.38
2023-02-25T11:07:47.731Z,27.45
2023-02-25T11:09:49.572Z,18.65
2023-02-25T11:12:01.240Z,18.83
2023-02-25T11:14:09.043Z,17.75
2023-02-25T11:16:13.309Z,16.90
2023-02-25T11:18:31.206Z,25.17
2023-02-25T11:20:33.546Z,23.70
2023-02-25T11:22:39.987Z,16.23
2023-02-25T11:24:42.950Z,21.13
2023-02-25T11:26:47.792Z,21.27
2023-02-25T11:28:50.114Z,18.52
2023-02-25T11:30:52.132Z,23.60
2023-02-25T11:32:56.053Z,23.70
2023-02-25T11:37:49.502Z,23.75
2023-02-25T11:39:55.894Z,28.05
2023-02-25T11:42:02.532Z,22.65
2023-02-25T11:44:42.951Z,22.65
2023-02-25T11:46:45.076Z,16.15
2023-02-25T11:48:52.648Z,21.77
2023-02-25T11:51:01.293Z,14.43
2023-02-25T11:53:21.931Z,27.92
2023-02-25T11:55:51.503Z,19.17
2023-02-25T11:58:05.497Z,24.45
2023-02-25T12:00:21.404Z,23.70
2023-02-25T12:02:41.316Z,20.65
2023-02-25T12:05:12.133Z,17.00
2023-02-25T12:07:22.424Z,18.85
2023-02-25T12:09:42.486Z,22.83
2023-02-25T12:12:19.770Z,25.08
2023-02-25T12:14:36.311Z,12.18
2023-02-25T12:16:59.451Z,25.63
2023-02-25T12:19:11.760Z,20.38
2023-02-25T12:21:50.508Z,11.80
2023-02-25T12:24:29.459Z,19.55
2023-02-25T12:27:06.471Z,29.92
2023-02-25T12:29:17.023Z,16.15
2023-02-25T12:31:36.385Z,15.63
2023-02-25T12:33:47.056Z,18.38
2023-02-25T12:36:04.026Z,14.63
2023-02-25T12:38:39.869Z,17.77
2023-02-25T12:40:47.888Z,16.85
2023-02-25T12:43:04.704Z,17.40
2023-02-25T12:45:25.901Z,15.63
2023-02-25T12:47:57.707Z,21.40
2023-02-25T12:50:17.337Z,19.42
2023-02-25T12:52:38.948Z,19.42
2023-02-25T12:55:06.569Z,26.80
2023-02-25T12:57:38.756Z,22.83
2023-02-25T12:59:49.275Z,20.27
2023-02-25T13:02:09.587Z,22.88
2023-02-25T13:04:23.151Z,15.93
2023-02-25T13:06:40.084Z,15.23
2023-02-25T13:09:05.512Z,24.13
2023-02-25T13:11:16.432Z,26.10
2023-02-25T13:13:36.626Z,23.00
2023-02-25T13:15:53.986Z,18.67
2023-02-25T13:18:07.175Z,15.30
2023-02-25T13:20:20.786Z,16.08
2023-02-25T13:22:56.451Z,12.98
2023-02-25T13:25:10.758Z,16.58
2023-02-25T13:27:22.248Z,17.73
2023-02-25T13:29:30.196Z,19.23
2023-02-25T13:31:52.938Z,18.90
2023-02-25T13:34:19.526Z,20.77
2023-02-25T13:36:32.761Z,13.10
2023-02-25T13:38:52.571Z,22.80
2023-02-25T13:41:15.510Z,16.25
2023-02-25T13:43:29.333Z,24.90
2023-02-25T13:46:02.260Z,17.58
2023-02-25T13:48:27.899Z,16.23
2023-02-25T13:50:47.776Z,19.58
2023-02-25T13:53:04.315Z,16.52
2023-02-25T13:55:27.349Z,17.15
2023-02-25T13:58:05.862Z,19.10
2023-02-25T14:00:31.903Z,14.68
2023-02-25T14:03:09.830Z,22.33
2023-02-25T14:05:30.104Z,16.73
2023-02-25T14:07:56.859Z,13.20
2023-02-25T14:10:25.679Z,19.88
2023-02-25T14:12:44.381Z,22.88
2023-02-25T14:15:16.729Z,26.33
2023-02-25T14:17:59.971Z,18.60
2023-02-25T14:20:14.453Z,17.90
2023-02-25T14:22:24.958Z,18.42
2023-02-25T14:24:45.422Z,21.05
2023-02-25T14:27:11.639Z,17.50
2023-02-25T14:29:57.622Z,18.60
2023-02-25T14:32:22.073Z,15.93
2023-02-25T19:59:39.925Z,28.85
2023-02-25T20:01:42.146Z,16.77
2023-02-25T20:03:43.798Z,19.42
2023-02-25T20:05:45.441Z,20.63
2023-02-25T20:07:47.236Z,14.02
2023-02-25T20:09:49.001Z,19.42
2023-02-25T20:11:51.693Z,14.50
2023-02-25T20:13:53.265Z,14.38
2023-02-25T20:16:01.661Z,16.75
2023-02-25T20:18:03.502Z,19.10
2023-02-25T20:20:06.866Z,13.75
2023-02-25T20:22:08.667Z,14.35
2023-02-25T20:24:10.207Z,13.23
2023-02-25T20:26:13.791Z,14.90
2023-02-25T20:28:15.341Z,15.55
2023-02-25T20:30:17.764Z,14.95
2023-02-25T20:32:19.412Z,14.43
2023-02-25T20:34:23.589Z,18.38
2023-02-25T20:36:27.643Z,13.82
2023-02-25T20:38:33.667Z,13.82
2023-02-25T20:40:35.385Z,21.38
2023-02-25T20:42:37.097Z,16.77
2023-02-25T20:44:38.945Z,18.70
2023-02-25T20:46:42.645Z,17.38
2023-02-25T20:48:44.352Z,19.60
2023-02-25T20:50:46.246Z,18.40
2023-02-25T20:52:48.301Z,18.92
2023-02-25T20:54:50.116Z,15.52
2023-02-25T20:56:51.864Z,17.90
2023-02-25T20:58:54.897Z,14.23
2023-02-25T21:00:57.343Z,14.38
2023-02-25T21:02:59.030Z,13.57
2023-02-25T21:05:00.626Z,16.65
2023-02-25T21:07:03.798Z,16.52
2023-02-25T21:09:07.022Z,16.80
2023-02-25T21:11:09.125Z,18.13
2023-02-25T21:13:11.101Z,13.88
2023-02-25T21:15:12.705Z,13.50
2023-02-25T21:17:14.350Z,13.63
2023-02-25T21:19:16.093Z,13.88
2023-02-25T21:21:20.419Z,17.35
2023-02-25T21:23:24.538Z,14.30
2023-02-25T21:25:26.120Z,14.25
2023-02-25T21:27:29.136Z,15.45
2023-02-25T21:29:30.779Z,14.75
2023-02-25T21:31:36.099Z,12.73
2023-02-25T21:33:38.699Z,17.65
2023-02-25T21:35:40.805Z,16.38
2023-02-25T21:37:42.588Z,13.38
2023-02-25T21:39:44.217Z,19.27
2023-02-25T21:41:46.171Z,17.38
2023-02-25T21:43:47.869Z,14.52
2023-02-25T21:45:56.284Z,15.10
2023-02-25T21:47:57.875Z,17.25
2023-02-25T21:49:59.418Z,15.13
2023-02-25T21:52:01.620Z,14.38
2023-02-25T21:54:03.470Z,15.73
2023-02-25T21:56:13.085Z,18.77
2023-02-25T21:58:15.525Z,14.30
2023-02-25T22:00:17.599Z,13.55
2023-02-25T22:02:19.861Z,22.83
2023-02-25T22:04:21.495Z,10.10
2023-02-25T22:06:24.651Z,12.10
2023-02-25T22:08:26.501Z,11.38
2023-02-25T22:10:28.228Z,17.90
2023-02-25T22:12:29.973Z,16.77
2023-02-25T22:14:31.582Z,13.25
2023-02-25T22:16:33.833Z,15.35
2023-02-25T22:18:35.915Z,15.00
2023-02-25T22:20:37.462Z,14.93
2023-02-25T22:22:39.264Z,13.40
2023-02-25T22:24:40.867Z,16.48
2023-02-25T22:26:42.425Z,12.80
2023-02-25T22:28:44.514Z,18.00
2023-02-25T22:30:46.932Z,19.45
2023-02-25T22:32:48.674Z,13.88
2023-02-25T22:34:50.381Z,12.48
2023-02-25T22:36:52.242Z,15.65
2023-02-25T22:38:53.891Z,17.55
2023-02-25T22:40:55.625Z,18.95
2023-02-25T22:42:57.227Z,13.10
2023-02-25T22:44:58.809Z,13.05
2023-02-25T22:47:00.454Z,11.60
2023-02-25T22:49:02.946Z,13.30
2023-02-25T22:51:05.588Z,12.85
2023-02-25T22:53:07.187Z,12.38
2023-02-25T22:55:11.942Z,18.67
2023-02-25T22:57:13.530Z,18.25
2023-02-25T22:59:15.261Z,17.00
2023-02-25T23:01:19.423Z,17.67
2023-02-25T23:03:21.249Z,9.43
2023-02-25T23:05:22.872Z,11.48
2023-02-25T23:07:24.456Z,11.20
2023-02-25T23:09:26.189Z,17.25
2023-02-25T23:11:30.058Z,13.50
2023-02-25T23:13:31.714Z,13.35
2023-02-25T23:15:36.605Z,14.00
2023-02-25T23:17:38.962Z,12.82
2023-02-25T23:19:40.588Z,15.80
2023-02-25T23:21:42.391Z,17.63
2023-02-25T23:23:44.124Z,14.52
2023-02-25T23:25:51.515Z,12.00
2023-02-25T23:27:53.090Z,17.52
2023-02-25T23:29:54.729Z,14.57
2023-02-25T23:31:56.496Z,9.32
2023-02-25T23:34:08.830Z,15.93
2023-02-25T23:36:11.346Z,12.07
2023-02-25T23:38:13.240Z,13.13
2023-02-25T23:40:15.279Z,30.63
2023-02-25T23:42:16.903Z,13.40
2023-02-25T23:44:18.558Z,14.93
2023-02-25T23:46:20.394Z,12.40
2023-02-25T23:48:22.013Z,12.98
2023-02-25T23:50:23.657Z,16.20
2023-02-25T23:52:25.345Z,16.25
2023-02-25T23:54:26.974Z,10.85
2023-02-25T23:56:30.833Z,14.48
2023-02-25T23:58:32.524Z,19.65
