createdAt,value
2016-06-15T00:00:55.112Z,16.96
2016-06-15T00:01:55.132Z,16.82
2016-06-15T00:02:55.072Z,16.69
2016-06-15T00:03:55.059Z,16.68
2016-06-15T00:04:54.922Z,16.66
2016-06-15T00:05:55.097Z,16.58
2016-06-15T00:06:55.037Z,16.66
2016-06-15T00:07:54.931Z,16.69
2016-06-15T00:08:54.981Z,16.81
2016-06-15T00:09:54.827Z,16.81
2016-06-15T00:10:54.972Z,16.93
2016-06-15T00:11:54.958Z,16.94
2016-06-15T00:12:54.947Z,16.98
2016-06-15T00:13:54.949Z,16.96
2016-06-15T00:14:54.922Z,16.93
2016-06-15T00:15:54.925Z,16.82
2016-06-15T00:16:54.896Z,16.68
2016-06-15T00:17:54.884Z,16.78
2016-06-15T00:18:54.871Z,16.72
2016-06-15T00:19:55.062Z,16.64
2016-06-15T00:20:54.830Z,16.66
2016-06-15T00:21:54.834Z,16.69
2016-06-15T00:22:54.805Z,16.79
2016-06-15T00:23:54.809Z,16.81
2016-06-15T00:24:54.623Z,16.85
2016-06-15T00:25:54.784Z,16.94
2016-06-15T00:26:54.770Z,17.03
2016-06-15T00:27:54.743Z,16.9
2016-06-15T00:28:54.745Z,16.79
2016-06-15T00:29:54.733Z,16.83
2016-06-15T00:30:54.704Z,16.85
2016-06-15T00:31:54.708Z,16.69
2016-06-15T00:32:54.680Z,16.64
2016-06-15T00:33:54.667Z,16.63
2016-06-15T00:34:54.514Z,16.71
2016-06-15T00:35:54.720Z,16.64
2016-06-15T00:36:54.630Z,16.58
2016-06-15T00:37:54.617Z,16.58
2016-06-15T00:38:54.573Z,16.45
2016-06-15T00:39:54.577Z,16.43
2016-06-15T00:40:54.580Z,16.42
2016-06-15T00:41:54.550Z,16.53
2016-06-15T00:42:54.554Z,16.61
2016-06-15T00:43:54.526Z,16.57
2016-06-15T00:44:54.514Z,16.38
2016-06-15T00:45:54.501Z,16.32
2016-06-15T00:46:54.488Z,16.34
2016-06-15T00:47:54.476Z,16.17
2016-06-15T00:48:54.463Z,16.2
2016-06-15T00:49:54.638Z,16.24
2016-06-15T00:50:54.422Z,16.24
2016-06-15T00:51:54.426Z,16.17
2016-06-15T00:52:54.397Z,16.31
2016-06-15T00:53:54.385Z,16.28
2016-06-15T00:54:54.373Z,16.43
2016-06-15T00:55:54.219Z,16.48
2016-06-15T00:56:54.347Z,16.5
2016-06-15T00:57:54.319Z,16.46
2016-06-15T00:58:54.353Z,16.43
2016-06-15T00:59:54.361Z,16.43
2016-06-15T01:00:54.401Z,16.24
2016-06-15T01:01:54.440Z,16.23
2016-06-15T01:02:54.448Z,16.28
2016-06-15T01:03:54.453Z,16.27
2016-06-15T01:04:55.032Z,16.45
2016-06-15T01:05:54.454Z,16.35
2016-06-15T01:06:54.439Z,16.28
2016-06-15T01:07:54.455Z,16.38
2016-06-15T01:08:54.432Z,16.5
2016-06-15T01:09:54.441Z,16.36
2016-06-15T01:10:54.433Z,16.45
2016-06-15T01:11:54.410Z,16.45
2016-06-15T01:12:54.386Z,16.6
2016-06-15T01:13:54.377Z,16.61
2016-06-15T01:14:54.396Z,16.64
2016-06-15T01:15:54.354Z,16.75
2016-06-15T01:16:54.344Z,16.61
2016-06-15T01:17:54.348Z,16.75
2016-06-15T01:18:54.337Z,16.61
2016-06-15T01:19:54.387Z,16.51
2016-06-15T01:20:53.985Z,16.57
2016-06-15T01:21:54.286Z,16.69
2016-06-15T01:22:54.336Z,16.61
2016-06-15T01:23:54.246Z,16.76
2016-06-15T01:24:54.311Z,16.66
2016-06-15T01:25:54.236Z,16.74
2016-06-15T01:26:54.239Z,16.76
2016-06-15T01:27:54.196Z,16.87
2016-06-15T01:28:54.198Z,16.85
2016-06-15T01:29:54.187Z,16.9
2016-06-15T01:30:54.173Z,16.96
2016-06-15T01:31:54.161Z,16.96
2016-06-15T01:32:54.148Z,17.06
2016-06-15T01:33:54.120Z,17.03
2016-06-15T01:34:54.607Z,17.06
2016-06-15T01:35:53.939Z,16.94
2016-06-15T01:36:54.144Z,16.91
2016-06-15T01:37:54.070Z,16.91
2016-06-15T01:38:54.104Z,16.9
2016-06-15T01:39:54.045Z,16.96
2016-06-15T01:40:54.032Z,16.98
2016-06-15T01:41:54.019Z,16.82
2016-06-15T01:42:53.851Z,16.81
2016-06-15T01:43:53.979Z,16.63
2016-06-15T01:44:54.014Z,16.61
2016-06-15T01:45:53.953Z,16.71
2016-06-15T01:46:53.800Z,16.74
2016-06-15T01:47:53.944Z,16.76
2016-06-15T01:48:53.932Z,16.76
2016-06-15T01:49:53.919Z,16.75
2016-06-15T01:50:54.188Z,16.63
2016-06-15T01:51:53.894Z,16.78
2016-06-15T01:52:53.928Z,16.72
2016-06-15T01:53:53.869Z,16.76
2016-06-15T01:54:53.825Z,16.6
2016-06-15T01:55:53.828Z,16.63
2016-06-15T01:56:53.815Z,16.57
2016-06-15T01:57:53.803Z,16.6
2016-06-15T01:58:53.775Z,16.63
2016-06-15T01:59:53.779Z,16.43
2016-06-15T02:00:53.750Z,16.45
2016-06-15T02:01:53.753Z,16.45
2016-06-15T02:02:53.756Z,16.42
2016-06-15T02:03:53.712Z,16.57
2016-06-15T02:04:53.731Z,16.38
2016-06-15T02:05:53.547Z,16.41
2016-06-15T02:06:53.675Z,16.36
2016-06-15T02:07:53.646Z,16.45
2016-06-15T02:08:53.493Z,16.53
2016-06-15T02:09:53.637Z,16.56
2016-06-15T02:10:53.640Z,16.42
2016-06-15T02:11:53.612Z,16.42
2016-06-15T02:12:53.600Z,16.46
2016-06-15T02:13:53.572Z,16.45
2016-06-15T02:14:53.559Z,16.57
2016-06-15T02:15:53.546Z,16.5
2016-06-15T02:16:53.534Z,16.39
2016-06-15T02:17:53.537Z,16.28
2016-06-15T02:18:53.508Z,16.34
2016-06-15T02:19:53.340Z,16.35
2016-06-15T02:20:53.499Z,16.17
2016-06-15T02:21:53.502Z,16.26
2016-06-15T02:22:53.459Z,16.32
2016-06-15T02:23:53.445Z,16.31
2016-06-15T02:24:53.434Z,16.08
2016-06-15T02:25:53.420Z,16.23
2016-06-15T02:26:53.407Z,16.23
2016-06-15T02:27:53.379Z,16.23
2016-06-15T02:28:53.368Z,15.98
2016-06-15T02:29:53.354Z,16
2016-06-15T02:30:53.342Z,15.89
2016-06-15T02:31:53.188Z,15.97
2016-06-15T02:32:53.317Z,16.01
2016-06-15T02:33:53.320Z,16.04
2016-06-15T02:34:53.292Z,15.9
2016-06-15T02:35:53.279Z,15.87
2016-06-15T02:36:53.251Z,15.87
2016-06-15T02:37:53.270Z,16.02
2016-06-15T02:38:53.226Z,16.12
2016-06-15T02:39:53.291Z,16.05
2016-06-15T02:40:53.216Z,16.04
2016-06-15T02:41:53.189Z,16.05
2016-06-15T02:42:53.160Z,15.8
2016-06-15T02:43:53.164Z,15.95
2016-06-15T02:44:53.135Z,15.94
2016-06-15T02:45:53.138Z,15.82
2016-06-15T02:46:53.126Z,15.72
2016-06-15T02:47:53.144Z,15.69
2016-06-15T02:48:53.116Z,15.77
2016-06-15T02:49:53.135Z,15.8
2016-06-15T02:50:53.686Z,15.79
2016-06-15T02:51:53.063Z,15.79
2016-06-15T02:52:53.051Z,15.82
2016-06-15T02:53:53.022Z,15.77
2016-06-15T02:54:53.010Z,15.77
2016-06-15T02:55:52.997Z,15.75
2016-06-15T02:56:52.985Z,15.71
2016-06-15T02:57:52.987Z,15.77
2016-06-15T02:58:52.960Z,15.62
2016-06-15T02:59:52.977Z,15.61
2016-06-15T03:00:52.919Z,15.64
2016-06-15T03:01:52.922Z,15.42
2016-06-15T03:02:52.879Z,15.44
2016-06-15T03:03:52.896Z,15.46
2016-06-15T03:04:52.868Z,15.47
2016-06-15T03:05:53.012Z,15.6
2016-06-15T03:06:52.860Z,15.43
2016-06-15T03:07:52.831Z,15.57
2016-06-15T03:08:52.819Z,15.64
2016-06-15T03:09:52.837Z,15.6
2016-06-15T03:10:52.777Z,15.67
2016-06-15T03:11:52.656Z,15.68
2016-06-15T03:12:52.753Z,15.76
2016-06-15T03:13:52.740Z,15.64
2016-06-15T03:14:52.727Z,15.71
2016-06-15T03:15:52.715Z,15.58
2016-06-15T03:16:52.702Z,15.52
2016-06-15T03:17:52.362Z,15.6
2016-06-15T03:18:52.677Z,15.5
2016-06-15T03:19:52.649Z,15.43
2016-06-15T03:20:53.198Z,15.6
2016-06-15T03:21:52.623Z,15.6
2016-06-15T03:22:52.611Z,15.6
2016-06-15T03:23:52.583Z,15.52
2016-06-15T03:24:52.429Z,15.6
2016-06-15T03:25:52.558Z,15.6
2016-06-15T03:26:52.561Z,15.6
2016-06-15T03:27:52.549Z,15.58
2016-06-15T03:28:52.520Z,15.57
2016-06-15T03:29:52.508Z,15.64
2016-06-15T03:30:52.511Z,15.77
2016-06-15T03:31:52.482Z,15.77
2016-06-15T03:32:52.470Z,15.83
2016-06-15T03:33:52.520Z,15.94
2016-06-15T03:34:52.430Z,15.8
2016-06-15T03:35:52.635Z,16.08
2016-06-15T03:36:52.436Z,16.05
2016-06-15T03:37:52.376Z,16.15
2016-06-15T03:38:52.379Z,16.26
2016-06-15T03:39:52.414Z,16.08
2016-06-15T03:40:52.354Z,16.01
2016-06-15T03:41:52.342Z,15.94
2016-06-15T03:42:52.329Z,15.83
2016-06-15T03:43:52.316Z,15.79
2016-06-15T03:44:52.304Z,15.58
2016-06-15T03:45:52.276Z,15.69
2016-06-15T03:46:52.263Z,15.75
2016-06-15T03:47:52.251Z,15.79
2016-06-15T03:48:52.238Z,15.67
2016-06-15T03:49:52.226Z,15.65
2016-06-15T03:50:52.290Z,15.4
2016-06-15T03:51:52.201Z,15.4
2016-06-15T03:52:52.171Z,15.35
2016-06-15T03:53:52.144Z,15.35
2016-06-15T03:54:52.146Z,15.31
2016-06-15T03:55:52.135Z,15.29
2016-06-15T03:56:52.122Z,15.12
2016-06-15T03:57:52.109Z,15.04
2016-06-15T03:58:52.098Z,15.1
2016-06-15T03:59:52.084Z,15.17
2016-06-15T04:00:52.056Z,15.09
2016-06-15T04:01:52.044Z,15.04
2016-06-15T04:02:52.031Z,14.95
2016-06-15T04:03:52.019Z,14.8
2016-06-15T04:04:51.990Z,14.84
2016-06-15T04:05:52.681Z,14.8
2016-06-15T04:06:51.981Z,14.72
2016-06-15T04:07:51.953Z,14.7
2016-06-15T04:08:51.940Z,14.82
2016-06-15T04:09:51.943Z,14.75
2016-06-15T04:10:51.774Z,14.88
2016-06-15T04:11:51.887Z,14.82
2016-06-15T04:12:51.905Z,14.85
2016-06-15T04:13:51.877Z,14.82
2016-06-15T04:14:51.849Z,15
2016-06-15T04:15:51.837Z,15.1
2016-06-15T04:16:51.824Z,15.12
2016-06-15T04:17:51.812Z,15.24
2016-06-15T04:18:51.799Z,15.37
2016-06-15T04:19:51.787Z,15.44
2016-06-15T04:20:52.383Z,15.37
2016-06-15T04:21:51.761Z,15.46
2016-06-15T04:22:51.749Z,15.5
2016-06-15T04:23:51.721Z,15.43
2016-06-15T04:24:51.709Z,15.44
2016-06-15T04:25:51.695Z,15.42
2016-06-15T04:26:51.684Z,15.37
2016-06-15T04:27:51.654Z,15.29
2016-06-15T04:28:51.643Z,15.46
2016-06-15T04:29:51.646Z,15.34
2016-06-15T04:30:51.618Z,15.27
2016-06-15T04:31:51.605Z,15.25
2016-06-15T04:32:51.577Z,15.21
2016-06-15T04:33:51.580Z,15.17
2016-06-15T04:34:51.411Z,15.16
2016-06-15T04:35:51.554Z,15.17
2016-06-15T04:36:51.542Z,15.17
2016-06-15T04:37:51.357Z,15.09
2016-06-15T04:38:51.532Z,15.17
2016-06-15T04:39:51.488Z,15.16
2016-06-15T04:40:51.461Z,15.31
2016-06-15T04:41:51.447Z,15.2
2016-06-15T04:42:51.529Z,15.17
2016-06-15T04:43:51.438Z,15.25
2016-06-15T04:44:51.425Z,15.09
2016-06-15T04:45:51.413Z,15.17
2016-06-15T04:46:51.401Z,15.04
2016-06-15T04:47:51.372Z,15.07
2016-06-15T04:48:51.360Z,15.09
2016-06-15T04:49:51.347Z,15.14
2016-06-15T04:50:51.350Z,15.2
2016-06-15T04:51:51.166Z,15.14
2016-06-15T04:52:51.153Z,15.17
2016-06-15T04:53:51.266Z,15.13
2016-06-15T04:54:51.269Z,15.13
2016-06-15T04:55:51.256Z,15.09
2016-06-15T04:56:51.275Z,15.06
2016-06-15T04:57:51.216Z,14.91
2016-06-15T04:58:51.046Z,14.96
2016-06-15T04:59:51.035Z,15.07
2016-06-15T05:00:51.240Z,15.06
2016-06-15T05:01:51.166Z,15.22
2016-06-15T05:02:51.184Z,15.22
2016-06-15T05:03:51.125Z,15.17
2016-06-15T05:04:51.128Z,15.24
2016-06-15T05:05:51.131Z,15.32
2016-06-15T05:06:51.728Z,15.47
2016-06-15T05:07:51.074Z,15.54
2016-06-15T05:08:50.922Z,15.52
2016-06-15T05:09:51.049Z,15.57
2016-06-15T05:10:51.037Z,15.57
2016-06-15T05:11:51.008Z,15.52
2016-06-15T05:12:51.059Z,15.54
2016-06-15T05:13:51.015Z,15.47
2016-06-15T05:14:50.971Z,15.47
2016-06-15T05:15:50.959Z,15.67
2016-06-15T05:16:50.962Z,15.68
2016-06-15T05:17:50.918Z,15.54
2016-06-15T05:18:50.921Z,15.49
2016-06-15T05:19:50.909Z,15.52
2016-06-15T05:20:50.739Z,15.46
2016-06-15T05:21:50.900Z,15.82
2016-06-15T05:22:50.855Z,15.64
2016-06-15T05:23:50.859Z,15.53
2016-06-15T05:24:50.829Z,15.46
2016-06-15T05:25:50.818Z,15.43
2016-06-15T05:26:50.820Z,15.49
2016-06-15T05:27:50.793Z,15.49
2016-06-15T05:28:50.780Z,15.43
2016-06-15T05:29:50.767Z,15.53
2016-06-15T05:30:50.755Z,15.68
2016-06-15T05:31:50.726Z,15.72
2016-06-15T05:32:50.714Z,15.77
2016-06-15T05:33:50.701Z,15.71
2016-06-15T05:34:50.720Z,15.85
2016-06-15T05:35:50.521Z,15.97
2016-06-15T05:36:51.148Z,16.04
2016-06-15T05:37:50.635Z,16.07
2016-06-15T05:38:50.654Z,16.16
2016-06-15T05:39:50.610Z,16.28
2016-06-15T05:40:50.613Z,16.36
2016-06-15T05:41:50.586Z,16.58
2016-06-15T05:42:50.573Z,16.46
2016-06-15T05:43:50.544Z,16.58
2016-06-15T05:44:50.548Z,16.58
2016-06-15T05:45:50.535Z,16.74
2016-06-15T05:46:50.727Z,16.72
2016-06-15T05:47:50.510Z,16.82
2016-06-15T05:48:50.498Z,16.72
2016-06-15T05:49:50.313Z,16.83
2016-06-15T05:50:50.300Z,16.74
2016-06-15T05:51:50.459Z,16.94
2016-06-15T05:52:50.432Z,17.16
2016-06-15T05:53:50.434Z,17.21
2016-06-15T05:54:50.422Z,17.19
2016-06-15T05:55:50.393Z,17.39
2016-06-15T05:56:50.382Z,17.55
2016-06-15T05:57:50.369Z,17.65
2016-06-15T05:58:50.356Z,17.64
2016-06-15T05:59:50.344Z,17.71
2016-06-15T06:00:50.315Z,17.54
2016-06-15T06:01:50.303Z,17.54
2016-06-15T06:02:50.307Z,17.46
2016-06-15T06:03:50.293Z,17.45
2016-06-15T06:04:50.266Z,17.39
2016-06-15T06:05:50.112Z,17.44
2016-06-15T06:06:50.927Z,17.44
2016-06-15T06:07:50.275Z,17.46
2016-06-15T06:08:50.231Z,17.46
2016-06-15T06:09:50.202Z,17.33
2016-06-15T06:10:50.206Z,17.3
2016-06-15T06:11:50.178Z,17.3
2016-06-15T06:12:50.181Z,17.39
2016-06-15T06:13:50.185Z,17.27
2016-06-15T06:14:50.140Z,17.16
2016-06-15T06:15:50.128Z,17.18
2016-06-15T06:16:50.114Z,17.29
2016-06-15T06:17:49.962Z,17.36
2016-06-15T06:18:50.089Z,17.19
2016-06-15T06:19:50.093Z,17.18
2016-06-15T06:20:50.081Z,17.15
2016-06-15T06:21:51.099Z,17.34
2016-06-15T06:22:50.071Z,17.27
2016-06-15T06:23:50.027Z,17.12
2016-06-15T06:24:50.014Z,17.08
2016-06-15T06:25:50.017Z,17.16
2016-06-15T06:26:49.974Z,17.12
2016-06-15T06:27:49.977Z,17.09
2016-06-15T06:28:49.964Z,17.12
2016-06-15T06:29:49.952Z,16.93
2016-06-15T06:30:51.095Z,16.71
2016-06-15T06:31:49.927Z,16.69
2016-06-15T06:32:49.898Z,16.83
2016-06-15T06:33:49.933Z,16.74
2016-06-15T06:34:49.874Z,16.72
2016-06-15T06:35:49.877Z,16.71
2016-06-15T06:36:50.255Z,16.97
2016-06-15T06:37:49.850Z,17.16
2016-06-15T06:38:49.839Z,17.49
2016-06-15T06:39:49.810Z,17.68
2016-06-15T06:40:49.813Z,17.98
2016-06-15T06:41:49.816Z,18.04
2016-06-15T06:42:51.226Z,18.02
2016-06-15T06:43:49.760Z,18.18
2016-06-15T06:44:49.747Z,18.26
2016-06-15T06:45:49.736Z,18.37
2016-06-15T06:46:49.722Z,18.56
2016-06-15T06:47:49.710Z,18.66
2016-06-15T06:48:49.712Z,18.8
2016-06-15T06:49:49.701Z,18.81
2016-06-15T06:50:49.673Z,18.84
2016-06-15T06:51:49.519Z,18.95
2016-06-15T06:52:49.679Z,18.93
2016-06-15T06:53:49.510Z,19.06
2016-06-15T06:54:49.466Z,18.84
2016-06-15T06:55:51.064Z,18.85
2016-06-15T06:56:49.597Z,18.77
2016-06-15T06:57:49.616Z,18.75
2016-06-15T06:58:49.572Z,18.73
2016-06-15T06:59:49.638Z,18.51
2016-06-15T07:00:50.532Z,18.42
2016-06-15T07:01:49.535Z,18.33
2016-06-15T07:02:49.553Z,18.37
2016-06-15T07:03:49.525Z,18.35
2016-06-15T07:04:49.512Z,18.45
2016-06-15T07:05:50.250Z,18.45
2016-06-15T07:06:49.503Z,18.42
2016-06-15T07:07:49.475Z,18.3
2016-06-15T07:08:49.478Z,18.14
2016-06-15T07:09:49.449Z,18.08
2016-06-15T07:10:49.530Z,18.18
2016-06-15T07:11:49.425Z,18.18
2016-06-15T07:12:49.427Z,18.3
2016-06-15T07:13:49.259Z,18.26
2016-06-15T07:14:49.386Z,18.22
2016-06-15T07:15:49.234Z,18.19
2016-06-15T07:16:49.362Z,18.18
2016-06-15T07:17:49.349Z,17.9
2016-06-15T07:18:49.352Z,17.82
2016-06-15T07:19:49.324Z,17.75
2016-06-15T07:20:49.311Z,17.86
2016-06-15T07:21:48.987Z,17.89
2016-06-15T07:22:49.271Z,18.08
2016-06-15T07:23:49.274Z,18.38
2016-06-15T07:24:49.261Z,18.12
2016-06-15T07:25:49.249Z,18.08
2016-06-15T07:26:49.267Z,17.98
2016-06-15T07:27:49.224Z,17.77
2016-06-15T07:28:49.227Z,17.93
2016-06-15T07:29:49.199Z,18.05
2016-06-15T07:30:50.671Z,18.27
2016-06-15T07:31:49.189Z,18.78
2016-06-15T07:32:49.161Z,18.69
2016-06-15T07:33:49.148Z,18.5
2016-06-15T07:34:49.183Z,18.37
2016-06-15T07:35:50.420Z,18.58
2016-06-15T07:36:49.579Z,18.87
2016-06-15T07:37:49.098Z,19.19
2016-06-15T07:38:49.163Z,19.43
2016-06-15T07:39:48.932Z,19.06
2016-06-15T07:40:49.467Z,19.08
2016-06-15T07:41:49.064Z,19.36
2016-06-15T07:42:49.035Z,19.49
2016-06-15T07:43:49.039Z,19.37
2016-06-15T07:44:49.026Z,19.8
2016-06-15T07:45:48.873Z,19.98
2016-06-15T07:46:49.063Z,19.96
2016-06-15T07:47:48.988Z,20.29
2016-06-15T07:48:49.116Z,20.08
2016-06-15T07:49:48.979Z,19.74
2016-06-15T07:50:48.950Z,19.12
2016-06-15T07:51:48.953Z,19.04
2016-06-15T07:52:48.942Z,19.06
2016-06-15T07:53:48.928Z,19.34
2016-06-15T07:54:48.915Z,19.56
2016-06-15T07:55:48.919Z,19.46
2016-06-15T07:56:48.891Z,19.7
2016-06-15T07:57:48.879Z,20.18
2016-06-15T07:58:48.881Z,20.04
2016-06-15T07:59:48.853Z,19.86
2016-06-15T08:00:49.763Z,19.83
2016-06-15T08:01:48.844Z,20.07
2016-06-15T08:02:48.675Z,20.14
2016-06-15T08:03:48.647Z,20.23
2016-06-15T08:04:48.790Z,20.33
2016-06-15T08:05:48.809Z,20.66
2016-06-15T08:06:49.563Z,20.94
2016-06-15T08:07:48.768Z,20.52
2016-06-15T08:08:48.788Z,20.18
2016-06-15T08:09:48.759Z,19.95
2016-06-15T08:10:49.136Z,19.55
2016-06-15T08:11:48.734Z,19.36
2016-06-15T08:12:48.705Z,19.78
2016-06-15T08:13:48.709Z,20.06
2016-06-15T08:14:48.587Z,20.28
2016-06-15T08:15:48.730Z,20.29
2016-06-15T08:16:48.688Z,20.33
2016-06-15T08:17:48.674Z,20.38
2016-06-15T08:18:48.677Z,20.33
2016-06-15T08:19:48.492Z,20.54
2016-06-15T08:20:52.074Z,20.36
2016-06-15T08:21:50.187Z,20.36
2016-06-15T08:22:49.611Z,20.25
2016-06-15T08:23:48.615Z,20.23
2016-06-15T08:24:48.602Z,20.26
2016-06-15T08:25:48.590Z,20.31
2016-06-15T08:26:48.577Z,20.4
2016-06-15T08:27:48.564Z,20.55
2016-06-15T08:28:48.552Z,20.43
2016-06-15T08:29:48.539Z,20.38
2016-06-15T08:30:53.026Z,20.51
2016-06-15T08:31:48.592Z,20.54
2016-06-15T08:32:48.518Z,20.47
2016-06-15T08:33:48.535Z,20.36
2016-06-15T08:34:48.524Z,20.36
2016-06-15T08:35:50.464Z,20.28
2016-06-15T08:36:48.342Z,20.52
2016-06-15T08:37:48.470Z,20.38
2016-06-15T08:38:48.457Z,20.48
2016-06-15T08:39:48.492Z,20.58
2016-06-15T08:40:49.245Z,20.48
2016-06-15T08:41:48.451Z,20.51
2016-06-15T08:42:48.423Z,20.7
2016-06-15T08:43:48.410Z,20.55
2016-06-15T08:44:48.398Z,20.73
2016-06-15T08:45:48.386Z,20.41
2016-06-15T08:46:48.388Z,20.43
2016-06-15T08:47:48.220Z,20.72
2016-06-15T08:48:48.347Z,21.34
2016-06-15T08:49:48.397Z,21.71
2016-06-15T08:50:50.401Z,21.55
2016-06-15T08:51:48.184Z,20.89
2016-06-15T08:52:48.313Z,19.8
2016-06-15T08:53:48.300Z,19.22
2016-06-15T08:54:48.288Z,19.21
2016-06-15T08:55:48.541Z,19.21
2016-06-15T08:56:48.278Z,19.15
2016-06-15T08:57:48.438Z,19.11
2016-06-15T08:58:48.269Z,19.25
2016-06-15T08:59:48.256Z,19.51
2016-06-15T09:00:48.228Z,19.69
2016-06-15T09:01:48.216Z,19.83
2016-06-15T09:02:48.219Z,19.83
2016-06-15T09:03:48.207Z,19.53
2016-06-15T09:04:48.210Z,19.46
2016-06-15T09:05:48.181Z,19.25
2016-06-15T09:06:48.247Z,19.02
2016-06-15T09:07:48.156Z,18.82
2016-06-15T09:08:48.144Z,18.75
2016-06-15T09:09:48.115Z,18.51
2016-06-15T09:10:48.134Z,18.5
2016-06-15T09:11:48.122Z,18.18
2016-06-15T09:12:47.989Z,17.67
2016-06-15T09:13:48.076Z,17.65
2016-06-15T09:14:48.076Z,17.64
2016-06-15T09:16:07.534Z,17.95
2016-06-15T09:16:48.052Z,17.98
2016-06-15T09:17:48.041Z,18.01
2016-06-15T09:18:48.011Z,18.07
2016-06-15T09:19:48.014Z,18.14
2016-06-15T09:20:48.003Z,18.38
2016-06-15T09:21:47.864Z,18.75
2016-06-15T09:22:47.837Z,18.99
2016-06-15T09:23:48.026Z,19.33
2016-06-15T09:24:47.968Z,19.73
2016-06-15T09:25:47.954Z,20.04
2016-06-15T09:26:47.939Z,20.48
2016-06-15T09:27:47.927Z,21.17
2016-06-15T09:28:47.899Z,21.8
2016-06-15T09:29:47.896Z,22.37
2016-06-15T09:30:47.868Z,22.94
2016-06-15T09:31:47.871Z,23.44
2016-06-15T09:32:47.875Z,23.42
2016-06-15T09:33:47.846Z,23.55
2016-06-15T09:34:47.880Z,23.96
2016-06-15T09:35:47.852Z,23.99
2016-06-15T09:36:47.840Z,24.32
2016-06-15T09:37:47.826Z,24.17
2016-06-15T09:38:47.814Z,23.75
2016-06-15T09:39:47.817Z,23.32
2016-06-15T09:40:47.789Z,22.82
2016-06-15T09:41:47.792Z,22.45
2016-06-15T09:42:47.639Z,21.8
2016-06-15T09:43:47.783Z,21.46
2016-06-15T09:44:47.770Z,21.18
2016-06-15T09:45:47.758Z,20.85
2016-06-15T09:46:47.823Z,21.28
2016-06-15T09:47:47.732Z,22.25
2016-06-15T09:48:47.829Z,22.42
2016-06-15T09:49:47.739Z,21.88
2016-06-15T09:50:47.413Z,22.15
2016-06-15T09:51:50.561Z,22.5
2016-06-15T09:52:47.717Z,23.21
2016-06-15T09:53:47.704Z,23.4
2016-06-15T09:54:47.691Z,23.32
2016-06-15T09:55:47.695Z,22.55
2016-06-15T09:56:47.682Z,21.84
2016-06-15T09:57:47.669Z,21.41
2016-06-15T09:58:47.657Z,21.04
2016-06-15T09:59:47.645Z,20.63
2016-06-15T10:00:47.632Z,20.49
2016-06-15T10:01:47.650Z,20.31
2016-06-15T10:02:47.622Z,20.2
2016-06-15T10:03:47.625Z,20.11
2016-06-15T10:04:47.631Z,19.95
2016-06-15T10:05:47.659Z,19.77
2016-06-15T10:06:47.733Z,19.67
2016-06-15T10:07:48.605Z,19.73
2016-06-15T10:08:47.756Z,19.55
2016-06-15T10:09:47.772Z,19.62
2016-06-15T10:10:47.790Z,19.69
2016-06-15T10:11:47.775Z,19.91
2016-06-15T10:12:47.777Z,20.08
2016-06-15T10:13:47.795Z,19.93
2016-06-15T10:14:47.792Z,19.98
2016-06-15T10:15:47.785Z,19.93
2016-06-15T10:16:47.777Z,20.11
2016-06-15T10:17:53.607Z,20.16
2016-06-15T10:18:47.778Z,20.28
2016-06-15T10:19:47.832Z,20.26
2016-06-15T10:20:47.759Z,20.43
2016-06-15T10:21:47.967Z,20.38
2016-06-15T10:22:47.957Z,20.44
2016-06-15T10:23:47.743Z,20.63
2016-06-15T10:24:47.716Z,20.58
2016-06-15T10:25:47.720Z,20.73
2016-06-15T10:26:47.692Z,20.82
2016-06-15T10:27:47.554Z,20.97
2016-06-15T10:28:47.683Z,21.26
2016-06-15T10:29:47.687Z,21.21
2016-06-15T10:30:47.674Z,21.49
2016-06-15T10:31:47.662Z,21.29
2016-06-15T10:32:47.634Z,21.33
2016-06-15T10:33:47.684Z,21.1
2016-06-15T10:34:47.641Z,21.21
2016-06-15T10:35:52.847Z,21.04
2016-06-15T10:36:56.183Z,20.79
2016-06-15T10:38:07.731Z,20.88
2016-06-15T10:38:53.778Z,20.97
2016-06-15T10:40:18.238Z,21.31
2016-06-15T10:41:45.726Z,22.14
2016-06-15T10:42:15.385Z,22.24
2016-06-15T10:43:14.888Z,22.54
2016-06-15T10:44:11.422Z,22.97
2016-06-15T10:45:11.378Z,23.66
2016-06-15T10:46:38.023Z,23.87
2016-06-15T10:47:31.119Z,23.81
2016-06-15T10:48:57.622Z,23.19
2016-06-15T10:49:49.282Z,23.03
2016-06-15T10:50:52.910Z,22.82
2016-06-15T10:52:06.819Z,22.66
2016-06-15T10:53:52.685Z,22.05
2016-06-15T10:55:50.456Z,21.41
2016-06-15T10:56:10.581Z,21.36
2016-06-15T10:57:10.537Z,21.11
2016-06-15T10:58:10.525Z,20.85
2016-06-15T10:59:10.528Z,20.7
2016-06-15T11:00:10.563Z,20.58
2016-06-15T11:01:10.504Z,20.54
2016-06-15T11:02:10.491Z,20.38
2016-06-15T11:03:10.322Z,20.32
2016-06-15T11:04:10.497Z,20.2
2016-06-15T11:05:10.484Z,20.1
2016-06-15T11:06:10.472Z,20.23
2016-06-15T11:07:10.726Z,20.25
2016-06-15T11:08:10.806Z,20.22
2016-06-15T11:09:10.481Z,20.2
2016-06-15T11:10:10.266Z,20.26
2016-06-15T11:11:10.409Z,20.35
2016-06-15T11:12:10.397Z,20.41
2016-06-15T11:13:10.400Z,20.4
2016-06-15T11:14:10.403Z,20.51
2016-06-15T11:15:10.358Z,20.57
2016-06-15T11:16:10.378Z,20.7
2016-06-15T11:17:10.349Z,20.91
2016-06-15T11:18:10.337Z,21
2016-06-15T11:19:10.341Z,21.04
2016-06-15T11:20:10.327Z,21.06
2016-06-15T11:21:10.300Z,21.41
2016-06-15T11:22:10.303Z,21.43
2016-06-15T11:23:10.117Z,22.18
2016-06-15T11:24:10.308Z,22.52
2016-06-15T11:25:10.281Z,22.91
2016-06-15T11:26:10.267Z,22.67
2016-06-15T11:27:10.240Z,22.67
2016-06-15T11:28:10.243Z,23.5
2016-06-15T11:29:10.229Z,23.96
2016-06-15T11:30:10.233Z,24.27
2016-06-15T11:31:10.236Z,23.78
2016-06-15T11:32:10.208Z,24.03
2016-06-15T11:33:10.211Z,24.29
2016-06-15T11:34:10.183Z,24.59
2016-06-15T11:35:10.170Z,24.25
2016-06-15T11:36:10.174Z,24.52
2016-06-15T11:37:10.161Z,24.71
2016-06-15T11:38:10.429Z,24.61
2016-06-15T11:39:10.151Z,24.47
2016-06-15T11:40:10.138Z,24.55
2016-06-15T11:41:10.141Z,25.12
2016-06-15T11:42:10.130Z,25.47
2016-06-15T11:43:10.133Z,25.54
2016-06-15T11:44:10.120Z,25.66
2016-06-15T11:45:10.107Z,26.1
2016-06-15T11:46:10.095Z,26.29
2016-06-15T11:47:10.099Z,26.45
2016-06-15T11:48:09.913Z,26.6
2016-06-15T11:49:10.104Z,26.6
2016-06-15T11:50:10.061Z,25.96
2016-06-15T11:51:10.063Z,25.51
2016-06-15T11:52:10.786Z,25.15
2016-06-15T11:53:10.148Z,25.11
2016-06-15T11:54:10.042Z,25.12
2016-06-15T11:55:10.029Z,25.32
2016-06-15T11:56:10.031Z,25.59
2016-06-15T11:57:10.019Z,25.91
2016-06-15T11:58:10.022Z,26.15
2016-06-15T11:59:09.994Z,26.54
2016-06-15T12:00:09.998Z,26.54
2016-06-15T12:01:10.000Z,26.57
2016-06-15T12:02:09.973Z,26.7
2016-06-15T12:03:09.976Z,26.85
2016-06-15T12:04:09.979Z,26.33
2016-06-15T12:05:09.966Z,25.7
2016-06-15T12:06:09.796Z,25.02
2016-06-15T12:07:09.800Z,25.56
2016-06-15T12:08:10.287Z,25.82
2016-06-15T12:09:09.791Z,25.74
2016-06-15T12:10:09.934Z,25.74
2016-06-15T12:11:09.922Z,25.85
2016-06-15T12:12:09.940Z,25.56
2016-06-15T12:13:09.928Z,25.4
2016-06-15T12:14:09.931Z,24.96
2016-06-15T12:15:09.888Z,24.8
2016-06-15T12:16:09.891Z,24.82
2016-06-15T12:17:09.877Z,24.39
2016-06-15T12:18:09.865Z,23.92
2016-06-15T12:19:09.869Z,23.66
2016-06-15T12:20:09.856Z,23.41
2016-06-15T12:21:09.843Z,22.95
2016-06-15T12:22:09.846Z,22.58
2016-06-15T12:23:11.098Z,22.42
2016-06-15T12:24:09.868Z,22.2
2016-06-15T12:25:09.824Z,21.8
2016-06-15T12:26:09.827Z,21.76
2016-06-15T12:27:09.799Z,21.62
2016-06-15T12:28:09.802Z,21.5
2016-06-15T12:29:09.805Z,21.36
2016-06-15T12:30:09.762Z,21.4
2016-06-15T12:31:09.781Z,21.13
2016-06-15T12:32:09.784Z,21.1
2016-06-15T12:33:09.754Z,21
2016-06-15T12:34:09.804Z,21.15
2016-06-15T12:35:09.746Z,20.91
2016-06-15T12:36:09.733Z,20.81
2016-06-15T12:37:10.016Z,20.78
2016-06-15T12:38:09.817Z,20.69
2016-06-15T12:39:09.695Z,20.73
2016-06-15T12:40:09.683Z,20.72
2016-06-15T12:41:09.671Z,20.54
2016-06-15T12:42:09.673Z,20.7
2016-06-15T12:43:09.660Z,20.63
2016-06-15T12:44:09.476Z,20.58
2016-06-15T12:45:09.636Z,20.47
2016-06-15T12:46:09.623Z,20.44
2016-06-15T12:47:09.626Z,20.4
2016-06-15T12:48:09.614Z,20.4
2016-06-15T12:49:09.600Z,20.38
2016-06-15T12:50:09.573Z,20.41
2016-06-15T12:51:09.576Z,20.33
2016-06-15T12:52:09.563Z,20.48
2016-06-15T12:53:09.410Z,20.55
2016-06-15T12:54:09.538Z,20.57
2016-06-15T12:55:09.386Z,20.66
2016-06-15T12:56:09.560Z,20.67
2016-06-15T12:57:09.500Z,20.66
2016-06-15T12:58:09.519Z,20.79