createdAt,value
2023-02-23T00:02:19.875Z,39.30
2023-02-23T00:04:48.159Z,36.83
2023-02-23T00:07:22.194Z,39.23
2023-02-23T00:09:48.958Z,39.07
2023-02-23T00:12:18.168Z,38.87
2023-02-23T00:14:48.188Z,38.40
2023-02-23T00:17:17.731Z,37.87
2023-02-23T00:19:51.782Z,38.43
2023-02-23T00:22:21.800Z,39.30
2023-02-23T00:24:50.226Z,42.50
2023-02-23T00:27:21.164Z,41.67
2023-02-23T00:29:49.593Z,39.17
2023-02-23T00:32:20.090Z,47.97
2023-02-23T00:34:49.931Z,40.60
2023-02-23T00:37:21.994Z,43.50
2023-02-23T00:39:49.131Z,47.27
2023-02-23T00:42:18.989Z,43.67
2023-02-23T00:44:47.754Z,42.60
2023-02-23T00:47:20.113Z,46.23
2023-02-23T00:49:49.296Z,39.50
2023-02-23T00:52:23.355Z,48.17
2023-02-23T00:54:50.064Z,42.47
2023-02-23T00:57:16.698Z,46.77
2023-02-23T01:00:00.844Z,47.70
2023-02-23T01:02:34.752Z,42.97
2023-02-23T01:05:04.141Z,48.17
2023-02-23T01:07:33.231Z,54.50
2023-02-23T01:10:08.753Z,47.47
2023-02-23T01:12:35.471Z,49.57
2023-02-23T01:15:08.488Z,47.40
2023-02-23T01:17:40.221Z,46.87
2023-02-23T01:20:16.045Z,49.60
2023-02-23T01:22:44.094Z,55.10
2023-02-23T01:25:12.745Z,55.10
2023-02-23T01:27:40.642Z,56.03
2023-02-23T01:30:11.263Z,53.03
2023-02-23T01:32:41.200Z,55.30
2023-02-23T01:35:09.438Z,61.57
2023-02-23T01:37:40.574Z,53.63
2023-02-23T01:40:28.919Z,63.33
2023-02-23T01:43:17.584Z,59.97
2023-02-23T01:45:45.919Z,59.47
2023-02-23T01:48:21.925Z,58.30
2023-02-23T01:50:52.767Z,63.33
2023-02-23T01:53:21.468Z,59.80
2023-02-23T01:55:59.154Z,52.77
2023-02-23T01:58:27.480Z,62.17
2023-02-23T02:00:56.422Z,63.03
2023-02-23T02:04:00.361Z,59.17
2023-02-23T02:06:28.891Z,57.20
2023-02-23T02:08:58.445Z,69.17
2023-02-23T02:11:36.188Z,62.97
2023-02-23T02:14:13.006Z,65.03
2023-02-23T02:17:02.512Z,67.33
2023-02-23T02:19:41.050Z,54.43
2023-02-23T02:22:36.122Z,61.23
2023-02-23T02:25:27.595Z,57.30
2023-02-23T02:28:31.618Z,47.80
2023-02-23T02:31:07.960Z,55.47
2023-02-23T02:34:00.884Z,49.67
2023-02-23T02:36:36.428Z,53.53
2023-02-23T02:39:24.130Z,50.90
2023-02-23T02:42:30.264Z,57.07
2023-02-23T02:45:14.963Z,49.80
2023-02-23T02:47:58.653Z,58.30
2023-02-23T02:50:55.628Z,57.53
2023-02-23T02:53:47.567Z,58.13
2023-02-23T02:56:19.899Z,53.47
2023-02-23T02:58:50.054Z,60.07
2023-02-23T03:01:37.025Z,63.97
2023-02-23T03:04:42.481Z,59.57
2023-02-23T03:07:59.326Z,69.67
2023-02-23T03:10:55.605Z,64.00
2023-02-23T03:14:11.722Z,61.57
2023-02-23T03:17:06.225Z,65.30
2023-02-23T03:19:55.773Z,67.23
2023-02-23T03:22:47.115Z,66.47
2023-02-23T03:25:40.840Z,71.33
2023-02-23T03:28:30.765Z,70.37
2023-02-23T03:31:40.141Z,67.80
2023-02-23T03:34:33.135Z,71.23
2023-02-23T03:37:50.001Z,73.40
2023-02-23T03:40:45.326Z,74.20
2023-02-23T03:43:37.283Z,71.23
2023-02-23T03:46:25.906Z,66.10
2023-02-23T03:49:12.257Z,69.17
2023-02-23T03:51:58.817Z,62.93
2023-02-23T03:54:49.305Z,65.93
2023-02-23T03:57:36.534Z,72.13
2023-02-23T04:00:24.361Z,69.20
2023-02-23T04:03:11.227Z,69.90
2023-02-23T04:05:58.436Z,67.30
2023-02-23T04:08:47.198Z,66.23
2023-02-23T04:11:58.410Z,72.83
2023-02-23T04:15:03.519Z,76.77
2023-02-23T04:17:30.987Z,74.33
2023-02-23T04:19:57.712Z,80.73
2023-02-23T04:22:24.694Z,75.97
2023-02-23T04:24:51.781Z,78.83
2023-02-23T04:27:18.661Z,74.40
2023-02-23T04:29:45.542Z,74.53
2023-02-23T04:32:23.899Z,74.20
2023-02-23T04:34:50.791Z,77.80
2023-02-23T04:37:17.611Z,80.67
2023-02-23T04:39:57.608Z,77.87
2023-02-23T04:42:24.352Z,78.90
2023-02-23T04:44:51.162Z,78.43
2023-02-23T04:47:33.149Z,88.23
2023-02-23T04:50:11.844Z,88.40
2023-02-23T04:52:39.042Z,82.50
2023-02-23T04:55:07.236Z,83.60
2023-02-23T04:57:43.171Z,74.67
2023-02-23T05:00:10.768Z,81.83
2023-02-23T05:02:37.399Z,84.37
2023-02-23T05:05:13.091Z,85.57
2023-02-23T05:07:39.941Z,86.00
2023-02-23T05:10:10.090Z,92.33
2023-02-23T05:12:46.953Z,90.67
2023-02-23T05:15:16.940Z,86.57
2023-02-23T05:20:39.570Z,90.30
2023-02-23T05:23:09.144Z,87.60
2023-02-23T05:25:45.255Z,87.47
2023-02-23T05:28:25.309Z,87.63
2023-02-23T05:30:58.567Z,87.37
2023-02-23T05:33:28.858Z,86.57
2023-02-23T05:35:55.764Z,83.77
2023-02-23T05:38:27.248Z,75.03
2023-02-23T05:41:07.943Z,81.83
2023-02-23T05:43:38.301Z,78.20
2023-02-23T05:46:13.291Z,83.67
2023-02-23T05:48:41.866Z,82.30
2023-02-23T05:51:12.241Z,82.03
2023-02-23T05:53:41.911Z,76.63
2023-02-23T05:56:13.531Z,82.27
2023-02-23T05:58:40.363Z,81.63
2023-02-23T06:01:14.922Z,86.43
2023-02-23T06:03:41.558Z,82.77
2023-02-23T06:06:08.248Z,93.40
2023-02-23T06:08:34.884Z,89.53
2023-02-23T06:11:01.653Z,88.93
2023-02-23T06:13:30.493Z,80.90
2023-02-23T06:15:59.264Z,86.40
2023-02-23T06:18:26.891Z,75.47
2023-02-23T06:21:03.978Z,80.10
2023-02-23T06:23:31.714Z,86.53
2023-02-23T06:25:59.877Z,89.20
2023-02-23T06:28:29.857Z,93.27
2023-02-23T06:30:57.262Z,94.17
2023-02-23T06:33:24.444Z,87.43
2023-02-23T06:35:53.181Z,92.50
2023-02-23T06:38:28.072Z,90.80
2023-02-23T06:40:54.753Z,86.40
2023-02-23T06:43:23.913Z,97.43
2023-02-23T06:45:52.877Z,96.10
2023-02-23T06:48:22.003Z,98.40
2023-02-23T06:50:48.622Z,108.60
2023-02-23T06:53:25.093Z,101.63
2023-02-23T06:55:51.749Z,110.50
2023-02-23T06:58:25.714Z,105.50
2023-02-23T07:00:56.805Z,111.13
2023-02-23T07:03:23.982Z,104.77
2023-02-23T07:05:52.240Z,111.33
2023-02-23T07:08:26.533Z,111.47
2023-02-23T07:10:53.293Z,99.37
2023-02-23T07:13:23.334Z,104.73
2023-02-23T07:16:08.208Z,94.47
2023-02-23T07:18:35.304Z,105.87
2023-02-23T07:21:09.087Z,91.83
2023-02-23T07:23:35.842Z,94.10
2023-02-23T07:26:02.484Z,98.70
2023-02-23T07:28:29.227Z,96.87
2023-02-23T07:30:57.470Z,112.77
2023-02-23T07:33:25.844Z,103.80
2023-02-23T07:35:55.055Z,102.83
2023-02-23T07:38:24.269Z,94.43
2023-02-23T07:40:58.386Z,96.30
2023-02-23T07:43:25.081Z,104.80
2023-02-23T07:45:54.284Z,110.80
2023-02-23T07:48:31.367Z,103.63
2023-02-23T07:50:58.034Z,100.27
2023-02-23T07:53:27.762Z,96.53
2023-02-23T07:56:01.294Z,114.93
2023-02-23T07:58:28.251Z,108.03
2023-02-23T08:00:55.193Z,95.83
2023-02-23T08:03:32.338Z,96.87
2023-02-23T08:05:58.981Z,92.00
2023-02-23T08:08:26.077Z,94.10
2023-02-23T08:11:02.288Z,90.50
2023-02-23T08:13:29.878Z,95.07
2023-02-23T08:15:56.978Z,98.33
2023-02-23T08:18:33.687Z,93.93
2023-02-23T08:21:04.510Z,90.40
2023-02-23T08:23:32.650Z,86.80
2023-02-23T08:26:06.927Z,93.63
2023-02-23T08:28:33.605Z,96.70
2023-02-23T08:31:00.394Z,89.17
2023-02-23T08:33:27.060Z,104.40
2023-02-23T08:35:56.110Z,95.37
2023-02-23T08:38:22.773Z,94.77
2023-02-23T08:40:53.700Z,90.17
2023-02-23T08:43:28.460Z,85.70
2023-02-23T08:45:55.437Z,80.93
2023-02-23T08:48:25.234Z,76.97
2023-02-23T08:50:57.696Z,91.10
2023-02-23T08:53:25.692Z,78.90
2023-02-23T08:56:03.755Z,91.20
2023-02-23T08:58:31.269Z,92.67
2023-02-23T09:00:58.428Z,91.67
2023-02-23T09:03:26.541Z,84.00
2023-02-23T09:05:55.753Z,91.87
2023-02-23T09:08:25.561Z,82.27
2023-02-23T09:10:54.647Z,88.67
2023-02-23T09:13:28.668Z,84.33
2023-02-23T09:15:55.387Z,80.27
2023-02-23T09:18:27.884Z,91.83
2023-02-23T09:20:54.548Z,98.10
2023-02-23T09:23:28.282Z,96.70
2023-02-23T09:25:54.915Z,95.03
2023-02-23T09:28:24.198Z,92.30
2023-02-23T09:31:07.084Z,100.30
2023-02-23T09:33:33.998Z,93.60
2023-02-23T09:36:00.758Z,96.97
2023-02-23T09:38:30.784Z,93.50
2023-02-23T09:40:57.478Z,86.23
2023-02-23T09:43:45.215Z,89.83
2023-02-23T09:46:33.548Z,94.93
2023-02-23T09:49:01.348Z,96.27
2023-02-23T09:51:29.708Z,94.03
2023-02-23T09:54:01.919Z,93.20
2023-02-23T09:56:42.917Z,92.93
2023-02-23T09:59:17.992Z,94.37
2023-02-23T10:02:00.710Z,111.60
2023-02-23T10:04:30.737Z,101.03
2023-02-23T10:07:00.622Z,99.90
2023-02-23T10:09:43.096Z,98.90
2023-02-23T10:12:15.876Z,97.87
2023-02-23T10:15:00.815Z,117.53
2023-02-23T10:17:39.691Z,104.70
2023-02-23T10:20:28.310Z,114.53
2023-02-23T10:22:58.359Z,105.90
2023-02-23T10:25:27.735Z,111.50
2023-02-23T10:27:55.952Z,127.33
2023-02-23T10:30:30.285Z,111.93
2023-02-23T10:33:21.003Z,102.43
2023-02-23T10:35:48.921Z,110.00
2023-02-23T10:38:23.484Z,106.07
2023-02-23T10:41:01.672Z,105.77
2023-02-23T10:43:28.389Z,105.27
2023-02-23T10:45:55.804Z,106.97
2023-02-23T10:48:29.978Z,101.90
2023-02-23T10:51:02.971Z,101.93
2023-02-23T10:53:40.204Z,100.23
2023-02-23T10:56:13.834Z,105.63
2023-02-23T10:58:51.782Z,99.87
2023-02-23T11:01:42.009Z,102.33
2023-02-23T11:04:36.738Z,111.80
2023-02-23T11:07:20.392Z,97.00
2023-02-23T11:09:48.338Z,106.60
2023-02-23T11:12:24.077Z,102.57
2023-02-23T11:14:53.173Z,94.60
2023-02-23T11:17:39.134Z,96.40
2023-02-23T11:20:06.024Z,91.23
2023-02-23T11:22:35.849Z,92.47
2023-02-23T11:25:15.940Z,97.43
2023-02-23T11:27:51.516Z,98.63
2023-02-23T11:30:21.675Z,89.90
2023-02-23T11:32:52.466Z,84.90
2023-02-23T11:35:21.979Z,88.47
2023-02-23T11:37:49.546Z,81.70
2023-02-23T11:40:19.200Z,86.43
2023-02-23T11:43:07.235Z,75.90
2023-02-23T11:45:51.326Z,85.93
2023-02-23T11:48:28.730Z,87.13
2023-02-23T11:50:56.062Z,87.17
2023-02-23T11:53:36.366Z,81.57
2023-02-23T11:56:11.184Z,84.80
2023-02-23T11:58:49.882Z,92.73
2023-02-23T12:01:23.649Z,85.50
2023-02-23T12:03:56.555Z,85.53
2023-02-23T12:06:33.251Z,89.13
2023-02-23T12:09:02.921Z,74.77
2023-02-23T12:11:47.067Z,85.17
2023-02-23T12:14:25.816Z,80.53
2023-02-23T12:17:05.915Z,79.07
2023-02-23T12:19:48.333Z,73.47
2023-02-23T12:22:35.171Z,66.90
2023-02-23T12:25:14.765Z,74.80
2023-02-23T12:27:46.522Z,72.80
2023-02-23T12:30:25.613Z,68.10
2023-02-23T12:32:58.094Z,81.83
2023-02-23T12:35:55.785Z,72.10
2023-02-23T12:38:41.485Z,63.20
2023-02-23T12:41:13.736Z,64.70
2023-02-23T12:43:51.472Z,74.40
2023-02-23T12:46:28.976Z,68.60
2023-02-23T12:49:21.694Z,65.50
2023-02-23T12:52:06.851Z,67.80
2023-02-23T12:54:37.613Z,67.00
2023-02-23T12:57:14.516Z,71.77
2023-02-23T12:59:47.382Z,73.30
2023-02-23T13:02:17.397Z,87.37
2023-02-23T13:04:47.313Z,98.27
2023-02-23T13:07:23.350Z,86.33
2023-02-23T13:10:01.495Z,71.37
2023-02-23T13:12:36.829Z,87.70
2023-02-23T13:15:20.003Z,83.27
2023-02-23T13:18:14.535Z,78.13
2023-02-23T13:20:43.759Z,71.17
2023-02-23T13:23:41.807Z,78.77
2023-02-23T13:26:27.707Z,68.33
2023-02-23T13:29:03.280Z,70.60
2023-02-23T13:39:28.105Z,66.37
2023-02-23T13:43:14.685Z,54.17
2023-02-23T13:50:47.753Z,48.67
2023-02-23T13:54:31.227Z,66.97
2023-02-23T14:01:37.131Z,50.67
2023-02-23T14:04:23.119Z,65.43
2023-02-23T14:07:03.948Z,58.57
2023-02-23T14:09:33.046Z,59.23
2023-02-23T14:12:10.490Z,54.90
2023-02-23T14:14:49.035Z,54.17
2023-02-23T14:17:19.979Z,53.83
2023-02-23T14:20:17.967Z,49.80
2023-02-23T14:23:16.370Z,48.67
2023-02-23T14:25:53.974Z,49.40
2023-02-23T14:28:31.204Z,49.50
2023-02-23T14:31:13.323Z,45.03
2023-02-23T14:33:43.163Z,49.53
2023-02-23T14:36:22.314Z,49.57
2023-02-23T14:38:53.055Z,47.47
2023-02-23T14:41:37.998Z,46.13
2023-02-23T14:44:27.173Z,50.93
2023-02-23T14:47:02.423Z,54.27
2023-02-23T14:49:35.540Z,50.30
2023-02-23T14:52:14.561Z,45.30
2023-02-23T14:54:41.685Z,47.97
2023-02-23T14:57:22.747Z,37.47
2023-02-23T15:00:12.305Z,34.23
2023-02-23T15:02:53.654Z,42.63
2023-02-23T15:05:24.504Z,40.03
2023-02-23T15:07:52.296Z,44.33
2023-02-23T15:10:25.151Z,40.83
2023-02-23T15:12:52.182Z,44.27
2023-02-23T15:15:24.097Z,61.00
2023-02-23T15:17:53.769Z,37.13
2023-02-23T15:20:24.096Z,35.87
2023-02-23T15:22:55.385Z,46.10
2023-02-23T15:25:26.218Z,40.93
2023-02-23T15:27:53.366Z,36.90
2023-02-23T15:30:32.039Z,38.83
2023-02-23T15:33:00.774Z,40.30
2023-02-23T15:35:28.630Z,42.00
2023-02-23T15:38:05.797Z,37.77
2023-02-23T15:40:43.663Z,38.30
2023-02-23T15:43:11.334Z,38.37
2023-02-23T15:45:47.666Z,41.37
2023-02-23T15:48:18.578Z,41.63
2023-02-23T15:50:53.146Z,39.47
2023-02-23T15:53:29.145Z,44.30
2023-02-23T15:56:00.876Z,40.10
2023-02-23T15:58:30.977Z,44.20
2023-02-23T16:01:06.096Z,39.70
2023-02-23T16:03:38.153Z,39.50
2023-02-23T16:06:06.885Z,44.57
2023-02-23T16:08:36.788Z,40.17
2023-02-23T16:11:16.043Z,44.40
2023-02-23T16:13:44.728Z,43.00
2023-02-23T16:16:19.584Z,45.43
2023-02-23T16:18:55.222Z,41.57
2023-02-23T16:21:24.512Z,41.63
2023-02-23T16:23:54.912Z,46.83
2023-02-23T16:26:29.240Z,49.27
2023-02-23T16:29:01.076Z,39.50
2023-02-23T16:31:50.425Z,40.70
2023-02-23T16:34:25.720Z,39.17
2023-02-23T16:37:00.607Z,41.57
2023-02-23T16:39:31.803Z,42.33
2023-02-23T16:41:59.805Z,37.70
2023-02-23T16:44:41.349Z,41.67
2023-02-23T16:47:12.023Z,39.37
2023-02-23T16:49:39.313Z,46.10
2023-02-23T16:52:17.550Z,36.13
2023-02-23T16:54:47.634Z,37.37
2023-02-23T16:57:22.956Z,50.30
2023-02-23T16:59:51.738Z,47.37
2023-02-23T17:02:20.368Z,43.20
2023-02-23T17:04:49.576Z,45.73
2023-02-23T17:07:18.105Z,48.13
2023-02-23T17:09:48.298Z,50.17
2023-02-23T17:12:22.228Z,48.57
2023-02-23T17:14:50.200Z,51.73
2023-02-23T17:17:19.143Z,47.63
2023-02-23T17:19:46.810Z,58.73
2023-02-23T17:22:14.568Z,52.37
2023-02-23T17:24:42.449Z,53.43
2023-02-23T17:27:09.386Z,51.20
2023-02-23T17:29:36.249Z,78.50
2023-02-23T17:32:03.719Z,51.20
2023-02-23T17:34:34.495Z,70.03
2023-02-23T17:37:02.401Z,56.90
2023-02-23T17:39:33.834Z,62.30
2023-02-23T17:42:01.205Z,67.27
2023-02-23T17:44:27.986Z,81.63
2023-02-23T17:46:55.065Z,64.50
2023-02-23T17:49:22.068Z,72.73
2023-02-23T17:51:50.312Z,65.00
2023-02-23T17:54:17.585Z,62.20
2023-02-23T17:56:47.887Z,69.63
2023-02-23T17:59:15.686Z,71.53
2023-02-23T18:01:43.404Z,75.70
2023-02-23T18:04:10.880Z,82.47
2023-02-23T18:06:39.657Z,73.43
2023-02-23T18:09:06.762Z,75.47
2023-02-23T18:11:49.284Z,80.23
2023-02-23T18:14:17.933Z,75.10
2023-02-23T18:16:48.279Z,77.40
2023-02-23T18:19:26.095Z,90.47
2023-02-23T18:21:57.414Z,70.63
2023-02-23T18:24:25.540Z,64.47
2023-02-23T18:26:52.314Z,73.03
2023-02-23T18:29:19.493Z,87.50
2023-02-23T18:31:47.939Z,82.03
2023-02-23T18:34:14.960Z,76.87
2023-02-23T18:36:43.771Z,75.40
2023-02-23T18:39:11.491Z,77.53
2023-02-23T18:41:38.235Z,75.40
2023-02-23T18:44:06.922Z,67.90
2023-02-23T18:46:34.359Z,84.27
2023-02-23T18:49:01.293Z,79.80
2023-02-23T18:51:28.341Z,75.20
2023-02-23T18:53:55.107Z,69.03
2023-02-23T18:56:25.192Z,72.67
2023-02-23T18:58:53.378Z,49.13
2023-02-23T19:01:26.677Z,25.00
2023-02-23T19:03:54.650Z,16.53
2023-02-23T19:06:23.315Z,19.23
2023-02-23T19:08:54.087Z,18.87
2023-02-23T19:11:24.118Z,18.13
2023-02-23T19:13:56.990Z,16.33
2023-02-23T19:16:24.817Z,26.30
2023-02-23T19:18:51.607Z,25.30
2023-02-23T19:21:22.765Z,23.47
2023-02-23T19:23:51.470Z,15.10
2023-02-23T19:26:18.621Z,19.37
2023-02-23T19:28:46.309Z,17.07
2023-02-23T19:31:15.963Z,22.47
2023-02-23T19:33:43.225Z,19.23
2023-02-23T19:36:14.110Z,26.27
2023-02-23T19:38:42.494Z,31.80
2023-02-23T19:41:14.015Z,28.43
2023-02-23T19:43:41.036Z,26.27
2023-02-23T19:46:13.345Z,28.97
2023-02-23T19:48:40.175Z,30.10
2023-02-23T19:51:11.273Z,25.33
2023-02-23T19:53:38.202Z,26.00
2023-02-23T19:56:10.462Z,28.63
2023-02-23T19:58:37.393Z,37.60
2023-02-23T20:01:05.723Z,39.10
2023-02-23T20:03:32.807Z,24.37
2023-02-23T20:05:59.646Z,36.20
2023-02-23T20:08:29.306Z,25.23
2023-02-23T20:10:56.056Z,33.93
2023-02-23T20:13:23.503Z,35.60
2023-02-23T20:15:50.901Z,27.47
2023-02-23T20:18:21.144Z,34.90
2023-02-23T20:21:01.957Z,33.27
2023-02-23T20:23:34.719Z,36.23
2023-02-23T20:26:05.745Z,39.23
2023-02-23T20:28:32.509Z,34.97
2023-02-23T20:31:10.124Z,32.90
2023-02-23T20:33:36.900Z,29.93
2023-02-23T20:36:03.774Z,28.57
2023-02-23T20:38:31.581Z,30.10
2023-02-23T20:41:04.167Z,21.70
2023-02-23T20:43:31.464Z,22.97
2023-02-23T20:46:02.048Z,17.63
2023-02-23T20:48:36.264Z,29.47
2023-02-23T20:51:03.077Z,36.80
2023-02-23T20:53:29.934Z,24.37
2023-02-23T20:55:58.823Z,25.97
2023-02-23T20:58:27.460Z,17.47
2023-02-23T21:01:08.573Z,44.80
2023-02-23T21:03:35.765Z,27.93
2023-02-23T21:06:02.522Z,22.70
2023-02-23T21:08:30.502Z,21.93
2023-02-23T21:10:59.924Z,32.43
2023-02-23T21:13:28.702Z,32.87
2023-02-23T21:16:01.500Z,27.60
2023-02-23T21:18:29.567Z,20.73
2023-02-23T21:20:57.008Z,31.00
2023-02-23T21:23:24.572Z,24.50
2023-02-23T21:25:53.975Z,28.07
2023-02-23T21:28:21.164Z,28.27
2023-02-23T21:30:48.115Z,35.27
2023-02-23T21:33:15.067Z,30.97
2023-02-23T21:35:41.732Z,29.53
2023-02-23T21:38:10.456Z,22.57
2023-02-23T21:40:42.120Z,23.90
2023-02-23T21:43:09.244Z,33.23
2023-02-23T21:45:39.038Z,29.63
2023-02-23T21:48:05.711Z,21.60
2023-02-23T21:50:33.206Z,37.60
2023-02-23T21:52:59.972Z,23.83
2023-02-23T21:55:35.518Z,19.27
2023-02-23T21:58:03.069Z,27.67
2023-02-23T22:00:31.082Z,22.73
2023-02-23T22:02:57.989Z,28.50
2023-02-23T22:05:24.683Z,39.77
2023-02-23T22:07:54.560Z,33.00
2023-02-23T22:10:22.942Z,25.40
2023-02-23T22:12:53.083Z,31.93
2023-02-23T22:15:19.933Z,26.40
2023-02-23T22:17:46.604Z,30.27
2023-02-23T22:20:13.655Z,35.90
2023-02-23T22:22:40.460Z,30.67
2023-02-23T22:25:08.055Z,32.37
2023-02-23T22:27:34.794Z,28.97
2023-02-23T22:30:01.941Z,26.40
2023-02-23T22:32:32.803Z,29.57
2023-02-23T22:35:01.059Z,28.90
2023-02-23T22:37:31.561Z,28.47
2023-02-23T22:40:00.095Z,27.50
2023-02-23T22:42:29.763Z,24.33
2023-02-23T22:44:57.118Z,27.93
2023-02-23T22:47:24.184Z,34.97
2023-02-23T22:49:50.888Z,34.13
2023-02-23T22:52:17.679Z,21.17
2023-02-23T22:54:45.679Z,23.83
2023-02-23T22:57:18.243Z,20.60
2023-02-23T23:00:03.021Z,28.03
2023-02-23T23:02:38.570Z,29.67
2023-02-23T23:05:07.272Z,20.27
2023-02-23T23:07:39.191Z,25.63
2023-02-23T23:10:09.539Z,22.40
2023-02-23T23:12:40.362Z,36.10
2023-02-23T23:15:14.829Z,22.63
2023-02-23T23:17:48.918Z,26.43
2023-02-23T23:20:18.096Z,23.53
2023-02-23T23:22:44.868Z,19.00
2023-02-23T23:25:18.996Z,26.33
2023-02-23T23:27:45.668Z,22.60
2023-02-23T23:30:12.919Z,31.20
2023-02-23T23:32:40.919Z,23.17
2023-02-23T23:35:10.947Z,19.80
2023-02-23T23:37:39.825Z,24.63
2023-02-23T23:40:14.405Z,25.47
2023-02-23T23:42:45.907Z,30.20
2023-02-23T23:45:17.876Z,18.23
2023-02-23T23:47:45.603Z,21.03
2023-02-23T23:50:13.517Z,24.60
2023-02-23T23:52:43.603Z,24.03
2023-02-23T23:55:12.292Z,43.43
2023-02-23T23:57:42.228Z,20.50
