createdAt,value
2019-02-15T00:00:41.512Z,99.90
2019-02-15T00:03:45.004Z,99.90
2019-02-15T00:06:48.524Z,99.90
2019-02-15T00:09:51.972Z,99.90
2019-02-15T00:12:55.272Z,99.90
2019-02-15T00:15:58.723Z,99.90
2019-02-15T00:19:10.778Z,99.90
2019-02-15T00:22:14.176Z,99.90
2019-02-15T00:25:17.478Z,99.90
2019-02-15T00:28:20.976Z,99.90
2019-02-15T00:31:24.517Z,99.90
2019-02-15T00:34:28.084Z,99.90
2019-02-15T00:37:31.476Z,99.90
2019-02-15T00:40:34.880Z,99.90
2019-02-15T00:43:38.184Z,99.90
2019-02-15T00:47:19.131Z,99.90
2019-02-15T00:50:57.038Z,99.90
2019-02-15T00:54:05.289Z,99.90
2019-02-15T00:57:33.525Z,99.90
2019-02-15T01:00:43.626Z,99.90
2019-02-15T01:03:55.745Z,99.90
2019-02-15T01:07:09.713Z,99.90
2019-02-15T01:10:33.968Z,99.90
2019-02-15T01:13:37.513Z,99.90
2019-02-15T01:16:40.905Z,99.90
2019-02-15T01:19:44.464Z,99.90
2019-02-15T01:22:48.016Z,99.90
2019-02-15T01:26:13.456Z,99.90
2019-02-15T01:29:39.074Z,99.90
2019-02-15T01:33:04.901Z,99.90
2019-02-15T01:36:30.804Z,99.90
2019-02-15T01:39:48.138Z,99.90
2019-02-15T01:43:10.973Z,99.90
2019-02-15T01:46:20.803Z,99.90
2019-02-15T01:49:24.301Z,99.90
2019-02-15T01:52:27.874Z,99.90
2019-02-15T01:55:31.340Z,99.90
2019-02-15T01:58:34.846Z,99.90
2019-02-15T02:01:38.236Z,99.90
2019-02-15T02:04:41.644Z,99.90
2019-02-15T02:07:45.180Z,99.90
2019-02-15T02:10:48.649Z,99.90
2019-02-15T02:13:52.044Z,99.90
2019-02-15T02:16:55.446Z,99.90
2019-02-15T02:19:58.848Z,99.90
2019-02-15T02:23:02.284Z,99.90
2019-02-15T02:26:05.652Z,99.90
2019-02-15T02:29:08.945Z,99.90
2019-02-15T02:32:12.544Z,99.90
2019-02-15T02:35:15.949Z,99.90
2019-02-15T02:38:19.248Z,99.90
2019-02-15T02:41:22.544Z,99.90
2019-02-15T02:44:26.059Z,99.90
2019-02-15T02:47:29.489Z,99.90
2019-02-15T02:50:32.945Z,99.90
2019-02-15T02:53:36.343Z,99.90
2019-02-15T02:56:39.773Z,99.90
2019-02-15T02:59:43.044Z,99.90
2019-02-15T03:02:46.584Z,99.90
2019-02-15T03:05:49.949Z,99.90
2019-02-15T03:08:53.348Z,99.90
2019-02-15T03:11:56.748Z,99.90
2019-02-15T03:15:00.422Z,99.90
2019-02-15T03:18:03.892Z,99.90
2019-02-15T03:21:07.258Z,99.90
2019-02-15T03:24:10.649Z,99.90
2019-02-15T03:27:14.052Z,99.90
2019-02-15T03:30:17.357Z,99.90
2019-02-15T03:33:20.753Z,99.90
2019-02-15T03:36:43.485Z,99.90
2019-02-15T03:39:49.705Z,99.90
2019-02-15T03:42:53.169Z,99.90
2019-02-15T03:45:56.804Z,99.90
2019-02-15T03:49:00.313Z,99.90
2019-02-15T03:52:03.682Z,99.90
2019-02-15T03:55:07.320Z,99.90
2019-02-15T03:58:10.789Z,99.90
2019-02-15T04:01:14.392Z,99.90
2019-02-15T04:04:17.729Z,99.90
2019-02-15T04:07:21.200Z,99.90
2019-02-15T04:10:24.632Z,99.90
2019-02-15T04:13:28.085Z,99.90
2019-02-15T04:16:31.492Z,99.90
2019-02-15T04:19:35.033Z,99.90
2019-02-15T04:22:38.387Z,99.90
2019-02-15T04:25:41.833Z,99.90
2019-02-15T04:28:45.336Z,99.90
2019-02-15T04:31:48.800Z,99.90
2019-02-15T04:34:52.440Z,99.90
2019-02-15T04:37:55.898Z,99.90
2019-02-15T04:40:59.245Z,99.90
2019-02-15T04:44:02.743Z,99.90
2019-02-15T04:47:07.229Z,99.90
2019-02-15T04:50:10.774Z,99.90
2019-02-15T04:53:14.127Z,99.90
2019-02-15T04:56:17.431Z,99.90
2019-02-15T04:59:20.767Z,99.90
2019-02-15T05:02:24.225Z,99.90
2019-02-15T05:05:27.569Z,99.90
2019-02-15T05:08:31.032Z,99.90
2019-02-15T05:11:34.355Z,99.90
2019-02-15T05:14:37.868Z,99.90
2019-02-15T05:17:41.232Z,99.90
2019-02-15T05:20:44.768Z,99.90
2019-02-15T05:23:48.128Z,99.90
2019-02-15T05:26:51.538Z,99.90
2019-02-15T05:29:54.968Z,99.90
2019-02-15T05:32:58.350Z,99.90
2019-02-15T05:36:01.640Z,99.90
2019-02-15T05:39:07.597Z,99.90
2019-02-15T05:42:10.987Z,99.90
2019-02-15T05:45:14.328Z,99.90
2019-02-15T05:48:17.892Z,99.90
2019-02-15T05:51:21.289Z,99.90
2019-02-15T05:54:24.732Z,99.90
2019-02-15T05:57:28.197Z,99.90
2019-02-15T06:00:37.096Z,99.90
2019-02-15T06:03:36.737Z,99.90
2019-02-15T06:06:40.032Z,99.90
2019-02-15T06:09:43.455Z,99.90
2019-02-15T06:12:47.066Z,99.90
2019-02-15T06:15:50.549Z,99.90
2019-02-15T06:18:53.938Z,99.90
2019-02-15T06:21:57.338Z,99.90
2019-02-15T06:25:00.776Z,99.90
2019-02-15T06:28:04.244Z,99.90
2019-02-15T06:31:07.642Z,99.90
2019-02-15T06:34:11.032Z,99.90
2019-02-15T06:37:14.455Z,99.90
2019-02-15T06:40:17.876Z,99.90
2019-02-15T06:43:21.238Z,99.90
2019-02-15T06:46:24.637Z,99.90
2019-02-15T06:49:28.049Z,99.90
2019-02-15T06:52:31.440Z,99.90
2019-02-15T06:55:34.840Z,99.90
2019-02-15T06:58:45.826Z,99.90
2019-02-15T07:01:54.337Z,99.90
2019-02-15T07:05:16.980Z,99.90
2019-02-15T07:08:20.284Z,99.90
2019-02-15T07:11:23.788Z,99.90
2019-02-15T07:14:27.184Z,99.90
2019-02-15T07:17:30.486Z,99.90
2019-02-15T07:20:33.884Z,99.90
2019-02-15T07:23:37.332Z,99.90
2019-02-15T07:26:40.724Z,99.90
2019-02-15T07:29:44.080Z,99.90
2019-02-15T07:32:47.633Z,99.90
2019-02-15T07:35:51.127Z,99.90
2019-02-15T07:38:54.588Z,99.90
2019-02-15T07:41:58.740Z,99.90
2019-02-15T07:45:02.210Z,99.90
2019-02-15T07:48:05.652Z,99.90
2019-02-15T07:51:09.863Z,99.90
2019-02-15T07:54:13.351Z,99.90
2019-02-15T07:57:16.889Z,99.90
2019-02-15T08:00:20.244Z,99.90
2019-02-15T08:03:23.794Z,99.90
2019-02-15T08:06:27.304Z,99.90
2019-02-15T08:09:30.761Z,99.90
2019-02-15T08:12:34.193Z,99.90
2019-02-15T08:15:37.681Z,99.90
2019-02-15T08:18:40.956Z,99.90
2019-02-15T08:21:44.405Z,99.90
2019-02-15T08:24:47.752Z,99.90
2019-02-15T08:27:51.094Z,99.90
2019-02-15T08:30:54.495Z,99.90
2019-02-15T08:33:57.854Z,99.90
2019-02-15T08:37:01.300Z,99.90
2019-02-15T08:40:05.268Z,99.90
2019-02-15T08:43:08.672Z,99.90
2019-02-15T08:46:12.208Z,99.90
2019-02-15T08:49:15.572Z,99.90
2019-02-15T08:52:19.020Z,99.90
2019-02-15T08:55:22.474Z,99.90
2019-02-15T08:58:25.981Z,99.90
2019-02-15T09:01:29.421Z,99.90
2019-02-15T09:04:32.821Z,99.90
2019-02-15T09:07:36.373Z,99.90
2019-02-15T09:10:39.680Z,99.90
2019-02-15T09:13:42.973Z,99.90
2019-02-15T09:16:46.516Z,99.90
2019-02-15T09:19:49.872Z,99.90
2019-02-15T09:22:53.420Z,99.90
2019-02-15T09:25:57.028Z,99.90
2019-02-15T09:29:03.156Z,99.90
2019-02-15T09:32:06.609Z,99.90
2019-02-15T09:35:09.847Z,99.90
2019-02-15T09:38:13.188Z,99.90
2019-02-15T09:41:16.544Z,99.90
2019-02-15T09:44:19.936Z,99.90
2019-02-15T09:47:23.385Z,99.90
2019-02-15T09:50:26.744Z,99.90
2019-02-15T09:53:30.140Z,99.90
2019-02-15T09:56:33.644Z,99.90
2019-02-15T09:59:38.069Z,99.90
2019-02-15T10:02:41.564Z,99.90
2019-02-15T10:05:44.972Z,99.90
2019-02-15T10:08:48.268Z,99.90
2019-02-15T10:11:51.668Z,99.90
2019-02-15T10:14:55.104Z,99.90
2019-02-15T10:17:58.574Z,99.90
2019-02-15T10:21:01.868Z,99.90
2019-02-15T10:24:05.164Z,99.90
2019-02-15T10:27:08.564Z,99.90
2019-02-15T10:30:12.005Z,99.90
2019-02-15T10:33:15.877Z,99.90
2019-02-15T10:36:19.181Z,99.90
2019-02-15T10:39:22.572Z,99.90
2019-02-15T10:42:25.972Z,99.90
2019-02-15T10:45:29.499Z,99.90
2019-02-15T10:48:32.780Z,99.90
2019-02-15T10:51:36.081Z,99.90
2019-02-15T10:54:39.470Z,99.90
2019-02-15T10:57:42.872Z,99.90
2019-02-15T11:00:46.265Z,99.10
2019-02-15T11:03:49.672Z,95.30
2019-02-15T11:06:53.112Z,88.70
2019-02-15T11:09:56.468Z,86.30
2019-02-15T11:12:59.808Z,76.80
2019-02-15T11:16:03.312Z,74.00
2019-02-15T11:19:06.669Z,72.50
2019-02-15T11:22:10.094Z,74.10
2019-02-15T11:25:13.470Z,71.70
2019-02-15T11:28:17.124Z,70.10
2019-02-15T11:31:20.679Z,68.30
2019-02-15T11:34:25.251Z,67.60
2019-02-15T11:37:28.748Z,59.20
2019-02-15T11:40:32.208Z,56.80
2019-02-15T11:43:35.513Z,57.80
2019-02-15T11:46:38.852Z,56.80
2019-02-15T11:49:42.305Z,57.30
2019-02-15T11:52:45.754Z,54.80
2019-02-15T11:55:49.152Z,55.40
2019-02-15T11:58:52.505Z,54.60
2019-02-15T12:01:56.034Z,54.00
2019-02-15T12:04:59.616Z,52.60
2019-02-15T12:08:03.981Z,51.50
2019-02-15T12:11:07.373Z,52.40
2019-02-15T12:14:10.837Z,52.30
2019-02-15T12:17:14.384Z,51.90
2019-02-15T12:20:17.841Z,51.20
2019-02-15T12:23:21.296Z,50.80
2019-02-15T12:26:24.650Z,53.80
2019-02-15T12:29:28.089Z,52.10
2019-02-15T12:32:31.544Z,51.90
2019-02-15T12:35:34.996Z,51.50
2019-02-15T12:38:38.343Z,49.20
2019-02-15T12:41:41.884Z,48.90
2019-02-15T12:44:45.255Z,49.70
2019-02-15T12:47:48.580Z,49.50
2019-02-15T12:50:51.944Z,47.90
2019-02-15T12:53:55.344Z,49.20
2019-02-15T12:56:58.680Z,49.60
2019-02-15T13:00:02.240Z,46.80
2019-02-15T13:03:05.710Z,45.20
2019-02-15T13:06:09.048Z,45.80
2019-02-15T13:09:12.549Z,44.50
2019-02-15T13:12:16.088Z,44.00
2019-02-15T13:15:19.655Z,45.60
2019-02-15T13:18:23.197Z,45.40
2019-02-15T13:21:26.561Z,45.30
2019-02-15T13:24:29.965Z,45.30
2019-02-15T13:27:33.296Z,46.00
2019-02-15T13:30:36.984Z,47.90
2019-02-15T13:33:40.464Z,47.60
2019-02-15T13:36:43.877Z,48.90
2019-02-15T13:39:47.474Z,50.60
2019-02-15T13:42:50.811Z,52.30
2019-02-15T13:45:54.270Z,54.70
2019-02-15T13:48:58.696Z,55.60
2019-02-15T13:52:01.995Z,56.80
2019-02-15T13:55:05.596Z,58.70
2019-02-15T13:58:09.041Z,57.30
2019-02-15T14:01:12.599Z,55.50
2019-02-15T14:04:16.000Z,56.20
2019-02-15T14:07:19.708Z,54.20
2019-02-15T14:10:23.117Z,59.30
2019-02-15T14:13:26.508Z,59.70
2019-02-15T14:16:29.873Z,61.60
2019-02-15T14:19:33.412Z,61.90
2019-02-15T14:22:36.708Z,62.60
2019-02-15T14:25:40.109Z,64.70
2019-02-15T14:28:43.512Z,64.30
2019-02-15T14:31:46.800Z,65.30
2019-02-15T14:34:50.209Z,64.40
2019-02-15T14:37:53.733Z,64.20
2019-02-15T14:40:57.105Z,61.50
2019-02-15T14:44:00.508Z,64.00
2019-02-15T14:47:03.907Z,62.20
2019-02-15T14:50:07.308Z,61.80
2019-02-15T14:53:10.709Z,61.00
2019-02-15T14:56:14.104Z,57.90
2019-02-15T14:59:17.404Z,57.00
2019-02-15T15:02:20.808Z,56.30
2019-02-15T15:05:24.344Z,53.80
2019-02-15T15:08:27.848Z,54.80
2019-02-15T15:11:31.356Z,53.50
2019-02-15T15:14:34.748Z,54.40
2019-02-15T15:17:38.316Z,54.90
2019-02-15T15:20:41.757Z,53.70
2019-02-15T15:23:45.075Z,51.00
2019-02-15T15:26:48.461Z,51.80
2019-02-15T15:29:51.871Z,54.40
2019-02-15T15:32:55.258Z,53.90
2019-02-15T15:35:58.866Z,56.50
2019-02-15T15:39:03.766Z,59.90
2019-02-15T15:42:07.361Z,62.90
2019-02-15T15:45:11.012Z,67.60
2019-02-15T15:48:22.566Z,70.20
2019-02-15T15:51:20.016Z,74.90
2019-02-15T15:54:23.456Z,78.20
2019-02-15T15:57:27.044Z,82.40
2019-02-15T16:00:38.733Z,86.80
2019-02-15T16:03:35.702Z,90.20
2019-02-15T16:06:39.164Z,93.00
2019-02-15T16:09:42.506Z,96.70
2019-02-15T16:12:45.865Z,99.90
2019-02-15T16:15:49.203Z,99.90
2019-02-15T16:18:52.562Z,99.90
2019-02-15T16:21:55.864Z,99.90
2019-02-15T16:24:59.224Z,99.90
2019-02-15T16:28:02.559Z,99.90
2019-02-15T16:31:06.060Z,99.90
2019-02-15T16:34:09.502Z,99.90
2019-02-15T16:37:12.956Z,99.90
2019-02-15T16:40:16.504Z,99.90
2019-02-15T16:43:20.984Z,99.90
2019-02-15T16:46:24.393Z,99.90
2019-02-15T16:49:27.832Z,99.90
2019-02-15T16:52:31.391Z,99.90
2019-02-15T16:55:34.957Z,99.90
2019-02-15T16:58:38.393Z,99.90
2019-02-15T17:01:41.701Z,99.90
2019-02-15T17:04:45.137Z,99.90
2019-02-15T17:07:48.492Z,99.90
2019-02-15T17:10:51.936Z,99.90
2019-02-15T17:13:55.396Z,99.90
2019-02-15T17:16:58.904Z,99.90
2019-02-15T17:20:02.336Z,99.90
2019-02-15T17:23:05.801Z,99.90
2019-02-15T17:26:09.104Z,99.90
2019-02-15T17:29:12.500Z,99.90
2019-02-15T17:32:15.905Z,99.90
2019-02-15T17:35:19.236Z,99.90
2019-02-15T17:38:22.500Z,99.90
2019-02-15T17:41:25.792Z,99.90
2019-02-15T17:44:29.194Z,99.90
2019-02-15T17:47:32.697Z,99.90
2019-02-15T17:50:36.142Z,99.90
2019-02-15T17:53:39.492Z,99.90
2019-02-15T17:56:42.896Z,99.90
2019-02-15T17:59:46.301Z,99.90
2019-02-15T18:02:49.695Z,99.90
2019-02-15T18:05:53.138Z,99.90
2019-02-15T18:08:56.521Z,99.90
2019-02-15T18:11:59.792Z,99.90
2019-02-15T18:15:03.095Z,99.90
2019-02-15T18:18:06.386Z,99.90
2019-02-15T18:21:09.685Z,99.90
2019-02-15T18:24:13.187Z,99.90
2019-02-15T18:27:16.531Z,99.90
2019-02-15T18:30:19.884Z,99.90
2019-02-15T18:33:23.188Z,99.90
2019-02-15T18:36:26.587Z,99.90
2019-02-15T18:39:30.085Z,99.90
2019-02-15T18:42:33.385Z,99.90
2019-02-15T18:45:36.716Z,99.90
2019-02-15T18:48:40.185Z,99.90
2019-02-15T18:51:43.688Z,99.90
2019-02-15T18:54:47.081Z,99.90
2019-02-15T18:57:50.483Z,99.90
2019-02-15T19:00:53.780Z,99.90
2019-02-15T19:03:57.130Z,99.90
2019-02-15T19:07:00.732Z,99.90
2019-02-15T19:10:04.732Z,99.90
2019-02-15T19:13:08.235Z,99.90
2019-02-15T19:16:11.636Z,99.90
2019-02-15T19:19:15.104Z,99.90
2019-02-15T19:22:18.545Z,99.90
2019-02-15T19:25:22.004Z,99.90
2019-02-15T19:28:25.340Z,99.90
2019-02-15T19:31:28.745Z,99.90
2019-02-15T19:34:32.105Z,99.90
2019-02-15T19:37:35.436Z,99.90
2019-02-15T19:40:38.801Z,99.90
2019-02-15T19:43:42.200Z,99.90
2019-02-15T19:46:45.743Z,99.90
2019-02-15T19:49:49.204Z,99.90
2019-02-15T19:52:52.540Z,99.90
2019-02-15T19:55:55.989Z,99.90
2019-02-15T19:58:59.387Z,99.90
2019-02-15T20:02:02.728Z,99.90
2019-02-15T20:05:06.990Z,99.90
2019-02-15T20:08:11.046Z,99.90
2019-02-15T20:11:14.668Z,99.90
2019-02-15T20:14:18.128Z,99.90
2019-02-15T20:17:21.667Z,99.90
2019-02-15T20:20:25.031Z,99.90
2019-02-15T20:23:28.328Z,99.90
2019-02-15T20:26:31.816Z,99.90
2019-02-15T20:29:35.228Z,99.90
2019-02-15T20:32:38.667Z,99.90
2019-02-15T20:35:42.136Z,99.90
2019-02-15T20:38:45.537Z,99.90
2019-02-15T20:41:48.865Z,99.90
2019-02-15T20:44:52.228Z,99.90
2019-02-15T20:47:55.807Z,99.90
2019-02-15T20:50:59.138Z,99.90
2019-02-15T20:54:02.451Z,99.90
2019-02-15T20:57:05.764Z,99.90
2019-02-15T21:00:11.484Z,99.90
2019-02-15T21:03:14.884Z,99.90
2019-02-15T21:06:18.179Z,99.90
2019-02-15T21:09:21.587Z,99.90
2019-02-15T21:12:25.044Z,99.90
2019-02-15T21:15:28.479Z,99.90
2019-02-15T21:18:31.984Z,99.90
2019-02-15T21:21:35.485Z,99.90
2019-02-15T21:24:38.988Z,99.90
2019-02-15T21:27:42.424Z,99.90
2019-02-15T21:30:47.925Z,99.90
2019-02-15T21:33:51.236Z,99.90
2019-02-15T21:36:54.568Z,99.90
2019-02-15T21:39:57.929Z,99.90
2019-02-15T21:43:01.233Z,99.90
2019-02-15T21:46:04.528Z,99.90
2019-02-15T21:49:07.929Z,99.90
2019-02-15T21:52:11.273Z,99.90
2019-02-15T21:55:14.421Z,99.90
2019-02-15T21:58:17.724Z,99.90
2019-02-15T22:01:21.139Z,99.90
2019-02-15T22:04:24.527Z,99.90
2019-02-15T22:07:27.940Z,99.90
2019-02-15T22:10:32.247Z,99.90
2019-02-15T22:13:35.647Z,99.90
2019-02-15T22:16:39.039Z,99.90
2019-02-15T22:19:42.444Z,99.90
2019-02-15T22:22:45.740Z,99.90
2019-02-15T22:25:49.132Z,99.90
2019-02-15T22:28:52.535Z,99.90
2019-02-15T22:31:55.932Z,99.90
2019-02-15T22:34:59.236Z,99.90
2019-02-15T22:38:02.536Z,99.90
2019-02-15T22:41:16.179Z,99.90
2019-02-15T22:44:19.675Z,99.90
2019-02-15T22:47:23.181Z,99.90
2019-02-15T22:50:35.295Z,99.90
2019-02-15T22:53:31.856Z,99.90
2019-02-15T22:56:35.216Z,99.90
2019-02-15T22:59:38.657Z,99.90
2019-02-15T23:02:42.156Z,99.90
2019-02-15T23:05:45.516Z,99.90
2019-02-15T23:08:49.060Z,99.90
2019-02-15T23:11:52.524Z,99.90
2019-02-15T23:14:56.064Z,99.90
2019-02-15T23:17:59.573Z,99.90
2019-02-15T23:21:04.049Z,99.90
2019-02-15T23:24:07.320Z,99.90
2019-02-15T23:27:11.777Z,99.90
2019-02-15T23:30:15.289Z,99.90
2019-02-15T23:33:18.832Z,99.90
2019-02-15T23:36:22.188Z,99.90
2019-02-15T23:39:25.624Z,99.90
2019-02-15T23:42:29.086Z,99.90
2019-02-15T23:45:32.384Z,99.90
2019-02-15T23:48:35.720Z,99.90
2019-02-15T23:51:39.080Z,99.90
2019-02-15T23:54:42.416Z,99.90
2019-02-15T23:57:45.776Z,99.90
