createdAt,value
2023-04-30T00:04:02.433Z,100230.04
2023-04-30T00:09:05.123Z,100235.06
2023-04-30T00:14:07.805Z,100238.14
2023-04-30T00:19:10.567Z,100240.70
2023-04-30T00:24:13.217Z,100241.16
2023-04-30T00:29:15.904Z,100251.20
2023-04-30T00:34:18.635Z,100254.71
2023-04-30T00:39:22.568Z,100256.50
2023-04-30T00:44:25.248Z,100263.04
2023-04-30T00:49:28.230Z,100265.84
2023-04-30T00:54:31.009Z,100268.89
2023-04-30T00:59:33.818Z,100275.13
2023-04-30T01:04:36.686Z,100279.39
2023-04-30T01:09:39.459Z,100285.15
2023-04-30T01:15:03.366Z,100289.45
2023-04-30T01:20:09.068Z,100300.27
2023-04-30T01:25:28.015Z,100305.73
2023-04-30T01:30:32.620Z,100308.39
2023-04-30T01:35:56.646Z,100308.67
2023-04-30T01:41:17.007Z,100310.27
2023-04-30T01:46:30.527Z,100315.73
2023-04-30T01:51:46.008Z,100318.38
2023-04-30T01:57:04.318Z,100314.09
2023-04-30T02:02:07.124Z,100318.44
2023-04-30T02:07:09.955Z,100318.83
2023-04-30T02:12:12.709Z,100317.85
2023-04-30T02:17:15.383Z,100320.86
2023-04-30T02:22:18.020Z,100320.20
2023-04-30T02:27:20.737Z,100328.91
2023-04-30T02:32:23.572Z,100331.30
2023-04-30T02:37:26.297Z,100332.55
2023-04-30T02:42:29.200Z,100339.58
2023-04-30T02:47:31.900Z,100345.84
2023-04-30T02:52:34.636Z,100348.27
2023-04-30T02:57:37.301Z,100349.20
2023-04-30T03:02:40.128Z,100350.39
2023-04-30T03:07:42.964Z,100358.48
2023-04-30T03:12:45.697Z,100366.45
2023-04-30T03:17:48.448Z,100378.11
2023-04-30T03:22:51.139Z,100381.59
2023-04-30T03:27:53.834Z,100388.66
2023-04-30T03:32:56.960Z,100397.48
2023-04-30T03:38:02.687Z,100404.17
2023-04-30T03:43:05.982Z,100402.48
2023-04-30T03:48:08.740Z,100414.92
2023-04-30T03:53:11.406Z,100419.98
2023-04-30T03:58:16.044Z,100425.95
2023-04-30T04:03:18.854Z,100432.30
2023-04-30T04:08:21.672Z,100435.86
2023-04-30T04:13:24.406Z,100438.70
2023-04-30T04:18:27.095Z,100445.50
2023-04-30T04:23:29.857Z,100449.84
2023-04-30T04:28:32.793Z,100462.05
2023-04-30T04:33:37.314Z,100470.15
2023-04-30T04:38:39.980Z,100474.80
2023-04-30T04:43:42.804Z,100481.88
2023-04-30T04:48:45.472Z,100490.32
2023-04-30T04:53:48.152Z,100500.48
2023-04-30T04:58:50.859Z,100494.39
2023-04-30T05:03:54.578Z,100506.85
2023-04-30T05:08:57.535Z,100509.30
2023-04-30T05:14:00.333Z,100514.58
2023-04-30T05:19:03.086Z,100521.88
2023-04-30T05:24:06.166Z,100527.33
2023-04-30T05:29:08.881Z,100532.36
2023-04-30T05:34:11.592Z,100535.59
2023-04-30T05:39:14.375Z,100542.33
2023-04-30T05:44:17.071Z,100549.46
2023-04-30T05:49:19.776Z,100551.79
2023-04-30T05:54:22.463Z,100553.30
2023-04-30T05:59:26.069Z,100559.02
2023-04-30T06:04:28.765Z,100565.92
2023-04-30T06:09:31.576Z,100568.31
2023-04-30T06:14:35.875Z,100576.85
2023-04-30T06:19:40.210Z,100586.11
2023-04-30T06:24:42.913Z,100590.33
2023-04-30T06:29:45.748Z,100594.09
2023-04-30T06:34:48.431Z,100598.00
2023-04-30T06:39:51.863Z,100600.23
2023-04-30T06:44:55.576Z,100603.27
2023-04-30T06:49:58.225Z,100611.52
2023-04-30T06:55:01.092Z,100614.16
2023-04-30T07:00:07.805Z,100616.20
2023-04-30T07:05:11.439Z,100622.36
2023-04-30T07:10:14.503Z,100631.14
2023-04-30T07:15:17.437Z,100626.59
2023-04-30T07:20:20.921Z,100632.34
2023-04-30T07:25:23.711Z,100633.46
2023-04-30T07:30:26.501Z,100636.07
2023-04-30T07:35:29.339Z,100642.23
2023-04-30T07:40:36.271Z,100646.17
2023-04-30T07:45:39.397Z,100651.11
2023-04-30T07:50:42.084Z,100646.89
2023-04-30T07:55:44.851Z,100652.05
2023-04-30T08:00:49.283Z,100652.94
2023-04-30T08:05:54.472Z,100659.80
2023-04-30T08:10:57.498Z,100663.38
2023-04-30T08:16:00.521Z,100670.81
2023-04-30T08:21:03.577Z,100671.84
2023-04-30T08:26:06.370Z,100675.56
2023-04-30T08:31:09.263Z,100676.25
2023-04-30T08:36:12.073Z,100675.84
2023-04-30T08:41:19.885Z,100675.02
2023-04-30T08:46:24.693Z,100680.11
2023-04-30T08:51:27.758Z,100685.00
2023-04-30T08:56:31.559Z,100689.92
2023-04-30T09:01:35.073Z,100694.62
2023-04-30T09:06:40.168Z,100704.23
2023-04-30T09:11:43.223Z,100706.52
2023-04-30T09:16:48.310Z,100708.55
2023-04-30T09:21:51.175Z,100716.73
2023-04-30T09:26:53.904Z,100716.19
2023-04-30T09:32:13.798Z,100729.55
2023-04-30T09:37:16.602Z,100723.91
2023-04-30T09:42:20.447Z,100727.25
2023-04-30T09:47:23.183Z,100726.85
2023-04-30T09:52:26.038Z,100734.45
2023-04-30T09:57:32.829Z,100732.66
2023-04-30T10:02:37.372Z,100731.83
2023-04-30T10:07:41.494Z,100730.14
2023-04-30T10:13:01.899Z,100731.65
2023-04-30T10:18:15.154Z,100720.67
2023-04-30T10:23:18.104Z,100726.56
2023-04-30T10:28:21.012Z,100719.90
2023-04-30T10:33:41.246Z,100724.75
2023-04-30T10:38:46.555Z,100730.92
2023-04-30T10:43:51.274Z,100729.74
2023-04-30T10:48:55.852Z,100728.29
2023-04-30T10:53:59.004Z,100729.85
2023-04-30T10:59:05.100Z,100729.32
2023-04-30T11:04:10.361Z,100733.90
2023-04-30T11:09:13.108Z,100731.15
2023-04-30T11:14:21.403Z,100732.48
2023-04-30T11:19:25.554Z,100740.31
2023-04-30T11:24:59.722Z,100734.61
2023-04-30T11:30:05.792Z,100734.98
2023-04-30T11:35:09.138Z,100732.96
2023-04-30T11:40:16.098Z,100738.81
2023-04-30T11:45:21.056Z,100741.55
2023-04-30T11:50:29.813Z,100738.75
2023-04-30T11:55:32.932Z,100741.77
2023-04-30T12:00:35.699Z,100741.38
2023-04-30T12:05:41.158Z,100744.19
2023-04-30T12:10:44.462Z,100742.53
2023-04-30T12:15:59.356Z,100744.38
2023-04-30T12:21:03.860Z,100743.63
2023-04-30T12:26:06.582Z,100739.18
2023-04-30T12:31:09.343Z,100735.59
2023-04-30T12:36:13.510Z,100731.52
2023-04-30T12:41:18.045Z,100732.66
2023-04-30T12:46:30.078Z,100721.67
2023-04-30T12:51:42.024Z,100722.39
2023-04-30T12:57:07.693Z,100729.02
2023-04-30T13:02:13.277Z,100732.30
2023-04-30T13:07:16.154Z,100725.66
2023-04-30T13:12:19.650Z,100729.46
2023-04-30T13:17:23.395Z,100732.73
2023-04-30T13:22:29.695Z,100731.30
2023-04-30T13:27:32.559Z,100730.20
2023-04-30T13:32:35.464Z,100728.85
2023-04-30T13:37:39.054Z,100731.71
2023-04-30T13:42:43.230Z,100732.36
2023-04-30T13:47:46.204Z,100731.92
2023-04-30T13:52:48.986Z,100726.42
2023-04-30T13:57:51.700Z,100728.07
2023-04-30T14:02:55.766Z,100726.92
2023-04-30T14:07:58.769Z,100719.61
2023-04-30T14:13:01.536Z,100720.73
2023-04-30T14:18:04.344Z,100721.72
2023-04-30T14:23:09.256Z,100721.23
2023-04-30T14:28:12.042Z,100728.51
2023-04-30T14:33:15.118Z,100723.52
2023-04-30T14:38:17.819Z,100735.05
2023-04-30T14:43:20.612Z,100732.02
2023-04-30T14:48:23.371Z,100732.98
2023-04-30T14:53:26.280Z,100737.84
2023-04-30T14:58:29.020Z,100733.52
2023-04-30T15:03:31.998Z,100741.79
2023-04-30T15:08:34.867Z,100741.26
2023-04-30T15:13:37.878Z,100737.08
2023-04-30T15:18:43.810Z,100739.72
2023-04-30T15:23:46.806Z,100743.90
2023-04-30T15:28:49.606Z,100745.67
2023-04-30T15:33:52.482Z,100748.40
2023-04-30T15:38:55.272Z,100748.02
2023-04-30T15:43:58.851Z,100741.52
2023-04-30T15:49:01.676Z,100745.46
2023-04-30T15:54:07.330Z,100752.23
2023-04-30T15:59:10.256Z,100753.98
2023-04-30T16:04:13.313Z,100763.75
2023-04-30T16:09:19.733Z,100764.17
2023-04-30T16:14:22.449Z,100770.61
2023-04-30T16:19:25.276Z,100774.94
2023-04-30T16:24:28.165Z,100779.34
2023-04-30T16:29:30.965Z,100788.76
2023-04-30T16:34:33.719Z,100792.45
2023-04-30T16:39:37.727Z,100788.29
2023-04-30T16:44:42.716Z,100786.21
2023-04-30T16:49:45.648Z,100790.29
2023-04-30T16:54:48.346Z,100798.44
2023-04-30T16:59:52.539Z,100799.80
2023-04-30T17:04:55.334Z,100801.71
2023-04-30T17:09:58.345Z,100805.54
2023-04-30T17:15:01.235Z,100811.52
2023-04-30T17:20:04.534Z,100813.59
2023-04-30T17:25:08.279Z,100816.70
2023-04-30T17:30:11.252Z,100822.88
2023-04-30T17:35:13.992Z,100828.45
2023-04-30T17:40:16.917Z,100827.39
2023-04-30T17:45:19.879Z,100835.91
2023-04-30T17:50:22.613Z,100839.77
2023-04-30T17:55:25.896Z,100845.82
2023-04-30T18:00:28.576Z,100847.23
2023-04-30T18:05:34.088Z,100854.33
2023-04-30T18:10:38.143Z,100854.19
2023-04-30T18:15:40.849Z,100860.70
2023-04-30T18:20:43.560Z,100866.10
2023-04-30T18:25:47.649Z,100870.88
2023-04-30T18:30:50.528Z,100876.30
2023-04-30T18:35:53.330Z,100881.73
2023-04-30T18:40:56.251Z,100883.60
2023-04-30T18:45:59.043Z,100884.14
2023-04-30T18:51:01.798Z,100896.55
2023-04-30T18:56:04.908Z,100895.04
2023-04-30T19:01:08.665Z,100897.54
2023-04-30T19:06:11.473Z,100904.56
2023-04-30T19:11:14.246Z,100910.16
2023-04-30T19:16:18.215Z,100915.39
2023-04-30T19:21:20.911Z,100915.04
2023-04-30T19:26:25.523Z,100923.40
2023-04-30T19:31:28.367Z,100932.09
2023-04-30T19:36:32.244Z,100936.94
2023-04-30T19:41:34.958Z,100941.77
2023-04-30T19:46:37.992Z,100942.65
2023-04-30T19:51:41.580Z,100936.84
2023-04-30T19:56:45.045Z,100929.08
2023-04-30T20:01:48.689Z,100927.17
2023-04-30T20:06:56.928Z,100931.35
2023-04-30T20:12:01.599Z,100929.36
2023-04-30T20:17:04.695Z,100925.04
2023-04-30T20:22:13.151Z,100925.85
2023-04-30T20:27:16.184Z,100927.89
2023-04-30T20:32:18.981Z,100927.30
2023-04-30T20:37:21.765Z,100931.66
2023-04-30T20:42:24.513Z,100930.64
2023-04-30T20:47:27.262Z,100931.38
2023-04-30T20:52:30.093Z,100932.10
2023-04-30T20:57:32.821Z,100937.63
2023-04-30T21:02:35.682Z,100942.86
2023-04-30T21:07:38.839Z,100942.08
2023-04-30T21:12:42.088Z,100940.27
2023-04-30T21:17:44.821Z,100943.41
2023-04-30T21:22:47.605Z,100940.44
2023-04-30T21:27:50.438Z,100948.34
2023-04-30T21:32:58.207Z,100947.90
2023-04-30T21:38:01.516Z,100953.60
2023-04-30T21:43:05.408Z,100958.48
2023-04-30T21:48:09.559Z,100961.02
2023-04-30T21:53:12.525Z,100962.65
2023-04-30T21:58:15.355Z,100969.20
2023-04-30T22:03:18.103Z,100972.70
2023-04-30T22:08:21.503Z,100974.63
2023-04-30T22:13:25.692Z,100979.73
2023-04-30T22:18:28.490Z,100974.52
2023-04-30T22:23:31.238Z,100981.30
2023-04-30T22:28:33.933Z,100977.98
2023-04-30T22:33:38.970Z,100984.80
2023-04-30T22:38:41.784Z,100986.11
2023-04-30T22:43:46.714Z,100990.94
2023-04-30T22:48:49.552Z,100991.52
2023-04-30T22:53:53.781Z,100992.20
2023-04-30T22:58:56.617Z,100988.27
2023-04-30T23:03:59.343Z,100988.89
2023-04-30T23:09:02.048Z,100987.09
2023-04-30T23:14:04.765Z,100986.25
2023-04-30T23:19:07.577Z,100984.77
2023-04-30T23:24:11.195Z,100988.36
2023-04-30T23:29:14.843Z,100982.76
2023-04-30T23:34:17.497Z,100984.05
2023-04-30T23:39:20.768Z,100986.55
2023-04-30T23:44:23.509Z,100987.23
2023-04-30T23:49:26.777Z,100982.70
2023-04-30T23:54:29.978Z,100993.98
2023-04-30T23:59:32.660Z,100991.03
