createdAt,value
2019-02-23T00:00:13.168Z,99.90
2019-02-23T00:02:41.629Z,99.90
2019-02-23T00:05:10.157Z,99.90
2019-02-23T00:07:38.729Z,99.90
2019-02-23T00:10:08.163Z,99.90
2019-02-23T00:12:36.611Z,99.90
2019-02-23T00:15:06.897Z,99.90
2019-02-23T00:17:35.352Z,99.90
2019-02-23T00:20:05.621Z,99.90
2019-02-23T00:22:34.176Z,99.90
2019-02-23T00:25:02.783Z,99.90
2019-02-23T00:27:31.250Z,99.90
2019-02-23T00:29:59.728Z,99.90
2019-02-23T00:32:28.591Z,99.90
2019-02-23T00:34:57.184Z,99.90
2019-02-23T00:37:26.529Z,99.90
2019-02-23T00:39:55.059Z,99.90
2019-02-23T00:42:23.516Z,99.90
2019-02-23T00:44:52.103Z,99.90
2019-02-23T00:47:20.710Z,99.90
2019-02-23T00:49:49.194Z,99.90
2019-02-23T00:52:17.831Z,99.90
2019-02-23T00:54:46.286Z,99.90
2019-02-23T00:57:14.749Z,99.90
2019-02-23T00:59:43.381Z,99.90
2019-02-23T01:02:12.210Z,99.90
2019-02-23T01:04:40.885Z,99.90
2019-02-23T01:07:10.100Z,99.90
2019-02-23T01:09:38.556Z,99.90
2019-02-23T01:12:07.021Z,99.90
2019-02-23T01:14:35.522Z,99.90
2019-02-23T01:17:04.054Z,99.90
2019-02-23T01:19:32.595Z,99.90
2019-02-23T01:22:01.353Z,99.90
2019-02-23T01:24:29.888Z,99.90
2019-02-23T01:26:59.357Z,99.90
2019-02-23T01:29:27.988Z,99.90
2019-02-23T01:31:56.453Z,99.90
2019-02-23T01:34:24.913Z,99.90
2019-02-23T01:36:53.640Z,99.90
2019-02-23T01:39:22.095Z,99.90
2019-02-23T01:41:50.632Z,99.90
2019-02-23T01:44:19.469Z,99.90
2019-02-23T01:46:47.925Z,99.90
2019-02-23T01:49:16.381Z,99.90
2019-02-23T01:51:44.999Z,99.90
2019-02-23T01:54:13.528Z,99.90
2019-02-23T01:56:41.980Z,99.90
2019-02-23T01:59:10.541Z,99.90
2019-02-23T02:01:39.209Z,99.90
2019-02-23T02:04:07.664Z,99.90
2019-02-23T02:06:36.604Z,99.90
2019-02-23T02:09:06.386Z,99.90
2019-02-23T02:11:34.996Z,99.90
2019-02-23T02:14:03.622Z,99.90
2019-02-23T02:16:32.223Z,99.90
2019-02-23T02:19:00.684Z,99.90
2019-02-23T02:21:29.188Z,99.90
2019-02-23T02:23:57.665Z,99.90
2019-02-23T02:26:26.195Z,99.90
2019-02-23T02:28:55.039Z,99.90
2019-02-23T02:31:23.693Z,99.90
2019-02-23T02:34:09.908Z,99.90
2019-02-23T02:36:38.547Z,99.90
2019-02-23T02:39:11.901Z,99.90
2019-02-23T02:41:40.732Z,99.90
2019-02-23T02:44:09.375Z,99.90
2019-02-23T02:46:38.009Z,99.90
2019-02-23T02:49:06.671Z,99.90
2019-02-23T02:51:35.372Z,99.90
2019-02-23T02:54:04.087Z,99.90
2019-02-23T02:56:32.903Z,99.90
2019-02-23T02:59:01.469Z,99.90
2019-02-23T03:01:30.042Z,99.90
2019-02-23T03:03:58.779Z,99.90
2019-02-23T03:06:27.418Z,99.90
2019-02-23T03:08:56.194Z,99.90
2019-02-23T03:11:25.040Z,99.90
2019-02-23T03:13:53.744Z,99.90
2019-02-23T03:16:22.451Z,99.90
2019-02-23T03:18:51.202Z,99.90
2019-02-23T03:21:19.841Z,99.90
2019-02-23T03:23:48.480Z,99.90
2019-02-23T03:26:17.222Z,99.90
2019-02-23T03:28:45.998Z,99.90
2019-02-23T03:31:14.559Z,99.90
2019-02-23T03:33:43.359Z,99.90
2019-02-23T03:36:12.052Z,99.90
2019-02-23T03:38:40.697Z,99.90
2019-02-23T03:41:09.370Z,99.90
2019-02-23T03:43:38.003Z,99.90
2019-02-23T03:46:06.571Z,99.90
2019-02-23T03:48:35.176Z,99.90
2019-02-23T03:51:03.897Z,99.90
2019-02-23T03:53:39.566Z,99.90
2019-02-23T03:56:08.204Z,99.90
2019-02-23T03:58:36.919Z,99.90
2019-02-23T04:01:05.586Z,99.90
2019-02-23T04:03:34.223Z,99.90
2019-02-23T04:06:02.863Z,99.90
2019-02-23T04:08:31.541Z,99.90
2019-02-23T04:11:00.113Z,99.90
2019-02-23T04:13:28.887Z,99.90
2019-02-23T04:15:57.632Z,99.90
2019-02-23T04:18:26.210Z,99.90
2019-02-23T04:21:01.815Z,99.90
2019-02-23T04:23:25.095Z,99.90
2019-02-23T04:25:53.723Z,99.90
2019-02-23T04:28:22.350Z,99.90
2019-02-23T04:30:50.951Z,99.90
2019-02-23T04:33:19.513Z,99.90
2019-02-23T04:35:48.154Z,99.90
2019-02-23T04:38:17.218Z,99.90
2019-02-23T04:40:45.831Z,99.90
2019-02-23T04:43:14.461Z,99.90
2019-02-23T04:45:43.096Z,99.90
2019-02-23T04:48:11.815Z,99.90
2019-02-23T04:50:40.398Z,99.90
2019-02-23T04:53:09.110Z,99.90
2019-02-23T04:55:37.771Z,99.90
2019-02-23T04:58:06.328Z,99.90
2019-02-23T05:00:35.468Z,99.90
2019-02-23T05:03:04.112Z,99.90
2019-02-23T05:05:32.819Z,99.90
2019-02-23T05:08:01.435Z,99.90
2019-02-23T05:10:30.003Z,99.90
2019-02-23T05:12:58.574Z,99.90
2019-02-23T05:15:27.197Z,99.90
2019-02-23T05:17:55.759Z,99.90
2019-02-23T05:20:24.409Z,99.90
2019-02-23T05:22:53.011Z,99.90
2019-02-23T05:25:21.578Z,99.90
2019-02-23T05:27:50.218Z,99.90
2019-02-23T05:30:18.904Z,99.90
2019-02-23T05:32:47.620Z,99.90
2019-02-23T05:35:16.272Z,99.90
2019-02-23T05:37:44.975Z,99.90
2019-02-23T05:40:13.756Z,99.90
2019-02-23T05:42:42.390Z,99.90
2019-02-23T05:45:11.734Z,99.90
2019-02-23T05:47:40.445Z,99.90
2019-02-23T05:50:09.800Z,99.90
2019-02-23T05:52:38.544Z,99.90
2019-02-23T05:55:07.255Z,99.90
2019-02-23T05:57:35.907Z,99.90
2019-02-23T06:00:07.216Z,99.90
2019-02-23T06:02:35.855Z,99.90
2019-02-23T06:05:05.671Z,99.90
2019-02-23T06:07:34.505Z,99.90
2019-02-23T06:10:04.411Z,99.90
2019-02-23T06:12:33.077Z,99.90
2019-02-23T06:15:01.816Z,99.90
2019-02-23T06:17:30.459Z,99.90
2019-02-23T06:19:59.018Z,99.90
2019-02-23T06:22:27.630Z,99.90
2019-02-23T06:24:56.196Z,99.90
2019-02-23T06:27:24.934Z,99.90
2019-02-23T06:29:53.554Z,99.90
2019-02-23T06:32:22.276Z,99.90
2019-02-23T06:34:50.843Z,99.90
2019-02-23T06:37:19.526Z,99.90
2019-02-23T06:39:48.090Z,99.90
2019-02-23T06:42:16.654Z,99.90
2019-02-23T06:44:45.412Z,99.90
2019-02-23T06:47:14.073Z,99.90
2019-02-23T06:49:42.626Z,99.90
2019-02-23T06:52:11.366Z,99.90
2019-02-23T06:54:39.940Z,99.90
2019-02-23T06:57:08.514Z,99.90
2019-02-23T06:59:37.115Z,99.90
2019-02-23T07:02:05.756Z,99.90
2019-02-23T07:04:34.394Z,99.90
2019-02-23T07:07:03.328Z,99.90
2019-02-23T07:09:31.958Z,99.90
2019-02-23T07:12:00.663Z,99.90
2019-02-23T07:14:29.510Z,99.90
2019-02-23T07:16:58.222Z,99.90
2019-02-23T07:19:26.947Z,99.90
2019-02-23T07:21:55.716Z,99.90
2019-02-23T07:24:24.426Z,99.90
2019-02-23T07:26:53.070Z,99.90
2019-02-23T07:29:21.768Z,99.90
2019-02-23T07:31:50.335Z,99.90
2019-02-23T07:34:18.934Z,99.90
2019-02-23T07:36:47.610Z,99.90
2019-02-23T07:39:16.250Z,99.90
2019-02-23T07:41:44.942Z,99.90
2019-02-23T07:44:13.620Z,99.90
2019-02-23T07:46:42.256Z,99.90
2019-02-23T07:49:12.620Z,99.90
2019-02-23T07:51:41.267Z,99.90
2019-02-23T07:54:09.914Z,99.90
2019-02-23T07:56:39.441Z,99.90
2019-02-23T07:59:08.284Z,99.90
2019-02-23T08:01:36.928Z,99.90
2019-02-23T08:04:05.640Z,99.90
2019-02-23T08:06:34.293Z,99.90
2019-02-23T08:09:02.923Z,99.90
2019-02-23T08:11:31.495Z,98.60
2019-02-23T08:14:00.334Z,97.20
2019-02-23T08:16:29.011Z,95.30
2019-02-23T08:18:59.184Z,94.60
2019-02-23T08:21:28.197Z,92.50
2019-02-23T08:23:57.006Z,92.00
2019-02-23T08:26:25.723Z,90.30
2019-02-23T08:28:54.587Z,86.60
2019-02-23T08:31:23.232Z,85.00
2019-02-23T08:33:51.879Z,82.80
2019-02-23T08:36:20.598Z,82.20
2019-02-23T08:38:49.167Z,80.50
2019-02-23T08:41:17.818Z,81.70
2019-02-23T08:43:46.587Z,78.90
2019-02-23T08:46:15.222Z,82.20
2019-02-23T08:48:43.938Z,79.20
2019-02-23T08:51:12.607Z,75.60
2019-02-23T08:53:41.246Z,78.20
2019-02-23T08:56:10.016Z,79.60
2019-02-23T08:58:39.266Z,78.60
2019-02-23T09:01:07.977Z,80.40
2019-02-23T09:03:36.816Z,77.40
2019-02-23T09:06:05.402Z,76.80
2019-02-23T09:08:34.173Z,73.10
2019-02-23T09:11:02.887Z,69.90
2019-02-23T09:13:31.550Z,71.40
2019-02-23T09:16:00.354Z,69.90
2019-02-23T09:18:29.198Z,70.80
2019-02-23T09:20:57.804Z,68.50
2019-02-23T09:23:26.467Z,66.60
2019-02-23T09:25:55.010Z,64.30
2019-02-23T09:28:23.617Z,63.10
2019-02-23T09:30:52.331Z,61.10
2019-02-23T09:33:21.030Z,64.60
2019-02-23T09:35:49.902Z,64.80
2019-02-23T09:38:18.544Z,62.40
2019-02-23T09:40:47.187Z,64.70
2019-02-23T09:43:17.762Z,61.20
2019-02-23T09:45:46.313Z,59.20
2019-02-23T09:48:15.105Z,57.30
2019-02-23T09:50:43.868Z,55.40
2019-02-23T09:53:12.692Z,55.30
2019-02-23T09:55:41.267Z,56.60
2019-02-23T09:58:09.875Z,59.90
2019-02-23T10:00:38.523Z,57.80
2019-02-23T10:03:07.101Z,56.10
2019-02-23T10:05:38.112Z,55.10
2019-02-23T10:08:07.214Z,54.40
2019-02-23T10:10:35.843Z,51.80
2019-02-23T10:13:04.458Z,49.40
2019-02-23T10:15:33.095Z,48.20
2019-02-23T10:18:01.667Z,49.80
2019-02-23T10:20:30.267Z,47.20
2019-02-23T10:22:58.835Z,48.20
2019-02-23T10:25:27.472Z,49.20
2019-02-23T10:27:56.160Z,47.40
2019-02-23T10:30:24.807Z,43.70
2019-02-23T10:32:53.360Z,43.40
2019-02-23T10:35:22.031Z,40.50
2019-02-23T10:37:50.622Z,44.20
2019-02-23T10:40:19.251Z,45.30
2019-02-23T10:42:48.023Z,42.00
2019-02-23T10:45:16.729Z,39.80
2019-02-23T10:47:45.363Z,40.90
2019-02-23T10:50:15.814Z,40.30
2019-02-23T10:52:44.447Z,42.50
2019-02-23T10:55:14.451Z,43.40
2019-02-23T10:57:43.206Z,44.00
2019-02-23T11:00:16.060Z,42.50
2019-02-23T11:02:44.700Z,39.40
2019-02-23T11:05:13.903Z,40.00
2019-02-23T11:07:42.538Z,41.30
2019-02-23T11:10:11.440Z,41.70
2019-02-23T11:12:40.043Z,42.70
2019-02-23T11:15:11.791Z,43.70
2019-02-23T11:17:40.492Z,43.30
2019-02-23T11:20:10.950Z,40.90
2019-02-23T11:22:39.597Z,39.30
2019-02-23T11:25:10.505Z,38.10
2019-02-23T11:27:39.537Z,39.00
2019-02-23T11:30:11.150Z,38.30
2019-02-23T11:32:39.733Z,37.50
2019-02-23T11:35:10.636Z,36.40
2019-02-23T11:37:39.275Z,35.00
2019-02-23T11:40:11.042Z,35.80
2019-02-23T11:42:39.817Z,34.70
2019-02-23T11:45:09.918Z,33.50
2019-02-23T11:47:38.618Z,34.70
2019-02-23T11:50:09.867Z,34.80
2019-02-23T11:52:39.512Z,35.60
2019-02-23T11:55:08.484Z,35.30
2019-02-23T11:57:37.427Z,35.00
2019-02-23T12:00:08.472Z,37.60
2019-02-23T12:02:37.175Z,38.50
2019-02-23T12:05:06.222Z,38.90
2019-02-23T12:07:34.883Z,37.30
2019-02-23T12:10:03.988Z,37.80
2019-02-23T12:12:33.012Z,36.80
2019-02-23T12:15:01.651Z,35.80
2019-02-23T12:17:30.307Z,36.70
2019-02-23T12:19:58.895Z,37.80
2019-02-23T12:22:27.535Z,36.40
2019-02-23T12:24:56.175Z,36.10
2019-02-23T12:27:24.935Z,35.60
2019-02-23T12:29:53.667Z,34.80
2019-02-23T12:32:22.247Z,35.30
2019-02-23T12:34:51.362Z,35.10
2019-02-23T12:37:20.082Z,34.50
2019-02-23T12:39:48.795Z,34.90
2019-02-23T12:42:17.471Z,34.70
2019-02-23T12:44:46.109Z,34.80
2019-02-23T12:47:14.675Z,36.10
2019-02-23T12:49:43.416Z,35.40
2019-02-23T12:52:12.120Z,36.10
2019-02-23T12:54:40.756Z,35.60
2019-02-23T12:57:09.457Z,35.70
2019-02-23T12:59:38.156Z,35.30
2019-02-23T13:02:06.862Z,34.80
2019-02-23T13:04:35.460Z,35.20
2019-02-23T13:07:04.167Z,34.30
2019-02-23T13:09:33.195Z,34.50
2019-02-23T13:12:14.019Z,34.30
2019-02-23T13:14:51.644Z,33.90
2019-02-23T13:17:45.167Z,33.50
2019-02-23T13:20:34.841Z,32.00
2019-02-23T13:23:34.066Z,33.60
2019-02-23T13:26:05.699Z,32.40
2019-02-23T13:28:56.843Z,32.60
2019-02-23T13:32:01.779Z,32.20
2019-02-23T13:34:48.417Z,31.60
2019-02-23T13:37:22.931Z,31.50
2019-02-23T13:39:57.259Z,32.30
2019-02-23T13:42:31.731Z,32.80
2019-02-23T13:45:20.226Z,32.50
2019-02-23T13:48:00.833Z,32.20
2019-02-23T13:50:52.215Z,30.70
2019-02-23T13:53:43.326Z,29.30
2019-02-23T13:56:15.018Z,29.90
2019-02-23T13:58:49.511Z,30.20
2019-02-23T14:01:37.446Z,29.30
2019-02-23T14:04:15.116Z,28.00
2019-02-23T14:06:58.960Z,26.90
2019-02-23T14:09:48.007Z,26.30
2019-02-23T14:12:31.351Z,26.20
2019-02-23T14:15:20.906Z,27.80
2019-02-23T14:17:55.232Z,28.10
2019-02-23T14:20:32.711Z,27.30
2019-02-23T14:23:30.085Z,28.50
2019-02-23T14:26:07.738Z,30.70
2019-02-23T14:28:48.560Z,31.50
2019-02-23T14:31:26.086Z,31.60
2019-02-23T14:34:17.061Z,31.40
2019-02-23T14:37:00.329Z,32.10
2019-02-23T14:39:56.708Z,31.90
2019-02-23T14:42:53.282Z,31.60
2019-02-23T14:45:25.125Z,32.30
2019-02-23T14:48:16.565Z,32.60
2019-02-23T14:51:05.240Z,33.10
2019-02-23T14:53:42.662Z,32.60
2019-02-23T14:56:23.333Z,31.80
2019-02-23T14:59:12.905Z,32.30
2019-02-23T15:01:47.549Z,34.20
2019-02-23T15:04:35.554Z,35.00
2019-02-23T15:07:09.996Z,33.90
2019-02-23T15:09:53.589Z,33.90
2019-02-23T15:12:52.874Z,33.40
2019-02-23T15:15:56.083Z,33.80
2019-02-23T15:18:54.888Z,35.90
2019-02-23T15:21:29.111Z,36.50
2019-02-23T15:24:03.802Z,35.30
2019-02-23T15:26:54.958Z,35.50
2019-02-23T15:29:35.579Z,36.20
2019-02-23T15:32:31.434Z,35.90
2019-02-23T15:35:09.037Z,35.40
2019-02-23T15:37:43.349Z,34.60
2019-02-23T15:40:48.398Z,35.20
2019-02-23T15:43:22.599Z,35.20
2019-02-23T15:46:03.383Z,36.40
2019-02-23T15:48:37.609Z,36.40
2019-02-23T15:51:06.450Z,37.20
2019-02-23T15:53:35.509Z,37.10
2019-02-23T15:56:04.095Z,36.60
2019-02-23T15:58:32.732Z,37.80
2019-02-23T16:01:01.302Z,39.10
2019-02-23T16:03:29.997Z,39.80
2019-02-23T16:05:58.552Z,39.30
2019-02-23T16:08:27.213Z,40.10
2019-02-23T16:10:56.144Z,40.60
2019-02-23T16:13:24.741Z,40.90
2019-02-23T16:15:53.677Z,41.70
2019-02-23T16:18:22.238Z,43.50
2019-02-23T16:20:50.801Z,44.90
2019-02-23T16:23:19.407Z,45.50
2019-02-23T16:25:48.040Z,45.20
2019-02-23T16:28:16.658Z,45.50
2019-02-23T16:30:45.366Z,46.00
2019-02-23T16:33:13.991Z,46.90
2019-02-23T16:35:42.538Z,47.50
2019-02-23T16:38:11.586Z,47.30
2019-02-23T16:40:40.156Z,46.80
2019-02-23T16:43:08.702Z,47.20
2019-02-23T16:45:37.727Z,47.10
2019-02-23T16:48:06.415Z,46.10
2019-02-23T16:50:35.042Z,47.10
2019-02-23T16:53:03.699Z,46.40
2019-02-23T16:55:32.271Z,46.30
2019-02-23T16:58:00.813Z,46.60
2019-02-23T17:00:29.529Z,46.40
2019-02-23T17:02:58.195Z,46.80
2019-02-23T17:05:26.750Z,46.60
2019-02-23T17:07:55.352Z,46.40
2019-02-23T17:10:23.986Z,45.90
2019-02-23T17:12:52.614Z,46.30
2019-02-23T17:15:21.438Z,46.00
2019-02-23T17:17:50.002Z,45.10
2019-02-23T17:20:18.564Z,45.40
2019-02-23T17:22:47.168Z,44.20
2019-02-23T17:25:15.791Z,44.50
2019-02-23T17:27:44.357Z,45.20
2019-02-23T17:30:13.015Z,43.80
2019-02-23T17:32:41.570Z,44.20
2019-02-23T17:35:10.129Z,44.20
2019-02-23T17:37:38.721Z,44.50
2019-02-23T17:40:08.217Z,43.90
2019-02-23T17:42:36.790Z,42.80
2019-02-23T17:45:08.927Z,43.30
2019-02-23T17:47:37.753Z,43.50
2019-02-23T17:50:08.150Z,44.00
2019-02-23T17:52:36.836Z,42.90
2019-02-23T17:55:07.638Z,43.30
2019-02-23T17:57:36.278Z,43.70
2019-02-23T18:00:07.762Z,44.20
2019-02-23T18:02:36.454Z,45.00
2019-02-23T18:05:06.054Z,45.50
2019-02-23T18:07:34.983Z,46.10
2019-02-23T18:10:04.378Z,46.80
2019-02-23T18:12:32.930Z,48.00
2019-02-23T18:15:01.535Z,49.10
2019-02-23T18:17:30.089Z,49.30
2019-02-23T18:19:58.645Z,50.00
2019-02-23T18:22:27.233Z,50.30
2019-02-23T18:24:55.798Z,50.10
2019-02-23T18:27:24.423Z,51.20
2019-02-23T18:29:53.269Z,51.40
2019-02-23T18:32:21.890Z,51.90
2019-02-23T18:34:50.441Z,51.20
2019-02-23T18:37:19.106Z,51.90
2019-02-23T18:39:47.661Z,51.60
2019-02-23T18:42:16.217Z,51.50
2019-02-23T18:44:45.076Z,52.20
2019-02-23T18:47:13.635Z,52.10
2019-02-23T18:49:42.254Z,52.60
2019-02-23T18:52:11.870Z,53.00
2019-02-23T18:54:40.669Z,53.00
2019-02-23T18:57:09.298Z,52.90
2019-02-23T18:59:38.063Z,53.50
2019-02-23T19:02:06.694Z,53.80
2019-02-23T19:04:35.245Z,53.90
2019-02-23T19:07:03.973Z,54.50
2019-02-23T19:09:32.604Z,54.60
2019-02-23T19:12:01.154Z,54.30
2019-02-23T19:14:29.809Z,54.60
2019-02-23T19:16:58.525Z,55.30
2019-02-23T19:19:27.158Z,55.10
2019-02-23T19:21:55.821Z,55.50
2019-02-23T19:24:24.377Z,54.80
2019-02-23T19:26:53.017Z,54.20
2019-02-23T19:29:21.619Z,53.80
2019-02-23T19:31:50.174Z,53.90
2019-02-23T19:34:18.725Z,54.20
2019-02-23T19:36:48.403Z,52.80
2019-02-23T19:39:17.002Z,52.70
2019-02-23T19:41:45.559Z,52.50
2019-02-23T19:44:14.661Z,51.90
2019-02-23T19:46:46.390Z,53.20
2019-02-23T19:49:14.937Z,52.60
2019-02-23T19:51:43.547Z,52.80
2019-02-23T19:54:13.765Z,52.70
2019-02-23T19:56:46.768Z,52.20
2019-02-23T19:59:12.821Z,52.90
2019-02-23T20:01:41.365Z,52.50
2019-02-23T20:04:09.926Z,52.00
2019-02-23T20:06:38.509Z,52.40
2019-02-23T20:09:07.506Z,52.00
2019-02-23T20:11:36.135Z,52.50
2019-02-23T20:14:04.869Z,51.70
2019-02-23T20:16:33.494Z,51.20
2019-02-23T20:19:02.049Z,50.00
2019-02-23T20:21:30.984Z,50.50
2019-02-23T20:23:59.539Z,49.10
2019-02-23T20:26:28.167Z,49.60
2019-02-23T20:28:56.753Z,49.20
2019-02-23T20:31:25.306Z,49.50
2019-02-23T20:33:53.933Z,49.60
2019-02-23T20:36:22.637Z,50.30
2019-02-23T20:38:51.193Z,49.90
2019-02-23T20:41:19.741Z,49.90
2019-02-23T20:43:48.459Z,50.20
2019-02-23T20:46:17.014Z,50.80
2019-02-23T20:48:45.573Z,51.20
2019-02-23T20:51:14.165Z,51.80
2019-02-23T20:53:42.717Z,52.50
2019-02-23T20:56:11.343Z,53.00
2019-02-23T20:58:40.034Z,52.10
2019-02-23T21:01:08.658Z,51.00
2019-02-23T21:03:37.226Z,53.20
2019-02-23T21:06:05.936Z,52.50
2019-02-23T21:08:34.572Z,52.70
2019-02-23T21:11:03.189Z,52.60
2019-02-23T21:13:31.934Z,51.80
2019-02-23T21:16:00.562Z,51.80
2019-02-23T21:18:29.114Z,52.50
2019-02-23T21:20:57.777Z,51.80
2019-02-23T21:23:26.334Z,51.70
2019-02-23T21:25:54.882Z,51.80
2019-02-23T21:28:23.603Z,52.70
2019-02-23T21:30:52.157Z,52.90
2019-02-23T21:33:20.783Z,53.00
2019-02-23T21:35:49.802Z,52.90
2019-02-23T21:38:18.425Z,54.00
2019-02-23T21:40:47.062Z,53.50
2019-02-23T21:43:16.106Z,53.60
2019-02-23T21:45:44.657Z,53.80
2019-02-23T21:48:13.217Z,53.70
2019-02-23T21:50:41.821Z,53.90
2019-02-23T21:53:10.370Z,54.40
2019-02-23T21:55:38.998Z,54.00
2019-02-23T21:58:07.894Z,53.90
2019-02-23T22:00:36.590Z,54.10
2019-02-23T22:03:07.030Z,54.50
2019-02-23T22:05:35.847Z,54.40
2019-02-23T22:08:04.392Z,54.20
2019-02-23T22:10:32.957Z,54.70
2019-02-23T22:13:01.845Z,55.30
2019-02-23T22:15:30.465Z,55.10
2019-02-23T22:17:59.030Z,54.70
2019-02-23T22:20:27.684Z,54.30
2019-02-23T22:22:56.241Z,55.10
2019-02-23T22:25:24.790Z,55.00
2019-02-23T22:27:53.533Z,54.90
2019-02-23T22:30:22.138Z,54.70
2019-02-23T22:32:50.701Z,54.50
2019-02-23T22:35:19.625Z,54.50
2019-02-23T22:37:48.237Z,54.80
2019-02-23T22:40:16.798Z,55.70
2019-02-23T22:42:45.382Z,56.40
2019-02-23T22:45:14.082Z,56.70
2019-02-23T22:47:42.636Z,56.10
2019-02-23T22:50:11.468Z,56.10
2019-02-23T22:52:40.031Z,55.70
2019-02-23T22:55:08.822Z,56.00
2019-02-23T22:57:40.689Z,56.40
2019-02-23T23:00:11.159Z,57.00
2019-02-23T23:02:39.810Z,56.40
2019-02-23T23:05:08.710Z,56.60
2019-02-23T23:07:37.260Z,57.60
2019-02-23T23:10:08.160Z,57.80
2019-02-23T23:12:36.814Z,58.20
2019-02-23T23:15:07.106Z,58.10
2019-02-23T23:17:35.662Z,58.50
2019-02-23T23:20:05.788Z,58.10
2019-02-23T23:22:34.348Z,58.40
2019-02-23T23:25:03.076Z,58.90
2019-02-23T23:27:31.721Z,59.20
2019-02-23T23:30:00.295Z,59.00
2019-02-23T23:32:28.833Z,58.90
2019-02-23T23:34:57.486Z,59.10
2019-02-23T23:37:26.111Z,59.70
2019-02-23T23:39:54.670Z,60.30
2019-02-23T23:42:23.407Z,60.50
2019-02-23T23:44:51.965Z,59.80
2019-02-23T23:47:20.527Z,60.70
2019-02-23T23:49:49.126Z,61.20
2019-02-23T23:52:17.674Z,61.90
2019-02-23T23:54:46.262Z,61.80
2019-02-23T23:57:14.989Z,62.00
2019-02-23T23:59:43.552Z,62.00
